createdAt,value
2024-03-20T00:02:26.756Z,74.87
2024-03-20T00:07:30.937Z,74.89
2024-03-20T00:12:34.721Z,74.92
2024-03-20T00:17:38.277Z,74.95
2024-03-20T00:22:41.671Z,74.98
2024-03-20T00:27:45.107Z,75.04
2024-03-20T00:32:48.525Z,75.09
2024-03-20T00:37:52.028Z,75.15
2024-03-20T00:42:55.548Z,75.19
2024-03-20T00:47:58.837Z,75.24
2024-03-20T00:53:02.363Z,75.30
2024-03-20T00:58:09.989Z,75.37
2024-03-20T01:03:13.410Z,75.44
2024-03-20T01:08:19.364Z,75.49
2024-03-20T01:13:23.551Z,75.54
2024-03-20T01:18:26.909Z,75.59
2024-03-20T01:23:30.372Z,75.63
2024-03-20T01:28:33.718Z,75.66
2024-03-20T01:33:37.270Z,75.69
2024-03-20T01:38:40.845Z,75.73
2024-03-20T01:43:52.925Z,75.75
2024-03-20T01:48:56.879Z,75.76
2024-03-20T01:54:00.881Z,75.75
2024-03-20T01:59:04.200Z,75.74
2024-03-20T02:04:08.671Z,75.73
2024-03-20T02:09:12.432Z,75.71
2024-03-20T02:14:15.800Z,75.71
2024-03-20T02:19:19.238Z,75.72
2024-03-20T02:24:22.680Z,75.74
2024-03-20T02:29:26.151Z,75.75
2024-03-20T02:34:29.390Z,75.78
2024-03-20T02:39:32.847Z,75.81
2024-03-20T02:44:36.281Z,75.84
2024-03-20T02:49:39.643Z,75.86
2024-03-20T02:54:42.946Z,75.89
2024-03-20T02:59:46.391Z,75.92
2024-03-20T03:04:50.605Z,75.96
2024-03-20T03:09:54.518Z,76.01
2024-03-20T03:15:04.920Z,76.05
2024-03-20T03:20:15.488Z,76.09
2024-03-20T03:25:18.881Z,76.12
2024-03-20T03:30:22.238Z,76.17
2024-03-20T03:35:25.754Z,76.19
2024-03-20T03:40:29.245Z,76.21
2024-03-20T03:45:32.728Z,76.24
2024-03-20T03:50:36.216Z,76.24
2024-03-20T03:55:39.675Z,76.28
2024-03-20T04:00:43.047Z,76.31
2024-03-20T04:05:46.358Z,76.35
2024-03-20T04:10:49.986Z,76.38
2024-03-20T04:15:54.730Z,76.42
2024-03-20T04:20:58.249Z,76.46
2024-03-20T04:26:01.731Z,76.48
2024-03-20T04:31:06.127Z,76.53
2024-03-20T04:36:10.444Z,76.56
2024-03-20T04:41:14.289Z,76.59
2024-03-20T04:46:17.780Z,76.61
2024-03-20T04:51:21.261Z,76.65
2024-03-20T04:56:24.887Z,76.68
2024-03-20T05:01:28.333Z,76.71
2024-03-20T05:06:33.182Z,76.73
2024-03-20T05:11:37.296Z,76.76
2024-03-20T05:16:42.610Z,76.79
2024-03-20T05:21:47.705Z,76.85
2024-03-20T05:26:51.101Z,76.88
2024-03-20T05:31:54.701Z,76.93
2024-03-20T05:36:58.264Z,76.95
2024-03-20T05:42:01.880Z,76.99
2024-03-20T05:47:05.558Z,77.02
2024-03-20T05:52:12.233Z,77.04
2024-03-20T05:57:16.971Z,77.05
2024-03-20T06:02:20.249Z,77.08
2024-03-20T06:07:23.637Z,77.10
2024-03-20T06:12:28.078Z,77.11
2024-03-20T06:17:31.862Z,77.13
2024-03-20T06:22:37.855Z,77.15
2024-03-20T06:27:42.719Z,77.18
2024-03-20T06:32:47.800Z,77.20
2024-03-20T06:37:51.163Z,77.21
2024-03-20T06:42:54.651Z,77.22
2024-03-20T06:47:58.160Z,77.22
2024-03-20T06:53:01.784Z,77.23
2024-03-20T06:58:05.448Z,77.23
2024-03-20T07:03:08.964Z,77.24
2024-03-20T07:08:12.592Z,77.27
2024-03-20T07:13:16.197Z,77.30
2024-03-20T07:18:19.784Z,77.33
2024-03-20T07:23:23.238Z,77.35
2024-03-20T07:28:26.657Z,77.41
2024-03-20T07:33:30.163Z,77.44
2024-03-20T07:38:33.568Z,77.47
2024-03-20T07:43:38.555Z,77.51
2024-03-20T07:48:45.445Z,77.53
2024-03-20T07:53:48.959Z,77.50
2024-03-20T07:58:52.754Z,77.45
2024-03-20T08:03:56.530Z,77.38
2024-03-20T08:09:00.212Z,77.32
2024-03-20T08:14:09.030Z,77.28
2024-03-20T08:19:12.450Z,77.30
2024-03-20T08:24:18.976Z,77.33
2024-03-20T08:29:22.598Z,77.37
2024-03-20T08:34:26.227Z,77.40
2024-03-20T08:39:29.568Z,77.41
2024-03-20T08:44:32.990Z,77.43
2024-03-20T08:49:38.605Z,77.44
2024-03-20T08:54:43.390Z,77.44
2024-03-20T08:59:47.241Z,77.45
2024-03-20T09:04:50.746Z,77.45
2024-03-20T09:09:54.338Z,77.44
2024-03-20T09:14:58.025Z,77.42
2024-03-20T09:20:02.411Z,77.41
2024-03-20T09:25:06.801Z,77.39
2024-03-20T09:30:16.406Z,77.35
2024-03-20T09:35:19.831Z,77.32
2024-03-20T09:40:24.031Z,77.30
2024-03-20T09:45:27.449Z,77.26
2024-03-20T09:50:31.251Z,77.21
2024-03-20T09:55:36.265Z,77.16
2024-03-20T10:00:39.682Z,77.10
2024-03-20T10:05:43.159Z,77.06
2024-03-20T10:10:46.554Z,77.03
2024-03-20T10:16:06.826Z,76.98
2024-03-20T10:21:15.348Z,76.93
2024-03-20T10:26:18.879Z,76.85
2024-03-20T10:31:29.854Z,76.79
2024-03-20T10:36:34.348Z,76.75
2024-03-20T10:41:38.203Z,76.70
2024-03-20T10:46:42.031Z,76.63
2024-03-20T10:51:45.693Z,76.53
2024-03-20T10:56:49.717Z,76.42
2024-03-20T11:02:00.029Z,76.32
2024-03-20T11:07:23.277Z,76.18
2024-03-20T11:12:28.198Z,75.95
2024-03-20T11:17:34.831Z,75.78
2024-03-20T11:22:38.440Z,75.57
2024-03-20T11:27:41.999Z,75.45
2024-03-20T11:32:45.935Z,75.34
2024-03-20T11:37:49.268Z,75.21
2024-03-20T11:42:52.632Z,75.13
2024-03-20T11:47:55.844Z,75.09
2024-03-20T11:52:59.521Z,75.07
2024-03-20T11:58:04.548Z,75.07
2024-03-20T12:03:19.219Z,75.01
2024-03-20T12:08:23.960Z,74.93
2024-03-20T12:13:27.499Z,74.70
2024-03-20T12:18:31.135Z,74.41
2024-03-20T12:23:34.495Z,74.09
2024-03-20T12:28:38.805Z,73.74
2024-03-20T12:33:44.807Z,73.65
2024-03-20T12:38:49.853Z,73.55
2024-03-20T12:43:53.487Z,73.36
2024-03-20T12:48:56.944Z,73.28
2024-03-20T12:54:00.589Z,73.23
2024-03-20T12:59:04.306Z,73.17
2024-03-20T13:04:07.806Z,73.16
2024-03-20T13:09:11.907Z,73.07
2024-03-20T13:14:15.237Z,72.93
2024-03-20T13:19:19.139Z,72.81
2024-03-20T13:24:22.531Z,72.77
2024-03-20T13:29:29.046Z,72.67
2024-03-20T13:34:32.794Z,72.63
2024-03-20T13:39:45.576Z,72.53
2024-03-20T13:44:49.345Z,72.36
2024-03-20T13:49:52.783Z,72.19
2024-03-20T13:54:56.210Z,72.02
2024-03-20T13:59:59.614Z,71.89
2024-03-20T14:05:04.469Z,71.78
2024-03-20T14:10:10.089Z,71.57
2024-03-20T14:15:14.687Z,71.31
2024-03-20T14:20:20.626Z,70.95
2024-03-20T14:25:24.326Z,70.75
2024-03-20T14:30:29.153Z,70.58
2024-03-20T14:35:32.822Z,70.50
2024-03-20T14:40:36.163Z,70.22
2024-03-20T14:45:39.528Z,70.03
2024-03-20T14:50:46.570Z,69.80
2024-03-20T14:55:50.170Z,69.56
2024-03-20T15:00:56.121Z,69.40
2024-03-20T15:05:59.492Z,69.31
2024-03-20T15:11:03.091Z,69.19
2024-03-20T15:16:07.119Z,69.06
2024-03-20T15:21:14.232Z,68.96
2024-03-20T15:26:19.693Z,68.89
2024-03-20T15:31:24.662Z,68.87
2024-03-20T15:36:27.944Z,68.84
2024-03-20T15:41:32.162Z,68.81
2024-03-20T15:46:35.535Z,68.79
2024-03-20T15:51:39.303Z,68.74
2024-03-20T15:56:43.920Z,68.68
2024-03-20T16:01:47.295Z,68.60
2024-03-20T16:06:50.996Z,68.45
2024-03-20T16:11:57.499Z,68.27
2024-03-20T16:17:00.965Z,68.09
2024-03-20T16:22:04.703Z,67.96
2024-03-20T16:27:08.414Z,67.86
2024-03-20T16:32:11.949Z,67.83
2024-03-20T16:37:15.577Z,67.80
2024-03-20T16:42:19.176Z,67.78
2024-03-20T16:47:22.667Z,67.77
2024-03-20T16:52:26.668Z,67.77
2024-03-20T16:57:31.126Z,67.78
2024-03-20T17:02:34.717Z,67.80
2024-03-20T17:07:38.210Z,67.80
2024-03-20T17:12:41.493Z,67.84
2024-03-20T17:17:44.927Z,67.88
2024-03-20T17:22:50.363Z,67.93
2024-03-20T17:27:54.385Z,68.00
2024-03-20T17:32:58.658Z,68.09
2024-03-20T17:38:01.959Z,68.16
2024-03-20T17:43:05.600Z,68.26
2024-03-20T17:48:09.353Z,68.35
2024-03-20T17:53:12.621Z,68.48
2024-03-20T17:58:16.004Z,68.60
2024-03-20T18:03:21.289Z,68.72
2024-03-20T18:08:24.623Z,68.83
2024-03-20T18:13:27.864Z,68.96
2024-03-20T18:18:31.201Z,69.10
2024-03-20T18:23:34.934Z,69.24
2024-03-20T18:28:38.245Z,69.38
2024-03-20T18:33:42.115Z,69.51
2024-03-20T18:38:45.386Z,69.63
2024-03-20T18:43:48.785Z,69.73
2024-03-20T18:48:52.491Z,69.81
2024-03-20T18:53:56.077Z,69.88
2024-03-20T18:58:59.454Z,69.97
2024-03-20T19:04:03.252Z,70.05
2024-03-20T19:09:06.762Z,70.11
2024-03-20T19:14:10.194Z,70.20
2024-03-20T19:19:13.598Z,70.25
2024-03-20T19:24:17.356Z,70.18
2024-03-20T19:29:20.950Z,70.08
2024-03-20T19:34:24.613Z,70.03
2024-03-20T19:39:28.434Z,69.96
2024-03-20T19:44:35.515Z,69.86
2024-03-20T19:49:40.405Z,69.82
2024-03-20T19:54:44.218Z,69.87
2024-03-20T19:59:47.668Z,69.89
2024-03-20T20:04:51.491Z,69.91
2024-03-20T20:09:54.952Z,69.75
2024-03-20T20:14:58.399Z,69.48
2024-03-20T20:20:01.943Z,69.39
2024-03-20T20:25:10.253Z,69.44
2024-03-20T20:30:14.759Z,69.42
2024-03-20T20:35:18.395Z,69.17
2024-03-20T20:40:23.075Z,68.90
2024-03-20T20:45:26.449Z,68.78
2024-03-20T20:50:29.848Z,68.74
2024-03-20T20:55:36.370Z,68.79
2024-03-20T21:00:39.719Z,69.00
2024-03-20T21:06:00.619Z,69.33
2024-03-20T21:11:28.220Z,69.55
2024-03-20T21:16:49.393Z,69.60
2024-03-20T21:21:52.766Z,69.66
2024-03-20T21:26:56.409Z,69.77
2024-03-20T21:31:59.790Z,69.88
2024-03-20T21:37:03.480Z,70.05
2024-03-20T21:42:08.990Z,70.28
2024-03-20T21:47:14.464Z,70.57
2024-03-20T21:52:17.917Z,70.88
2024-03-20T21:57:21.550Z,71.19
2024-03-20T22:02:24.855Z,71.47
2024-03-20T22:07:28.336Z,71.65
2024-03-20T22:12:31.912Z,71.80
2024-03-20T22:17:35.257Z,71.98
2024-03-20T22:22:41.785Z,72.13
2024-03-20T22:27:45.393Z,72.31
2024-03-20T22:32:48.865Z,72.48
2024-03-20T22:37:52.269Z,72.64
2024-03-20T22:42:55.790Z,72.80
2024-03-20T22:48:01.330Z,72.95
2024-03-20T22:53:05.109Z,73.08
2024-03-20T22:58:08.885Z,73.22
2024-03-20T23:03:12.513Z,73.34
2024-03-20T23:08:15.787Z,73.45
2024-03-20T23:13:19.116Z,73.55
2024-03-20T23:18:22.627Z,73.65
2024-03-20T23:23:26.202Z,73.76
2024-03-20T23:28:30.063Z,73.84
2024-03-20T23:33:36.269Z,73.94
2024-03-20T23:38:39.892Z,74.03
2024-03-20T23:43:43.286Z,74.11
2024-03-20T23:48:46.582Z,74.16
2024-03-20T23:53:50.177Z,74.21
2024-03-20T23:58:53.582Z,74.27
