createdAt,value
2018-12-11T00:02:07.889Z,3.90
2018-12-11T00:04:37.541Z,3.90
2018-12-11T00:07:06.826Z,3.80
2018-12-11T00:09:36.080Z,4.00
2018-12-11T00:12:05.321Z,3.90
2018-12-11T00:14:34.580Z,3.90
2018-12-11T00:17:03.809Z,3.90
2018-12-11T00:19:33.077Z,3.80
2018-12-11T00:22:02.320Z,3.70
2018-12-11T00:24:31.590Z,3.70
2018-12-11T00:27:00.848Z,3.70
2018-12-11T00:29:30.085Z,3.60
2018-12-11T00:31:59.338Z,3.70
2018-12-11T00:34:28.592Z,3.60
2018-12-11T00:36:57.819Z,3.50
2018-12-11T00:39:27.053Z,3.50
2018-12-11T00:41:56.290Z,3.50
2018-12-11T00:44:25.545Z,3.50
2018-12-11T00:46:54.807Z,3.40
2018-12-11T00:49:24.112Z,3.50
2018-12-11T00:51:53.402Z,3.50
2018-12-11T00:54:22.634Z,3.40
2018-12-11T00:56:51.869Z,3.40
2018-12-11T00:59:21.117Z,3.40
2018-12-11T01:01:50.421Z,3.40
2018-12-11T01:04:19.675Z,3.40
2018-12-11T01:06:48.946Z,3.30
2018-12-11T01:09:18.469Z,3.40
2018-12-11T01:11:47.797Z,3.30
2018-12-11T01:14:17.047Z,3.40
2018-12-11T01:16:46.266Z,3.40
2018-12-11T01:19:15.575Z,3.40
2018-12-11T01:21:44.840Z,3.40
2018-12-11T01:24:14.070Z,3.50
2018-12-11T01:26:43.314Z,3.40
2018-12-11T01:29:12.588Z,3.50
2018-12-11T01:31:41.844Z,3.40
2018-12-11T01:34:11.118Z,3.50
2018-12-11T01:36:40.340Z,3.40
2018-12-11T01:39:09.702Z,3.40
2018-12-11T01:41:38.966Z,3.30
2018-12-11T01:44:08.200Z,3.40
2018-12-11T01:46:38.373Z,3.50
2018-12-11T01:49:07.761Z,3.40
2018-12-11T01:51:37.019Z,3.40
2018-12-11T01:54:06.264Z,3.20
2018-12-11T01:56:35.477Z,3.10
2018-12-11T01:59:04.761Z,3.00
2018-12-11T02:01:34.339Z,3.20
2018-12-11T02:04:03.633Z,3.40
2018-12-11T02:06:32.860Z,3.20
2018-12-11T02:09:02.233Z,3.10
2018-12-11T02:11:31.473Z,3.20
2018-12-11T02:14:00.750Z,3.30
2018-12-11T02:16:30.121Z,3.30
2018-12-11T02:18:59.392Z,3.10
2018-12-11T02:21:28.677Z,3.00
2018-12-11T02:23:57.942Z,3.00
2018-12-11T02:26:27.195Z,3.00
2018-12-11T02:28:56.457Z,3.20
2018-12-11T02:31:25.700Z,3.00
2018-12-11T02:33:55.166Z,2.90
2018-12-11T02:36:24.435Z,2.90
2018-12-11T02:38:53.878Z,2.90
2018-12-11T02:41:23.133Z,3.00
2018-12-11T02:43:52.353Z,3.00
2018-12-11T02:46:21.596Z,3.00
2018-12-11T02:48:50.858Z,2.90
2018-12-11T02:51:20.134Z,2.90
2018-12-11T02:53:49.395Z,2.90
2018-12-11T02:56:18.620Z,3.00
2018-12-11T02:58:47.857Z,3.10
2018-12-11T03:01:17.145Z,2.90
2018-12-11T03:03:46.371Z,2.80
2018-12-11T03:06:15.641Z,2.80
2018-12-11T03:08:44.869Z,2.70
2018-12-11T03:11:14.141Z,2.80
2018-12-11T03:13:43.376Z,2.70
2018-12-11T03:16:12.645Z,3.00
2018-12-11T03:18:41.883Z,2.90
2018-12-11T03:21:11.149Z,2.80
2018-12-11T03:23:40.379Z,3.00
2018-12-11T03:26:09.649Z,3.20
2018-12-11T03:28:38.905Z,3.40
2018-12-11T03:31:08.148Z,3.50
2018-12-11T03:33:37.562Z,3.30
2018-12-11T03:36:06.829Z,3.10
2018-12-11T03:38:36.071Z,3.20
2018-12-11T03:41:05.448Z,3.10
2018-12-11T03:43:34.693Z,3.30
2018-12-11T03:46:03.992Z,3.40
2018-12-11T03:48:33.287Z,3.10
2018-12-11T03:51:02.533Z,3.10
2018-12-11T03:53:31.776Z,3.10
2018-12-11T03:56:01.014Z,3.00
2018-12-11T03:58:30.245Z,2.90
2018-12-11T04:00:59.485Z,2.80
2018-12-11T04:03:28.797Z,2.90
2018-12-11T04:05:58.062Z,3.00
2018-12-11T04:08:27.349Z,3.00
2018-12-11T04:10:56.625Z,3.10
2018-12-11T04:13:25.918Z,3.10
2018-12-11T04:15:55.292Z,3.20
2018-12-11T04:18:24.590Z,3.00
2018-12-11T04:20:53.835Z,2.90
2018-12-11T04:23:23.062Z,2.90
2018-12-11T04:25:52.330Z,3.10
2018-12-11T04:28:21.654Z,3.20
2018-12-11T04:30:50.937Z,3.10
2018-12-11T04:33:20.210Z,3.10
2018-12-11T04:35:49.456Z,3.00
2018-12-11T04:38:18.706Z,3.00
2018-12-11T04:40:47.957Z,3.00
2018-12-11T04:43:17.206Z,2.80
2018-12-11T04:45:46.459Z,2.90
2018-12-11T04:48:15.695Z,2.90
2018-12-11T04:50:44.954Z,3.10
2018-12-11T04:53:14.214Z,3.10
2018-12-11T04:55:43.492Z,3.20
2018-12-11T04:58:12.760Z,2.90
2018-12-11T05:00:42.016Z,3.10
2018-12-11T05:03:11.252Z,3.10
2018-12-11T05:05:40.577Z,3.20
2018-12-11T05:08:16.284Z,3.20
2018-12-11T05:10:45.716Z,3.20
2018-12-11T05:13:15.026Z,3.20
2018-12-11T05:15:44.288Z,3.10
2018-12-11T05:18:13.579Z,3.00
2018-12-11T05:20:42.800Z,2.80
2018-12-11T05:23:12.042Z,2.80
2018-12-11T05:25:41.281Z,2.60
2018-12-11T05:28:10.592Z,2.90
2018-12-11T05:30:39.814Z,2.90
2018-12-11T05:33:09.060Z,2.90
2018-12-11T05:35:38.313Z,2.90
2018-12-11T05:38:07.580Z,3.00
2018-12-11T05:40:36.855Z,3.00
2018-12-11T05:43:06.124Z,3.10
2018-12-11T05:45:35.415Z,2.90
2018-12-11T05:48:04.815Z,2.80
2018-12-11T05:50:34.193Z,2.70
2018-12-11T05:53:03.433Z,2.80
2018-12-11T05:55:32.683Z,2.90
2018-12-11T05:58:01.996Z,2.70
2018-12-11T06:00:31.234Z,2.80
2018-12-11T06:03:00.483Z,2.90
2018-12-11T06:05:29.735Z,2.90
2018-12-11T06:07:59.000Z,3.00
2018-12-11T06:10:28.294Z,2.90
2018-12-11T06:12:57.529Z,2.90
2018-12-11T06:15:26.782Z,2.90
2018-12-11T06:17:56.063Z,3.00
2018-12-11T06:20:25.329Z,3.10
2018-12-11T06:22:54.581Z,3.20
2018-12-11T06:25:23.848Z,3.20
2018-12-11T06:27:53.077Z,3.30
2018-12-11T06:30:22.344Z,3.30
2018-12-11T06:32:51.584Z,3.40
2018-12-11T06:35:20.886Z,3.50
2018-12-11T06:37:50.245Z,3.60
2018-12-11T06:40:19.544Z,3.60
2018-12-11T06:42:48.784Z,3.60
2018-12-11T06:45:18.037Z,3.60
2018-12-11T06:47:47.270Z,3.60
2018-12-11T06:50:16.510Z,3.60
2018-12-11T06:52:45.774Z,3.70
2018-12-11T06:55:15.085Z,3.80
2018-12-11T06:57:44.368Z,3.60
2018-12-11T07:00:13.612Z,3.70
2018-12-11T07:02:42.865Z,3.80
2018-12-11T07:05:12.209Z,3.80
2018-12-11T07:07:41.479Z,3.90
2018-12-11T07:10:10.797Z,3.90
2018-12-11T07:12:40.045Z,3.70
2018-12-11T07:15:09.698Z,3.70
2018-12-11T07:17:38.945Z,3.80
2018-12-11T07:20:08.609Z,3.70
2018-12-11T07:22:37.859Z,3.60
2018-12-11T07:25:07.204Z,3.70
2018-12-11T07:27:36.601Z,3.80
2018-12-11T07:30:06.572Z,3.80
2018-12-11T07:32:35.823Z,3.80
2018-12-11T07:35:05.202Z,3.60
2018-12-11T07:37:34.522Z,3.50
2018-12-11T07:40:03.965Z,3.60
2018-12-11T07:42:33.213Z,3.40
2018-12-11T07:45:02.507Z,3.50
2018-12-11T07:47:31.820Z,3.60
2018-12-11T07:50:01.052Z,3.60
2018-12-11T07:52:30.293Z,3.70
2018-12-11T07:54:59.523Z,3.80
2018-12-11T07:57:28.985Z,3.80
2018-12-11T07:59:58.214Z,3.80
2018-12-11T08:02:27.435Z,3.90
2018-12-11T08:04:56.676Z,3.90
2018-12-11T08:07:26.013Z,4.00
2018-12-11T08:09:55.233Z,4.00
2018-12-11T08:12:24.471Z,4.00
2018-12-11T08:14:53.801Z,3.90
2018-12-11T08:17:23.060Z,4.00
2018-12-11T08:19:52.317Z,3.80
2018-12-11T08:22:21.562Z,3.90
2018-12-11T08:24:50.932Z,4.00
2018-12-11T08:27:20.133Z,3.80
2018-12-11T08:29:49.334Z,3.90
2018-12-11T08:32:18.568Z,4.00
2018-12-11T08:34:47.802Z,4.00
2018-12-11T08:37:17.058Z,3.90
2018-12-11T08:39:46.304Z,4.10
2018-12-11T08:42:15.548Z,4.00
2018-12-11T08:44:51.010Z,4.10
2018-12-11T08:47:16.027Z,3.90
2018-12-11T08:49:45.261Z,3.80
2018-12-11T08:52:14.553Z,3.70
2018-12-11T08:54:43.751Z,3.90
2018-12-11T08:57:13.140Z,3.70
2018-12-11T08:59:42.362Z,3.70
2018-12-11T09:02:11.605Z,3.80
2018-12-11T09:04:41.463Z,3.60
2018-12-11T09:07:10.861Z,3.50
2018-12-11T09:09:40.145Z,3.60
2018-12-11T09:12:09.369Z,3.70
2018-12-11T09:14:38.615Z,3.80
2018-12-11T09:17:10.253Z,4.10
2018-12-11T09:19:39.396Z,4.30
2018-12-11T09:22:08.779Z,4.40
2018-12-11T09:24:38.492Z,4.30
2018-12-11T09:27:07.732Z,4.40
2018-12-11T09:29:36.961Z,4.80
2018-12-11T09:32:06.186Z,4.90
2018-12-11T09:34:35.416Z,4.70
2018-12-11T09:37:04.680Z,4.70
2018-12-11T09:39:34.060Z,4.80
2018-12-11T09:42:07.072Z,4.70
2018-12-11T09:44:34.523Z,4.70
2018-12-11T09:47:03.873Z,4.90
2018-12-11T09:49:33.166Z,4.80
2018-12-11T09:52:02.680Z,5.00
2018-12-11T09:54:31.942Z,4.80
2018-12-11T09:57:01.228Z,4.80
2018-12-11T09:59:30.569Z,4.80
2018-12-11T10:01:59.885Z,4.70
2018-12-11T10:04:29.223Z,4.70
2018-12-11T10:06:58.652Z,4.80
2018-12-11T10:09:27.994Z,4.90
2018-12-11T10:11:58.325Z,4.60
2018-12-11T10:14:27.626Z,4.60
2018-12-11T10:16:56.930Z,4.80
2018-12-11T10:19:26.325Z,4.80
2018-12-11T10:21:55.610Z,4.90
2018-12-11T10:24:25.474Z,5.00
2018-12-11T10:26:54.861Z,5.10
2018-12-11T10:29:24.205Z,5.30
2018-12-11T10:31:53.439Z,5.20
2018-12-11T10:34:22.645Z,5.80
2018-12-11T10:36:51.889Z,6.60
2018-12-11T10:39:21.128Z,6.70
2018-12-11T10:41:50.388Z,6.50
2018-12-11T10:44:19.637Z,6.40
2018-12-11T10:46:48.892Z,6.40
2018-12-11T10:49:18.243Z,6.30
2018-12-11T10:51:47.445Z,6.20
2018-12-11T10:54:16.680Z,6.20
2018-12-11T10:56:45.933Z,6.40
2018-12-11T10:59:15.162Z,6.20
2018-12-11T11:01:47.338Z,6.10
2018-12-11T11:04:16.865Z,5.80
2018-12-11T11:06:46.149Z,5.50
2018-12-11T11:09:15.353Z,5.40
2018-12-11T11:11:44.617Z,5.30
2018-12-11T11:14:13.860Z,5.60
2018-12-11T11:16:43.106Z,6.60
2018-12-11T11:19:12.354Z,6.30
2018-12-11T11:21:41.585Z,6.20
2018-12-11T11:24:11.034Z,6.50
2018-12-11T11:26:40.251Z,6.40
2018-12-11T11:29:09.487Z,6.30
2018-12-11T11:31:38.765Z,6.40
2018-12-11T11:34:08.222Z,6.20
2018-12-11T11:36:37.438Z,6.20
2018-12-11T11:39:08.521Z,6.00
2018-12-11T11:41:37.797Z,6.00
2018-12-11T11:44:07.046Z,5.90
2018-12-11T11:46:36.257Z,5.80
2018-12-11T11:49:05.517Z,5.80
2018-12-11T11:51:34.745Z,5.80
2018-12-11T11:54:04.025Z,5.70
2018-12-11T11:56:33.285Z,5.70
2018-12-11T11:59:02.497Z,5.90
2018-12-11T12:01:31.754Z,5.80
2018-12-11T12:04:01.036Z,5.60
2018-12-11T12:06:30.258Z,5.60
2018-12-11T12:08:59.537Z,5.70
2018-12-11T12:11:28.790Z,5.70
2018-12-11T12:13:59.136Z,5.60
2018-12-11T12:16:28.494Z,5.30
2018-12-11T12:18:57.733Z,5.30
2018-12-11T12:21:27.176Z,5.30
2018-12-11T12:23:56.412Z,5.30
2018-12-11T12:26:25.788Z,5.20
2018-12-11T12:28:55.045Z,5.20
2018-12-11T12:31:25.016Z,5.10
2018-12-11T12:33:54.280Z,5.30
2018-12-11T12:36:23.519Z,5.30
2018-12-11T12:38:52.868Z,5.40
2018-12-11T12:41:22.129Z,5.60
2018-12-11T12:43:51.390Z,5.70
2018-12-11T12:46:20.617Z,5.70
2018-12-11T12:48:49.859Z,5.70
2018-12-11T12:51:19.098Z,5.60
2018-12-11T12:53:48.332Z,5.70
2018-12-11T12:56:17.537Z,5.60
2018-12-11T12:58:46.969Z,5.50
2018-12-11T13:01:16.269Z,5.30
2018-12-11T13:03:46.227Z,5.40
2018-12-11T13:06:15.642Z,5.40
2018-12-11T13:08:44.864Z,5.60
2018-12-11T13:11:14.104Z,5.80
2018-12-11T13:13:43.389Z,5.60
2018-12-11T13:16:12.966Z,5.60
2018-12-11T13:18:42.306Z,5.70
2018-12-11T13:21:11.636Z,5.70
2018-12-11T13:23:44.494Z,5.70
2018-12-11T13:26:13.814Z,5.80
2018-12-11T13:28:43.042Z,5.80
2018-12-11T13:31:12.370Z,5.80
2018-12-11T13:33:41.638Z,5.90
2018-12-11T13:36:10.996Z,5.90
2018-12-11T13:38:40.266Z,6.00
2018-12-11T13:41:09.508Z,5.80
2018-12-11T13:43:38.921Z,5.50
2018-12-11T13:46:08.204Z,5.30
2018-12-11T13:48:37.528Z,5.50
2018-12-11T13:51:06.817Z,5.50
2018-12-11T13:53:36.071Z,5.50
2018-12-11T13:56:05.388Z,5.60
2018-12-11T13:58:34.661Z,5.40
2018-12-11T14:01:03.928Z,5.40
2018-12-11T14:03:33.197Z,5.50
2018-12-11T14:06:02.451Z,5.60
2018-12-11T14:08:31.732Z,5.50
2018-12-11T14:11:01.017Z,5.30
2018-12-11T14:13:30.649Z,5.30
2018-12-11T14:16:00.065Z,5.40
2018-12-11T14:18:29.357Z,5.40
2018-12-11T14:20:58.580Z,5.30
2018-12-11T14:23:27.915Z,5.20
2018-12-11T14:25:57.147Z,5.20
2018-12-11T14:28:26.430Z,5.20
2018-12-11T14:30:55.712Z,5.30
2018-12-11T14:33:24.945Z,5.30
2018-12-11T14:35:54.209Z,5.30
2018-12-11T14:38:23.488Z,5.30
2018-12-11T14:40:52.745Z,4.70
2018-12-11T14:43:22.029Z,4.60
2018-12-11T14:45:51.304Z,4.50
2018-12-11T14:48:20.584Z,4.60
2018-12-11T14:50:49.884Z,4.70
2018-12-11T14:53:19.156Z,4.70
2018-12-11T14:55:48.390Z,4.30
2018-12-11T14:58:17.630Z,4.10
2018-12-11T15:00:46.909Z,4.10
2018-12-11T15:03:16.169Z,4.00
2018-12-11T15:05:45.444Z,4.20
2018-12-11T15:08:14.713Z,4.30
2018-12-11T15:10:44.010Z,4.40
2018-12-11T15:13:13.394Z,4.40
2018-12-11T15:15:42.710Z,4.50
2018-12-11T15:18:12.009Z,4.60
2018-12-11T15:20:41.281Z,4.70
2018-12-11T15:23:10.504Z,4.70
2018-12-11T15:25:39.789Z,4.60
2018-12-11T15:28:09.059Z,4.60
2018-12-11T15:30:38.312Z,4.70
2018-12-11T15:33:07.618Z,4.60
2018-12-11T15:35:36.906Z,4.60
2018-12-11T15:38:06.185Z,4.80
2018-12-11T15:40:35.427Z,4.80
2018-12-11T15:43:04.796Z,4.70
2018-12-11T15:45:34.062Z,4.70
2018-12-11T15:48:03.395Z,4.50
2018-12-11T15:50:32.591Z,4.60
2018-12-11T15:53:01.849Z,4.70
2018-12-11T15:55:31.141Z,4.60
2018-12-11T15:58:00.452Z,4.50
2018-12-11T16:00:29.742Z,4.60
2018-12-11T16:02:59.035Z,4.50
2018-12-11T16:05:28.295Z,4.60
2018-12-11T16:07:57.590Z,4.50
2018-12-11T16:10:27.041Z,4.60
2018-12-11T16:12:56.290Z,4.70
2018-12-11T16:15:25.565Z,4.60
2018-12-11T16:17:54.835Z,4.30
2018-12-11T16:20:24.192Z,4.30
2018-12-11T16:22:53.492Z,4.40
2018-12-11T16:25:22.839Z,4.30
2018-12-11T16:27:52.210Z,4.30
2018-12-11T16:30:21.425Z,4.10
2018-12-11T16:32:50.798Z,3.80
2018-12-11T16:35:20.086Z,3.70
2018-12-11T16:37:49.663Z,3.80
2018-12-11T16:40:18.898Z,4.00
2018-12-11T16:42:48.156Z,4.20
2018-12-11T16:45:17.437Z,4.30
2018-12-11T16:47:46.721Z,4.40
2018-12-11T16:50:16.014Z,4.30
2018-12-11T16:52:45.300Z,4.30
2018-12-11T16:55:14.642Z,4.30
2018-12-11T16:57:43.906Z,4.10
2018-12-11T17:00:13.922Z,4.20
2018-12-11T17:02:43.173Z,4.30
2018-12-11T17:05:12.622Z,4.20
2018-12-11T17:07:41.866Z,4.30
2018-12-11T17:10:11.138Z,4.40
2018-12-11T17:12:40.563Z,4.30
2018-12-11T17:15:14.167Z,4.40
2018-12-11T17:17:43.563Z,4.10
2018-12-11T17:20:12.868Z,4.10
2018-12-11T17:22:42.132Z,4.20
2018-12-11T17:25:11.426Z,4.30
2018-12-11T17:27:40.690Z,4.30
2018-12-11T17:30:10.062Z,4.30
2018-12-11T17:32:39.345Z,4.30
2018-12-11T17:35:08.618Z,4.20
2018-12-11T17:37:37.889Z,4.20
2018-12-11T17:40:07.391Z,4.10
2018-12-11T17:42:36.629Z,4.20
2018-12-11T17:45:06.097Z,4.20
2018-12-11T17:47:35.365Z,4.20
2018-12-11T17:50:06.084Z,4.20
2018-12-11T17:52:35.344Z,4.30
2018-12-11T17:55:04.870Z,4.20
2018-12-11T17:57:34.118Z,4.30
2018-12-11T18:00:03.655Z,4.20
2018-12-11T18:02:36.763Z,4.10
2018-12-11T18:05:06.930Z,4.10
2018-12-11T18:07:36.276Z,4.20
2018-12-11T18:10:06.692Z,4.20
2018-12-11T18:12:35.969Z,4.20
2018-12-11T18:15:05.877Z,4.20
2018-12-11T18:17:35.165Z,4.20
2018-12-11T18:20:05.994Z,4.20
2018-12-11T18:22:35.365Z,4.10
2018-12-11T18:25:05.062Z,4.30
2018-12-11T18:27:34.330Z,4.30
2018-12-11T18:30:04.703Z,4.30
2018-12-11T18:32:34.011Z,4.40
2018-12-11T18:35:03.901Z,4.30
2018-12-11T18:37:33.230Z,4.30
2018-12-11T18:40:02.516Z,4.20
2018-12-11T18:42:31.865Z,4.20
2018-12-11T18:45:03.333Z,4.20
2018-12-11T18:47:32.408Z,4.30
2018-12-11T18:50:01.698Z,4.30
2018-12-11T18:52:31.581Z,4.30
2018-12-11T18:55:01.019Z,4.30
2018-12-11T18:57:30.392Z,4.30
2018-12-11T18:59:59.688Z,4.30
2018-12-11T19:02:29.005Z,4.30
2018-12-11T19:04:58.246Z,4.30
2018-12-11T19:07:27.650Z,4.40
2018-12-11T19:09:57.017Z,4.40
2018-12-11T19:12:26.290Z,4.30
2018-12-11T19:14:55.660Z,4.20
2018-12-11T19:17:24.929Z,4.10
2018-12-11T19:19:54.204Z,4.20
2018-12-11T19:22:23.482Z,4.20
2018-12-11T19:24:55.032Z,4.20
2018-12-11T19:27:24.406Z,4.20
2018-12-11T19:29:53.715Z,4.20
2018-12-11T19:32:23.154Z,4.20
2018-12-11T19:34:52.409Z,4.10
2018-12-11T19:37:21.732Z,4.00
2018-12-11T19:39:51.019Z,3.90
2018-12-11T19:42:20.328Z,3.80
2018-12-11T19:44:49.695Z,3.80
2018-12-11T19:47:19.056Z,3.90
2018-12-11T19:49:48.306Z,4.00
2018-12-11T19:52:17.625Z,3.90
2018-12-11T19:54:46.919Z,3.90
2018-12-11T19:57:16.257Z,4.00
2018-12-11T19:59:45.542Z,3.90
2018-12-11T20:02:14.808Z,3.90
2018-12-11T20:04:44.057Z,3.80
2018-12-11T20:07:13.397Z,3.90
2018-12-11T20:09:48.126Z,3.90
2018-12-11T20:12:17.573Z,3.90
2018-12-11T20:14:46.870Z,3.90
2018-12-11T20:17:16.134Z,3.90
2018-12-11T20:19:45.477Z,3.90
2018-12-11T20:22:14.758Z,3.90
2018-12-11T20:24:44.053Z,3.80
2018-12-11T20:27:13.348Z,3.80
2018-12-11T20:29:42.740Z,3.90
2018-12-11T20:32:12.036Z,3.90
2018-12-11T20:34:41.350Z,3.90
2018-12-11T20:37:10.632Z,3.90
2018-12-11T20:39:40.066Z,3.90
2018-12-11T20:42:09.356Z,4.00
2018-12-11T20:44:38.617Z,4.00
2018-12-11T20:47:07.925Z,3.90
2018-12-11T20:49:37.228Z,3.60
2018-12-11T20:52:06.534Z,3.30
2018-12-11T20:54:35.805Z,2.90
2018-12-11T20:57:05.143Z,2.80
2018-12-11T20:59:34.356Z,2.60
2018-12-11T21:02:03.832Z,2.40
2018-12-11T21:04:33.113Z,2.40
2018-12-11T21:07:02.450Z,2.40
2018-12-11T21:09:31.799Z,2.60
2018-12-11T21:12:01.116Z,2.70
2018-12-11T21:14:30.375Z,2.90
2018-12-11T21:16:59.620Z,3.00
2018-12-11T21:19:28.917Z,3.00
2018-12-11T21:21:58.204Z,3.10
2018-12-11T21:24:27.674Z,3.20
2018-12-11T21:26:57.095Z,3.40
2018-12-11T21:29:26.897Z,3.40
2018-12-11T21:31:56.185Z,3.40
2018-12-11T21:34:25.519Z,3.50
2018-12-11T21:36:54.788Z,3.40
2018-12-11T21:39:24.126Z,3.40
2018-12-11T21:41:53.365Z,3.30
2018-12-11T21:44:22.598Z,3.20
2018-12-11T21:46:52.886Z,3.20
2018-12-11T21:49:22.261Z,3.30
2018-12-11T21:51:51.562Z,3.30
2018-12-11T21:54:20.884Z,3.30
2018-12-11T21:56:50.273Z,3.30
2018-12-11T21:59:19.539Z,3.40
2018-12-11T22:01:48.846Z,3.20
2018-12-11T22:04:18.293Z,3.10
2018-12-11T22:06:47.602Z,3.10
2018-12-11T22:09:16.990Z,3.10
2018-12-11T22:11:46.244Z,3.10
2018-12-11T22:14:15.510Z,3.10
2018-12-11T22:16:45.106Z,3.10
2018-12-11T22:19:14.527Z,3.00
2018-12-11T22:21:43.825Z,2.90
2018-12-11T22:24:13.163Z,2.70
2018-12-11T22:26:42.518Z,2.60
2018-12-11T22:29:11.777Z,2.80
2018-12-11T22:31:41.229Z,2.80
2018-12-11T22:34:10.519Z,2.90
2018-12-11T22:36:39.764Z,3.00
2018-12-11T22:39:09.539Z,3.00
2018-12-11T22:41:38.782Z,2.90
2018-12-11T22:44:07.993Z,2.90
2018-12-11T22:46:37.371Z,2.80
2018-12-11T22:49:06.625Z,2.70
2018-12-11T22:51:35.910Z,2.70
2018-12-11T22:54:12.278Z,2.80
2018-12-11T22:56:41.596Z,2.80
2018-12-11T22:59:10.858Z,2.80
2018-12-11T23:01:40.097Z,2.70
2018-12-11T23:04:09.346Z,2.80
2018-12-11T23:06:38.557Z,2.80
2018-12-11T23:09:08.614Z,2.80
2018-12-11T23:11:37.839Z,2.90
2018-12-11T23:14:07.102Z,3.00
2018-12-11T23:16:36.430Z,3.00
2018-12-11T23:19:05.662Z,2.90
2018-12-11T23:21:34.934Z,3.00
2018-12-11T23:24:04.170Z,3.00
2018-12-11T23:26:33.428Z,3.00
2018-12-11T23:29:02.704Z,2.90
2018-12-11T23:31:31.963Z,2.80
2018-12-11T23:34:01.256Z,2.70
2018-12-11T23:36:30.497Z,2.60
2018-12-11T23:38:59.745Z,2.60
2018-12-11T23:41:28.977Z,2.70
2018-12-11T23:43:58.253Z,2.70
2018-12-11T23:46:27.484Z,2.70
2018-12-11T23:48:56.760Z,2.70
2018-12-11T23:51:26.017Z,2.60
2018-12-11T23:53:55.233Z,2.60
2018-12-11T23:56:24.487Z,2.40
2018-12-11T23:58:53.716Z,2.30
