createdAt,value
2023-04-26T00:17:16.644Z,5.00
2023-04-26T00:41:16.570Z,6.20
2023-04-26T00:45:08.804Z,5.40
2023-04-26T01:04:30.425Z,5.90
2023-04-26T01:08:51.594Z,6.70
2023-04-26T01:13:11.335Z,6.50
2023-04-26T01:33:36.426Z,6.20
2023-04-26T01:37:28.938Z,6.70
2023-04-26T01:41:02.428Z,6.20
2023-04-26T01:50:25.710Z,5.90
2023-04-26T02:06:37.814Z,6.90
2023-04-26T02:20:45.031Z,6.40
2023-04-26T02:24:27.321Z,6.90
2023-04-26T02:27:41.292Z,6.70
2023-04-26T02:31:09.374Z,7.10
2023-04-26T02:41:00.252Z,6.90
2023-04-26T02:49:29.954Z,6.40
2023-04-26T02:57:44.439Z,6.10
2023-04-26T03:27:25.999Z,6.40
2023-04-26T03:51:45.422Z,6.00
2023-04-26T04:39:52.967Z,5.30
2023-04-26T05:43:38.567Z,5.20
2023-04-26T05:47:18.328Z,5.80
2023-04-26T05:54:38.591Z,5.20
2023-04-26T05:57:46.979Z,5.50
2023-04-26T06:05:19.652Z,4.90
2023-04-26T06:08:22.729Z,5.90
2023-04-26T06:11:27.454Z,5.00
2023-04-26T06:14:37.941Z,5.20
2023-04-26T06:17:48.741Z,5.20
2023-04-26T06:20:55.841Z,4.20
2023-04-26T06:23:58.293Z,5.10
2023-04-26T06:27:07.504Z,4.20
2023-04-26T06:30:12.519Z,4.20
2023-04-26T06:33:22.199Z,4.40
2023-04-26T06:36:27.871Z,5.00
2023-04-26T06:39:31.785Z,4.50
2023-04-26T06:42:35.918Z,4.00
2023-04-26T06:46:02.762Z,4.50
2023-04-26T06:53:34.719Z,5.70
2023-04-26T07:01:55.700Z,4.00
2023-04-26T07:05:22.101Z,4.10
2023-04-26T07:12:30.519Z,4.60
2023-04-26T07:19:28.800Z,4.90
2023-04-26T07:23:15.329Z,5.30
2023-04-26T07:26:58.872Z,4.90
2023-04-26T07:35:18.515Z,4.50
2023-04-26T07:38:25.264Z,4.20
2023-04-26T07:41:28.187Z,5.20
2023-04-26T07:44:31.796Z,5.50
2023-04-26T07:47:38.220Z,5.70
2023-04-26T07:50:41.846Z,5.30
2023-04-26T07:53:46.735Z,5.20
2023-04-26T07:56:52.969Z,5.60
2023-04-26T07:59:58.764Z,5.60
2023-04-26T08:03:04.103Z,5.90
2023-04-26T08:06:12.111Z,5.70
2023-04-26T08:09:17.540Z,6.00
2023-04-26T08:12:25.163Z,5.10
2023-04-26T08:18:34.306Z,4.70
2023-04-26T08:21:51.698Z,4.10
2023-04-26T08:25:04.100Z,5.10
2023-04-26T08:28:30.058Z,5.20
2023-04-26T08:32:26.691Z,5.20
2023-04-26T08:36:25.672Z,4.90
2023-04-26T08:40:40.869Z,4.80
2023-04-26T08:48:51.295Z,4.30
2023-04-26T08:52:32.365Z,4.20
2023-04-26T08:56:35.128Z,4.50
2023-04-26T09:00:31.810Z,5.70
2023-04-26T09:03:57.539Z,4.40
2023-04-26T09:07:30.011Z,4.30
2023-04-26T09:21:12.789Z,3.50
2023-04-26T09:30:15.168Z,3.20
2023-04-26T09:38:22.048Z,4.40
2023-04-26T09:46:40.053Z,5.20
2023-04-26T09:50:16.109Z,6.10
2023-04-26T10:06:51.052Z,6.30
2023-04-26T10:15:37.797Z,5.90
2023-04-26T10:19:40.512Z,5.80
2023-04-26T10:23:14.893Z,6.50
2023-04-26T10:32:09.399Z,6.20
2023-04-26T10:39:57.403Z,4.80
2023-04-26T10:43:43.199Z,5.10
2023-04-26T10:47:26.681Z,5.30
2023-04-26T11:07:16.934Z,4.90
2023-04-26T11:15:37.444Z,4.50
2023-04-26T11:18:56.494Z,4.70
2023-04-26T11:22:10.002Z,5.50
2023-04-26T11:29:30.566Z,4.90
2023-04-26T11:44:44.636Z,4.40
2023-04-26T11:52:47.294Z,4.80
2023-04-26T11:55:54.424Z,4.60
2023-04-26T11:58:59.949Z,4.00
2023-04-26T12:02:31.936Z,3.90
2023-04-26T12:05:40.468Z,4.90
2023-04-26T12:08:53.727Z,4.80
2023-04-26T12:12:14.076Z,5.00
2023-04-26T12:15:25.475Z,5.40
2023-04-26T12:18:32.208Z,5.00
2023-04-26T12:21:54.205Z,5.50
2023-04-26T12:25:16.693Z,5.40
2023-04-26T12:28:32.220Z,4.90
2023-04-26T12:31:50.451Z,6.30
2023-04-26T12:35:06.133Z,6.40
2023-04-26T12:38:18.133Z,7.30
2023-04-26T12:42:09.786Z,6.50
2023-04-26T12:45:31.337Z,4.90
2023-04-26T12:48:48.201Z,5.40
2023-04-26T12:51:56.600Z,5.60
2023-04-26T12:55:09.920Z,5.70
2023-04-26T12:58:22.291Z,5.20
2023-04-26T13:01:33.263Z,6.40
2023-04-26T13:04:43.545Z,5.70
2023-04-26T13:07:47.827Z,5.30
2023-04-26T13:10:57.834Z,6.70
2023-04-26T13:14:12.061Z,5.80
2023-04-26T13:17:20.976Z,6.30
2023-04-26T13:20:39.090Z,6.60
2023-04-26T13:23:47.991Z,7.00
2023-04-26T13:27:04.370Z,7.80
2023-04-26T13:30:19.692Z,6.30
2023-04-26T13:33:34.350Z,5.90
2023-04-26T13:36:48.910Z,5.60
2023-04-26T13:40:29.433Z,4.70
2023-04-26T13:43:40.623Z,5.00
2023-04-26T13:46:51.118Z,3.80
2023-04-26T13:49:56.731Z,4.60
2023-04-26T13:53:08.223Z,5.00
2023-04-26T13:56:36.352Z,4.90
2023-04-26T13:59:46.370Z,5.00
2023-04-26T14:05:29.161Z,5.10
2023-04-26T14:08:35.935Z,5.40
2023-04-26T14:11:47.535Z,5.40
2023-04-26T14:15:06.605Z,5.50
2023-04-26T14:18:23.083Z,4.80
2023-04-26T14:21:42.391Z,5.30
2023-04-26T14:25:19.357Z,6.30
2023-04-26T14:28:27.423Z,6.50
2023-04-26T14:31:46.314Z,5.90
2023-04-26T14:34:57.521Z,5.30
2023-04-26T14:38:19.524Z,5.70
2023-04-26T14:41:35.232Z,5.90
2023-04-26T14:45:02.434Z,5.60
2023-04-26T14:48:43.248Z,6.80
2023-04-26T14:52:02.055Z,6.50
2023-04-26T14:55:57.986Z,6.70
2023-04-26T14:59:32.837Z,7.10
2023-04-26T15:08:03.148Z,7.40
2023-04-26T15:11:46.920Z,7.20
2023-04-26T15:15:29.792Z,8.00
2023-04-26T15:19:05.571Z,7.30
2023-04-26T15:27:53.636Z,7.00
2023-04-26T15:31:10.682Z,7.70
2023-04-26T15:38:49.697Z,6.70
2023-04-26T15:42:29.116Z,7.00
2023-04-26T15:51:01.577Z,7.80
2023-04-26T15:54:39.875Z,8.30
2023-04-26T16:03:17.484Z,8.10
2023-04-26T16:06:27.279Z,8.40
2023-04-26T16:09:52.770Z,7.40
2023-04-26T16:13:13.657Z,8.80
2023-04-26T16:16:18.894Z,8.20
2023-04-26T16:19:59.473Z,8.50
2023-04-26T16:23:37.718Z,7.60
2023-04-26T16:27:11.061Z,7.30
2023-04-26T16:30:39.219Z,7.40
2023-04-26T16:38:00.184Z,7.00
2023-04-26T16:41:22.976Z,7.90
2023-04-26T16:44:40.825Z,7.80
2023-04-26T16:47:55.850Z,7.90
2023-04-26T16:51:07.128Z,8.80
2023-04-26T16:54:41.119Z,8.80
2023-04-26T16:58:22.987Z,9.20
2023-04-26T17:01:52.427Z,8.30
2023-04-26T17:05:06.135Z,10.10
2023-04-26T17:08:27.392Z,10.80
2023-04-26T17:15:43.547Z,15.10
2023-04-26T17:19:13.857Z,13.90
2023-04-26T17:22:22.672Z,14.60
2023-04-26T17:25:41.949Z,14.10
2023-04-26T17:32:30.323Z,29.70
2023-04-26T17:36:17.441Z,38.80
2023-04-26T17:39:27.034Z,13.30
2023-04-26T17:42:44.418Z,11.80
2023-04-26T17:45:58.020Z,12.90
2023-04-26T17:49:06.849Z,13.90
2023-04-26T17:52:23.238Z,13.10
2023-04-26T17:55:43.622Z,12.50
2023-04-26T17:58:48.167Z,13.40
2023-04-26T18:05:34.146Z,13.50
2023-04-26T18:08:55.807Z,13.50
2023-04-26T18:12:26.320Z,13.20
2023-04-26T18:19:24.106Z,12.50
2023-04-26T18:22:55.226Z,12.90
2023-04-26T18:26:27.640Z,12.40
2023-04-26T18:29:53.136Z,12.70
2023-04-26T18:32:57.991Z,13.50
2023-04-26T18:36:05.380Z,13.90
2023-04-26T18:39:07.755Z,14.40
2023-04-26T18:42:13.309Z,15.00
2023-04-26T18:45:21.366Z,15.20
2023-04-26T18:48:24.659Z,15.40
2023-04-26T18:51:31.238Z,15.30
2023-04-26T18:54:38.900Z,15.40
2023-04-26T18:57:52.666Z,16.00
2023-04-26T19:01:05.884Z,16.90
2023-04-26T19:04:36.939Z,17.20
2023-04-26T19:08:28.533Z,15.90
2023-04-26T19:11:32.379Z,18.60
2023-04-26T19:14:36.725Z,17.40
2023-04-26T19:21:16.584Z,17.80
2023-04-26T19:24:24.685Z,19.30
2023-04-26T19:30:42.241Z,19.70
2023-04-26T19:33:55.557Z,19.00
2023-04-26T19:53:19.727Z,16.70
2023-04-26T19:57:24.060Z,16.70
2023-04-26T20:00:32.723Z,17.20
2023-04-26T20:03:41.203Z,16.20
2023-04-26T20:32:17.489Z,15.40
2023-04-26T20:44:45.046Z,3.10
2023-04-26T20:48:34.561Z,1.80
2023-04-26T20:52:15.305Z,1.60
2023-04-26T20:55:48.019Z,1.10
2023-04-26T20:59:25.138Z,0.90
2023-04-26T21:07:56.568Z,1.00
2023-04-26T21:11:47.788Z,0.80
2023-04-26T21:15:17.392Z,1.20
2023-04-26T21:18:49.400Z,1.00
2023-04-26T21:22:03.501Z,0.70
2023-04-26T21:25:40.095Z,0.80
2023-04-26T21:40:42.387Z,0.60
2023-04-26T21:44:00.255Z,0.70
2023-04-26T21:47:30.480Z,0.50
2023-04-26T21:54:51.732Z,0.60
2023-04-26T21:58:27.288Z,0.30
2023-04-26T22:09:31.520Z,0.60
2023-04-26T22:13:26.609Z,1.00
2023-04-26T22:16:47.489Z,0.90
2023-04-26T22:20:01.847Z,0.80
2023-04-26T22:23:41.321Z,0.80
2023-04-26T22:26:52.992Z,0.70
2023-04-26T22:30:25.372Z,0.70
2023-04-26T22:37:23.192Z,1.20
2023-04-26T22:40:30.837Z,0.70
2023-04-26T22:43:44.300Z,0.70
2023-04-26T22:47:03.464Z,0.60
2023-04-26T22:57:48.136Z,0.90
2023-04-26T23:01:25.818Z,0.90
2023-04-26T23:05:09.944Z,0.60
2023-04-26T23:08:26.906Z,0.70
2023-04-26T23:11:45.188Z,0.70
2023-04-26T23:14:56.405Z,0.50
2023-04-26T23:18:09.643Z,0.80
2023-04-26T23:21:23.961Z,0.60
2023-04-26T23:24:57.416Z,0.80
2023-04-26T23:28:12.238Z,0.80
2023-04-26T23:31:27.997Z,0.80
2023-04-26T23:34:41.316Z,0.50
2023-04-26T23:38:24.072Z,0.70
2023-04-26T23:45:13.274Z,0.50
2023-04-26T23:48:31.979Z,0.60
2023-04-26T23:52:03.619Z,0.40
2023-04-26T23:55:15.490Z,0.50
2023-04-26T23:58:28.623Z,0.40
