createdAt,value
2017-10-02T00:00:59.189Z,1.20
2017-10-02T00:03:26.774Z,0.93
2017-10-02T00:05:55.147Z,0.80
2017-10-02T00:08:23.598Z,1.13
2017-10-02T00:10:51.194Z,1.23
2017-10-02T00:13:19.556Z,1.10
2017-10-02T00:15:47.141Z,0.93
2017-10-02T00:18:14.759Z,0.87
2017-10-02T00:20:42.385Z,1.03
2017-10-02T00:23:09.983Z,0.80
2017-10-02T00:25:37.582Z,0.97
2017-10-02T00:28:05.184Z,1.20
2017-10-02T00:30:32.792Z,0.93
2017-10-02T00:33:01.212Z,0.97
2017-10-02T00:35:28.967Z,1.03
2017-10-02T00:37:56.534Z,0.80
2017-10-02T00:40:24.164Z,0.90
2017-10-02T00:42:52.512Z,1.00
2017-10-02T00:45:20.379Z,0.93
2017-10-02T00:47:47.961Z,0.97
2017-10-02T00:50:16.315Z,1.00
2017-10-02T00:52:43.929Z,0.70
2017-10-02T00:55:11.820Z,0.70
2017-10-02T00:57:39.397Z,1.00
2017-10-02T01:00:06.989Z,0.97
2017-10-02T01:02:34.609Z,1.00
2017-10-02T01:05:02.187Z,0.87
2017-10-02T01:07:29.815Z,0.80
2017-10-02T01:09:57.401Z,1.03
2017-10-02T01:12:24.971Z,0.90
2017-10-02T01:14:52.599Z,0.80
2017-10-02T01:17:20.187Z,0.70
2017-10-02T01:19:47.903Z,0.93
2017-10-02T01:22:15.564Z,0.73
2017-10-02T01:24:43.261Z,0.90
2017-10-02T01:27:10.885Z,0.80
2017-10-02T01:29:38.451Z,0.80
2017-10-02T01:32:06.041Z,0.60
2017-10-02T01:34:33.655Z,0.80
2017-10-02T01:37:01.236Z,1.20
2017-10-02T01:39:28.853Z,0.70
2017-10-02T01:41:57.182Z,0.50
2017-10-02T01:44:24.784Z,0.70
2017-10-02T01:46:52.349Z,0.80
2017-10-02T01:49:20.685Z,0.63
2017-10-02T01:51:48.303Z,0.67
2017-10-02T01:54:15.919Z,0.90
2017-10-02T01:56:43.519Z,0.70
2017-10-02T01:59:11.925Z,0.70
2017-10-02T02:01:39.558Z,0.70
2017-10-02T02:04:07.910Z,0.80
2017-10-02T02:06:35.648Z,0.63
2017-10-02T02:09:03.227Z,0.73
2017-10-02T02:11:31.039Z,0.90
2017-10-02T02:13:58.640Z,1.10
2017-10-02T02:16:26.213Z,0.70
2017-10-02T02:18:55.345Z,0.80
2017-10-02T02:21:22.953Z,0.53
2017-10-02T02:23:50.592Z,0.60
2017-10-02T02:26:18.215Z,0.63
2017-10-02T02:28:46.577Z,0.90
2017-10-02T02:31:14.168Z,0.50
2017-10-02T02:33:42.550Z,0.60
2017-10-02T02:36:10.178Z,0.60
2017-10-02T02:38:37.795Z,1.07
2017-10-02T02:41:05.438Z,0.90
2017-10-02T02:43:33.069Z,0.60
2017-10-02T02:46:01.404Z,0.80
2017-10-02T02:48:28.997Z,0.60
2017-10-02T02:50:56.729Z,0.60
2017-10-02T02:53:24.316Z,0.60
2017-10-02T02:55:51.923Z,0.80
2017-10-02T02:58:19.543Z,0.70
2017-10-02T03:00:47.165Z,0.57
2017-10-02T03:03:14.754Z,0.90
2017-10-02T03:05:43.233Z,0.70
2017-10-02T03:08:10.825Z,0.80
2017-10-02T03:10:39.294Z,0.77
2017-10-02T03:13:07.667Z,0.60
2017-10-02T03:15:35.328Z,0.50
2017-10-02T03:18:02.928Z,0.60
2017-10-02T03:20:30.531Z,0.70
2017-10-02T03:22:58.159Z,0.70
2017-10-02T03:25:25.756Z,0.53
2017-10-02T03:27:53.343Z,0.50
2017-10-02T03:30:21.791Z,0.50
2017-10-02T03:32:49.379Z,0.50
2017-10-02T03:35:16.965Z,0.60
2017-10-02T03:37:44.563Z,0.60
2017-10-02T03:40:12.170Z,0.60
2017-10-02T03:42:40.526Z,0.50
2017-10-02T03:45:08.263Z,0.60
2017-10-02T03:47:36.003Z,0.77
2017-10-02T03:50:03.651Z,0.47
2017-10-02T03:52:32.036Z,0.60
2017-10-02T03:54:59.715Z,0.80
2017-10-02T03:57:27.297Z,0.57
2017-10-02T03:59:54.872Z,0.87
2017-10-02T04:02:22.472Z,0.40
2017-10-02T04:04:50.048Z,0.70
2017-10-02T04:07:17.656Z,0.60
2017-10-02T04:09:45.982Z,0.60
2017-10-02T04:12:13.584Z,0.60
2017-10-02T04:14:41.223Z,0.70
2017-10-02T04:17:08.870Z,0.50
2017-10-02T04:19:36.494Z,0.60
2017-10-02T04:22:05.712Z,0.70
2017-10-02T04:24:33.318Z,0.60
2017-10-02T04:27:00.942Z,0.67
2017-10-02T04:29:28.498Z,0.60
2017-10-02T04:31:56.156Z,0.67
2017-10-02T04:34:23.764Z,0.60
2017-10-02T04:36:51.384Z,0.60
2017-10-02T04:39:18.960Z,0.53
2017-10-02T04:41:46.536Z,0.73
2017-10-02T04:44:14.304Z,0.63
2017-10-02T04:46:41.896Z,0.60
2017-10-02T04:49:10.292Z,0.50
2017-10-02T04:51:38.643Z,0.70
2017-10-02T04:54:06.358Z,0.40
2017-10-02T04:56:33.968Z,0.50
2017-10-02T04:59:01.576Z,0.60
2017-10-02T05:01:29.182Z,0.53
2017-10-02T05:03:56.761Z,0.50
2017-10-02T05:06:25.222Z,0.50
2017-10-02T05:08:52.960Z,0.60
2017-10-02T05:11:20.562Z,0.53
2017-10-02T05:13:48.135Z,0.40
2017-10-02T05:16:16.646Z,0.50
2017-10-02T05:18:44.217Z,0.50
2017-10-02T05:21:11.814Z,0.67
2017-10-02T05:23:39.580Z,0.53
2017-10-02T05:26:07.199Z,0.40
2017-10-02T05:28:34.956Z,0.63
2017-10-02T05:31:02.589Z,0.50
2017-10-02T05:33:31.068Z,0.47
2017-10-02T05:35:59.394Z,0.50
2017-10-02T05:38:26.979Z,0.40
2017-10-02T05:40:55.397Z,0.50
2017-10-02T05:43:23.012Z,0.50
2017-10-02T05:45:50.731Z,0.50
2017-10-02T05:48:18.306Z,0.80
2017-10-02T05:50:46.068Z,0.60
2017-10-02T05:53:13.680Z,0.80
2017-10-02T05:55:42.030Z,0.60
2017-10-02T05:58:09.824Z,0.57
2017-10-02T06:00:38.184Z,0.57
2017-10-02T06:03:05.806Z,0.80
2017-10-02T06:05:33.396Z,1.53
2017-10-02T06:08:01.004Z,2.03
2017-10-02T06:10:28.577Z,2.03
2017-10-02T06:12:56.186Z,2.70
2017-10-02T06:15:23.788Z,1.70
2017-10-02T06:17:51.395Z,2.37
2017-10-02T06:20:19.006Z,2.30
2017-10-02T06:22:46.598Z,2.60
2017-10-02T06:25:14.210Z,2.23
2017-10-02T06:27:42.604Z,2.13
2017-10-02T06:30:10.970Z,2.10
2017-10-02T06:32:39.336Z,3.07
2017-10-02T06:35:07.044Z,2.67
2017-10-02T06:37:34.631Z,3.77
2017-10-02T06:40:02.241Z,2.10
2017-10-02T06:42:30.615Z,2.27
2017-10-02T06:44:58.210Z,2.67
2017-10-02T06:47:25.793Z,2.43
2017-10-02T06:49:53.374Z,1.87
2017-10-02T06:52:21.002Z,2.00
2017-10-02T06:54:48.628Z,2.20
2017-10-02T06:57:16.188Z,2.47
2017-10-02T06:59:43.750Z,1.80
2017-10-02T07:02:11.376Z,1.27
2017-10-02T07:04:39.050Z,1.90
2017-10-02T07:07:07.432Z,2.10
2017-10-02T07:09:35.779Z,1.70
2017-10-02T07:12:03.716Z,1.60
2017-10-02T07:14:31.359Z,2.20
2017-10-02T07:16:58.942Z,1.70
2017-10-02T07:19:26.513Z,1.87
2017-10-02T07:21:54.147Z,1.60
2017-10-02T07:24:21.740Z,1.70
2017-10-02T07:26:49.330Z,1.37
2017-10-02T07:29:16.976Z,1.40
2017-10-02T07:31:44.687Z,1.30
2017-10-02T07:34:12.305Z,1.10
2017-10-02T07:36:39.880Z,2.00
2017-10-02T07:39:07.593Z,1.80
2017-10-02T07:41:35.229Z,1.40
2017-10-02T07:44:02.820Z,1.43
2017-10-02T07:46:30.404Z,1.30
2017-10-02T07:48:58.878Z,1.30
2017-10-02T07:51:26.648Z,1.33
2017-10-02T07:53:54.284Z,2.43
2017-10-02T07:56:21.838Z,1.23
2017-10-02T07:58:49.447Z,1.63
2017-10-02T08:01:17.036Z,1.93
2017-10-02T08:03:44.819Z,1.73
2017-10-02T08:06:12.447Z,1.50
2017-10-02T08:08:40.930Z,1.30
2017-10-02T08:11:09.301Z,1.27
2017-10-02T08:13:37.716Z,1.07
2017-10-02T08:16:05.517Z,1.40
2017-10-02T08:18:33.084Z,1.53
2017-10-02T08:21:00.681Z,1.03
2017-10-02T08:23:28.272Z,1.57
2017-10-02T08:25:55.880Z,1.10
2017-10-02T08:28:23.476Z,1.03
2017-10-02T08:30:51.050Z,1.03
2017-10-02T08:33:18.639Z,0.63
2017-10-02T08:35:46.228Z,1.00
2017-10-02T08:38:14.862Z,1.27
2017-10-02T08:40:42.454Z,0.93
2017-10-02T08:43:10.054Z,0.90
2017-10-02T08:45:37.690Z,0.90
2017-10-02T08:48:06.028Z,0.90
2017-10-02T08:50:33.872Z,0.93
2017-10-02T08:53:01.477Z,1.23
2017-10-02T08:55:29.084Z,1.10
2017-10-02T08:57:56.732Z,0.70
2017-10-02T09:00:25.145Z,1.30
2017-10-02T09:02:52.729Z,1.13
2017-10-02T09:05:20.402Z,1.33
2017-10-02T09:07:48.050Z,1.10
2017-10-02T09:10:15.639Z,1.27
2017-10-02T09:12:43.223Z,0.70
2017-10-02T09:15:10.843Z,0.83
2017-10-02T09:17:38.500Z,1.40
2017-10-02T09:20:06.096Z,1.90
2017-10-02T09:22:33.705Z,1.00
2017-10-02T09:25:01.301Z,0.73
2017-10-02T09:27:29.699Z,2.37
2017-10-02T09:29:57.260Z,1.30
2017-10-02T09:32:24.878Z,1.33
2017-10-02T09:34:52.459Z,1.20
2017-10-02T09:37:21.024Z,1.67
2017-10-02T09:39:48.645Z,1.67
2017-10-02T09:42:16.257Z,1.10
2017-10-02T09:44:44.004Z,1.40
2017-10-02T09:47:11.637Z,0.87
2017-10-02T09:49:39.232Z,1.00
2017-10-02T09:52:06.813Z,0.87
2017-10-02T09:54:35.186Z,1.17
2017-10-02T09:57:02.750Z,0.80
2017-10-02T09:59:30.316Z,1.53
2017-10-02T10:01:58.883Z,1.07
2017-10-02T10:04:27.977Z,0.90
2017-10-02T10:06:55.766Z,0.77
2017-10-02T10:09:24.291Z,1.50
2017-10-02T10:11:51.876Z,0.90
2017-10-02T10:14:19.527Z,1.03
2017-10-02T10:16:47.104Z,1.30
2017-10-02T10:19:14.688Z,1.20
2017-10-02T10:21:43.170Z,1.35
2017-10-02T10:24:11.513Z,1.13
2017-10-02T10:26:39.097Z,1.13
2017-10-02T10:29:07.576Z,1.90
2017-10-02T10:31:35.943Z,1.77
2017-10-02T10:34:04.313Z,1.03
2017-10-02T10:36:32.070Z,0.80
2017-10-02T10:38:59.696Z,1.40
2017-10-02T10:41:27.355Z,1.40
2017-10-02T10:43:54.960Z,1.00
2017-10-02T10:46:22.596Z,1.00
2017-10-02T10:48:50.195Z,1.03
2017-10-02T10:51:18.722Z,0.93
2017-10-02T10:53:46.319Z,1.83
2017-10-02T10:56:14.000Z,0.80
2017-10-02T10:58:41.578Z,1.53
2017-10-02T11:01:09.955Z,1.07
2017-10-02T11:03:38.457Z,0.87
2017-10-02T11:06:06.153Z,0.90
2017-10-02T11:08:33.754Z,1.00
2017-10-02T11:11:02.269Z,0.60
2017-10-02T11:13:29.848Z,0.60
2017-10-02T11:15:57.498Z,0.80
2017-10-02T11:18:25.086Z,0.70
2017-10-02T11:20:52.671Z,1.27
2017-10-02T11:23:21.079Z,1.33
2017-10-02T11:25:48.829Z,0.90
2017-10-02T11:28:17.195Z,1.00
2017-10-02T11:30:45.761Z,0.83
2017-10-02T11:33:13.347Z,0.77
2017-10-02T11:35:41.765Z,0.77
2017-10-02T11:38:09.413Z,0.80
2017-10-02T11:40:37.048Z,1.90
2017-10-02T11:43:05.537Z,0.90
2017-10-02T11:45:34.018Z,0.63
2017-10-02T11:48:01.608Z,1.13
2017-10-02T11:50:29.241Z,0.70
2017-10-02T11:52:56.875Z,1.43
2017-10-02T11:55:24.446Z,0.77
2017-10-02T11:57:52.841Z,0.73
2017-10-02T12:00:20.452Z,1.83
2017-10-02T12:02:48.060Z,0.70
2017-10-02T12:05:16.403Z,0.73
2017-10-02T12:07:44.000Z,0.80
2017-10-02T12:10:11.626Z,0.90
2017-10-02T12:12:39.205Z,1.20
2017-10-02T12:15:07.601Z,0.47
2017-10-02T12:17:35.209Z,0.90
2017-10-02T12:20:02.802Z,0.60
2017-10-02T12:22:30.467Z,1.03
2017-10-02T12:24:59.023Z,0.87
2017-10-02T12:27:26.648Z,0.70
2017-10-02T12:29:54.312Z,0.70
2017-10-02T12:32:21.914Z,1.27
2017-10-02T12:34:49.560Z,0.80
2017-10-02T12:37:17.129Z,0.93
2017-10-02T12:39:44.812Z,1.07
2017-10-02T12:42:12.440Z,0.70
2017-10-02T12:44:40.044Z,0.70
2017-10-02T12:47:08.407Z,0.63
2017-10-02T12:49:36.020Z,0.60
2017-10-02T12:52:03.980Z,0.70
2017-10-02T12:54:31.559Z,1.03
2017-10-02T12:56:59.151Z,1.20
2017-10-02T12:59:26.969Z,0.50
2017-10-02T13:01:54.588Z,1.10
2017-10-02T13:04:22.168Z,0.83
2017-10-02T13:06:49.852Z,1.00
2017-10-02T13:09:17.445Z,0.53
2017-10-02T13:11:45.074Z,0.40
2017-10-02T13:14:12.692Z,0.90
2017-10-02T13:16:41.028Z,1.10
2017-10-02T13:19:10.196Z,0.57
2017-10-02T13:21:37.876Z,0.40
2017-10-02T13:24:05.429Z,0.50
2017-10-02T13:26:33.061Z,0.80
2017-10-02T13:29:01.432Z,0.50
2017-10-02T13:31:29.762Z,0.73
2017-10-02T13:33:57.434Z,1.20
2017-10-02T13:36:25.913Z,0.53
2017-10-02T13:38:53.503Z,0.60
2017-10-02T13:41:21.245Z,0.70
2017-10-02T13:43:48.831Z,0.77
2017-10-02T13:46:17.173Z,0.87
2017-10-02T13:48:44.794Z,0.50
2017-10-02T13:51:12.504Z,0.70
2017-10-02T13:53:40.229Z,1.10
2017-10-02T13:56:07.870Z,0.70
2017-10-02T13:58:36.280Z,0.70
2017-10-02T14:01:03.862Z,1.27
2017-10-02T14:03:33.808Z,0.53
2017-10-02T14:06:01.441Z,1.23
2017-10-02T14:08:29.046Z,2.13
2017-10-02T14:10:57.414Z,1.10
2017-10-02T14:13:25.834Z,0.90
2017-10-02T14:15:53.419Z,0.70
2017-10-02T14:18:20.996Z,1.00
2017-10-02T14:20:48.692Z,0.70
2017-10-02T14:23:17.068Z,0.90
2017-10-02T14:25:45.606Z,0.70
2017-10-02T14:28:13.226Z,0.60
2017-10-02T14:30:41.018Z,0.60
2017-10-02T14:33:08.617Z,0.90
2017-10-02T14:35:37.003Z,1.73
2017-10-02T14:38:05.362Z,0.60
2017-10-02T14:40:32.932Z,0.80
2017-10-02T14:43:00.546Z,0.73
2017-10-02T14:45:28.225Z,0.60
2017-10-02T14:47:55.900Z,0.60
2017-10-02T14:50:23.497Z,0.50
2017-10-02T14:52:51.840Z,0.63
2017-10-02T14:55:19.815Z,1.10
2017-10-02T14:57:47.436Z,0.77
2017-10-02T15:00:15.043Z,0.70
2017-10-02T15:02:42.675Z,0.80
2017-10-02T15:05:10.338Z,0.63
2017-10-02T15:07:38.091Z,0.60
2017-10-02T15:10:05.946Z,0.63
2017-10-02T15:12:33.524Z,0.60
2017-10-02T15:15:01.174Z,0.57
2017-10-02T15:17:28.778Z,0.50
2017-10-02T15:19:56.492Z,1.00
2017-10-02T15:22:24.148Z,0.73
2017-10-02T15:24:51.822Z,1.00
2017-10-02T15:27:19.516Z,0.83
2017-10-02T15:29:47.610Z,0.80
2017-10-02T15:32:15.972Z,0.80
2017-10-02T15:34:43.570Z,1.00
2017-10-02T15:37:11.192Z,0.60
2017-10-02T15:39:38.784Z,0.50
2017-10-02T15:42:06.390Z,0.50
2017-10-02T15:44:34.022Z,0.50
2017-10-02T15:47:01.618Z,0.60
2017-10-02T15:49:29.280Z,0.60
2017-10-02T15:51:57.059Z,0.60
2017-10-02T15:54:24.652Z,0.50
2017-10-02T15:56:52.724Z,0.77
2017-10-02T15:59:21.196Z,1.10
2017-10-02T16:01:49.565Z,1.47
2017-10-02T16:04:18.033Z,1.60
2017-10-02T16:06:45.606Z,1.07
2017-10-02T16:09:13.217Z,1.07
2017-10-02T16:11:41.776Z,0.83
2017-10-02T16:14:09.385Z,0.90
2017-10-02T16:16:37.071Z,0.70
2017-10-02T16:19:05.477Z,2.00
2017-10-02T16:21:33.113Z,0.80
2017-10-02T16:24:01.524Z,1.60
2017-10-02T16:26:29.116Z,1.33
2017-10-02T16:28:56.716Z,1.50
2017-10-02T16:31:25.046Z,2.60
2017-10-02T16:33:52.666Z,4.50
2017-10-02T16:36:21.028Z,9.47
2017-10-02T16:38:49.364Z,7.20
2017-10-02T16:41:17.004Z,8.47
2017-10-02T16:43:44.614Z,8.93
2017-10-02T16:46:12.269Z,17.30
2017-10-02T16:48:39.882Z,135.33
2017-10-02T16:51:07.538Z,191.27
2017-10-02T16:53:35.175Z,114.60
2017-10-02T16:56:03.604Z,89.97
2017-10-02T16:58:31.241Z,75.80
2017-10-02T17:00:58.895Z,79.80
2017-10-02T17:03:26.517Z,68.37
2017-10-02T17:05:54.194Z,53.90
2017-10-02T17:08:21.808Z,58.27
2017-10-02T17:10:49.417Z,57.57
2017-10-02T17:13:17.161Z,62.43
2017-10-02T17:15:46.343Z,57.67
2017-10-02T17:18:13.981Z,62.17
2017-10-02T17:20:41.600Z,64.70
2017-10-02T17:23:09.344Z,60.90
2017-10-02T17:25:37.012Z,60.43
2017-10-02T17:28:04.720Z,52.83
2017-10-02T17:30:32.361Z,48.40
2017-10-02T17:33:00.717Z,42.97
2017-10-02T17:35:28.422Z,37.60
2017-10-02T17:37:56.051Z,30.70
2017-10-02T17:40:23.632Z,28.80
2017-10-02T17:42:52.160Z,24.97
2017-10-02T17:45:19.943Z,26.90
2017-10-02T17:47:47.653Z,18.77
2017-10-02T17:50:15.360Z,16.80
2017-10-02T17:52:42.975Z,17.23
2017-10-02T17:55:10.688Z,10.83
2017-10-02T17:57:38.286Z,10.70
2017-10-02T18:00:06.669Z,7.23
2017-10-02T18:02:34.310Z,7.67
2017-10-02T18:05:01.929Z,6.90
2017-10-02T18:07:29.657Z,7.37
2017-10-02T18:09:57.450Z,6.50
2017-10-02T18:12:25.047Z,7.73
2017-10-02T18:14:52.700Z,7.00
2017-10-02T18:17:20.295Z,6.60
2017-10-02T18:19:47.967Z,5.80
2017-10-02T18:22:16.335Z,6.37
2017-10-02T18:24:44.702Z,6.17
2017-10-02T18:27:12.371Z,5.90
2017-10-02T18:29:39.971Z,5.57
2017-10-02T18:32:08.275Z,6.20
2017-10-02T18:34:41.827Z,5.50
2017-10-02T18:37:10.305Z,5.07
2017-10-02T18:39:39.509Z,4.80
2017-10-02T18:42:07.243Z,5.07
2017-10-02T18:44:34.857Z,5.23
2017-10-02T18:47:02.740Z,4.57
2017-10-02T18:49:30.413Z,16.10
2017-10-02T18:51:58.352Z,8.23
2017-10-02T18:54:25.967Z,6.00
2017-10-02T18:56:54.486Z,5.60
2017-10-02T18:59:22.070Z,4.60
2017-10-02T19:01:49.691Z,4.13
2017-10-02T19:04:17.315Z,4.50
2017-10-02T19:06:44.921Z,4.10
2017-10-02T19:09:12.535Z,4.00
2017-10-02T19:11:41.689Z,4.60
2017-10-02T19:14:09.274Z,4.37
2017-10-02T19:16:36.906Z,4.70
2017-10-02T19:19:04.520Z,4.03
2017-10-02T19:21:32.115Z,4.43
2017-10-02T19:23:59.993Z,3.73
2017-10-02T19:26:27.611Z,3.70
2017-10-02T19:28:55.237Z,3.43
2017-10-02T19:31:22.832Z,3.80
2017-10-02T19:33:50.447Z,2.73
2017-10-02T19:36:18.027Z,2.97
2017-10-02T19:38:46.132Z,2.70
2017-10-02T19:41:14.495Z,2.80
2017-10-02T19:43:42.118Z,2.53
2017-10-02T19:46:09.787Z,1.87
2017-10-02T19:48:37.431Z,2.50
2017-10-02T19:51:05.017Z,2.40
2017-10-02T19:53:32.635Z,1.80
2017-10-02T19:56:00.255Z,2.07
2017-10-02T19:58:27.887Z,2.13
2017-10-02T20:00:55.570Z,1.90
2017-10-02T20:03:23.183Z,1.93
2017-10-02T20:05:50.907Z,2.33
2017-10-02T20:08:18.534Z,2.60
2017-10-02T20:10:46.151Z,1.80
2017-10-02T20:13:14.816Z,2.33
2017-10-02T20:15:42.431Z,2.60
2017-10-02T20:18:10.095Z,2.40
2017-10-02T20:20:37.825Z,2.27
2017-10-02T20:23:06.191Z,2.07
2017-10-02T20:25:33.811Z,1.40
2017-10-02T20:28:01.409Z,1.93
2017-10-02T20:30:29.813Z,1.80
2017-10-02T20:32:57.415Z,1.90
2017-10-02T20:35:25.171Z,2.10
2017-10-02T20:37:52.821Z,1.63
2017-10-02T20:40:20.431Z,1.57
2017-10-02T20:42:48.971Z,1.80
2017-10-02T20:45:16.632Z,1.80
2017-10-02T20:47:44.288Z,1.77
2017-10-02T20:50:11.953Z,2.20
2017-10-02T20:52:39.604Z,1.17
2017-10-02T20:55:07.200Z,1.33
2017-10-02T20:57:35.152Z,1.67
2017-10-02T21:00:02.941Z,1.40
2017-10-02T21:02:30.540Z,1.27
2017-10-02T21:04:58.930Z,1.40
2017-10-02T21:07:26.552Z,1.47
2017-10-02T21:09:54.163Z,1.10
2017-10-02T21:12:21.834Z,1.07
2017-10-02T21:14:49.405Z,1.10
2017-10-02T21:17:17.130Z,1.10
2017-10-02T21:19:45.560Z,1.20
2017-10-02T21:22:13.171Z,0.87
2017-10-02T21:24:40.804Z,1.33
2017-10-02T21:27:08.601Z,0.70
2017-10-02T21:29:36.356Z,0.80
2017-10-02T21:32:05.389Z,0.97
2017-10-02T21:34:33.627Z,0.70
2017-10-02T21:37:01.998Z,0.73
2017-10-02T21:39:30.404Z,0.80
2017-10-02T21:41:58.022Z,1.23
2017-10-02T21:44:26.186Z,1.00
2017-10-02T21:46:53.858Z,0.87
2017-10-02T21:49:22.270Z,0.77
2017-10-02T21:51:49.931Z,0.70
2017-10-02T21:54:17.532Z,1.07
2017-10-02T21:56:45.132Z,1.67
2017-10-02T21:59:13.708Z,0.93
2017-10-02T22:01:41.357Z,0.90
2017-10-02T22:04:08.952Z,1.13
2017-10-02T22:06:36.576Z,1.10
2017-10-02T22:09:04.176Z,0.87
2017-10-02T22:11:31.790Z,0.70
2017-10-02T22:13:59.520Z,1.03
2017-10-02T22:16:27.168Z,0.90
2017-10-02T22:18:54.784Z,1.10
2017-10-02T22:21:22.364Z,1.00
2017-10-02T22:23:50.859Z,0.83
2017-10-02T22:26:19.230Z,0.70
2017-10-02T22:28:47.604Z,0.97
2017-10-02T22:31:15.964Z,0.80
2017-10-02T22:33:43.656Z,0.60
2017-10-02T22:36:12.021Z,0.60
2017-10-02T22:38:40.398Z,0.60
2017-10-02T22:41:08.796Z,0.80
2017-10-02T22:43:36.384Z,0.77
2017-10-02T22:46:03.982Z,0.67
2017-10-02T22:48:32.386Z,0.70
2017-10-02T22:51:00.768Z,1.13
2017-10-02T22:53:28.376Z,0.97
2017-10-02T22:55:55.981Z,0.70
2017-10-02T22:58:24.347Z,0.80
2017-10-02T23:00:52.062Z,1.33
2017-10-02T23:03:19.654Z,0.80
2017-10-02T23:05:47.268Z,0.97
2017-10-02T23:08:14.862Z,0.60
2017-10-02T23:10:42.488Z,0.70
2017-10-02T23:13:10.062Z,0.90
2017-10-02T23:15:37.691Z,0.90
2017-10-02T23:18:06.057Z,0.70
2017-10-02T23:20:34.404Z,0.70
2017-10-02T23:23:02.020Z,0.70
2017-10-02T23:25:29.648Z,0.60
2017-10-02T23:27:57.216Z,0.60
2017-10-02T23:30:25.716Z,0.60
2017-10-02T23:32:53.311Z,0.60
2017-10-02T23:35:20.884Z,0.80
2017-10-02T23:37:48.518Z,0.63
2017-10-02T23:40:16.117Z,0.63
2017-10-02T23:42:44.475Z,0.60
2017-10-02T23:45:12.109Z,0.90
2017-10-02T23:47:39.700Z,0.63
2017-10-02T23:50:07.306Z,0.67
2017-10-02T23:52:35.686Z,0.60
2017-10-02T23:55:04.040Z,0.50
2017-10-02T23:57:31.658Z,0.73
2017-10-02T23:59:59.295Z,1.00
