createdAt,value
2023-05-22T00:00:03.085Z,61.71
2023-05-22T00:05:06.960Z,63.48
2023-05-22T00:10:10.913Z,66.29
2023-05-22T00:15:14.014Z,68.97
2023-05-22T00:20:17.343Z,69.31
2023-05-22T00:25:20.857Z,70.42
2023-05-22T00:30:23.958Z,70.04
2023-05-22T00:35:27.069Z,68.86
2023-05-22T00:40:30.283Z,69.21
2023-05-22T00:45:33.295Z,69.69
2023-05-22T00:50:36.609Z,71.05
2023-05-22T00:55:40.286Z,70.63
2023-05-22T01:00:43.740Z,66.70
2023-05-22T01:05:46.754Z,66.53
2023-05-22T01:11:01.670Z,72.57
2023-05-22T01:16:30.141Z,71.09
2023-05-22T01:21:47.820Z,74.33
2023-05-22T01:27:08.625Z,72.72
2023-05-22T01:32:16.639Z,71.00
2023-05-22T01:37:22.820Z,70.86
2023-05-22T01:42:26.171Z,70.78
2023-05-22T01:47:29.367Z,70.28
2023-05-22T01:52:43.924Z,72.07
2023-05-22T01:57:59.867Z,74.51
2023-05-22T02:03:09.245Z,76.91
2023-05-22T02:08:14.754Z,76.31
2023-05-22T02:13:18.487Z,78.57
2023-05-22T02:18:29.728Z,78.99
2023-05-22T02:23:32.991Z,73.75
2023-05-22T02:28:36.100Z,72.59
2023-05-22T02:33:39.207Z,72.06
2023-05-22T02:38:42.323Z,76.49
2023-05-22T02:43:45.426Z,79.75
2023-05-22T02:48:48.539Z,79.59
2023-05-22T02:53:52.573Z,80.52
2023-05-22T02:58:57.136Z,78.94
2023-05-22T03:04:00.306Z,79.79
2023-05-22T03:09:04.601Z,79.83
2023-05-22T03:14:07.861Z,75.29
2023-05-22T03:19:15.713Z,76.73
2023-05-22T03:24:19.109Z,75.28
2023-05-22T03:29:22.342Z,68.79
2023-05-22T03:34:27.309Z,66.21
2023-05-22T03:39:30.587Z,65.92
2023-05-22T03:44:33.795Z,63.64
2023-05-22T03:49:36.800Z,61.10
2023-05-22T03:54:39.908Z,59.13
2023-05-22T03:59:42.927Z,52.81
2023-05-22T04:04:49.159Z,48.17
2023-05-22T04:09:52.403Z,45.88
2023-05-22T04:14:55.659Z,44.38
2023-05-22T04:19:58.810Z,42.11
2023-05-22T04:25:01.765Z,39.47
2023-05-22T04:30:07.478Z,39.50
2023-05-22T04:35:12.510Z,41.46
2023-05-22T04:40:16.420Z,39.90
2023-05-22T04:45:21.445Z,37.07
2023-05-22T04:50:25.165Z,37.08
2023-05-22T04:55:28.482Z,36.73
2023-05-22T05:00:32.605Z,35.38
2023-05-22T05:05:36.028Z,36.21
2023-05-22T05:10:39.542Z,35.57
2023-05-22T05:15:42.967Z,33.64
2023-05-22T05:20:46.438Z,34.61
2023-05-22T05:25:49.799Z,34.64
2023-05-22T05:30:53.006Z,35.22
2023-05-22T05:35:56.424Z,37.11
2023-05-22T05:40:59.550Z,37.41
2023-05-22T05:46:02.770Z,36.46
2023-05-22T05:51:05.969Z,37.45
2023-05-22T05:56:09.947Z,36.88
2023-05-22T06:01:13.422Z,37.27
2023-05-22T06:06:17.745Z,38.01
2023-05-22T06:11:22.415Z,38.96
2023-05-22T06:16:26.615Z,39.94
2023-05-22T06:21:29.839Z,40.71
2023-05-22T06:26:33.611Z,41.52
2023-05-22T06:31:38.768Z,42.04
2023-05-22T06:36:42.493Z,43.01
2023-05-22T06:41:45.858Z,42.64
2023-05-22T06:46:49.382Z,42.45
2023-05-22T06:51:52.816Z,41.61
2023-05-22T06:56:57.752Z,39.49
2023-05-22T07:02:01.161Z,36.74
2023-05-22T07:07:04.475Z,34.48
2023-05-22T07:12:08.543Z,35.16
2023-05-22T07:17:11.826Z,31.47
2023-05-22T07:22:15.593Z,29.86
2023-05-22T07:27:18.858Z,28.53
2023-05-22T07:32:22.425Z,29.24
2023-05-22T07:37:25.805Z,29.90
2023-05-22T07:42:30.432Z,28.83
2023-05-22T07:47:33.596Z,28.86
2023-05-22T07:52:36.855Z,27.47
2023-05-22T07:57:39.973Z,27.31
2023-05-22T08:02:44.071Z,26.22
2023-05-22T08:07:47.300Z,26.56
2023-05-22T08:12:50.537Z,25.09
2023-05-22T08:17:53.853Z,24.19
2023-05-22T08:22:57.152Z,22.36
2023-05-22T08:28:00.251Z,22.97
2023-05-22T08:33:03.477Z,22.85
2023-05-22T08:38:06.775Z,23.68
2023-05-22T08:43:09.890Z,22.65
2023-05-22T08:48:14.206Z,22.42
2023-05-22T08:53:19.180Z,23.77
2023-05-22T08:58:22.514Z,24.57
2023-05-22T09:03:29.084Z,25.41
2023-05-22T09:08:32.501Z,25.77
2023-05-22T09:13:38.895Z,25.93
2023-05-22T09:18:42.778Z,26.01
2023-05-22T09:23:51.108Z,26.21
2023-05-22T09:28:54.256Z,26.61
2023-05-22T09:33:57.595Z,27.13
2023-05-22T09:39:01.961Z,27.79
2023-05-22T09:44:16.312Z,28.21
2023-05-22T09:49:19.795Z,27.93
2023-05-22T09:54:26.368Z,28.16
2023-05-22T09:59:31.588Z,28.81
2023-05-22T10:04:35.065Z,29.22
2023-05-22T10:09:40.908Z,28.34
2023-05-22T10:14:44.150Z,28.02
2023-05-22T10:19:47.576Z,27.88
2023-05-22T10:24:52.326Z,27.77
2023-05-22T10:30:04.063Z,27.60
2023-05-22T10:35:38.878Z,27.05
2023-05-22T10:40:45.498Z,27.45
2023-05-22T10:45:48.809Z,27.16
2023-05-22T10:50:54.868Z,27.59
2023-05-22T10:56:02.786Z,27.24
2023-05-22T11:01:11.153Z,28.07
2023-05-22T11:06:32.559Z,28.65
2023-05-22T11:11:35.666Z,29.34
2023-05-22T11:16:39.521Z,28.43
2023-05-22T11:21:47.007Z,27.03
2023-05-22T11:27:06.910Z,27.27
2023-05-22T11:32:12.257Z,27.84
2023-05-22T11:37:16.506Z,28.53
2023-05-22T11:42:20.230Z,28.74
2023-05-22T11:47:23.469Z,29.10
2023-05-22T11:52:32.757Z,29.26
2023-05-22T11:57:36.963Z,29.37
2023-05-22T12:02:46.819Z,29.58
2023-05-22T12:07:50.498Z,29.15
2023-05-22T12:12:54.864Z,29.19
2023-05-22T12:17:58.165Z,29.09
2023-05-22T12:23:01.402Z,27.58
2023-05-22T12:28:07.147Z,26.79
2023-05-22T12:33:14.435Z,26.84
2023-05-22T12:38:21.382Z,27.64
2023-05-22T12:43:25.702Z,27.91
2023-05-22T12:48:29.000Z,28.69
2023-05-22T12:53:32.117Z,28.78
2023-05-22T12:58:35.330Z,29.09
2023-05-22T13:03:38.441Z,29.33
2023-05-22T13:08:41.751Z,29.07
2023-05-22T13:13:44.854Z,29.48
2023-05-22T13:18:48.221Z,29.71
2023-05-22T13:23:51.845Z,29.53
2023-05-22T13:28:55.102Z,29.12
2023-05-22T13:33:59.148Z,28.92
2023-05-22T13:39:03.058Z,28.26
2023-05-22T13:44:06.521Z,27.96
2023-05-22T13:49:09.691Z,26.89
2023-05-22T13:54:13.011Z,25.39
2023-05-22T13:59:16.111Z,26.46
2023-05-22T14:04:19.427Z,26.20
2023-05-22T14:09:22.740Z,27.15
2023-05-22T14:14:26.057Z,26.81
2023-05-22T14:19:29.334Z,27.30
2023-05-22T14:24:32.471Z,28.22
2023-05-22T14:29:35.925Z,28.94
2023-05-22T14:34:39.717Z,29.19
2023-05-22T14:39:42.828Z,29.99
2023-05-22T14:44:46.346Z,30.63
2023-05-22T14:49:49.456Z,31.02
2023-05-22T14:54:52.564Z,30.96
2023-05-22T14:59:55.875Z,30.37
2023-05-22T15:04:58.907Z,30.07
2023-05-22T15:10:02.509Z,29.71
2023-05-22T15:15:06.295Z,29.42
2023-05-22T15:20:10.630Z,29.63
2023-05-22T15:25:15.554Z,29.65
2023-05-22T15:30:20.792Z,29.44
2023-05-22T15:35:25.422Z,29.80
2023-05-22T15:40:28.438Z,29.65
2023-05-22T15:45:32.098Z,29.89
2023-05-22T15:50:35.358Z,30.17
2023-05-22T15:55:38.792Z,30.15
2023-05-22T16:00:42.096Z,30.44
2023-05-22T16:05:47.252Z,31.48
2023-05-22T16:10:50.359Z,31.22
2023-05-22T16:15:53.804Z,30.95
2023-05-22T16:20:56.885Z,30.85
2023-05-22T16:26:00.198Z,30.97
2023-05-22T16:31:03.540Z,31.39
2023-05-22T16:36:07.199Z,31.77
2023-05-22T16:41:10.344Z,32.85
2023-05-22T16:46:13.482Z,33.17
2023-05-22T16:51:16.878Z,33.11
2023-05-22T16:56:21.106Z,33.20
2023-05-22T17:01:24.486Z,34.36
2023-05-22T17:06:29.494Z,34.26
2023-05-22T17:11:33.214Z,33.79
2023-05-22T17:16:38.101Z,34.02
2023-05-22T17:21:41.466Z,34.83
2023-05-22T17:26:44.886Z,35.55
2023-05-22T17:31:48.292Z,36.39
2023-05-22T17:36:51.613Z,37.63
2023-05-22T17:41:54.719Z,38.61
2023-05-22T17:46:58.038Z,38.76
2023-05-22T17:52:01.144Z,39.02
2023-05-22T17:57:04.788Z,39.98
2023-05-22T18:02:09.799Z,40.69
2023-05-22T18:07:13.549Z,41.31
2023-05-22T18:12:31.063Z,42.51
2023-05-22T18:17:35.420Z,42.85
2023-05-22T18:22:40.144Z,43.34
2023-05-22T18:27:43.519Z,44.51
2023-05-22T18:32:46.740Z,45.20
2023-05-22T18:37:49.910Z,45.65
2023-05-22T18:42:53.122Z,45.81
2023-05-22T18:47:56.372Z,45.02
2023-05-22T18:52:59.692Z,45.75
2023-05-22T18:58:03.278Z,47.75
2023-05-22T19:03:06.656Z,48.67
2023-05-22T19:08:10.003Z,48.39
2023-05-22T19:13:13.117Z,48.90
2023-05-22T19:18:16.525Z,49.32
2023-05-22T19:23:19.638Z,50.03
2023-05-22T19:28:23.345Z,50.61
2023-05-22T19:33:27.181Z,50.70
2023-05-22T19:38:31.390Z,51.47
2023-05-22T19:43:35.069Z,51.61
2023-05-22T19:48:38.261Z,52.32
2023-05-22T19:53:41.872Z,52.50
2023-05-22T19:58:45.320Z,53.27
2023-05-22T20:03:48.626Z,53.44
2023-05-22T20:08:51.926Z,53.42
2023-05-22T20:13:55.696Z,54.11
2023-05-22T20:18:58.965Z,54.68
2023-05-22T20:24:06.130Z,54.40
2023-05-22T20:29:09.577Z,54.02
2023-05-22T20:34:12.890Z,53.52
2023-05-22T20:39:16.515Z,52.54
2023-05-22T20:44:23.763Z,53.48
2023-05-22T20:49:28.292Z,53.40
2023-05-22T20:54:34.815Z,53.80
2023-05-22T20:59:38.365Z,54.24
2023-05-22T21:04:41.681Z,55.27
2023-05-22T21:09:45.008Z,55.57
2023-05-22T21:14:48.424Z,55.99
2023-05-22T21:19:51.724Z,56.69
2023-05-22T21:24:55.048Z,57.27
2023-05-22T21:29:58.156Z,57.92
2023-05-22T21:35:01.259Z,58.29
2023-05-22T21:40:04.900Z,58.71
2023-05-22T21:45:08.717Z,58.99
2023-05-22T21:50:12.138Z,59.34
2023-05-22T21:55:15.807Z,60.28
2023-05-22T22:00:19.308Z,60.65
2023-05-22T22:05:22.368Z,60.33
2023-05-22T22:10:25.596Z,60.40
2023-05-22T22:15:28.792Z,62.53
2023-05-22T22:20:44.124Z,62.36
2023-05-22T22:25:49.483Z,63.90
2023-05-22T22:30:55.328Z,67.05
2023-05-22T22:35:58.836Z,70.08
2023-05-22T22:41:02.055Z,72.72
2023-05-22T22:46:05.606Z,70.62
2023-05-22T22:51:09.813Z,64.58
2023-05-22T22:56:13.132Z,64.13
2023-05-22T23:01:16.251Z,64.51
2023-05-22T23:06:19.643Z,64.74
2023-05-22T23:11:22.760Z,64.69
2023-05-22T23:16:26.013Z,65.57
2023-05-22T23:21:29.377Z,66.18
2023-05-22T23:26:33.671Z,68.32
2023-05-22T23:31:37.323Z,70.60
2023-05-22T23:36:40.552Z,72.01
2023-05-22T23:41:44.684Z,72.09
2023-05-22T23:46:50.144Z,72.22
2023-05-22T23:51:53.253Z,71.77
2023-05-22T23:56:56.264Z,71.90
