createdAt,value
2024-03-05T00:00:34.685Z,0.00
2024-03-05T00:01:34.727Z,0.00
2024-03-05T00:02:34.650Z,0.00
2024-03-05T00:03:34.663Z,0.00
2024-03-05T00:04:34.681Z,0.00
2024-03-05T00:05:34.602Z,0.00
2024-03-05T00:06:34.595Z,0.00
2024-03-05T00:07:34.589Z,0.00
2024-03-05T00:08:34.572Z,0.00
2024-03-05T00:09:34.545Z,0.00
2024-03-05T00:10:34.561Z,0.00
2024-03-05T00:11:34.597Z,0.00
2024-03-05T00:12:34.561Z,0.00
2024-03-05T00:13:34.546Z,0.00
2024-03-05T00:14:34.480Z,0.00
2024-03-05T00:15:34.459Z,0.00
2024-03-05T00:16:34.468Z,0.00
2024-03-05T00:17:34.495Z,0.00
2024-03-05T00:18:34.419Z,0.00
2024-03-05T00:19:34.524Z,0.00
2024-03-05T00:20:34.444Z,0.00
2024-03-05T00:21:34.388Z,0.00
2024-03-05T00:22:34.386Z,0.00
2024-03-05T00:23:34.337Z,0.00
2024-03-05T00:24:34.325Z,0.00
2024-03-05T00:25:34.384Z,0.00
2024-03-05T00:26:34.301Z,0.00
2024-03-05T00:27:34.283Z,0.00
2024-03-05T00:28:34.317Z,0.00
2024-03-05T00:29:34.247Z,0.00
2024-03-05T00:30:34.243Z,0.00
2024-03-05T00:31:34.312Z,0.00
2024-03-05T00:32:34.221Z,0.00
2024-03-05T00:33:34.237Z,0.00
2024-03-05T00:34:34.224Z,0.00
2024-03-05T00:35:34.178Z,0.00
2024-03-05T00:36:34.147Z,0.00
2024-03-05T00:37:34.161Z,0.00
2024-03-05T00:38:34.498Z,0.00
2024-03-05T00:39:34.107Z,0.00
2024-03-05T00:40:34.156Z,0.00
2024-03-05T00:41:34.071Z,0.00
2024-03-05T00:42:34.056Z,0.00
2024-03-05T00:43:34.119Z,0.00
2024-03-05T00:44:34.029Z,0.00
2024-03-05T00:45:34.023Z,0.00
2024-03-05T00:46:34.098Z,0.00
2024-03-05T00:47:34.047Z,0.00
2024-03-05T00:48:33.968Z,0.00
2024-03-05T00:49:34.175Z,0.00
2024-03-05T00:50:33.940Z,0.00
2024-03-05T00:51:33.968Z,0.00
2024-03-05T00:52:33.991Z,0.00
2024-03-05T00:53:33.894Z,0.00
2024-03-05T00:54:33.888Z,0.00
2024-03-05T00:55:33.904Z,0.00
2024-03-05T00:56:33.844Z,0.00
2024-03-05T00:57:33.831Z,0.00
2024-03-05T00:58:33.823Z,0.00
2024-03-05T00:59:33.804Z,0.00
2024-03-05T01:00:33.787Z,0.00
2024-03-05T01:01:33.836Z,0.00
2024-03-05T01:02:33.798Z,0.00
2024-03-05T01:03:33.744Z,0.00
2024-03-05T01:04:33.765Z,0.00
2024-03-05T01:05:33.727Z,0.00
2024-03-05T01:06:33.704Z,0.00
2024-03-05T01:07:33.804Z,0.00
2024-03-05T01:08:33.670Z,0.00
2024-03-05T01:09:33.661Z,0.00
2024-03-05T01:10:33.656Z,0.00
2024-03-05T01:11:33.640Z,0.00
2024-03-05T01:12:33.619Z,0.00
2024-03-05T01:13:33.662Z,0.00
2024-03-05T01:14:33.584Z,0.00
2024-03-05T01:15:33.567Z,0.00
2024-03-05T01:16:33.583Z,0.00
2024-03-05T01:17:33.589Z,0.00
2024-03-05T01:18:33.521Z,0.00
2024-03-05T01:19:33.550Z,0.00
2024-03-05T01:20:33.496Z,0.00
2024-03-05T01:21:33.476Z,0.00
2024-03-05T01:22:33.477Z,0.00
2024-03-05T01:23:33.553Z,0.00
2024-03-05T01:24:33.438Z,0.00
2024-03-05T01:25:33.435Z,0.00
2024-03-05T01:26:33.401Z,0.00
2024-03-05T01:27:33.395Z,0.00
2024-03-05T01:28:33.414Z,0.00
2024-03-05T01:29:33.358Z,0.00
2024-03-05T01:30:33.342Z,0.00
2024-03-05T01:31:33.352Z,0.00
2024-03-05T01:32:33.358Z,0.00
2024-03-05T01:33:33.300Z,0.00
2024-03-05T01:34:33.300Z,0.00
2024-03-05T01:35:33.277Z,0.00
2024-03-05T01:36:33.265Z,0.00
2024-03-05T01:37:33.272Z,0.00
2024-03-05T01:38:33.227Z,0.00
2024-03-05T01:39:33.234Z,0.00
2024-03-05T01:40:33.230Z,0.00
2024-03-05T01:41:33.189Z,0.00
2024-03-05T01:42:33.169Z,0.00
2024-03-05T01:43:33.192Z,0.00
2024-03-05T01:44:33.134Z,0.00
2024-03-05T01:45:33.325Z,0.00
2024-03-05T01:46:33.147Z,0.00
2024-03-05T01:47:33.097Z,0.00
2024-03-05T01:48:33.077Z,0.00
2024-03-05T01:49:33.117Z,0.00
2024-03-05T01:50:33.059Z,0.00
2024-03-05T01:51:33.035Z,0.00
2024-03-05T01:52:33.075Z,0.00
2024-03-05T01:53:33.005Z,0.00
2024-03-05T01:54:32.996Z,0.00
2024-03-05T01:55:33.026Z,0.00
2024-03-05T01:56:32.958Z,0.00
2024-03-05T01:57:32.946Z,0.00
2024-03-05T01:58:32.954Z,0.00
2024-03-05T01:59:32.919Z,0.00
2024-03-05T02:00:32.899Z,0.00
2024-03-05T02:01:32.923Z,0.00
2024-03-05T02:02:32.871Z,0.00
2024-03-05T02:03:32.851Z,0.00
2024-03-05T02:04:33.009Z,0.00
2024-03-05T02:05:32.837Z,0.00
2024-03-05T02:06:32.808Z,0.00
2024-03-05T02:07:32.874Z,0.00
2024-03-05T02:08:32.778Z,0.00
2024-03-05T02:09:32.765Z,0.00
2024-03-05T02:10:32.787Z,0.00
2024-03-05T02:11:32.865Z,0.00
2024-03-05T02:12:32.717Z,0.00
2024-03-05T02:13:32.764Z,0.00
2024-03-05T02:14:32.711Z,0.00
2024-03-05T02:15:32.712Z,0.00
2024-03-05T02:16:32.658Z,0.00
2024-03-05T02:17:32.688Z,0.00
2024-03-05T02:18:32.627Z,0.00
2024-03-05T02:19:32.800Z,0.00
2024-03-05T02:20:32.604Z,0.00
2024-03-05T02:21:32.599Z,0.00
2024-03-05T02:22:32.590Z,0.00
2024-03-05T02:23:32.553Z,0.00
2024-03-05T02:24:32.536Z,0.00
2024-03-05T02:25:32.719Z,0.00
2024-03-05T02:26:32.504Z,0.00
2024-03-05T02:27:35.080Z,0.00
2024-03-05T02:28:32.526Z,0.00
2024-03-05T02:29:32.465Z,0.00
2024-03-05T02:30:32.458Z,0.00
2024-03-05T02:31:32.446Z,0.00
2024-03-05T02:32:32.436Z,0.00
2024-03-05T02:33:32.406Z,0.00
2024-03-05T02:34:32.445Z,0.00
2024-03-05T02:35:32.375Z,0.00
2024-03-05T02:36:32.357Z,0.00
2024-03-05T02:37:32.358Z,0.00
2024-03-05T02:38:32.326Z,0.00
2024-03-05T02:39:32.310Z,0.00
2024-03-05T02:40:32.312Z,0.00
2024-03-05T02:41:32.281Z,0.00
2024-03-05T02:42:32.268Z,0.00
2024-03-05T02:43:32.288Z,0.00
2024-03-05T02:44:32.235Z,0.00
2024-03-05T02:45:32.223Z,0.00
2024-03-05T02:46:32.227Z,0.00
2024-03-05T02:47:32.222Z,0.00
2024-03-05T02:48:32.182Z,0.00
2024-03-05T02:49:32.198Z,0.00
2024-03-05T02:50:32.145Z,0.00
2024-03-05T02:51:32.137Z,0.00
2024-03-05T02:52:32.189Z,0.00
2024-03-05T02:53:32.103Z,0.00
2024-03-05T02:54:32.089Z,0.00
2024-03-05T02:55:32.091Z,0.00
2024-03-05T02:56:32.053Z,0.00
2024-03-05T02:57:32.041Z,0.00
2024-03-05T02:58:32.048Z,0.00
2024-03-05T02:59:32.034Z,0.00
2024-03-05T03:00:32.024Z,0.00
2024-03-05T03:01:32.000Z,0.00
2024-03-05T03:02:31.963Z,0.00
2024-03-05T03:03:31.963Z,0.00
2024-03-05T03:04:31.945Z,0.00
2024-03-05T03:05:31.924Z,0.00
2024-03-05T03:06:31.918Z,0.00
2024-03-05T03:07:31.963Z,0.00
2024-03-05T03:08:31.875Z,0.00
2024-03-05T03:09:31.867Z,0.00
2024-03-05T03:10:31.880Z,0.00
2024-03-05T03:11:31.916Z,0.00
2024-03-05T03:12:31.813Z,0.00
2024-03-05T03:13:31.836Z,0.00
2024-03-05T03:14:31.781Z,0.00
2024-03-05T03:15:31.861Z,0.00
2024-03-05T03:16:31.822Z,0.00
2024-03-05T03:17:34.275Z,0.00
2024-03-05T03:18:31.721Z,0.00
2024-03-05T03:19:31.724Z,0.00
2024-03-05T03:20:31.694Z,0.00
2024-03-05T03:21:31.685Z,0.00
2024-03-05T03:22:31.837Z,0.00
2024-03-05T03:23:31.665Z,0.00
2024-03-05T03:24:31.655Z,0.00
2024-03-05T03:25:35.350Z,0.00
2024-03-05T03:26:31.628Z,0.00
2024-03-05T03:27:31.586Z,0.00
2024-03-05T03:28:31.615Z,0.00
2024-03-05T03:29:31.569Z,0.00
2024-03-05T03:30:31.547Z,0.00
2024-03-05T03:31:31.732Z,0.00
2024-03-05T03:32:31.577Z,0.00
2024-03-05T03:33:31.505Z,0.00
2024-03-05T03:34:31.559Z,0.00
2024-03-05T03:35:31.473Z,0.00
2024-03-05T03:36:31.457Z,0.00
2024-03-05T03:37:31.505Z,0.00
2024-03-05T03:38:31.418Z,0.00
2024-03-05T03:39:31.419Z,0.00
2024-03-05T03:40:31.436Z,0.00
2024-03-05T03:41:31.384Z,0.00
2024-03-05T03:42:31.363Z,0.00
2024-03-05T03:43:31.367Z,0.00
2024-03-05T03:44:31.330Z,0.00
2024-03-05T03:45:31.322Z,0.00
2024-03-05T03:46:31.360Z,0.00
2024-03-05T03:47:31.358Z,0.00
2024-03-05T03:48:31.273Z,0.00
2024-03-05T03:49:31.278Z,0.00
2024-03-05T03:50:31.239Z,0.00
2024-03-05T03:51:31.227Z,0.00
2024-03-05T03:52:31.295Z,0.00
2024-03-05T03:53:31.200Z,0.00
2024-03-05T03:54:31.180Z,0.00
2024-03-05T03:55:31.264Z,0.00
2024-03-05T03:56:31.156Z,0.00
2024-03-05T03:57:31.134Z,0.00
2024-03-05T03:58:31.153Z,0.00
2024-03-05T03:59:31.109Z,0.00
2024-03-05T04:00:31.093Z,0.00
2024-03-05T04:01:31.156Z,0.00
2024-03-05T04:02:31.062Z,0.00
2024-03-05T04:03:31.085Z,0.00
2024-03-05T04:04:31.096Z,0.00
2024-03-05T04:05:31.018Z,0.00
2024-03-05T04:06:31.005Z,0.00
2024-03-05T04:07:31.034Z,0.00
2024-03-05T04:08:30.982Z,0.00
2024-03-05T04:09:30.968Z,0.00
2024-03-05T04:10:30.953Z,0.00
2024-03-05T04:11:30.956Z,0.00
2024-03-05T04:12:30.986Z,0.00
2024-03-05T04:13:30.934Z,0.00
2024-03-05T04:14:30.882Z,0.00
2024-03-05T04:15:30.869Z,0.00
2024-03-05T04:16:30.867Z,0.00
2024-03-05T04:17:30.885Z,0.00
2024-03-05T04:18:30.827Z,0.00
2024-03-05T04:19:30.856Z,0.00
2024-03-05T04:20:30.842Z,0.00
2024-03-05T04:21:30.780Z,0.00
2024-03-05T04:22:30.774Z,0.00
2024-03-05T04:23:30.771Z,0.00
2024-03-05T04:24:30.734Z,0.00
2024-03-05T04:25:33.669Z,0.00
2024-03-05T04:26:30.709Z,0.00
2024-03-05T04:27:30.697Z,0.00
2024-03-05T04:28:30.755Z,0.00
2024-03-05T04:29:30.670Z,0.00
2024-03-05T04:30:30.642Z,0.00
2024-03-05T04:31:30.775Z,0.00
2024-03-05T04:32:30.758Z,0.00
2024-03-05T04:33:30.695Z,0.00
2024-03-05T04:34:30.602Z,0.00
2024-03-05T04:35:30.816Z,0.00
2024-03-05T04:36:30.551Z,0.00
2024-03-05T04:37:30.580Z,0.00
2024-03-05T04:38:30.522Z,0.00
2024-03-05T04:39:30.507Z,0.00
2024-03-05T04:40:30.515Z,0.00
2024-03-05T04:41:30.477Z,0.00
2024-03-05T04:42:30.464Z,0.00
2024-03-05T04:43:30.486Z,0.00
2024-03-05T04:44:30.428Z,0.00
2024-03-05T04:45:30.414Z,0.00
2024-03-05T04:46:30.423Z,0.00
2024-03-05T04:47:30.405Z,0.00
2024-03-05T04:48:30.365Z,0.00
2024-03-05T04:49:30.429Z,0.00
2024-03-05T04:50:30.370Z,0.00
2024-03-05T04:51:30.369Z,0.00
2024-03-05T04:52:32.884Z,0.00
2024-03-05T04:53:30.297Z,0.00
2024-03-05T04:54:30.280Z,0.00
2024-03-05T04:55:30.388Z,0.00
2024-03-05T04:56:30.280Z,0.00
2024-03-05T04:57:30.240Z,0.00
2024-03-05T04:58:30.250Z,0.00
2024-03-05T04:59:30.204Z,0.00
2024-03-05T05:00:30.187Z,0.00
2024-03-05T05:01:30.303Z,0.00
2024-03-05T05:02:30.159Z,0.00
2024-03-05T05:03:30.145Z,0.00
2024-03-05T05:04:30.219Z,0.00
2024-03-05T05:05:30.117Z,0.00
2024-03-05T05:06:30.098Z,0.00
2024-03-05T05:07:30.137Z,0.00
2024-03-05T05:08:30.064Z,0.00
2024-03-05T05:09:30.054Z,0.00
2024-03-05T05:10:30.250Z,0.00
2024-03-05T05:11:30.414Z,0.00
2024-03-05T05:12:30.032Z,0.00
2024-03-05T05:13:30.137Z,0.00
2024-03-05T05:14:30.067Z,0.00
2024-03-05T05:15:30.135Z,0.00
2024-03-05T05:16:30.134Z,0.00
2024-03-05T05:17:30.084Z,0.00
2024-03-05T05:18:29.921Z,0.00
2024-03-05T05:19:29.945Z,0.00
2024-03-05T05:20:29.910Z,0.00
2024-03-05T05:21:29.874Z,0.00
2024-03-05T05:22:29.882Z,0.00
2024-03-05T05:23:29.880Z,0.00
2024-03-05T05:24:29.832Z,0.00
2024-03-05T05:25:29.881Z,0.00
2024-03-05T05:26:29.813Z,0.00
2024-03-05T05:27:29.785Z,0.00
2024-03-05T05:28:29.800Z,0.00
2024-03-05T05:29:39.893Z,0.00
2024-03-05T05:30:29.745Z,0.00
2024-03-05T05:31:29.740Z,0.00
2024-03-05T05:32:29.752Z,0.00
2024-03-05T05:33:29.697Z,0.00
2024-03-05T05:34:29.721Z,0.00
2024-03-05T05:35:29.662Z,0.00
2024-03-05T05:36:29.646Z,0.00
2024-03-05T05:37:29.670Z,0.00
2024-03-05T05:38:29.661Z,0.00
2024-03-05T05:39:29.617Z,0.00
2024-03-05T05:40:29.637Z,0.00
2024-03-05T05:41:29.580Z,0.00
2024-03-05T05:42:29.562Z,0.00
2024-03-05T05:43:29.585Z,0.00
2024-03-05T05:44:29.526Z,4.00
2024-03-05T05:45:29.509Z,4.00
2024-03-05T05:46:29.506Z,4.00
2024-03-05T05:47:29.598Z,4.00
2024-03-05T05:48:30.135Z,0.00
2024-03-05T05:49:29.490Z,4.00
2024-03-05T05:50:29.442Z,0.00
2024-03-05T05:51:29.429Z,0.00
2024-03-05T05:52:29.460Z,4.00
2024-03-05T05:53:29.391Z,4.00
2024-03-05T05:54:29.382Z,4.00
2024-03-05T05:55:29.632Z,4.00
2024-03-05T05:56:29.343Z,8.00
2024-03-05T05:57:29.327Z,4.00
2024-03-05T05:58:29.336Z,4.00
2024-03-05T05:59:29.298Z,4.00
2024-03-05T06:00:29.283Z,4.00
2024-03-05T06:01:29.330Z,8.00
2024-03-05T06:02:29.405Z,8.00
2024-03-05T06:03:29.241Z,4.00
2024-03-05T06:04:29.253Z,8.00
2024-03-05T06:05:29.209Z,8.00
2024-03-05T06:06:29.192Z,8.00
2024-03-05T06:07:29.194Z,8.00
2024-03-05T06:08:29.162Z,8.00
2024-03-05T06:09:29.209Z,12.00
2024-03-05T06:10:29.138Z,12.00
2024-03-05T06:11:29.195Z,12.00
2024-03-05T06:12:29.107Z,8.00
2024-03-05T06:13:29.109Z,8.00
2024-03-05T06:14:29.072Z,8.00
2024-03-05T06:15:29.053Z,8.00
2024-03-05T06:16:29.072Z,16.00
2024-03-05T06:17:29.106Z,16.00
2024-03-05T06:18:29.013Z,20.00
2024-03-05T06:19:29.043Z,24.00
2024-03-05T06:20:28.990Z,24.00
2024-03-05T06:21:28.969Z,24.00
2024-03-05T06:22:34.119Z,24.00
2024-03-05T06:23:28.995Z,24.00
2024-03-05T06:24:28.933Z,20.00
2024-03-05T06:25:29.064Z,24.00
2024-03-05T06:26:28.898Z,24.00
2024-03-05T06:27:28.907Z,20.00
2024-03-05T06:28:28.893Z,20.00
2024-03-05T06:29:28.844Z,20.00
2024-03-05T06:30:28.833Z,24.00
2024-03-05T06:31:28.854Z,24.00
2024-03-05T06:32:28.814Z,28.00
2024-03-05T06:33:28.782Z,36.00
2024-03-05T06:34:28.812Z,40.00
2024-03-05T06:35:28.839Z,48.00
2024-03-05T06:36:28.737Z,60.00
2024-03-05T06:37:28.743Z,64.00
2024-03-05T06:38:28.713Z,64.00
2024-03-05T06:39:28.700Z,60.00
2024-03-05T06:40:28.706Z,64.00
2024-03-05T06:41:28.669Z,60.00
2024-03-05T06:42:28.649Z,56.00
2024-03-05T06:43:28.707Z,52.00
2024-03-05T06:44:28.623Z,48.00
2024-03-05T06:45:29.376Z,48.00
2024-03-05T06:46:28.596Z,44.00
2024-03-05T06:47:28.628Z,48.00
2024-03-05T06:48:28.580Z,48.00
2024-03-05T06:49:28.909Z,48.00
2024-03-05T06:50:28.524Z,48.00
2024-03-05T06:51:28.555Z,52.00
2024-03-05T06:52:28.507Z,48.00
2024-03-05T06:53:28.478Z,48.00
2024-03-05T06:54:28.471Z,48.00
2024-03-05T06:55:28.469Z,44.00
2024-03-05T06:56:28.431Z,44.00
2024-03-05T06:57:28.413Z,40.00
2024-03-05T06:58:28.423Z,40.00
2024-03-05T06:59:28.483Z,40.00
2024-03-05T07:00:28.390Z,48.00
2024-03-05T07:01:28.453Z,48.00
2024-03-05T07:02:28.395Z,48.00
2024-03-05T07:03:28.318Z,52.00
2024-03-05T07:04:28.354Z,52.00
2024-03-05T07:05:28.288Z,56.00
2024-03-05T07:06:28.290Z,64.00
2024-03-05T07:07:28.288Z,72.00
2024-03-05T07:08:28.997Z,76.00
2024-03-05T07:09:28.265Z,72.00
2024-03-05T07:10:28.250Z,72.00
2024-03-05T07:11:28.421Z,76.00
2024-03-05T07:12:28.184Z,88.00
2024-03-05T07:13:28.231Z,92.00
2024-03-05T07:14:28.166Z,88.00
2024-03-05T07:15:28.160Z,100.00
2024-03-05T07:16:28.211Z,108.00
2024-03-05T07:17:28.137Z,116.00
2024-03-05T07:18:28.092Z,120.00
2024-03-05T07:19:28.117Z,116.00
2024-03-05T07:20:28.064Z,124.00
2024-03-05T07:21:28.046Z,124.00
2024-03-05T07:22:28.046Z,120.00
2024-03-05T07:23:28.019Z,120.00
2024-03-05T07:24:28.006Z,116.00
2024-03-05T07:25:28.012Z,124.00
2024-03-05T07:26:27.969Z,136.00
2024-03-05T07:27:27.958Z,156.00
2024-03-05T07:28:27.949Z,176.00
2024-03-05T07:29:27.924Z,188.00
2024-03-05T07:30:27.908Z,192.00
2024-03-05T07:31:27.958Z,196.00
2024-03-05T07:32:27.890Z,200.00
2024-03-05T07:33:27.915Z,220.00
2024-03-05T07:34:27.858Z,236.00
2024-03-05T07:35:27.829Z,240.00
2024-03-05T07:36:27.826Z,248.00
2024-03-05T07:37:27.837Z,256.00
2024-03-05T07:38:27.805Z,256.00
2024-03-05T07:39:27.772Z,260.00
2024-03-05T07:40:27.786Z,252.00
2024-03-05T07:41:33.779Z,252.00
2024-03-05T07:42:27.724Z,248.00
2024-03-05T07:43:27.752Z,244.00
2024-03-05T07:44:27.693Z,232.00
2024-03-05T07:45:27.673Z,224.00
2024-03-05T07:46:27.702Z,228.00
2024-03-05T07:47:27.726Z,232.00
2024-03-05T07:48:27.650Z,232.00
2024-03-05T07:49:27.676Z,240.00
2024-03-05T07:50:27.604Z,252.00
2024-03-05T07:52:27.589Z,280.00
2024-03-05T07:53:27.553Z,284.00
2024-03-05T07:54:27.537Z,292.00
2024-03-05T07:55:32.033Z,300.00
2024-03-05T07:56:27.545Z,304.00
2024-03-05T07:57:27.491Z,312.00
2024-03-05T07:58:27.502Z,324.00
2024-03-05T07:59:27.460Z,344.00
2024-03-05T08:00:27.453Z,340.00
2024-03-05T08:01:27.480Z,336.00
2024-03-05T08:02:27.426Z,340.00
2024-03-05T08:03:27.422Z,344.00
2024-03-05T08:04:27.422Z,356.00
2024-03-05T08:05:27.375Z,380.00
2024-03-05T08:06:27.350Z,412.00
2024-03-05T08:07:27.396Z,460.00
2024-03-05T08:08:27.320Z,500.00
2024-03-05T08:09:27.304Z,552.00
2024-03-05T08:10:27.316Z,592.00
2024-03-05T08:11:27.333Z,624.00
2024-03-05T08:12:27.262Z,656.00
2024-03-05T08:13:27.274Z,696.00
2024-03-05T08:14:27.237Z,728.00
2024-03-05T08:15:27.214Z,740.00
2024-03-05T08:16:27.301Z,768.00
2024-03-05T08:17:27.184Z,764.00
2024-03-05T08:18:27.166Z,788.00
2024-03-05T08:19:27.208Z,772.00
2024-03-05T08:20:27.286Z,680.00
2024-03-05T08:21:27.128Z,604.00
2024-03-05T08:22:27.201Z,552.00
2024-03-05T08:23:27.095Z,496.00
2024-03-05T08:24:27.075Z,476.00
2024-03-05T08:25:27.129Z,448.00
2024-03-05T08:26:27.042Z,424.00
2024-03-05T08:27:27.036Z,408.00
2024-03-05T08:28:27.049Z,444.00
2024-03-05T08:29:27.015Z,492.00
2024-03-05T08:30:27.024Z,576.00
2024-03-05T08:31:27.097Z,644.00
2024-03-05T08:32:26.984Z,688.00
2024-03-05T08:33:26.991Z,720.00
2024-03-05T08:34:26.960Z,744.00
2024-03-05T08:35:27.032Z,760.00
2024-03-05T08:36:27.058Z,792.00
2024-03-05T08:37:26.903Z,832.00
2024-03-05T08:38:26.859Z,860.00
2024-03-05T08:39:26.846Z,888.00
2024-03-05T08:40:26.892Z,928.00
2024-03-05T08:41:26.820Z,984.00
2024-03-05T08:42:26.800Z,1036.00
2024-03-05T08:43:26.813Z,1096.00
2024-03-05T08:44:26.771Z,1160.00
2024-03-05T08:45:26.754Z,1244.00
2024-03-05T08:46:26.772Z,1300.00
2024-03-05T08:47:26.774Z,1340.00
2024-03-05T08:48:26.757Z,1368.00
2024-03-05T08:49:26.760Z,1388.00
2024-03-05T08:50:26.678Z,1396.00
2024-03-05T08:51:26.681Z,1416.00
2024-03-05T08:52:26.671Z,1452.00
2024-03-05T08:53:26.636Z,1500.00
2024-03-05T08:54:26.621Z,1572.00
2024-03-05T08:55:26.634Z,1656.00
2024-03-05T08:56:26.589Z,1744.00
2024-03-05T08:57:26.573Z,1872.00
2024-03-05T08:58:26.651Z,1944.00
2024-03-05T08:59:26.544Z,2000.00
2024-03-05T09:00:36.430Z,2032.00
2024-03-05T09:01:26.565Z,2040.00
2024-03-05T09:02:26.502Z,2032.00
2024-03-05T09:03:26.484Z,2032.00
2024-03-05T09:04:26.480Z,2036.00
2024-03-05T09:05:26.456Z,2040.00
2024-03-05T09:06:26.439Z,2052.00
2024-03-05T09:07:26.456Z,2072.00
2024-03-05T09:08:26.408Z,2080.00
2024-03-05T09:09:26.443Z,2084.00
2024-03-05T09:10:26.425Z,2036.00
2024-03-05T09:11:26.388Z,2028.00
2024-03-05T09:12:26.349Z,1984.00
2024-03-05T09:13:26.365Z,1980.00
2024-03-05T09:14:26.325Z,1972.00
2024-03-05T09:15:26.314Z,1944.00
2024-03-05T09:16:26.337Z,1900.00
2024-03-05T09:17:26.281Z,1856.00
2024-03-05T09:18:26.261Z,1804.00
2024-03-05T09:19:26.303Z,1772.00
2024-03-05T09:20:26.252Z,1756.00
2024-03-05T09:21:26.216Z,1748.00
2024-03-05T09:22:26.240Z,1748.00
2024-03-05T09:23:26.225Z,1744.00
2024-03-05T09:24:26.173Z,1700.00
2024-03-05T09:25:26.174Z,1628.00
2024-03-05T09:26:26.145Z,1584.00
2024-03-05T09:27:26.142Z,1568.00
2024-03-05T09:28:26.173Z,1532.00
2024-03-05T09:29:26.096Z,1508.00
2024-03-05T09:30:26.091Z,1508.00
2024-03-05T09:31:26.126Z,1516.00
2024-03-05T09:32:26.064Z,1520.00
2024-03-05T09:33:26.038Z,1508.00
2024-03-05T09:34:26.047Z,1516.00
2024-03-05T09:35:26.007Z,1536.00
2024-03-05T09:36:25.997Z,1564.00
2024-03-05T09:37:26.025Z,1604.00
2024-03-05T09:38:25.966Z,1644.00
2024-03-05T09:39:25.974Z,1704.00
2024-03-05T09:40:25.948Z,1788.00
2024-03-05T09:41:25.916Z,1880.00
2024-03-05T09:42:25.904Z,1960.00
2024-03-05T09:43:25.904Z,2024.00
2024-03-05T09:44:25.883Z,2072.00
2024-03-05T09:45:25.865Z,2080.00
2024-03-05T09:46:25.870Z,2100.00
2024-03-05T09:47:25.837Z,2124.00
2024-03-05T09:48:25.818Z,2116.00
2024-03-05T09:49:26.808Z,2092.00
2024-03-05T09:50:25.801Z,2036.00
2024-03-05T09:51:25.772Z,1976.00
2024-03-05T09:52:25.778Z,1896.00
2024-03-05T09:53:25.742Z,1820.00
2024-03-05T09:54:25.732Z,1752.00
2024-03-05T09:55:25.757Z,1672.00
2024-03-05T09:56:25.703Z,1576.00
2024-03-05T09:57:25.688Z,1472.00
2024-03-05T09:58:25.701Z,1420.00
2024-03-05T09:59:25.656Z,1388.00
2024-03-05T10:00:25.647Z,1396.00
2024-03-05T10:01:25.677Z,1452.00
2024-03-05T10:02:28.932Z,1512.00
2024-03-05T10:03:25.600Z,1532.00
2024-03-05T10:04:25.620Z,1524.00
2024-03-05T10:05:25.601Z,1508.00
2024-03-05T10:06:25.595Z,1472.00
2024-03-05T10:07:25.555Z,1420.00
2024-03-05T10:08:25.531Z,1340.00
2024-03-05T10:09:26.109Z,1276.00
2024-03-05T10:10:25.512Z,1232.00
2024-03-05T10:11:25.616Z,1244.00
2024-03-05T10:12:25.474Z,1256.00
2024-03-05T10:13:25.472Z,1276.00
2024-03-05T10:14:25.507Z,1352.00
2024-03-05T10:15:25.429Z,1452.00
2024-03-05T10:16:25.459Z,1604.00
2024-03-05T10:17:25.396Z,1768.00
2024-03-05T10:18:25.395Z,1908.00
2024-03-05T10:19:25.422Z,2020.00
2024-03-05T10:20:25.369Z,2108.00
2024-03-05T10:21:25.349Z,2232.00
2024-03-05T10:22:25.360Z,2388.00
2024-03-05T10:23:28.934Z,2528.00
2024-03-05T10:24:25.309Z,2652.00
2024-03-05T10:25:25.379Z,2768.00
2024-03-05T10:26:25.282Z,2720.00
2024-03-05T10:27:25.284Z,2764.00
2024-03-05T10:28:25.317Z,2864.00
2024-03-05T10:29:25.232Z,3112.00
2024-03-05T10:30:25.218Z,3000.00
2024-03-05T10:31:25.262Z,3068.00
2024-03-05T10:32:25.200Z,3048.00
2024-03-05T10:33:25.179Z,3080.00
2024-03-05T10:34:25.193Z,2980.00
2024-03-05T10:35:25.202Z,3096.00
2024-03-05T10:36:25.136Z,3028.00
2024-03-05T10:37:25.178Z,3040.00
2024-03-05T10:38:25.109Z,3000.00
2024-03-05T10:39:25.099Z,2816.00
2024-03-05T10:40:25.120Z,2820.00
2024-03-05T10:41:31.779Z,2560.00
2024-03-05T10:42:25.054Z,2840.00
2024-03-05T10:43:25.081Z,2792.00
2024-03-05T10:44:25.031Z,2412.00
2024-03-05T10:45:25.014Z,2284.00
2024-03-05T10:46:25.038Z,2312.00
2024-03-05T10:47:25.925Z,2352.00
2024-03-05T10:48:25.031Z,2276.00
2024-03-05T10:49:25.015Z,2136.00
2024-03-05T10:50:24.949Z,2012.00
2024-03-05T10:51:24.933Z,1992.00
2024-03-05T10:52:24.930Z,1968.00
2024-03-05T10:53:24.912Z,1884.00
2024-03-05T10:54:24.921Z,1784.00
2024-03-05T10:55:24.922Z,1700.00
2024-03-05T10:56:29.464Z,1608.00
2024-03-05T10:57:24.858Z,1556.00
2024-03-05T10:58:24.852Z,1440.00
2024-03-05T10:59:24.856Z,1304.00
2024-03-05T11:00:24.815Z,1216.00
2024-03-05T11:01:24.919Z,1124.00
2024-03-05T11:02:24.810Z,1092.00
2024-03-05T11:03:24.777Z,1088.00
2024-03-05T11:04:24.796Z,1108.00
2024-03-05T11:05:24.840Z,1048.00
2024-03-05T11:06:24.736Z,1056.00
2024-03-05T11:07:24.753Z,1032.00
2024-03-05T11:08:24.710Z,952.00
2024-03-05T11:09:24.759Z,916.00
2024-03-05T11:10:24.743Z,984.00
2024-03-05T11:11:24.778Z,1092.00
2024-03-05T11:12:24.675Z,1168.00
2024-03-05T11:13:24.708Z,1212.00
2024-03-05T11:14:24.714Z,1216.00
2024-03-05T11:15:24.677Z,1192.00
2024-03-05T11:16:25.292Z,1176.00
2024-03-05T11:17:24.597Z,1172.00
2024-03-05T11:18:24.622Z,1052.00
2024-03-05T11:19:24.770Z,968.00
2024-03-05T11:20:24.551Z,876.00
2024-03-05T11:21:24.549Z,772.00
2024-03-05T11:22:24.869Z,668.00
2024-03-05T11:23:24.503Z,660.00
2024-03-05T11:24:24.490Z,692.00
2024-03-05T11:25:24.496Z,764.00
2024-03-05T11:26:24.487Z,892.00
2024-03-05T11:27:24.463Z,1004.00
2024-03-05T11:28:24.457Z,1096.00
2024-03-05T11:29:24.415Z,1148.00
2024-03-05T11:30:24.402Z,1188.00
2024-03-05T11:31:24.514Z,1220.00
2024-03-05T11:32:24.375Z,1244.00
2024-03-05T11:33:24.396Z,1236.00
2024-03-05T11:34:24.400Z,1200.00
2024-03-05T11:35:24.332Z,1148.00
2024-03-05T11:36:24.333Z,1068.00
2024-03-05T11:38:24.286Z,916.00
2024-03-05T11:39:24.274Z,868.00
2024-03-05T11:40:24.355Z,888.00
2024-03-05T11:41:24.245Z,936.00
2024-03-05T11:42:24.238Z,1028.00
2024-03-05T11:43:24.252Z,1112.00
2024-03-05T11:44:24.198Z,1208.00
2024-03-05T11:45:24.190Z,1288.00
2024-03-05T11:46:24.203Z,1392.00
2024-03-05T11:47:24.361Z,1492.00
2024-03-05T11:48:24.140Z,1576.00
2024-03-05T11:49:24.156Z,1664.00
2024-03-05T11:50:24.112Z,1788.00
2024-03-05T11:51:24.098Z,1904.00
2024-03-05T11:52:24.100Z,2004.00
2024-03-05T11:53:24.165Z,2056.00
2024-03-05T11:54:25.389Z,2072.00
2024-03-05T11:55:24.067Z,2080.00
2024-03-05T11:56:24.030Z,2092.00
2024-03-05T11:57:24.021Z,2116.00
2024-03-05T11:58:24.033Z,2192.00
2024-03-05T11:59:23.986Z,2328.00
2024-03-05T12:00:23.977Z,2232.00
2024-03-05T12:01:23.961Z,2176.00
2024-03-05T12:02:24.212Z,2224.00
2024-03-05T12:03:24.000Z,2288.00
2024-03-05T12:04:23.929Z,2260.00
2024-03-05T12:05:23.984Z,2252.00
2024-03-05T12:06:23.881Z,2252.00
2024-03-05T12:07:23.914Z,2300.00
2024-03-05T12:08:23.855Z,2600.00
2024-03-05T12:09:23.851Z,2812.00
2024-03-05T12:10:23.848Z,2548.00
2024-03-05T12:11:23.972Z,2476.00
2024-03-05T12:12:23.799Z,2412.00
2024-03-05T12:13:23.857Z,2380.00
2024-03-05T12:14:23.771Z,2300.00
2024-03-05T12:15:23.759Z,2844.00
2024-03-05T12:16:23.770Z,2832.00
2024-03-05T12:17:23.730Z,2540.00
2024-03-05T12:18:23.726Z,2544.00
2024-03-05T12:19:23.861Z,2616.00
2024-03-05T12:20:23.689Z,2456.00
2024-03-05T12:21:27.009Z,2500.00
2024-03-05T12:22:23.697Z,2464.00
2024-03-05T12:23:40.913Z,2472.00
2024-03-05T12:24:23.700Z,2316.00
2024-03-05T12:25:23.638Z,2252.00
2024-03-05T12:26:23.610Z,2176.00
2024-03-05T12:27:23.594Z,2224.00
2024-03-05T12:28:23.633Z,2268.00
2024-03-05T12:29:23.590Z,2116.00
2024-03-05T12:30:25.665Z,2108.00
2024-03-05T12:31:23.614Z,2048.00
2024-03-05T12:32:23.583Z,1980.00
2024-03-05T12:33:23.517Z,1988.00
2024-03-05T12:34:23.513Z,1960.00
2024-03-05T12:35:23.513Z,1928.00
2024-03-05T12:36:23.476Z,1812.00
2024-03-05T12:37:23.500Z,1652.00
2024-03-05T12:38:23.475Z,1560.00
2024-03-05T12:39:23.433Z,1512.00
2024-03-05T12:40:23.507Z,1540.00
2024-03-05T12:41:23.407Z,1632.00
2024-03-05T12:42:23.391Z,1756.00
2024-03-05T12:43:23.424Z,1928.00
2024-03-05T12:44:23.364Z,2120.00
2024-03-05T12:45:23.355Z,2112.00
2024-03-05T12:46:23.378Z,2060.00
2024-03-05T12:47:23.332Z,2044.00
2024-03-05T12:48:23.339Z,1988.00