createdAt,value
2022-07-28T00:01:21.103Z,98410.20
2022-07-28T00:04:23.982Z,98412.48
2022-07-28T00:07:26.829Z,98415.56
2022-07-28T00:10:29.802Z,98414.45
2022-07-28T00:13:32.643Z,98418.92
2022-07-28T00:16:35.619Z,98428.08
2022-07-28T00:19:40.006Z,98426.43
2022-07-28T00:22:43.842Z,98426.20
2022-07-28T00:25:46.704Z,98429.44
2022-07-28T00:28:49.937Z,98420.77
2022-07-28T00:31:52.944Z,98417.58
2022-07-28T00:34:56.642Z,98410.89
2022-07-28T00:38:01.151Z,98409.05
2022-07-28T00:41:13.145Z,98407.19
2022-07-28T00:44:16.699Z,98411.63
2022-07-28T00:47:20.230Z,98411.75
2022-07-28T00:50:23.181Z,98411.05
2022-07-28T00:53:26.661Z,98412.67
2022-07-28T00:56:29.598Z,98419.50
2022-07-28T00:59:33.890Z,98421.79
2022-07-28T01:02:37.297Z,98424.48
2022-07-28T01:06:03.492Z,98425.66
2022-07-28T01:09:09.315Z,98427.14
2022-07-28T01:12:30.409Z,98422.71
2022-07-28T01:15:42.246Z,98426.54
2022-07-28T01:18:52.711Z,98423.17
2022-07-28T01:21:57.130Z,98419.50
2022-07-28T01:25:15.608Z,98415.04
2022-07-28T01:28:33.148Z,98415.37
2022-07-28T01:31:43.316Z,98418.52
2022-07-28T01:34:58.906Z,98417.76
2022-07-28T01:38:05.671Z,98416.83
2022-07-28T01:41:14.923Z,98419.09
2022-07-28T01:44:23.292Z,98425.20
2022-07-28T01:47:30.068Z,98426.30
2022-07-28T01:50:34.615Z,98424.30
2022-07-28T01:53:39.179Z,98428.62
2022-07-28T01:56:43.533Z,98425.31
2022-07-28T01:59:48.396Z,98421.52
2022-07-28T02:02:57.232Z,98425.05
2022-07-28T02:06:03.140Z,98425.95
2022-07-28T02:09:07.789Z,98432.35
2022-07-28T02:12:14.977Z,98430.22
2022-07-28T02:15:19.310Z,98438.49
2022-07-28T02:18:23.399Z,98437.36
2022-07-28T02:21:27.320Z,98437.64
2022-07-28T02:24:31.868Z,98438.39
2022-07-28T02:27:49.605Z,98437.09
2022-07-28T02:31:00.208Z,98437.86
2022-07-28T02:34:07.167Z,98441.13
2022-07-28T02:37:12.743Z,98443.42
2022-07-28T02:40:18.547Z,98437.41
2022-07-28T02:43:27.192Z,98442.84
2022-07-28T02:46:53.033Z,98438.13
2022-07-28T02:49:58.660Z,98438.60
2022-07-28T02:53:15.125Z,98446.76
2022-07-28T02:56:20.321Z,98454.61
2022-07-28T02:59:24.156Z,98457.44
2022-07-28T03:02:30.821Z,98459.48
2022-07-28T03:05:34.025Z,98459.63
2022-07-28T03:08:37.133Z,98464.70
2022-07-28T03:11:53.195Z,98465.67
2022-07-28T03:14:56.150Z,98472.53
2022-07-28T03:18:03.577Z,98473.73
2022-07-28T03:21:06.485Z,98475.73
2022-07-28T03:24:10.814Z,98475.41
2022-07-28T03:27:22.238Z,98479.00
2022-07-28T03:30:38.640Z,98487.33
2022-07-28T03:33:41.851Z,98491.48
2022-07-28T03:36:48.169Z,98492.05
2022-07-28T03:39:54.856Z,98496.09
2022-07-28T03:42:59.616Z,98500.23
2022-07-28T03:46:02.858Z,98499.26
2022-07-28T03:49:08.479Z,98503.19
2022-07-28T03:52:11.547Z,98499.56
2022-07-28T03:55:15.583Z,98496.44
2022-07-28T03:58:26.285Z,98498.04
2022-07-28T04:01:31.775Z,98500.33
2022-07-28T04:04:34.761Z,98502.52
2022-07-28T04:07:37.956Z,98508.14
2022-07-28T04:10:41.388Z,98506.37
2022-07-28T04:13:44.311Z,98511.30
2022-07-28T04:16:47.305Z,98514.19
2022-07-28T04:19:50.284Z,98520.45
2022-07-28T04:22:55.261Z,98521.27
2022-07-28T04:25:58.171Z,98518.89
2022-07-28T04:29:03.243Z,98517.60
2022-07-28T04:32:06.500Z,98513.80
2022-07-28T04:35:14.109Z,98509.95
2022-07-28T04:38:20.910Z,98514.55
2022-07-28T04:41:23.863Z,98511.79
2022-07-28T04:44:26.814Z,98510.52
2022-07-28T04:47:29.785Z,98513.92
2022-07-28T04:50:33.131Z,98517.67
2022-07-28T04:53:36.601Z,98517.09
2022-07-28T04:56:39.459Z,98519.73
2022-07-28T04:59:42.875Z,98521.19
2022-07-28T05:02:46.471Z,98522.19
2022-07-28T05:05:54.138Z,98525.61
2022-07-28T05:08:57.578Z,98527.85
2022-07-28T05:12:00.412Z,98526.30
2022-07-28T05:15:04.745Z,98531.30
2022-07-28T05:18:07.679Z,98532.36
2022-07-28T05:21:10.607Z,98531.34
2022-07-28T05:24:14.693Z,98534.63
2022-07-28T05:27:17.893Z,98533.08
2022-07-28T05:30:22.060Z,98534.91
2022-07-28T05:33:30.191Z,98530.41
2022-07-28T05:36:36.075Z,98530.46
2022-07-28T05:39:39.010Z,98534.17
2022-07-28T05:42:43.418Z,98535.50
2022-07-28T05:45:48.256Z,98540.23
2022-07-28T05:48:52.000Z,98540.05
2022-07-28T05:51:54.938Z,98537.93
2022-07-28T05:54:57.868Z,98540.05
2022-07-28T05:58:00.810Z,98538.73
2022-07-28T06:06:00.848Z,98550.18
2022-07-28T06:09:18.473Z,98555.38
2022-07-28T06:12:21.572Z,98558.96
2022-07-28T06:15:26.949Z,98561.45
2022-07-28T06:18:29.899Z,98561.40
2022-07-28T06:21:33.103Z,98560.92
2022-07-28T06:24:36.939Z,98560.86
2022-07-28T06:27:40.020Z,98562.40
2022-07-28T06:30:43.189Z,98557.65
2022-07-28T06:33:47.610Z,98556.98
2022-07-28T06:36:52.406Z,98560.15
2022-07-28T06:39:55.376Z,98560.65
2022-07-28T06:42:58.390Z,98563.25
2022-07-28T06:46:05.989Z,98564.16
2022-07-28T06:49:09.018Z,98562.83
2022-07-28T06:52:12.954Z,98564.17
2022-07-28T06:55:16.397Z,98562.88
2022-07-28T06:58:20.265Z,98557.05
2022-07-28T07:01:23.408Z,98558.52
2022-07-28T07:04:26.503Z,98555.59
2022-07-28T07:07:29.532Z,98555.73
2022-07-28T07:10:32.654Z,98552.52
2022-07-28T07:13:37.080Z,98556.98
2022-07-28T07:16:40.141Z,98556.20
2022-07-28T07:19:43.235Z,98559.48
2022-07-28T07:22:47.379Z,98558.54
2022-07-28T07:25:50.367Z,98553.71
2022-07-28T07:28:53.432Z,98560.98
2022-07-28T07:31:58.645Z,98559.55
2022-07-28T07:35:01.850Z,98553.23
2022-07-28T07:38:05.044Z,98559.96
2022-07-28T07:41:07.985Z,98554.23
2022-07-28T07:44:11.018Z,98556.54
2022-07-28T07:47:14.262Z,98554.64
2022-07-28T07:50:17.282Z,98553.35
2022-07-28T07:53:25.162Z,98551.85
2022-07-28T07:56:28.082Z,98554.80
2022-07-28T07:59:33.460Z,98556.21
2022-07-28T08:02:43.070Z,98556.71
2022-07-28T08:05:46.737Z,98559.34
2022-07-28T08:08:49.774Z,98558.17
2022-07-28T08:11:52.799Z,98561.55
2022-07-28T08:14:57.471Z,98568.35
2022-07-28T08:18:01.735Z,98564.02
2022-07-28T08:21:04.874Z,98560.05
2022-07-28T08:24:08.823Z,98560.33
2022-07-28T08:27:13.970Z,98557.48
2022-07-28T08:30:22.601Z,98555.70
2022-07-28T08:33:26.436Z,98557.33
2022-07-28T08:36:29.514Z,98553.20
2022-07-28T08:39:34.466Z,98550.13
2022-07-28T08:42:53.035Z,98554.58
2022-07-28T08:45:59.089Z,98555.55
2022-07-28T08:49:07.448Z,98553.02
2022-07-28T08:52:12.711Z,98552.14
2022-07-28T08:55:19.787Z,98545.72
2022-07-28T08:58:22.932Z,98545.91
2022-07-28T09:01:26.064Z,98541.30
2022-07-28T09:04:42.369Z,98538.77
2022-07-28T09:07:54.242Z,98535.95
2022-07-28T09:10:58.162Z,98533.39
2022-07-28T09:14:01.184Z,98535.61
2022-07-28T09:17:05.372Z,98541.81
2022-07-28T09:20:13.985Z,98538.65
2022-07-28T09:23:42.314Z,98537.69
2022-07-28T09:26:59.791Z,98534.73
2022-07-28T09:30:02.932Z,98530.83
2022-07-28T09:33:42.724Z,98525.44
2022-07-28T09:36:40.426Z,98524.36
2022-07-28T09:39:44.461Z,98526.02
2022-07-28T09:42:50.324Z,98526.73
2022-07-28T09:46:05.901Z,98532.70
2022-07-28T09:49:09.202Z,98528.63
2022-07-28T09:52:13.447Z,98526.39
2022-07-28T09:55:17.394Z,98523.81
2022-07-28T09:58:20.403Z,98523.14
2022-07-28T10:01:29.247Z,98521.48
2022-07-28T10:04:42.313Z,98519.07
2022-07-28T10:07:52.815Z,98521.48
2022-07-28T10:11:00.987Z,98520.77
2022-07-28T10:14:06.190Z,98515.52
2022-07-28T10:17:21.878Z,98513.78
2022-07-28T10:20:27.063Z,98510.95
2022-07-28T10:23:31.418Z,98507.91
2022-07-28T10:26:45.439Z,98502.61
2022-07-28T10:29:54.917Z,98503.04
2022-07-28T10:33:01.220Z,98499.20
2022-07-28T10:36:04.971Z,98500.08
2022-07-28T10:39:19.729Z,98496.63
2022-07-28T10:42:24.273Z,98491.48
2022-07-28T10:45:48.055Z,98489.75
2022-07-28T10:48:51.107Z,98494.93
2022-07-28T10:52:08.973Z,98503.95
2022-07-28T10:55:40.804Z,98503.36
2022-07-28T10:59:04.994Z,98495.66
2022-07-28T11:02:09.071Z,98491.35
2022-07-28T11:05:39.220Z,98489.79
2022-07-28T11:08:42.428Z,98492.16
2022-07-28T11:11:55.927Z,98490.51
2022-07-28T11:14:58.900Z,98489.09
2022-07-28T11:18:22.244Z,98487.64
2022-07-28T11:21:26.682Z,98488.83
2022-07-28T11:25:00.827Z,98489.81
2022-07-28T11:28:24.548Z,98487.52
2022-07-28T11:31:48.839Z,98491.33
2022-07-28T11:35:09.304Z,98486.21
2022-07-28T11:38:14.101Z,98484.13
2022-07-28T11:41:32.314Z,98492.13
2022-07-28T11:44:37.473Z,98491.71
2022-07-28T11:47:40.702Z,98493.71
2022-07-28T11:51:03.636Z,98493.41
2022-07-28T11:54:17.099Z,98493.00
2022-07-28T11:57:24.303Z,98484.06
2022-07-28T12:00:27.852Z,98480.80
2022-07-28T12:03:49.523Z,98481.61
2022-07-28T12:06:57.332Z,98479.20
2022-07-28T12:10:01.589Z,98473.39
2022-07-28T12:13:07.700Z,98467.30
2022-07-28T12:16:12.258Z,98464.69
2022-07-28T12:19:16.417Z,98466.30
2022-07-28T12:22:19.453Z,98462.63
2022-07-28T12:25:23.310Z,98461.89
2022-07-28T12:28:29.634Z,98462.42
2022-07-28T12:31:33.529Z,98461.62
2022-07-28T12:34:38.099Z,98461.75
2022-07-28T12:37:43.994Z,98456.27
2022-07-28T12:40:48.174Z,98458.26
2022-07-28T12:43:54.795Z,98463.94
2022-07-28T12:46:58.318Z,98462.22
2022-07-28T12:50:19.949Z,98455.74
2022-07-28T12:53:24.541Z,98457.17
2022-07-28T12:56:27.699Z,98460.98
2022-07-28T12:59:35.616Z,98460.61
2022-07-28T13:02:38.986Z,98454.27
2022-07-28T13:06:00.672Z,98453.17
2022-07-28T13:09:04.220Z,98455.27
2022-07-28T13:12:25.042Z,98451.20
2022-07-28T13:15:28.104Z,98449.34
2022-07-28T13:18:46.797Z,98448.71
2022-07-28T13:21:56.558Z,98448.02
2022-07-28T13:25:05.288Z,98440.56
2022-07-28T13:28:28.600Z,98442.70
2022-07-28T13:31:33.686Z,98445.98
2022-07-28T13:34:38.416Z,98442.95
2022-07-28T13:37:41.543Z,98444.45
2022-07-28T13:40:44.748Z,98444.21
2022-07-28T13:43:49.156Z,98442.48
2022-07-28T13:46:55.263Z,98439.41
2022-07-28T13:49:58.519Z,98440.27
2022-07-28T13:53:01.567Z,98439.22
2022-07-28T13:56:05.910Z,98435.38
2022-07-28T13:59:09.320Z,98436.34
2022-07-28T14:02:15.524Z,98434.08
2022-07-28T14:05:19.054Z,98433.61
2022-07-28T14:08:25.180Z,98429.77
2022-07-28T14:11:28.572Z,98429.29
2022-07-28T14:14:31.485Z,98425.34
2022-07-28T14:17:43.306Z,98423.73
2022-07-28T14:20:48.265Z,98417.75
2022-07-28T14:23:51.828Z,98418.14
2022-07-28T14:26:54.901Z,98418.85
2022-07-28T14:29:57.869Z,98411.36
2022-07-28T14:33:00.858Z,98411.77
2022-07-28T14:36:04.131Z,98406.61
2022-07-28T14:39:12.107Z,98409.03
2022-07-28T14:42:15.582Z,98408.69
2022-07-28T14:45:18.556Z,98404.52
2022-07-28T14:48:21.443Z,98399.89
2022-07-28T14:51:24.347Z,98398.37
2022-07-28T14:54:27.958Z,98389.56
2022-07-28T14:57:50.118Z,98392.23
2022-07-28T15:00:54.502Z,98390.55
2022-07-28T15:03:57.680Z,98390.38
2022-07-28T15:07:01.602Z,98389.38
2022-07-28T15:10:05.694Z,98390.11
2022-07-28T15:13:08.679Z,98386.29
2022-07-28T15:16:12.212Z,98384.46
2022-07-28T15:19:15.236Z,98381.16
2022-07-28T15:22:18.085Z,98384.56
2022-07-28T15:25:21.062Z,98384.63
2022-07-28T15:28:23.962Z,98383.02
2022-07-28T15:31:30.193Z,98385.52
2022-07-28T15:34:33.371Z,98382.57
2022-07-28T15:37:36.670Z,98374.77
2022-07-28T15:40:39.628Z,98371.98
2022-07-28T15:43:42.858Z,98374.55
2022-07-28T15:46:46.648Z,98373.58
2022-07-28T15:49:49.962Z,98373.70
2022-07-28T15:52:52.827Z,98374.81
2022-07-28T15:55:55.783Z,98372.67
2022-07-28T15:59:02.196Z,98375.52
2022-07-28T16:02:05.253Z,98374.29
2022-07-28T16:05:08.546Z,98373.46
2022-07-28T16:08:11.410Z,98371.05
2022-07-28T16:11:14.351Z,98369.11
2022-07-28T16:14:18.102Z,98366.38
2022-07-28T16:17:22.735Z,98367.89
2022-07-28T16:20:25.762Z,98365.23
2022-07-28T16:23:28.877Z,98366.45
2022-07-28T16:26:32.151Z,98360.86
2022-07-28T16:29:35.632Z,98364.64
2022-07-28T16:32:41.620Z,98366.10
2022-07-28T16:35:44.570Z,98370.89
2022-07-28T16:38:47.534Z,98368.14
2022-07-28T16:41:50.583Z,98374.16
2022-07-28T16:44:53.493Z,98369.11
2022-07-28T16:47:56.570Z,98369.53
2022-07-28T16:50:59.592Z,98372.23
2022-07-28T16:54:02.532Z,98366.67
2022-07-28T16:57:06.395Z,98369.52
2022-07-28T17:00:11.171Z,98364.25
2022-07-28T17:03:14.145Z,98361.63
2022-07-28T17:06:17.239Z,98362.77
2022-07-28T17:09:20.149Z,98364.27
2022-07-28T17:12:23.641Z,98367.45
2022-07-28T17:15:26.756Z,98368.67
2022-07-28T17:18:29.774Z,98369.20
2022-07-28T17:21:32.694Z,98366.77
2022-07-28T17:24:35.573Z,98367.83
2022-07-28T17:27:42.265Z,98368.38
2022-07-28T17:30:47.727Z,98371.16
2022-07-28T17:33:51.086Z,98369.64
2022-07-28T17:36:55.533Z,98370.32
2022-07-28T17:39:59.308Z,98368.67
2022-07-28T17:43:02.206Z,98371.88
2022-07-28T17:46:10.422Z,98375.35
2022-07-28T17:49:14.425Z,98376.12
2022-07-28T17:52:17.876Z,98378.04
2022-07-28T17:56:00.339Z,98375.70
2022-07-28T17:59:00.136Z,98381.29
2022-07-28T18:02:03.171Z,98384.92
2022-07-28T18:05:09.932Z,98388.41
2022-07-28T18:08:17.307Z,98388.81
2022-07-28T18:11:20.259Z,98386.94
2022-07-28T18:14:24.085Z,98389.20
2022-07-28T18:17:27.304Z,98389.33
2022-07-28T18:20:30.475Z,98392.46
2022-07-28T18:23:33.866Z,98393.45
2022-07-28T18:26:36.914Z,98398.52
2022-07-28T18:29:39.987Z,98396.94
2022-07-28T18:32:43.137Z,98402.89
2022-07-28T18:35:46.071Z,98404.69
2022-07-28T18:38:48.981Z,98408.56
2022-07-28T18:41:55.277Z,98411.02
2022-07-28T18:44:58.289Z,98408.05
2022-07-28T18:48:01.341Z,98408.20
2022-07-28T18:51:04.427Z,98413.65
2022-07-28T18:54:07.383Z,98413.15
2022-07-28T18:57:10.321Z,98419.69
2022-07-28T19:00:14.210Z,98424.78
2022-07-28T19:03:17.191Z,98425.41
2022-07-28T19:06:20.726Z,98427.59
2022-07-28T19:09:23.757Z,98430.34
2022-07-28T19:12:29.295Z,98432.08
2022-07-28T19:15:33.591Z,98436.15
2022-07-28T19:18:36.473Z,98442.42
2022-07-28T19:21:43.367Z,98438.67
2022-07-28T19:24:46.795Z,98443.12
2022-07-28T19:27:51.021Z,98445.73
2022-07-28T19:30:54.125Z,98449.19
2022-07-28T19:33:57.486Z,98448.48
2022-07-28T19:37:00.443Z,98446.95
2022-07-28T19:40:03.683Z,98446.44
2022-07-28T19:43:06.568Z,98453.42
2022-07-28T19:46:10.284Z,98457.20
2022-07-28T19:49:13.567Z,98461.29
2022-07-28T19:52:16.846Z,98463.67
2022-07-28T19:55:30.899Z,98467.02
2022-07-28T19:58:35.258Z,98465.64
2022-07-28T20:01:44.254Z,98465.56
2022-07-28T20:04:52.203Z,98464.38
2022-07-28T20:07:56.840Z,98467.07
2022-07-28T20:11:00.654Z,98463.71
2022-07-28T20:14:03.740Z,98472.45
2022-07-28T20:17:07.029Z,98478.61
2022-07-28T20:20:13.607Z,98478.64
2022-07-28T20:23:16.621Z,98475.00
2022-07-28T20:26:23.970Z,98473.24
2022-07-28T20:29:27.806Z,98473.69
2022-07-28T20:32:30.789Z,98479.27
2022-07-28T20:35:34.291Z,98479.41
2022-07-28T20:38:39.359Z,98477.81
2022-07-28T20:41:43.120Z,98478.27
2022-07-28T20:44:46.248Z,98483.95
2022-07-28T20:47:49.985Z,98478.65
2022-07-28T20:50:53.357Z,98476.86
2022-07-28T20:53:56.251Z,98475.13
2022-07-28T20:57:02.300Z,98476.87
2022-07-28T21:00:08.567Z,98476.16
2022-07-28T21:03:11.445Z,98475.30
2022-07-28T21:06:14.403Z,98480.47
2022-07-28T21:09:17.556Z,98480.64
2022-07-28T21:12:20.472Z,98478.61
2022-07-28T21:15:24.115Z,98477.68
2022-07-28T21:18:27.265Z,98478.61
2022-07-28T21:21:30.412Z,98479.75
2022-07-28T21:24:34.207Z,98478.14
2022-07-28T21:27:55.896Z,98483.05
2022-07-28T21:30:59.040Z,98486.47
2022-07-28T21:34:02.035Z,98491.67
2022-07-28T21:37:06.710Z,98492.08
2022-07-28T21:40:10.431Z,98491.84
2022-07-28T21:43:14.984Z,98490.36
2022-07-28T21:46:18.674Z,98488.90
2022-07-28T21:49:21.881Z,98486.06
2022-07-28T21:52:24.775Z,98484.56
2022-07-28T21:55:27.677Z,98481.75
2022-07-28T21:58:30.531Z,98478.51
2022-07-28T22:01:33.504Z,98482.67
2022-07-28T22:04:36.537Z,98479.57
2022-07-28T22:07:39.505Z,98483.09
2022-07-28T22:10:42.403Z,98484.52
2022-07-28T22:13:45.267Z,98488.59
2022-07-28T22:16:48.216Z,98489.92
2022-07-28T22:19:51.136Z,98481.22
2022-07-28T22:22:54.679Z,98484.09
2022-07-28T22:25:57.733Z,98485.31
2022-07-28T22:29:00.525Z,98486.79
2022-07-28T22:32:03.903Z,98481.77
2022-07-28T22:35:08.441Z,98488.54
2022-07-28T22:38:11.295Z,98488.47
2022-07-28T22:41:14.126Z,98486.14
2022-07-28T22:44:17.538Z,98487.59
2022-07-28T22:47:20.838Z,98489.42
2022-07-28T22:50:23.734Z,98487.27
2022-07-28T22:53:26.558Z,98490.95
2022-07-28T22:56:41.452Z,98494.20
2022-07-28T22:59:46.844Z,98490.65
2022-07-28T23:02:53.981Z,98491.23
2022-07-28T23:06:00.796Z,98492.81
2022-07-28T23:09:03.791Z,98497.91
2022-07-28T23:12:07.867Z,98499.06
2022-07-28T23:15:10.824Z,98497.30
2022-07-28T23:18:14.326Z,98498.80
2022-07-28T23:21:17.190Z,98500.66
2022-07-28T23:24:20.114Z,98506.95
2022-07-28T23:27:23.165Z,98508.59
2022-07-28T23:30:26.089Z,98512.44
2022-07-28T23:33:56.405Z,98509.15
2022-07-28T23:36:52.034Z,98508.77
2022-07-28T23:39:55.258Z,98508.55
2022-07-28T23:42:58.189Z,98507.56
2022-07-28T23:46:01.130Z,98508.20
2022-07-28T23:49:04.086Z,98508.74
2022-07-28T23:52:07.004Z,98507.11
2022-07-28T23:55:10.278Z,98510.14
2022-07-28T23:58:13.225Z,98509.13
