createdAt,value
2022-09-24T00:00:37.049Z,44.79
2022-09-24T00:01:37.089Z,41.57
2022-09-24T00:02:37.080Z,39.48
2022-09-24T00:03:37.052Z,43.67
2022-09-24T00:04:37.026Z,42.22
2022-09-24T00:05:37.017Z,37.87
2022-09-24T00:06:37.004Z,39.16
2022-09-24T00:07:36.994Z,44.63
2022-09-24T00:08:37.014Z,46.25
2022-09-24T00:09:36.984Z,42.38
2022-09-24T00:10:36.970Z,38.03
2022-09-24T00:11:36.971Z,37.54
2022-09-24T00:12:36.958Z,40.93
2022-09-24T00:13:36.985Z,41.73
2022-09-24T00:14:36.952Z,43.51
2022-09-24T00:15:36.932Z,45.12
2022-09-24T00:16:37.017Z,39.16
2022-09-24T00:17:36.920Z,41.25
2022-09-24T00:18:36.948Z,44.15
2022-09-24T00:19:36.902Z,42.06
2022-09-24T00:20:36.896Z,43.83
2022-09-24T00:21:36.884Z,42.38
2022-09-24T00:22:36.883Z,48.02
2022-09-24T00:23:36.893Z,42.22
2022-09-24T00:24:37.865Z,44.15
2022-09-24T00:25:36.860Z,42.38
2022-09-24T00:26:36.855Z,39.32
2022-09-24T00:27:36.850Z,46.25
2022-09-24T00:28:36.860Z,46.57
2022-09-24T00:29:36.828Z,41.89
2022-09-24T00:30:36.816Z,38.19
2022-09-24T00:31:36.891Z,37.87
2022-09-24T00:32:36.798Z,44.31
2022-09-24T00:33:36.822Z,46.73
2022-09-24T00:34:36.783Z,49.79
2022-09-24T00:35:36.783Z,46.89
2022-09-24T00:36:36.766Z,38.67
2022-09-24T00:37:36.762Z,42.54
2022-09-24T00:38:36.780Z,55.75
2022-09-24T00:39:36.749Z,41.09
2022-09-24T00:40:36.775Z,40.28
2022-09-24T00:41:36.735Z,43.99
2022-09-24T00:42:36.720Z,50.92
2022-09-24T00:43:36.749Z,41.25
2022-09-24T00:44:36.707Z,41.09
2022-09-24T00:45:36.699Z,43.83
2022-09-24T00:46:36.729Z,38.67
2022-09-24T00:47:36.680Z,40.77
2022-09-24T00:48:36.701Z,40.28
2022-09-24T00:49:36.669Z,43.02
2022-09-24T00:50:36.668Z,38.19
2022-09-24T00:51:36.655Z,37.54
2022-09-24T00:52:36.644Z,38.83
2022-09-24T00:53:36.639Z,45.12
2022-09-24T00:54:36.651Z,46.89
2022-09-24T00:55:36.626Z,46.73
2022-09-24T00:56:36.625Z,45.28
2022-09-24T00:57:36.609Z,44.63
2022-09-24T00:58:36.628Z,50.11
2022-09-24T00:59:36.592Z,50.11
2022-09-24T01:00:36.628Z,48.50
2022-09-24T01:01:36.643Z,45.12
2022-09-24T01:02:36.567Z,43.34
2022-09-24T01:03:36.561Z,41.73
2022-09-24T01:04:36.588Z,46.08
2022-09-24T01:05:36.543Z,44.31
2022-09-24T01:06:36.540Z,42.70
2022-09-24T01:07:36.548Z,46.89
2022-09-24T01:08:36.521Z,44.15
2022-09-24T01:09:36.533Z,37.06
2022-09-24T01:10:37.510Z,40.61
2022-09-24T01:11:37.501Z,38.03
2022-09-24T01:12:36.488Z,39.80
2022-09-24T01:13:40.013Z,40.61
2022-09-24T01:14:38.509Z,47.21
2022-09-24T01:15:36.471Z,49.63
2022-09-24T01:16:36.484Z,40.28
2022-09-24T01:17:36.453Z,35.77
2022-09-24T01:18:36.441Z,36.09
2022-09-24T01:19:36.468Z,41.09
2022-09-24T01:20:36.430Z,45.12
2022-09-24T01:21:37.429Z,42.54
2022-09-24T01:22:36.427Z,38.03
2022-09-24T01:23:36.398Z,37.38
2022-09-24T01:24:37.427Z,37.22
2022-09-24T01:25:36.392Z,38.03
2022-09-24T01:26:36.389Z,37.54
2022-09-24T01:27:36.372Z,37.38
2022-09-24T01:28:36.371Z,37.54
2022-09-24T01:29:36.382Z,39.16
2022-09-24T01:30:36.346Z,36.25
2022-09-24T01:31:36.393Z,38.99
2022-09-24T01:32:36.337Z,38.03
2022-09-24T01:33:36.328Z,37.22
2022-09-24T01:34:36.352Z,40.12
2022-09-24T01:35:36.315Z,37.22
2022-09-24T01:36:36.304Z,37.38
2022-09-24T01:37:36.295Z,39.48
2022-09-24T01:38:36.284Z,38.51
2022-09-24T01:39:36.305Z,37.06
2022-09-24T01:40:36.325Z,38.51
2022-09-24T01:41:36.264Z,40.44
2022-09-24T01:42:36.256Z,41.09
2022-09-24T01:43:36.247Z,48.98
2022-09-24T01:44:36.269Z,36.74
2022-09-24T01:45:36.240Z,38.19
2022-09-24T01:46:36.276Z,38.51
2022-09-24T01:47:36.219Z,41.41
2022-09-24T01:48:36.218Z,41.41
2022-09-24T01:49:36.237Z,42.06
2022-09-24T01:50:36.199Z,41.09
2022-09-24T01:51:36.186Z,37.54
2022-09-24T01:52:36.193Z,37.22
2022-09-24T01:53:36.179Z,38.67
2022-09-24T01:54:36.200Z,42.06
2022-09-24T01:55:36.161Z,44.15
2022-09-24T01:56:36.153Z,43.34
2022-09-24T01:57:36.148Z,42.38
2022-09-24T01:58:36.132Z,44.79
2022-09-24T01:59:36.154Z,41.57
2022-09-24T02:00:36.156Z,41.09
2022-09-24T02:01:36.192Z,40.77
2022-09-24T02:02:36.102Z,39.16
2022-09-24T02:03:36.092Z,42.70
2022-09-24T02:04:36.111Z,43.02
2022-09-24T02:05:36.072Z,42.86
2022-09-24T02:06:36.063Z,40.44
2022-09-24T02:07:36.060Z,40.61
2022-09-24T02:08:36.052Z,38.51
2022-09-24T02:09:36.067Z,39.16
2022-09-24T02:10:36.033Z,41.41
2022-09-24T02:11:36.027Z,44.63
2022-09-24T02:12:36.027Z,45.12
2022-09-24T02:13:36.010Z,45.76
2022-09-24T02:14:36.031Z,47.70
2022-09-24T02:15:35.997Z,40.61
2022-09-24T02:16:36.062Z,41.41
2022-09-24T02:17:35.981Z,42.70
2022-09-24T02:18:35.967Z,40.77
2022-09-24T02:19:36.994Z,39.48
2022-09-24T02:20:35.960Z,44.96
2022-09-24T02:21:35.955Z,45.12
2022-09-24T02:22:35.946Z,37.22
2022-09-24T02:23:35.939Z,36.25
2022-09-24T02:24:35.959Z,37.54
2022-09-24T02:25:35.923Z,39.64
2022-09-24T02:26:35.916Z,40.12
2022-09-24T02:27:35.909Z,48.98
2022-09-24T02:28:35.899Z,41.25
2022-09-24T02:29:35.923Z,36.58
2022-09-24T02:30:35.879Z,36.42
2022-09-24T02:31:36.008Z,35.93
2022-09-24T02:32:35.873Z,39.64
2022-09-24T02:33:35.865Z,41.73
2022-09-24T02:34:35.880Z,38.67
2022-09-24T02:35:35.849Z,37.22
2022-09-24T02:36:35.829Z,44.63
2022-09-24T02:37:35.835Z,42.54
2022-09-24T02:38:35.814Z,36.74
2022-09-24T02:39:35.830Z,36.25
2022-09-24T02:40:35.856Z,38.51
2022-09-24T02:41:35.792Z,35.93
2022-09-24T02:42:35.788Z,40.93
2022-09-24T02:43:35.785Z,37.87
2022-09-24T02:44:35.794Z,39.32
2022-09-24T02:45:35.753Z,40.12
2022-09-24T02:46:35.797Z,38.51
2022-09-24T02:47:35.742Z,40.44
2022-09-24T02:48:35.741Z,37.71
2022-09-24T02:49:35.756Z,37.87
2022-09-24T02:50:35.725Z,40.28
2022-09-24T02:51:35.714Z,40.28
2022-09-24T02:52:35.706Z,43.51
2022-09-24T02:53:35.698Z,51.56
2022-09-24T02:54:35.718Z,42.54
2022-09-24T02:55:35.688Z,40.28
2022-09-24T02:56:35.675Z,48.98
2022-09-24T02:57:35.665Z,40.61
2022-09-24T02:58:35.652Z,42.54
2022-09-24T02:59:35.669Z,44.96
2022-09-24T03:00:35.644Z,36.90
2022-09-24T03:01:35.785Z,36.42
2022-09-24T03:02:35.751Z,41.41
2022-09-24T03:03:35.617Z,37.06
2022-09-24T03:04:35.614Z,43.99
2022-09-24T03:05:35.640Z,41.41
2022-09-24T03:06:35.601Z,37.54
2022-09-24T03:07:35.595Z,38.19
2022-09-24T03:08:35.580Z,42.54
2022-09-24T03:09:35.577Z,46.57
2022-09-24T03:10:35.594Z,41.25
2022-09-24T03:11:35.595Z,38.67
2022-09-24T03:12:35.554Z,36.74
2022-09-24T03:13:35.573Z,36.42
2022-09-24T03:14:35.537Z,43.67
2022-09-24T03:15:35.557Z,45.60
2022-09-24T03:16:35.577Z,42.22
2022-09-24T03:17:35.507Z,38.67
2022-09-24T03:18:35.500Z,38.83
2022-09-24T03:19:35.513Z,38.83
2022-09-24T03:20:35.486Z,38.03
2022-09-24T03:21:35.479Z,46.25
2022-09-24T03:22:35.471Z,46.73
2022-09-24T03:23:35.461Z,41.09
2022-09-24T03:24:35.495Z,41.41
2022-09-24T03:25:35.442Z,40.77
2022-09-24T03:26:35.443Z,48.18
2022-09-24T03:27:35.428Z,45.60
2022-09-24T03:28:35.419Z,49.47
2022-09-24T03:29:35.436Z,39.16
2022-09-24T03:30:35.403Z,39.96
2022-09-24T03:31:35.419Z,39.16
2022-09-24T03:32:35.384Z,38.03
2022-09-24T03:33:35.385Z,38.35
2022-09-24T03:34:35.402Z,44.96
2022-09-24T03:35:35.362Z,44.63
2022-09-24T03:36:35.355Z,48.82
2022-09-24T03:37:35.348Z,45.76
2022-09-24T03:38:35.345Z,41.73
2022-09-24T03:39:35.367Z,38.99
2022-09-24T03:40:35.353Z,41.09
2022-09-24T03:41:35.318Z,44.15
2022-09-24T03:42:35.308Z,45.28
2022-09-24T03:43:35.303Z,46.57
2022-09-24T03:44:35.328Z,42.86
2022-09-24T03:45:35.292Z,41.89
2022-09-24T03:46:35.298Z,42.86
2022-09-24T03:47:35.269Z,37.22
2022-09-24T03:48:35.268Z,41.41
2022-09-24T03:49:35.261Z,39.64
2022-09-24T03:50:35.274Z,45.12
2022-09-24T03:51:35.239Z,42.38
2022-09-24T03:52:35.248Z,39.64
2022-09-24T03:53:35.227Z,38.19
2022-09-24T03:54:35.220Z,40.44
2022-09-24T03:55:35.241Z,42.54
2022-09-24T03:56:35.208Z,42.06
2022-09-24T03:57:35.195Z,43.51
2022-09-24T03:58:35.187Z,44.96
2022-09-24T03:59:37.197Z,37.87
2022-09-24T04:00:40.274Z,47.37
2022-09-24T04:01:37.226Z,47.53
2022-09-24T04:02:35.201Z,48.66
2022-09-24T04:03:35.153Z,42.22
2022-09-24T04:04:35.136Z,45.60
2022-09-24T04:05:35.150Z,43.83
2022-09-24T04:06:35.120Z,40.77
2022-09-24T04:07:35.110Z,44.79
2022-09-24T04:08:35.100Z,46.89
2022-09-24T04:09:35.103Z,41.41
2022-09-24T04:10:35.114Z,45.60
2022-09-24T04:11:35.082Z,44.96
2022-09-24T04:12:35.075Z,49.95
2022-09-24T04:13:35.066Z,48.98
2022-09-24T04:14:35.056Z,48.66
2022-09-24T04:15:35.108Z,46.08
2022-09-24T04:16:35.110Z,44.96
2022-09-24T04:17:35.033Z,38.99
2022-09-24T04:18:39.061Z,38.51
2022-09-24T04:19:36.016Z,42.54
2022-09-24T04:20:35.034Z,41.09
2022-09-24T04:21:35.008Z,48.66
2022-09-24T04:22:34.998Z,38.83
2022-09-24T04:23:34.985Z,45.28
2022-09-24T04:24:34.982Z,46.57
2022-09-24T04:25:34.996Z,43.18
2022-09-24T04:26:34.964Z,43.99
2022-09-24T04:27:34.956Z,40.61
2022-09-24T04:28:34.948Z,44.31
2022-09-24T04:29:34.940Z,48.66
2022-09-24T04:30:34.954Z,45.44
2022-09-24T04:31:35.000Z,44.31
2022-09-24T04:32:34.916Z,48.34
2022-09-24T04:33:34.905Z,49.15
2022-09-24T04:34:34.898Z,46.89
2022-09-24T04:35:34.915Z,48.66
2022-09-24T04:36:34.879Z,47.70
2022-09-24T04:37:34.875Z,43.34
2022-09-24T04:38:34.865Z,43.99
2022-09-24T04:39:34.857Z,46.73
2022-09-24T04:40:34.908Z,39.32
2022-09-24T04:41:34.842Z,46.57
2022-09-24T04:42:34.837Z,40.93
2022-09-24T04:43:34.866Z,53.66
2022-09-24T04:44:34.822Z,43.67
2022-09-24T04:45:34.839Z,44.31
2022-09-24T04:46:34.918Z,43.02
2022-09-24T04:47:34.796Z,47.05
2022-09-24T04:48:34.785Z,43.02
2022-09-24T04:49:34.778Z,45.92
2022-09-24T04:50:34.801Z,46.41
2022-09-24T04:51:34.766Z,45.44
2022-09-24T04:52:34.758Z,49.79
2022-09-24T04:53:34.748Z,52.69
2022-09-24T04:54:34.742Z,47.53
2022-09-24T04:55:34.755Z,46.89
2022-09-24T04:56:34.729Z,47.21
2022-09-24T04:57:34.728Z,49.15
2022-09-24T04:58:34.714Z,46.57
2022-09-24T04:59:34.707Z,48.18
2022-09-24T05:00:34.722Z,48.82
2022-09-24T05:01:34.806Z,42.06
2022-09-24T05:02:34.754Z,40.44
2022-09-24T05:03:34.670Z,45.60
2022-09-24T05:04:34.659Z,40.93
2022-09-24T05:05:34.692Z,41.25
2022-09-24T05:06:34.649Z,40.28
2022-09-24T05:07:34.625Z,48.66
2022-09-24T05:08:35.634Z,38.35
2022-09-24T05:09:34.622Z,40.61
2022-09-24T05:10:34.653Z,40.77
2022-09-24T05:11:34.612Z,38.51
2022-09-24T05:12:34.602Z,42.86
2022-09-24T05:13:34.596Z,43.34
2022-09-24T05:14:34.589Z,43.67
2022-09-24T05:15:35.844Z,39.64
2022-09-24T05:16:34.655Z,53.98
2022-09-24T05:17:34.560Z,48.18
2022-09-24T05:18:34.557Z,49.47
2022-09-24T05:19:34.547Z,54.79
2022-09-24T05:20:34.547Z,55.75
2022-09-24T05:21:34.557Z,41.41
2022-09-24T05:22:34.526Z,55.27
2022-09-24T05:23:34.515Z,52.85
2022-09-24T05:24:34.510Z,52.05
2022-09-24T05:25:34.504Z,50.60
2022-09-24T05:26:34.518Z,48.98
2022-09-24T05:27:34.484Z,49.79
2022-09-24T05:28:34.477Z,48.66
2022-09-24T05:29:34.465Z,56.40
2022-09-24T05:30:34.458Z,43.99
2022-09-24T05:31:34.547Z,44.15
2022-09-24T05:32:34.443Z,55.59
2022-09-24T05:33:34.437Z,53.66
2022-09-24T05:34:34.434Z,52.37
2022-09-24T05:35:34.488Z,43.51
2022-09-24T05:36:34.437Z,49.47
2022-09-24T05:37:34.407Z,52.37
2022-09-24T05:38:34.393Z,49.15
2022-09-24T05:39:34.569Z,46.25
2022-09-24T05:40:34.429Z,48.98
2022-09-24T05:41:34.478Z,51.24
2022-09-24T05:42:34.368Z,52.69
2022-09-24T05:43:34.359Z,60.10
2022-09-24T05:44:34.353Z,49.95
2022-09-24T05:45:34.367Z,45.60
2022-09-24T05:46:34.443Z,44.47
2022-09-24T05:47:34.332Z,55.11
2022-09-24T05:48:34.330Z,49.47
2022-09-24T05:49:34.316Z,50.92
2022-09-24T05:50:34.314Z,51.24
2022-09-24T05:51:34.325Z,46.57
2022-09-24T05:52:34.290Z,44.47
2022-09-24T05:53:34.282Z,49.95
2022-09-24T05:54:34.274Z,50.27
2022-09-24T05:55:34.268Z,41.41
2022-09-24T05:56:34.288Z,49.15
2022-09-24T05:57:34.252Z,46.41
2022-09-24T05:58:34.245Z,43.51
2022-09-24T05:59:34.243Z,50.27
2022-09-24T06:00:34.228Z,46.08
2022-09-24T06:01:34.287Z,50.27
2022-09-24T06:02:34.245Z,47.53
2022-09-24T06:03:35.206Z,42.06
2022-09-24T06:04:34.200Z,44.63
2022-09-24T06:05:34.193Z,47.70
2022-09-24T06:06:34.203Z,51.08
2022-09-24T06:07:34.169Z,53.17
2022-09-24T06:08:34.164Z,44.96
2022-09-24T06:09:34.153Z,44.79
2022-09-24T06:10:34.153Z,48.18
2022-09-24T06:11:39.006Z,53.98
2022-09-24T06:12:36.133Z,42.06
2022-09-24T06:13:34.125Z,44.15
2022-09-24T06:14:34.117Z,46.57
2022-09-24T06:15:34.110Z,40.44
2022-09-24T06:16:34.223Z,43.34
2022-09-24T06:17:34.093Z,56.07
2022-09-24T06:18:34.087Z,48.02
2022-09-24T06:19:34.076Z,49.63
2022-09-24T06:20:34.069Z,53.82
2022-09-24T06:21:34.105Z,41.57
2022-09-24T06:22:34.049Z,44.15
2022-09-24T06:23:34.042Z,45.60
2022-09-24T06:24:34.033Z,42.06
2022-09-24T06:25:34.029Z,43.02
2022-09-24T06:26:34.044Z,41.89
2022-09-24T06:27:34.015Z,39.48
2022-09-24T06:28:34.002Z,42.22
2022-09-24T06:29:33.996Z,44.63
2022-09-24T06:30:33.990Z,43.67
2022-09-24T06:31:34.052Z,45.12
2022-09-24T06:32:33.978Z,45.92
2022-09-24T06:33:33.966Z,47.70
2022-09-24T06:34:33.953Z,49.31
2022-09-24T06:35:33.950Z,50.60
2022-09-24T06:36:33.962Z,46.41
2022-09-24T06:37:33.929Z,43.34
2022-09-24T06:38:33.922Z,51.24
2022-09-24T06:39:33.978Z,46.25
2022-09-24T06:40:36.925Z,46.73
2022-09-24T06:41:34.926Z,48.66
2022-09-24T06:42:33.892Z,49.79
2022-09-24T06:43:33.895Z,52.69
2022-09-24T06:44:33.883Z,49.79
2022-09-24T06:45:33.881Z,51.56
2022-09-24T06:46:33.958Z,51.08
2022-09-24T06:47:33.855Z,43.67
2022-09-24T06:48:33.846Z,52.05
2022-09-24T06:49:34.426Z,49.47
2022-09-24T06:50:34.835Z,47.70
2022-09-24T06:51:33.846Z,46.73
2022-09-24T06:52:33.837Z,48.50
2022-09-24T06:53:33.809Z,45.60
2022-09-24T06:54:33.802Z,43.02
2022-09-24T06:55:33.795Z,40.28
2022-09-24T06:56:33.813Z,48.66
2022-09-24T06:57:33.779Z,44.96
2022-09-24T06:58:33.768Z,49.15
2022-09-24T06:59:33.762Z,42.06
2022-09-24T07:00:33.807Z,41.41
2022-09-24T07:01:33.941Z,43.34
2022-09-24T07:02:33.791Z,44.79
2022-09-24T07:03:33.733Z,45.76
2022-09-24T07:04:33.722Z,53.50
2022-09-24T07:05:33.715Z,48.34
2022-09-24T07:06:33.736Z,46.57
2022-09-24T07:07:33.694Z,49.31
2022-09-24T07:08:33.688Z,45.12
2022-09-24T07:09:33.678Z,46.25
2022-09-24T07:10:33.674Z,44.47
2022-09-24T07:11:33.671Z,50.43
2022-09-24T07:12:33.684Z,48.18
2022-09-24T07:13:33.651Z,49.31
2022-09-24T07:14:33.645Z,49.47
2022-09-24T07:15:33.631Z,47.37
2022-09-24T07:16:33.686Z,47.70
2022-09-24T07:17:34.120Z,44.15
2022-09-24T07:18:34.611Z,46.73
2022-09-24T07:19:33.603Z,49.47
2022-09-24T07:20:33.598Z,55.27
2022-09-24T07:21:33.586Z,47.53
2022-09-24T07:22:33.604Z,46.73
2022-09-24T07:23:33.575Z,49.95
2022-09-24T07:24:33.566Z,49.79
2022-09-24T07:25:33.570Z,49.63
2022-09-24T07:26:33.551Z,42.86
2022-09-24T07:27:33.630Z,50.11
2022-09-24T07:28:33.534Z,51.24
2022-09-24T07:29:33.529Z,44.79
2022-09-24T07:30:33.532Z,43.83
2022-09-24T07:31:33.675Z,45.76
2022-09-24T07:32:33.526Z,46.25
2022-09-24T07:33:33.494Z,51.72
2022-09-24T07:34:33.488Z,50.92
2022-09-24T07:35:33.478Z,51.08
2022-09-24T07:36:33.482Z,49.95
2022-09-24T07:37:33.491Z,48.50
2022-09-24T07:38:33.450Z,46.25
2022-09-24T07:39:33.445Z,51.24
2022-09-24T07:40:33.618Z,47.86
2022-09-24T07:41:36.311Z,42.06
2022-09-24T07:42:34.444Z,42.22
2022-09-24T07:43:33.410Z,48.18
2022-09-24T07:44:33.407Z,47.05
2022-09-24T07:45:33.413Z,49.79
2022-09-24T07:46:33.462Z,52.53
2022-09-24T07:47:33.405Z,51.88
2022-09-24T07:48:33.372Z,49.15
2022-09-24T07:49:33.361Z,55.43
2022-09-24T07:50:33.356Z,57.36
2022-09-24T07:51:33.352Z,52.53
2022-09-24T07:52:33.366Z,48.66
2022-09-24T07:53:33.328Z,56.07
2022-09-24T07:54:33.319Z,50.27
2022-09-24T07:55:33.319Z,47.86
2022-09-24T07:56:33.312Z,43.51
2022-09-24T07:57:33.328Z,49.15
2022-09-24T07:58:33.298Z,48.82
2022-09-24T07:59:33.290Z,49.15
2022-09-24T08:00:33.280Z,51.40
2022-09-24T08:01:33.344Z,51.08
2022-09-24T08:02:33.293Z,47.21
2022-09-24T08:03:33.311Z,51.88
2022-09-24T08:04:33.249Z,50.27
2022-09-24T08:05:33.285Z,48.02
2022-09-24T08:06:37.876Z,50.43
2022-09-24T08:07:35.252Z,45.28
2022-09-24T08:08:33.219Z,52.37
2022-09-24T08:09:33.219Z,51.56
2022-09-24T08:10:33.205Z,48.34
2022-09-24T08:11:33.188Z,47.86
2022-09-24T08:12:34.219Z,52.53
2022-09-24T08:13:33.182Z,48.82
2022-09-24T08:14:33.288Z,45.28
2022-09-24T08:15:33.280Z,47.21
2022-09-24T08:16:33.183Z,40.93
2022-09-24T08:17:33.181Z,47.86
2022-09-24T08:18:33.129Z,46.89
2022-09-24T08:19:34.128Z,49.47
2022-09-24T08:20:34.128Z,56.72
2022-09-24T08:21:33.115Z,51.08
2022-09-24T08:22:33.134Z,53.01
2022-09-24T08:23:33.108Z,48.34
2022-09-24T08:24:33.096Z,53.01
2022-09-24T08:25:33.177Z,45.76
2022-09-24T08:26:33.080Z,46.41
2022-09-24T08:27:33.166Z,52.21
2022-09-24T08:28:33.062Z,47.86
2022-09-24T08:29:33.055Z,49.15
2022-09-24T08:30:33.046Z,52.69
2022-09-24T08:31:33.112Z,50.27
2022-09-24T08:32:33.056Z,46.73
2022-09-24T08:33:33.026Z,49.47
2022-09-24T08:34:33.056Z,49.15
2022-09-24T08:35:33.011Z,45.44
2022-09-24T08:36:33.006Z,44.47
2022-09-24T08:37:33.020Z,53.50
2022-09-24T08:38:33.086Z,48.18
2022-09-24T08:39:33.980Z,44.31
2022-09-24T08:40:33.143Z,46.89
2022-09-24T08:41:32.968Z,42.70
2022-09-24T08:42:33.033Z,50.11
2022-09-24T08:43:32.983Z,45.28
2022-09-24T08:44:32.940Z,46.57
2022-09-24T08:45:32.934Z,52.05
2022-09-24T08:46:32.967Z,49.63
2022-09-24T08:47:32.946Z,47.21
2022-09-24T08:48:32.920Z,42.86
2022-09-24T08:49:32.911Z,44.63
2022-09-24T08:50:32.905Z,40.61
2022-09-24T08:51:33.600Z,46.41
2022-09-24T08:52:33.915Z,49.95
2022-09-24T08:53:32.892Z,52.37
2022-09-24T08:54:32.908Z,47.05
2022-09-24T08:55:32.865Z,44.15
2022-09-24T08:56:32.900Z,51.40
2022-09-24T08:57:32.876Z,50.27
2022-09-24T08:58:32.838Z,47.86
2022-09-24T08:59:33.888Z,42.38
2022-09-24T09:00:32.830Z,50.27
2022-09-24T09:01:32.936Z,51.88
2022-09-24T09:02:32.945Z,52.37
2022-09-24T09:03:32.868Z,57.36
2022-09-24T09:04:32.800Z,49.47
2022-09-24T09:05:32.793Z,46.25
2022-09-24T09:06:32.786Z,46.73
2022-09-24T09:07:32.800Z,46.41
2022-09-24T09:08:55.021Z,51.08
2022-09-24T09:09:34.762Z,47.53
2022-09-24T09:10:32.752Z,47.53
2022-09-24T09:11:32.748Z,52.21
2022-09-24T09:12:32.766Z,48.50
2022-09-24T09:13:32.731Z,49.31
2022-09-24T09:14:33.590Z,45.44
2022-09-24T09:15:32.720Z,49.95
2022-09-24T09:16:32.751Z,53.98
2022-09-24T09:17:32.725Z,49.31
2022-09-24T09:18:32.697Z,50.92
2022-09-24T09:19:32.692Z,44.47
2022-09-24T09:20:32.679Z,51.08
2022-09-24T09:21:32.675Z,49.95
2022-09-24T09:22:32.695Z,46.89
2022-09-24T09:23:32.660Z,45.76
2022-09-24T09:24:32.651Z,49.47
2022-09-24T09:25:32.639Z,48.82
2022-09-24T09:26:32.634Z,47.21
2022-09-24T09:27:32.656Z,46.73
2022-09-24T09:28:32.618Z,49.31
2022-09-24T09:29:32.616Z,46.73
2022-09-24T09:30:32.611Z,48.02
2022-09-24T09:31:32.621Z,46.89
2022-09-24T09:32:32.620Z,54.62
2022-09-24T09:33:32.575Z,44.79
2022-09-24T09:34:32.566Z,49.47
2022-09-24T09:35:32.631Z,48.82
2022-09-24T09:36:32.552Z,49.15
2022-09-24T09:37:32.580Z,48.82
2022-09-24T09:38:32.536Z,48.18
2022-09-24T09:39:32.532Z,52.05
2022-09-24T09:40:32.668Z,44.31
2022-09-24T09:41:32.516Z,51.08
2022-09-24T09:42:32.533Z,50.11
2022-09-24T09:43:32.508Z,47.53
2022-09-24T09:44:32.497Z,45.76
2022-09-24T09:45:32.489Z,47.05
2022-09-24T09:46:32.542Z,49.63
2022-09-24T09:47:32.505Z,45.92
2022-09-24T09:48:32.461Z,48.18
2022-09-24T09:49:32.454Z,45.28
2022-09-24T09:50:32.447Z,45.44
2022-09-24T09:51:32.448Z,53.33
2022-09-24T09:52:32.437Z,50.11
2022-09-24T09:53:32.451Z,50.11
2022-09-24T09:54:32.417Z,47.21
2022-09-24T09:55:32.420Z,51.24
2022-09-24T09:56:32.401Z,48.66
2022-09-24T09:57:32.396Z,42.22
2022-09-24T09:58:32.410Z,42.70
2022-09-24T09:59:32.379Z,49.15
2022-09-24T10:00:32.377Z,47.37
2022-09-24T10:01:32.367Z,49.63
2022-09-24T10:02:32.456Z,47.05
2022-09-24T10:03:32.443Z,54.46
2022-09-24T10:04:32.344Z,48.34
2022-09-24T10:05:32.332Z,50.11
2022-09-24T10:06:32.324Z,49.63
2022-09-24T10:07:32.323Z,52.05
2022-09-24T10:08:32.350Z,52.05
2022-09-24T10:09:32.302Z,54.95
2022-09-24T10:10:32.297Z,48.34
2022-09-24T10:11:32.289Z,48.66
2022-09-24T10:12:32.282Z,56.56
2022-09-24T10:13:32.304Z,55.11
2022-09-24T10:14:32.269Z,50.60
2022-09-24T10:15:32.253Z,49.47
2022-09-24T10:16:32.305Z,48.02
2022-09-24T10:17:32.250Z,50.92
2022-09-24T10:18:32.261Z,52.05
2022-09-24T10:19:32.228Z,49.15
2022-09-24T10:20:32.228Z,55.27
2022-09-24T10:21:32.217Z,51.56
2022-09-24T10:22:32.212Z,50.11
2022-09-24T10:23:32.225Z,57.52
2022-09-24T10:24:32.187Z,48.50
2022-09-24T10:25:32.192Z,47.37
2022-09-24T10:26:32.180Z,49.63
2022-09-24T10:27:32.170Z,48.82
2022-09-24T10:28:32.184Z,50.11
2022-09-24T10:29:32.155Z,44.96
2022-09-24T10:30:32.158Z,48.18
2022-09-24T10:31:32.245Z,51.40
2022-09-24T10:32:32.128Z,47.70
2022-09-24T10:33:32.146Z,48.34
2022-09-24T10:34:32.118Z,47.37
2022-09-24T10:35:32.107Z,50.43
2022-09-24T10:36:32.097Z,51.40
2022-09-24T10:37:32.089Z,50.60
2022-09-24T10:38:32.114Z,47.37
2022-09-24T10:39:32.138Z,52.69
2022-09-24T10:40:32.101Z,54.79
2022-09-24T10:41:32.059Z,48.34
2022-09-24T10:42:32.053Z,49.63
2022-09-24T10:43:32.076Z,52.85
2022-09-24T10:44:32.048Z,47.53
2022-09-24T10:45:32.027Z,50.60
2022-09-24T10:46:32.056Z,48.98
2022-09-24T10:47:32.010Z,50.11
2022-09-24T10:48:32.043Z,50.43
2022-09-24T10:49:32.006Z,49.95
2022-09-24T10:50:31.994Z,49.15
2022-09-24T10:51:31.984Z,48.98
2022-09-24T10:52:32.025Z,49.31
2022-09-24T10:53:32.007Z,50.27
2022-09-24T10:54:31.962Z,45.60
2022-09-24T10:55:32.017Z,42.22
2022-09-24T10:56:31.949Z,46.89
2022-09-24T10:57:31.938Z,46.73
2022-09-24T10:58:31.951Z,54.95
2022-09-24T10:59:31.934Z,52.21
2022-09-24T11:00:31.917Z,52.05
2022-09-24T11:01:31.943Z,44.79
2022-09-24T11:02:31.959Z,61.39
2022-09-24T11:03:31.921Z,54.14
2022-09-24T11:04:35.166Z,49.63
2022-09-24T11:05:33.878Z,52.05
2022-09-24T11:06:31.874Z,51.24
2022-09-24T11:07:31.862Z,43.67
2022-09-24T11:08:31.888Z,47.05
2022-09-24T11:09:31.857Z,50.11
2022-09-24T11:10:31.874Z,53.17
2022-09-24T11:11:31.835Z,53.98
2022-09-24T11:12:31.826Z,44.31
2022-09-24T11:13:31.848Z,46.25
2022-09-24T11:14:31.812Z,47.21
2022-09-24T11:15:31.802Z,51.40
2022-09-24T11:16:31.853Z,47.53
2022-09-24T11:17:31.795Z,53.01
2022-09-24T11:18:31.825Z,50.43
2022-09-24T11:19:31.773Z,49.47
2022-09-24T11:20:31.771Z,48.02
2022-09-24T11:21:31.756Z,48.82
2022-09-24T11:22:31.747Z,53.01
2022-09-24T11:23:31.769Z,45.92
2022-09-24T11:24:31.734Z,50.11
2022-09-24T11:25:31.728Z,48.18
2022-09-24T11:26:31.715Z,52.05
2022-09-24T11:27:31.713Z,49.63
2022-09-24T11:28:31.750Z,51.72
2022-09-24T11:29:36.856Z,50.92
2022-09-24T11:30:33.693Z,45.76
2022-09-24T11:31:31.703Z,54.79
2022-09-24T11:32:31.676Z,54.79
2022-09-24T11:33:31.690Z,54.95
2022-09-24T11:34:31.659Z,54.79
2022-09-24T11:35:31.648Z,56.24
2022-09-24T11:36:31.650Z,44.63
2022-09-24T11:37:31.638Z,49.15
2022-09-24T11:38:31.671Z,50.27
2022-09-24T11:39:31.612Z,51.08
2022-09-24T11:40:31.662Z,46.89
2022-09-24T11:41:31.602Z,50.60
2022-09-24T11:42:31.596Z,49.79
2022-09-24T11:43:31.616Z,47.86
2022-09-24T11:44:31.581Z,48.82
2022-09-24T11:45:31.567Z,48.82
2022-09-24T11:46:31.673Z,48.66
2022-09-24T11:47:31.560Z,46.57
2022-09-24T11:48:31.682Z,43.99
2022-09-24T11:49:31.542Z,49.79
2022-09-24T11:50:31.544Z,43.18
2022-09-24T11:51:31.538Z,48.82
2022-09-24T11:52:31.522Z,44.79
2022-09-24T11:53:31.542Z,45.44
2022-09-24T11:54:31.510Z,48.82
2022-09-24T11:55:31.653Z,52.37
2022-09-24T11:56:31.498Z,47.86
2022-09-24T11:57:31.481Z,48.50
2022-09-24T11:58:31.527Z,44.63
2022-09-24T11:59:31.473Z,49.47
2022-09-24T12:00:31.468Z,45.44
2022-09-24T12:01:31.503Z,45.28
2022-09-24T12:02:31.468Z,45.60
2022-09-24T12:03:31.525Z,48.82
2022-09-24T12:04:31.429Z,48.82
2022-09-24T12:05:31.422Z,48.66
2022-09-24T12:06:31.413Z,52.69
2022-09-24T12:07:31.403Z,46.08
2022-09-24T12:08:31.434Z,44.63
2022-09-24T12:09:31.386Z,54.62
2022-09-24T12:10:31.388Z,48.98
2022-09-24T12:11:31.374Z,46.89
2022-09-24T12:12:31.362Z,50.43
2022-09-24T12:13:31.360Z,48.66
2022-09-24T12:14:31.379Z,46.89
2022-09-24T12:15:31.341Z,43.83
2022-09-24T12:16:31.379Z,49.63
2022-09-24T12:17:31.330Z,50.60
2022-09-24T12:18:31.351Z,47.70
2022-09-24T12:19:31.312Z,45.12
2022-09-24T12:20:31.306Z,47.53
2022-09-24T12:21:31.295Z,46.73
2022-09-24T12:22:31.291Z,51.24
2022-09-24T12:23:31.309Z,49.95
2022-09-24T12:24:31.274Z,44.79
2022-09-24T12:25:31.275Z,44.31
2022-09-24T12:26:31.305Z,48.50
2022-09-24T12:27:31.258Z,48.02
2022-09-24T12:28:31.270Z,51.40
2022-09-24T12:29:31.238Z,49.15
2022-09-24T12:30:31.227Z,48.66
2022-09-24T12:31:31.302Z,48.18
2022-09-24T12:32:31.210Z,49.79
2022-09-24T12:33:31.237Z,40.93
2022-09-24T12:34:31.202Z,47.70
2022-09-24T12:35:31.194Z,53.17
2022-09-24T12:36:31.193Z,53.82
2022-09-24T12:37:31.174Z,48.02
2022-09-24T12:38:31.199Z,49.15
2022-09-24T12:39:31.167Z,47.86
2022-09-24T12:40:31.285Z,47.21
2022-09-24T12:41:31.153Z,52.21
2022-09-24T12:42:31.142Z,50.60
2022-09-24T12:43:31.161Z,47.37
2022-09-24T12:44:31.135Z,49.95
2022-09-24T12:45:31.124Z,45.28
2022-09-24T12:46:31.167Z,46.89
2022-09-24T12:47:31.111Z,45.76
2022-09-24T12:48:31.120Z,51.56
2022-09-24T12:49:31.094Z,53.17
2022-09-24T12:50:32.084Z,50.27
2022-09-24T12:51:31.077Z,46.57
2022-09-24T12:52:31.065Z,44.47