createdAt,value
2018-08-10T00:00:30.373Z,4.27
2018-08-10T00:02:59.569Z,5.03
2018-08-10T00:05:28.348Z,4.47
2018-08-10T00:07:57.045Z,6.23
2018-08-10T00:10:25.833Z,4.87
2018-08-10T00:12:54.547Z,4.97
2018-08-10T00:15:23.272Z,4.73
2018-08-10T00:17:51.983Z,4.43
2018-08-10T00:20:20.661Z,5.03
2018-08-10T00:22:49.388Z,4.73
2018-08-10T00:25:18.841Z,4.87
2018-08-10T00:27:47.529Z,4.50
2018-08-10T00:30:17.737Z,5.30
2018-08-10T00:32:47.657Z,4.83
2018-08-10T00:35:16.517Z,5.37
2018-08-10T00:37:46.366Z,6.80
2018-08-10T00:40:18.640Z,6.20
2018-08-10T00:42:47.465Z,5.60
2018-08-10T00:45:16.921Z,5.50
2018-08-10T00:47:46.017Z,5.43
2018-08-10T00:50:15.624Z,6.87
2018-08-10T00:52:45.253Z,5.70
2018-08-10T00:55:15.260Z,6.83
2018-08-10T00:57:44.361Z,5.70
2018-08-10T01:00:15.384Z,6.93
2018-08-10T01:02:44.093Z,6.67
2018-08-10T01:05:12.833Z,6.00
2018-08-10T01:07:41.595Z,6.87
2018-08-10T01:10:13.409Z,6.67
2018-08-10T01:12:42.489Z,5.80
2018-08-10T01:15:13.032Z,5.80
2018-08-10T01:17:41.970Z,6.10
2018-08-10T01:20:25.332Z,5.20
2018-08-10T01:22:59.164Z,5.97
2018-08-10T01:25:28.381Z,5.83
2018-08-10T01:27:59.994Z,5.90
2018-08-10T01:30:29.780Z,5.80
2018-08-10T01:32:58.650Z,5.20
2018-08-10T01:35:27.876Z,7.30
2018-08-10T01:37:57.634Z,6.43
2018-08-10T01:40:26.334Z,5.90
2018-08-10T01:42:55.058Z,4.43
2018-08-10T01:45:23.777Z,4.10
2018-08-10T01:47:52.531Z,5.07
2018-08-10T01:50:21.238Z,5.10
2018-08-10T01:52:50.128Z,5.73
2018-08-10T01:55:18.909Z,5.63
2018-08-10T01:57:47.707Z,5.33
2018-08-10T02:00:16.421Z,5.10
2018-08-10T02:02:45.125Z,5.70
2018-08-10T02:05:14.919Z,4.77
2018-08-10T02:07:44.717Z,5.33
2018-08-10T02:10:15.853Z,4.87
2018-08-10T02:12:45.413Z,4.97
2018-08-10T02:15:16.524Z,5.50
2018-08-10T02:17:45.338Z,5.70
2018-08-10T02:20:15.642Z,5.10
2018-08-10T02:22:44.881Z,5.20
2018-08-10T02:25:14.958Z,4.90
2018-08-10T02:27:44.669Z,4.90
2018-08-10T02:30:14.870Z,5.77
2018-08-10T02:32:44.176Z,5.20
2018-08-10T02:35:12.911Z,4.80
2018-08-10T02:37:41.880Z,5.20
2018-08-10T02:40:12.814Z,6.50
2018-08-10T02:42:42.150Z,5.57
2018-08-10T02:45:10.872Z,5.50
2018-08-10T02:47:39.617Z,6.60
2018-08-10T02:50:08.326Z,6.30
2018-08-10T02:52:37.028Z,7.37
2018-08-10T02:55:07.069Z,5.60
2018-08-10T02:57:36.254Z,4.77
2018-08-10T03:00:06.566Z,6.30
2018-08-10T03:02:35.305Z,5.73
2018-08-10T03:05:04.034Z,5.37
2018-08-10T03:07:32.773Z,6.17
2018-08-10T03:10:01.499Z,6.07
2018-08-10T03:12:30.221Z,6.03
2018-08-10T03:14:58.930Z,4.80
2018-08-10T03:17:27.636Z,5.50
2018-08-10T03:19:56.364Z,4.73
2018-08-10T03:22:25.084Z,5.00
2018-08-10T03:24:53.861Z,5.70
2018-08-10T03:27:22.618Z,6.03
2018-08-10T03:29:51.339Z,4.53
2018-08-10T03:32:20.137Z,4.00
2018-08-10T03:34:49.049Z,5.60
2018-08-10T03:37:17.886Z,5.40
2018-08-10T03:39:46.606Z,4.30
2018-08-10T03:42:15.342Z,5.30
2018-08-10T03:44:44.114Z,6.13
2018-08-10T03:47:12.826Z,6.33
2018-08-10T03:49:41.584Z,5.77
2018-08-10T03:52:10.320Z,5.67
2018-08-10T03:54:39.081Z,5.63
2018-08-10T03:57:08.225Z,6.07
2018-08-10T03:59:36.939Z,5.43
2018-08-10T04:02:05.645Z,5.30
2018-08-10T04:04:34.346Z,5.10
2018-08-10T04:07:03.032Z,6.93
2018-08-10T04:09:31.727Z,4.93
2018-08-10T04:12:00.441Z,3.73
2018-08-10T04:14:29.128Z,3.90
2018-08-10T04:16:57.877Z,4.00
2018-08-10T04:19:26.588Z,3.63
2018-08-10T04:21:55.298Z,3.57
2018-08-10T04:24:23.981Z,3.33
2018-08-10T04:26:52.874Z,4.20
2018-08-10T04:29:21.590Z,3.80
2018-08-10T04:31:50.332Z,3.97
2018-08-10T04:34:19.118Z,3.07
2018-08-10T04:36:47.845Z,3.50
2018-08-10T04:39:16.534Z,3.80
2018-08-10T04:41:45.237Z,5.90
2018-08-10T04:44:13.942Z,4.07
2018-08-10T04:46:42.636Z,4.03
2018-08-10T04:49:11.398Z,3.53
2018-08-10T04:51:40.107Z,2.70
2018-08-10T04:54:08.791Z,4.70
2018-08-10T04:56:37.496Z,3.23
2018-08-10T04:59:06.206Z,3.00
2018-08-10T05:01:34.922Z,2.63
2018-08-10T05:04:03.618Z,2.97
2018-08-10T05:06:32.319Z,3.20
2018-08-10T05:09:01.129Z,3.20
2018-08-10T05:11:29.865Z,3.30
2018-08-10T05:13:59.018Z,4.20
2018-08-10T05:16:27.769Z,3.67
2018-08-10T05:18:56.562Z,3.80
2018-08-10T05:21:25.281Z,2.90
2018-08-10T05:23:54.036Z,3.60
2018-08-10T05:26:22.729Z,3.53
2018-08-10T05:28:51.445Z,13.07
2018-08-10T05:31:20.225Z,8.47
2018-08-10T05:33:49.066Z,2.73
2018-08-10T05:36:17.898Z,3.10
2018-08-10T05:38:46.601Z,3.20
2018-08-10T05:41:15.309Z,2.90
2018-08-10T05:43:44.042Z,3.00
2018-08-10T05:46:12.840Z,3.07
2018-08-10T05:48:42.334Z,3.00
2018-08-10T05:51:14.327Z,4.27
2018-08-10T05:53:43.228Z,2.83
2018-08-10T05:56:12.707Z,3.77
2018-08-10T05:58:41.398Z,3.27
2018-08-10T06:01:10.101Z,2.80
2018-08-10T06:03:38.852Z,3.63
2018-08-10T06:06:07.561Z,4.00
2018-08-10T06:08:36.273Z,2.97
2018-08-10T06:11:05.274Z,2.90
2018-08-10T06:13:34.081Z,2.83
2018-08-10T06:16:02.805Z,2.80
2018-08-10T06:18:31.890Z,2.53
2018-08-10T06:21:00.615Z,1.80
2018-08-10T06:23:29.405Z,3.27
2018-08-10T06:25:58.186Z,2.87
2018-08-10T06:28:27.048Z,2.20
2018-08-10T06:30:55.794Z,3.33
2018-08-10T06:33:24.541Z,2.40
2018-08-10T06:35:53.322Z,3.23
2018-08-10T06:38:22.048Z,2.30
2018-08-10T06:40:52.033Z,3.00
2018-08-10T06:43:20.988Z,2.60
2018-08-10T06:45:49.773Z,2.53
2018-08-10T06:48:18.501Z,2.73
2018-08-10T06:50:47.282Z,3.10
2018-08-10T06:53:18.138Z,3.17
2018-08-10T06:55:52.950Z,2.53
2018-08-10T06:58:21.746Z,1.43
2018-08-10T07:00:50.526Z,3.20
2018-08-10T07:03:19.247Z,2.10
2018-08-10T07:05:47.959Z,1.93
2018-08-10T07:08:16.710Z,2.27
2018-08-10T07:10:45.480Z,2.63
2018-08-10T07:13:14.338Z,1.80
2018-08-10T07:15:42.977Z,2.53
2018-08-10T07:18:11.698Z,1.83
2018-08-10T07:20:40.468Z,2.37
2018-08-10T07:23:09.247Z,2.20
2018-08-10T07:25:37.976Z,1.83
2018-08-10T07:28:06.718Z,2.57
2018-08-10T07:30:35.525Z,1.20
2018-08-10T07:33:04.328Z,1.63
2018-08-10T07:35:33.103Z,1.10
2018-08-10T07:38:01.915Z,1.57
2018-08-10T07:40:30.666Z,1.33
2018-08-10T07:42:59.406Z,1.40
2018-08-10T07:45:28.151Z,2.03
2018-08-10T07:47:56.906Z,3.23
2018-08-10T07:50:25.636Z,1.40
2018-08-10T07:52:54.364Z,1.43
2018-08-10T07:55:23.080Z,1.37
2018-08-10T07:57:51.795Z,1.33
2018-08-10T08:00:20.584Z,2.00
2018-08-10T08:02:49.311Z,2.67
2018-08-10T08:05:18.158Z,1.90
2018-08-10T08:07:46.878Z,1.30
2018-08-10T08:10:15.635Z,0.90
2018-08-10T08:12:44.414Z,1.50
2018-08-10T08:15:13.308Z,1.07
2018-08-10T08:17:42.049Z,2.50
2018-08-10T08:20:10.822Z,2.30
2018-08-10T08:23:07.744Z,2.70
2018-08-10T08:25:36.490Z,1.53
2018-08-10T08:28:05.231Z,2.07
2018-08-10T08:30:33.958Z,2.60
2018-08-10T08:33:03.649Z,1.83
2018-08-10T08:35:32.378Z,1.50
2018-08-10T08:38:12.276Z,1.40
2018-08-10T08:40:41.005Z,1.03
2018-08-10T08:43:09.775Z,1.57
2018-08-10T08:45:52.477Z,1.60
2018-08-10T08:48:24.196Z,2.23
2018-08-10T08:50:56.626Z,1.67
2018-08-10T08:53:30.435Z,1.30
2018-08-10T08:56:01.757Z,1.37
2018-08-10T08:58:31.019Z,1.57
2018-08-10T09:46:48.107Z,1.20
2018-08-10T09:49:16.862Z,1.47
2018-08-10T09:51:45.653Z,1.07
2018-08-10T09:54:14.391Z,0.90
2018-08-10T09:56:43.465Z,1.50
2018-08-10T09:59:12.191Z,1.10
2018-08-10T10:01:47.952Z,1.57
2018-08-10T10:04:17.255Z,1.30
2018-08-10T10:06:46.001Z,1.40
2018-08-10T10:09:14.787Z,2.03
2018-08-10T10:11:43.527Z,1.80
2018-08-10T10:14:12.325Z,1.23
2018-08-10T10:16:41.245Z,1.50
2018-08-10T10:31:46.864Z,1.40
2018-08-10T10:50:29.862Z,0.90
2018-08-10T10:52:58.740Z,1.20
2018-08-10T10:55:27.577Z,1.20
2018-08-10T10:57:56.290Z,1.60
2018-08-10T11:00:25.039Z,1.23
2018-08-10T11:02:53.770Z,1.40
2018-08-10T11:05:22.583Z,1.73
2018-08-10T11:07:51.401Z,1.00
2018-08-10T11:10:20.557Z,1.37
2018-08-10T11:12:49.359Z,1.30
2018-08-10T11:15:18.092Z,1.00
2018-08-10T11:17:46.923Z,1.20
2018-08-10T11:20:15.749Z,1.00
2018-08-10T11:22:44.776Z,0.80
2018-08-10T11:25:14.780Z,0.93
2018-08-10T11:27:44.370Z,1.20
2018-08-10T11:30:13.400Z,1.35
2018-08-10T11:32:42.118Z,1.10
2018-08-10T11:35:11.183Z,0.98
2018-08-10T11:37:40.013Z,0.90
2018-08-10T11:40:12.286Z,1.57
2018-08-10T11:42:41.250Z,1.27
2018-08-10T11:45:11.961Z,1.40
2018-08-10T11:47:40.779Z,1.10
2018-08-10T11:50:09.693Z,0.98
2018-08-10T11:52:38.657Z,1.22
2018-08-10T11:55:08.650Z,1.22
2018-08-10T11:57:37.379Z,1.50
2018-08-10T12:00:07.577Z,1.40
2018-08-10T12:02:36.405Z,0.80
2018-08-10T12:05:06.362Z,0.90
2018-08-10T12:07:35.103Z,1.10
2018-08-10T12:10:03.987Z,1.55
2018-08-10T12:12:32.818Z,1.00
2018-08-10T12:15:01.515Z,1.40
2018-08-10T12:17:30.435Z,1.12
2018-08-10T12:19:59.179Z,1.72
2018-08-10T12:22:27.928Z,1.95
2018-08-10T12:24:56.711Z,1.10
2018-08-10T12:27:25.467Z,1.32
2018-08-10T12:29:54.267Z,1.50
2018-08-10T12:32:23.046Z,1.57
2018-08-10T12:34:51.781Z,0.80
2018-08-10T12:37:20.511Z,1.37
2018-08-10T12:39:49.268Z,1.10
2018-08-10T12:42:18.151Z,1.45
2018-08-10T12:44:46.901Z,1.80
2018-08-10T12:47:15.689Z,1.50
2018-08-10T12:49:44.466Z,1.40
2018-08-10T12:52:13.228Z,1.57
2018-08-10T12:54:41.961Z,2.10
2018-08-10T12:57:10.767Z,1.40
2018-08-10T12:59:39.497Z,2.57
2018-08-10T13:02:08.390Z,2.03
2018-08-10T13:04:37.169Z,1.40
2018-08-10T13:07:06.017Z,2.03
2018-08-10T13:09:37.174Z,2.07
2018-08-10T13:12:09.412Z,1.70
2018-08-10T13:14:42.555Z,1.77
2018-08-10T13:17:16.917Z,1.37
2018-08-10T13:19:51.609Z,2.27
2018-08-10T13:22:25.570Z,1.60
2018-08-10T13:24:54.424Z,2.67
2018-08-10T13:27:23.202Z,1.40
2018-08-10T13:29:51.961Z,1.20
2018-08-10T13:32:20.705Z,1.63
2018-08-10T13:34:49.472Z,1.57
2018-08-10T13:37:18.229Z,2.00
2018-08-10T13:39:47.126Z,1.67
2018-08-10T13:42:15.960Z,1.80
2018-08-10T13:44:44.705Z,1.60
2018-08-10T13:47:13.453Z,2.40
2018-08-10T13:49:42.431Z,1.70
2018-08-10T13:52:11.262Z,2.30
2018-08-10T13:54:40.050Z,3.80
2018-08-10T13:57:08.792Z,2.07
2018-08-10T13:59:37.766Z,2.67
2018-08-10T14:02:06.561Z,2.40
2018-08-10T14:04:35.407Z,2.00
2018-08-10T14:07:04.192Z,2.27
2018-08-10T14:09:32.941Z,2.07
2018-08-10T14:12:01.693Z,1.87
2018-08-10T14:14:30.407Z,2.33
2018-08-10T14:16:59.163Z,1.93
2018-08-10T14:19:27.918Z,1.37
2018-08-10T14:21:56.872Z,2.90
2018-08-10T14:24:25.762Z,1.37
2018-08-10T14:26:54.507Z,2.60
2018-08-10T14:29:23.260Z,1.70
2018-08-10T14:31:51.973Z,1.43
2018-08-10T14:34:20.689Z,2.43
2018-08-10T14:36:49.435Z,2.30
2018-08-10T14:39:18.167Z,2.20
2018-08-10T14:41:46.871Z,1.43
2018-08-10T14:44:15.904Z,2.70
2018-08-10T14:46:44.659Z,1.90
2018-08-10T14:49:13.407Z,1.80
2018-08-10T14:51:42.193Z,1.87
2018-08-10T14:54:10.967Z,1.57
2018-08-10T14:56:39.753Z,1.80
2018-08-10T14:59:08.473Z,2.03
2018-08-10T15:01:37.191Z,1.80
2018-08-10T15:04:05.934Z,1.43
2018-08-10T15:06:34.704Z,2.00
2018-08-10T15:09:04.771Z,2.80
2018-08-10T15:11:33.624Z,1.87
2018-08-10T15:14:02.370Z,1.47
2018-08-10T15:16:31.097Z,2.50
2018-08-10T15:18:59.821Z,1.90
2018-08-10T15:21:28.737Z,2.30
2018-08-10T15:23:57.713Z,2.57
2018-08-10T15:26:26.483Z,2.87
2018-08-10T15:28:55.228Z,2.47
2018-08-10T15:31:23.972Z,3.30
2018-08-10T15:33:53.113Z,1.90
2018-08-10T15:36:21.842Z,1.80
2018-08-10T15:38:51.499Z,5.20
2018-08-10T15:41:20.264Z,3.23
2018-08-10T15:43:49.062Z,4.83
2018-08-10T15:46:17.835Z,11.40
2018-08-10T15:48:46.762Z,2.60
2018-08-10T15:51:15.485Z,2.20
2018-08-10T15:53:48.240Z,2.23
2018-08-10T15:56:21.186Z,2.70
2018-08-10T15:58:55.432Z,2.17
2018-08-10T16:01:28.459Z,1.60
2018-08-10T16:04:01.370Z,2.30
2018-08-10T16:06:34.472Z,1.90
2018-08-10T16:09:10.181Z,1.97
2018-08-10T16:11:43.613Z,2.20
2018-08-10T16:14:15.694Z,1.63
2018-08-10T16:16:49.585Z,1.60
2018-08-10T16:19:18.572Z,2.23
2018-08-10T16:21:47.382Z,1.60
2018-08-10T16:24:16.106Z,2.63
2018-08-10T16:26:44.811Z,3.10
2018-08-10T16:29:13.508Z,1.63
2018-08-10T16:31:42.233Z,2.20
2018-08-10T16:34:10.946Z,2.43
2018-08-10T16:36:39.683Z,2.23
2018-08-10T16:39:10.476Z,2.40
2018-08-10T16:41:39.206Z,5.97
2018-08-10T16:44:08.160Z,3.03
2018-08-10T16:46:36.861Z,2.60
2018-08-10T16:49:05.703Z,2.13
2018-08-10T16:51:34.437Z,4.60
2018-08-10T16:54:03.176Z,3.30
2018-08-10T16:56:32.060Z,2.93
2018-08-10T16:59:00.814Z,4.40
2018-08-10T17:01:29.574Z,5.30
2018-08-10T17:03:58.309Z,6.20
2018-08-10T17:06:27.126Z,4.03
2018-08-10T17:08:55.903Z,4.47
2018-08-10T17:11:24.606Z,5.10
2018-08-10T17:13:53.613Z,4.90
2018-08-10T17:16:22.397Z,4.83
2018-08-10T17:18:51.132Z,5.70
2018-08-10T17:21:19.869Z,5.70
2018-08-10T17:23:48.604Z,5.80
2018-08-10T17:26:17.342Z,5.47
2018-08-10T17:28:46.074Z,4.30
2018-08-10T17:31:14.795Z,5.73
2018-08-10T17:33:43.632Z,7.20
2018-08-10T17:36:12.355Z,7.07
2018-08-10T17:38:41.120Z,7.37
2018-08-10T17:41:09.845Z,4.37
2018-08-10T17:43:38.580Z,2.73
2018-08-10T17:46:07.342Z,4.87
2018-08-10T17:48:36.071Z,6.83
2018-08-10T17:51:04.823Z,7.57
2018-08-10T17:53:33.558Z,4.73
2018-08-10T17:56:02.277Z,4.17
2018-08-10T17:58:31.033Z,3.03
2018-08-10T18:00:59.773Z,4.23
2018-08-10T18:03:28.780Z,3.30
2018-08-10T18:05:57.485Z,3.50
2018-08-10T18:08:26.230Z,4.13
2018-08-10T18:10:54.960Z,3.13
2018-08-10T18:13:23.692Z,3.77
2018-08-10T18:15:52.507Z,3.23
2018-08-10T18:18:21.381Z,3.33
2018-08-10T18:20:50.188Z,2.80
2018-08-10T18:23:19.005Z,4.17
2018-08-10T18:25:47.751Z,3.80
2018-08-10T18:28:16.567Z,3.47
2018-08-10T18:30:45.345Z,3.67
2018-08-10T18:33:14.141Z,3.70
2018-08-10T18:35:42.893Z,3.40
2018-08-10T18:38:11.638Z,2.80
2018-08-10T18:40:40.516Z,3.27
2018-08-10T18:43:09.256Z,3.27
2018-08-10T18:45:38.025Z,4.33
2018-08-10T18:48:06.863Z,4.60
2018-08-10T18:50:35.617Z,5.00
2018-08-10T18:53:04.358Z,4.20
2018-08-10T18:55:33.145Z,6.00
2018-08-10T18:58:01.886Z,4.47
2018-08-10T19:00:30.668Z,5.20
2018-08-10T19:02:59.444Z,5.60
2018-08-10T19:05:28.214Z,6.10
2018-08-10T19:07:56.997Z,4.13
2018-08-10T19:10:27.921Z,5.43
2018-08-10T19:12:56.680Z,6.90
2018-08-10T19:15:25.437Z,7.07
2018-08-10T19:17:54.201Z,5.37
2018-08-10T19:20:22.997Z,5.20
2018-08-10T19:22:51.767Z,5.90
2018-08-10T19:25:20.596Z,6.53
2018-08-10T19:27:49.375Z,6.40
2018-08-10T19:30:21.659Z,5.90
2018-08-10T19:32:50.521Z,6.30
2018-08-10T19:35:19.572Z,5.70
2018-08-10T19:37:48.589Z,6.27
2018-08-10T19:40:18.621Z,6.07
2018-08-10T19:42:47.413Z,6.40
2018-08-10T19:45:17.211Z,5.50
2018-08-10T19:47:46.014Z,5.90
2018-08-10T19:50:16.082Z,5.83
2018-08-10T19:52:44.856Z,6.20
2018-08-10T19:55:15.407Z,6.17
2018-08-10T19:57:44.318Z,6.10
2018-08-10T20:00:15.475Z,6.30
2018-08-10T20:02:46.792Z,5.67
2018-08-10T20:05:15.622Z,6.90
2018-08-10T20:07:44.429Z,6.27
2018-08-10T20:10:13.889Z,6.83
2018-08-10T20:12:42.757Z,6.03
2018-08-10T20:15:13.115Z,5.90
2018-08-10T20:17:42.485Z,6.60
2018-08-10T20:20:13.100Z,6.77
2018-08-10T20:22:41.957Z,6.87
2018-08-10T20:25:11.504Z,6.77
2018-08-10T20:27:40.275Z,6.73
2018-08-10T20:30:13.126Z,6.57
2018-08-10T20:32:41.981Z,5.63
2018-08-10T20:35:14.460Z,4.90
2018-08-10T20:37:43.563Z,5.97
2018-08-10T20:40:14.316Z,5.70
2018-08-10T20:42:43.135Z,6.07
2018-08-10T20:45:11.968Z,6.50
2018-08-10T20:47:40.783Z,7.47
2018-08-10T20:50:12.416Z,7.50
2018-08-10T20:52:41.434Z,6.73
2018-08-10T20:55:10.334Z,5.73
2018-08-10T20:57:39.128Z,7.47
2018-08-10T21:00:08.851Z,6.70
2018-08-10T21:02:37.595Z,7.07
2018-08-10T21:05:06.667Z,6.50
2018-08-10T21:07:35.559Z,7.27
2018-08-10T21:10:04.423Z,5.93
2018-08-10T21:12:33.210Z,6.10
2018-08-10T21:15:01.961Z,7.90
2018-08-10T21:17:30.768Z,8.77
2018-08-10T21:19:59.600Z,8.10
2018-08-10T21:22:28.376Z,7.07
2018-08-10T21:24:57.143Z,6.60
2018-08-10T21:27:26.291Z,7.23
2018-08-10T21:29:55.109Z,8.23
2018-08-10T21:32:23.861Z,8.37
2018-08-10T21:34:52.566Z,7.20
2018-08-10T21:37:21.309Z,8.10
2018-08-10T21:39:50.020Z,9.17
2018-08-10T21:42:19.222Z,9.00
2018-08-10T21:44:48.047Z,9.80
2018-08-10T21:47:16.781Z,8.90
2018-08-10T21:49:45.482Z,8.63
2018-08-10T21:52:14.341Z,7.67
2018-08-10T21:54:43.028Z,7.90
2018-08-10T21:57:11.722Z,7.50
2018-08-10T21:59:40.425Z,8.50
2018-08-10T22:02:10.673Z,7.60
2018-08-10T22:04:39.392Z,8.43
2018-08-10T22:07:08.184Z,7.50
2018-08-10T22:09:36.958Z,6.90
2018-08-10T22:12:05.677Z,8.93
2018-08-10T22:14:39.828Z,6.90
2018-08-10T22:17:13.714Z,6.87
2018-08-10T22:19:42.481Z,7.00
2018-08-10T22:22:11.242Z,6.77
2018-08-10T22:24:40.468Z,7.77
2018-08-10T22:27:09.473Z,7.00
2018-08-10T22:29:38.997Z,7.37
2018-08-10T22:32:08.082Z,7.40
2018-08-10T22:34:37.610Z,8.47
2018-08-10T22:37:06.810Z,9.03
2018-08-10T22:39:35.539Z,8.90
2018-08-10T22:42:04.381Z,6.97
2018-08-10T22:44:33.341Z,7.90
2018-08-10T22:47:02.132Z,5.23
2018-08-10T22:49:30.974Z,6.40
2018-08-10T22:52:00.334Z,6.77
2018-08-10T22:54:29.045Z,7.20
2018-08-10T22:56:57.804Z,6.40
2018-08-10T22:59:26.535Z,6.23
2018-08-10T23:01:55.264Z,6.00
2018-08-10T23:04:23.995Z,7.17
2018-08-10T23:06:52.754Z,5.93
2018-08-10T23:09:21.527Z,6.60
2018-08-10T23:11:50.337Z,7.20
2018-08-10T23:14:19.107Z,6.37
2018-08-10T23:16:47.829Z,6.30
2018-08-10T23:19:16.509Z,6.73
2018-08-10T23:21:45.244Z,5.90
2018-08-10T23:24:14.074Z,6.37
2018-08-10T23:26:42.774Z,7.97
2018-08-10T23:29:11.587Z,7.90
2018-08-10T23:31:40.297Z,6.57
2018-08-10T23:34:09.045Z,7.40
2018-08-10T23:36:37.918Z,8.03
2018-08-10T23:39:09.382Z,6.67
2018-08-10T23:41:38.119Z,7.20
2018-08-10T23:44:06.893Z,5.93
2018-08-10T23:46:35.585Z,7.30
2018-08-10T23:49:04.344Z,6.40
2018-08-10T23:51:33.359Z,5.80
2018-08-10T23:54:02.186Z,6.80
2018-08-10T23:56:30.922Z,6.10
2018-08-10T23:58:59.818Z,5.50
