createdAt,value
2022-10-05T00:01:54.733Z,7.90
2022-10-05T00:05:57.559Z,7.80
2022-10-05T00:10:00.064Z,8.20
2022-10-05T00:14:07.193Z,8.13
2022-10-05T00:18:29.109Z,8.27
2022-10-05T00:22:33.324Z,7.22
2022-10-05T00:26:35.038Z,8.32
2022-10-05T00:30:36.881Z,7.93
2022-10-05T00:34:39.261Z,8.43
2022-10-05T00:38:41.904Z,8.90
2022-10-05T00:42:55.056Z,8.15
2022-10-05T00:47:34.301Z,7.60
2022-10-05T00:51:41.181Z,8.73
2022-10-05T00:56:03.500Z,8.25
2022-10-05T01:00:18.631Z,8.40
2022-10-05T01:04:28.886Z,7.65
2022-10-05T01:08:53.796Z,8.77
2022-10-05T01:13:12.508Z,8.88
2022-10-05T01:17:25.958Z,8.05
2022-10-05T01:21:30.815Z,8.63
2022-10-05T01:25:35.299Z,9.30
2022-10-05T01:29:48.962Z,8.80
2022-10-05T01:34:26.280Z,9.48
2022-10-05T01:38:46.363Z,8.82
2022-10-05T01:43:09.632Z,9.25
2022-10-05T01:47:30.238Z,9.43
2022-10-05T01:51:34.943Z,7.95
2022-10-05T01:55:55.690Z,8.45
2022-10-05T02:00:10.479Z,9.57
2022-10-05T02:04:42.651Z,8.90
2022-10-05T02:09:16.632Z,8.68
2022-10-05T02:13:28.197Z,9.02
2022-10-05T02:17:38.614Z,8.13
2022-10-05T02:21:42.828Z,8.85
2022-10-05T02:25:47.267Z,8.13
2022-10-05T02:29:50.772Z,9.45
2022-10-05T02:33:52.447Z,8.55
2022-10-05T02:38:04.305Z,9.30
2022-10-05T02:42:34.276Z,8.63
2022-10-05T02:46:58.197Z,8.57
2022-10-05T02:51:23.896Z,8.15
2022-10-05T02:55:48.516Z,9.52
2022-10-05T03:00:14.375Z,8.68
2022-10-05T03:04:41.244Z,8.77
2022-10-05T03:09:03.349Z,9.40
2022-10-05T03:13:19.254Z,8.95
2022-10-05T03:18:08.791Z,8.52
2022-10-05T03:22:38.425Z,9.02
2022-10-05T03:27:11.177Z,9.45
2022-10-05T03:31:25.496Z,10.00
2022-10-05T03:35:33.038Z,9.70
2022-10-05T03:39:41.544Z,9.45
2022-10-05T03:44:03.871Z,9.55
2022-10-05T03:48:14.437Z,9.27
2022-10-05T03:52:42.594Z,8.43
2022-10-05T03:56:55.217Z,8.05
2022-10-05T04:01:03.640Z,9.30
2022-10-05T04:05:12.351Z,8.77
2022-10-05T04:09:46.570Z,9.25
2022-10-05T04:13:59.340Z,9.05
2022-10-05T04:18:06.653Z,8.82
2022-10-05T04:26:50.129Z,8.52
2022-10-05T04:30:53.747Z,9.13
2022-10-05T04:35:11.647Z,9.43
2022-10-05T04:39:44.018Z,9.60
2022-10-05T04:44:00.594Z,10.30
2022-10-05T04:48:08.315Z,10.00
2022-10-05T04:52:38.057Z,9.68
2022-10-05T04:56:49.543Z,9.85
2022-10-05T05:01:06.677Z,9.98
2022-10-05T05:05:35.337Z,9.10
2022-10-05T05:10:14.447Z,9.55
2022-10-05T05:14:44.144Z,9.32
2022-10-05T05:19:04.880Z,9.20
2022-10-05T05:23:20.919Z,9.35
2022-10-05T05:27:47.818Z,9.00
2022-10-05T05:32:12.998Z,8.73
2022-10-05T05:36:51.411Z,8.45
2022-10-05T05:45:36.018Z,11.23
2022-10-05T05:49:46.904Z,8.10
2022-10-05T05:53:54.348Z,9.00
2022-10-05T05:57:58.995Z,8.68
2022-10-05T06:02:08.858Z,8.38
2022-10-05T06:06:14.803Z,8.75
2022-10-05T06:10:28.342Z,8.30
2022-10-05T06:14:34.270Z,8.65
2022-10-05T06:18:39.560Z,8.43
2022-10-05T06:22:45.287Z,8.95
2022-10-05T06:27:12.148Z,8.27
2022-10-05T06:31:35.794Z,9.10
2022-10-05T06:35:48.167Z,8.60
2022-10-05T06:40:01.203Z,8.15
2022-10-05T06:44:17.875Z,8.02
2022-10-05T06:48:41.614Z,8.27
2022-10-05T06:52:52.287Z,8.75
2022-10-05T06:57:08.671Z,7.97
2022-10-05T07:01:23.895Z,7.62
2022-10-05T07:05:47.807Z,7.37
2022-10-05T07:10:01.614Z,8.02
2022-10-05T07:14:24.424Z,7.47
2022-10-05T07:18:33.295Z,7.30
2022-10-05T07:23:12.676Z,7.72
2022-10-05T07:27:18.825Z,8.00
2022-10-05T07:31:33.227Z,7.37
2022-10-05T07:36:12.080Z,7.25
2022-10-05T07:40:39.196Z,6.97
2022-10-05T07:44:53.079Z,7.47
2022-10-05T07:49:00.207Z,7.05
2022-10-05T07:53:25.394Z,7.12
2022-10-05T07:57:57.917Z,7.20
2022-10-05T08:02:28.437Z,7.35
2022-10-05T08:06:55.405Z,6.22
2022-10-05T08:11:07.328Z,5.47
2022-10-05T08:15:20.497Z,5.78
2022-10-05T08:19:25.952Z,5.45
2022-10-05T08:23:44.538Z,5.75
2022-10-05T08:28:15.299Z,5.50
2022-10-05T08:32:24.432Z,4.78
2022-10-05T08:36:53.733Z,5.37
2022-10-05T08:41:32.373Z,4.68
2022-10-05T08:49:54.164Z,3.95
2022-10-05T08:54:20.792Z,4.12
2022-10-05T08:58:46.530Z,4.25
2022-10-05T09:03:17.174Z,3.80
2022-10-05T09:07:45.448Z,3.70
2022-10-05T09:12:09.280Z,4.20
2022-10-05T09:16:23.750Z,3.50
2022-10-05T09:20:33.396Z,3.70
2022-10-05T09:24:48.684Z,3.30
2022-10-05T09:29:25.275Z,3.85
2022-10-05T09:33:36.791Z,3.37
2022-10-05T09:37:59.393Z,3.20
2022-10-05T09:42:30.843Z,3.33
2022-10-05T09:47:08.627Z,3.50
2022-10-05T09:51:38.194Z,4.00
2022-10-05T09:56:09.221Z,3.72
2022-10-05T10:00:35.284Z,4.25
2022-10-05T10:05:06.776Z,3.65
2022-10-05T10:09:27.064Z,3.90
2022-10-05T10:13:53.505Z,4.00
2022-10-05T10:18:16.777Z,3.40
2022-10-05T10:22:53.365Z,3.03
2022-10-05T10:26:57.806Z,3.05
2022-10-05T10:31:11.887Z,3.00
2022-10-05T10:35:25.763Z,2.97
2022-10-05T10:40:07.718Z,3.28
2022-10-05T10:44:30.441Z,2.95
2022-10-05T10:49:01.012Z,3.00
2022-10-05T10:53:27.064Z,3.22
2022-10-05T10:58:06.424Z,3.12
2022-10-05T11:02:29.689Z,2.83
2022-10-05T11:07:02.513Z,2.65
2022-10-05T11:11:17.658Z,3.05
2022-10-05T11:15:34.157Z,2.60
2022-10-05T11:20:04.048Z,2.47
2022-10-05T11:24:27.686Z,2.22
2022-10-05T11:28:53.404Z,2.12
2022-10-05T11:33:22.929Z,2.58
2022-10-05T11:37:43.301Z,2.22
2022-10-05T11:42:21.931Z,2.53
2022-10-05T11:46:51.561Z,3.00
2022-10-05T11:51:11.973Z,2.45
2022-10-05T11:55:39.208Z,2.67
2022-10-05T11:59:49.115Z,2.55
2022-10-05T12:04:09.252Z,2.25
2022-10-05T12:08:45.483Z,2.80
2022-10-05T12:13:13.209Z,2.50
2022-10-05T12:17:44.587Z,2.67
2022-10-05T12:21:56.545Z,2.22
2022-10-05T12:26:01.691Z,2.92
2022-10-05T12:30:15.795Z,2.65
2022-10-05T12:34:45.474Z,2.53
2022-10-05T12:38:55.234Z,2.40
2022-10-05T12:43:14.831Z,2.22
2022-10-05T12:47:40.476Z,2.15
2022-10-05T12:51:56.400Z,1.67
2022-10-05T12:56:34.358Z,1.83
2022-10-05T13:00:45.675Z,1.45
2022-10-05T13:05:08.776Z,1.73
2022-10-05T13:09:33.420Z,1.48
2022-10-05T13:13:45.218Z,1.35
2022-10-05T13:17:54.167Z,1.00
2022-10-05T13:22:26.140Z,1.25
2022-10-05T13:26:43.872Z,1.02
2022-10-05T13:31:00.927Z,1.12
2022-10-05T13:35:19.023Z,1.00
2022-10-05T13:39:30.794Z,1.23
2022-10-05T13:43:50.530Z,1.55
2022-10-05T13:48:15.304Z,0.82
2022-10-05T13:52:38.363Z,1.10
2022-10-05T13:56:45.536Z,0.98
2022-10-05T14:00:53.496Z,1.10
2022-10-05T14:05:13.907Z,0.93
2022-10-05T14:09:34.846Z,0.85
2022-10-05T14:13:47.668Z,1.17
2022-10-05T14:17:51.630Z,0.90
2022-10-05T14:21:59.585Z,0.90
2022-10-05T14:26:04.454Z,0.88
2022-10-05T14:30:12.547Z,0.90
2022-10-05T14:34:36.051Z,0.80
2022-10-05T14:39:01.990Z,0.90
2022-10-05T14:43:15.648Z,1.23
2022-10-05T14:47:22.982Z,1.00
2022-10-05T14:51:31.909Z,1.25
2022-10-05T14:55:51.008Z,1.23
2022-10-05T15:00:11.907Z,1.20
2022-10-05T15:04:38.656Z,1.10
2022-10-05T15:09:18.622Z,1.20
2022-10-05T15:13:32.070Z,1.08
2022-10-05T15:17:52.397Z,0.80
2022-10-05T15:21:57.222Z,1.05
2022-10-05T15:26:15.323Z,1.10
2022-10-05T15:30:18.593Z,1.05
2022-10-05T15:34:36.617Z,1.00
2022-10-05T15:39:06.483Z,1.27
2022-10-05T15:43:16.232Z,1.02
2022-10-05T15:47:35.243Z,1.10
2022-10-05T15:52:01.459Z,1.08
2022-10-05T15:56:29.967Z,1.00
2022-10-05T16:00:44.060Z,1.30
2022-10-05T16:04:53.971Z,1.05
2022-10-05T16:09:33.231Z,1.00
2022-10-05T16:13:45.465Z,1.30
2022-10-05T16:18:14.891Z,1.23
2022-10-05T16:22:24.318Z,1.15
2022-10-05T16:26:42.585Z,1.70
2022-10-05T16:31:18.987Z,1.42
2022-10-05T16:35:44.186Z,1.33
2022-10-05T16:40:03.095Z,1.42
2022-10-05T16:44:22.435Z,1.40
2022-10-05T16:48:59.310Z,1.48
2022-10-05T16:53:21.758Z,1.30
2022-10-05T16:57:32.384Z,1.20
2022-10-05T17:02:00.623Z,1.50
2022-10-05T17:06:17.100Z,1.25
2022-10-05T17:10:45.341Z,2.00
2022-10-05T17:15:33.469Z,1.67
2022-10-05T17:20:02.961Z,1.80
2022-10-05T17:24:19.972Z,1.67
2022-10-05T17:28:39.097Z,1.95
2022-10-05T17:33:00.543Z,1.92
2022-10-05T17:37:27.359Z,2.45
2022-10-05T17:41:30.173Z,2.30
2022-10-05T17:45:31.757Z,1.70
2022-10-05T17:50:15.798Z,1.60
2022-10-05T17:54:38.595Z,1.50
2022-10-05T17:58:55.097Z,1.83
2022-10-05T18:02:57.403Z,1.67
2022-10-05T18:07:14.204Z,1.70
2022-10-05T18:11:37.891Z,1.80
2022-10-05T18:15:41.234Z,1.60
2022-10-05T18:20:13.753Z,1.83
2022-10-05T18:24:36.341Z,2.33
2022-10-05T18:28:52.445Z,1.73
2022-10-05T18:33:22.334Z,1.55
2022-10-05T18:38:10.532Z,1.30
2022-10-05T18:42:31.314Z,1.83
2022-10-05T18:46:39.187Z,1.73
2022-10-05T18:50:53.725Z,1.55
2022-10-05T18:55:19.003Z,1.80
2022-10-05T18:59:53.783Z,1.48
2022-10-05T19:03:55.758Z,1.65
2022-10-05T19:08:12.642Z,1.50
2022-10-05T19:12:41.840Z,1.60
2022-10-05T19:16:54.131Z,1.30
2022-10-05T19:21:10.504Z,1.35
2022-10-05T19:25:28.669Z,1.52
2022-10-05T19:29:49.215Z,1.20
2022-10-05T19:34:19.867Z,1.62
2022-10-05T19:38:25.576Z,1.60
2022-10-05T19:42:55.947Z,1.50
2022-10-05T19:47:05.549Z,1.42
2022-10-05T19:51:28.653Z,1.50
2022-10-05T19:55:43.536Z,1.33
2022-10-05T19:59:47.612Z,1.50
2022-10-05T20:03:50.911Z,1.37
2022-10-05T20:07:52.628Z,1.40
2022-10-05T20:11:54.519Z,1.52
2022-10-05T20:16:31.774Z,1.12
2022-10-05T20:20:39.234Z,1.37
2022-10-05T20:25:09.568Z,1.37
2022-10-05T20:29:13.781Z,1.20
2022-10-05T20:33:15.475Z,1.50
2022-10-05T20:37:18.658Z,1.50
2022-10-05T20:41:20.328Z,1.85
2022-10-05T20:45:22.214Z,1.58
2022-10-05T20:49:36.497Z,1.58
2022-10-05T20:53:38.152Z,1.52
2022-10-05T20:57:42.099Z,1.58
2022-10-05T21:01:47.785Z,1.12
2022-10-05T21:05:49.842Z,1.50
2022-10-05T21:09:52.061Z,1.92
2022-10-05T21:13:54.413Z,1.52
2022-10-05T21:17:56.554Z,1.70
2022-10-05T21:21:59.033Z,1.40
2022-10-05T21:26:01.577Z,1.67
2022-10-05T21:30:03.451Z,1.67
2022-10-05T21:34:05.300Z,1.92
2022-10-05T21:38:07.012Z,1.75
2022-10-05T21:42:08.668Z,1.92
2022-10-05T21:46:12.606Z,2.20
2022-10-05T21:50:14.421Z,1.60
2022-10-05T21:54:19.555Z,2.00
2022-10-05T21:58:22.432Z,2.75
2022-10-05T22:02:24.078Z,1.80
2022-10-05T22:06:25.697Z,1.50
2022-10-05T22:10:27.448Z,1.45
2022-10-05T22:14:29.165Z,1.40
2022-10-05T22:18:31.281Z,1.30
2022-10-05T22:22:33.568Z,1.20
2022-10-05T22:26:35.289Z,0.70
2022-10-05T22:30:37.844Z,0.77
2022-10-05T22:34:39.488Z,1.00
2022-10-05T22:38:41.181Z,0.73
2022-10-05T22:42:43.026Z,0.60
2022-10-05T22:46:44.700Z,0.90
2022-10-05T22:50:47.017Z,0.80
2022-10-05T22:54:48.722Z,1.33
2022-10-05T22:58:51.116Z,1.08
2022-10-05T23:02:52.777Z,0.98
2022-10-05T23:06:54.704Z,1.00
2022-10-05T23:11:02.156Z,0.60
2022-10-05T23:15:05.413Z,0.40
2022-10-05T23:19:07.076Z,0.30
2022-10-05T23:23:08.748Z,0.20
2022-10-05T23:27:10.411Z,0.55
2022-10-05T23:31:13.647Z,0.73
2022-10-05T23:35:15.420Z,0.70
2022-10-05T23:39:17.112Z,0.40
2022-10-05T23:43:18.776Z,0.22
2022-10-05T23:47:20.427Z,0.37
2022-10-05T23:51:22.044Z,0.47
2022-10-05T23:55:23.717Z,0.37
2022-10-05T23:59:25.372Z,0.60
