createdAt,value
2019-01-20T00:02:00.071Z,1.00
2019-01-20T00:04:30.083Z,1.00
2019-01-20T00:07:02.051Z,1.00
2019-01-20T00:09:34.682Z,0.77
2019-01-20T00:12:04.501Z,1.13
2019-01-20T00:14:45.890Z,0.90
2019-01-20T00:17:15.504Z,2.00
2019-01-20T00:19:45.131Z,1.70
2019-01-20T00:22:14.635Z,1.10
2019-01-20T00:24:44.279Z,0.90
2019-01-20T00:30:02.581Z,0.90
2019-01-20T00:32:46.535Z,0.97
2019-01-20T00:35:35.009Z,0.87
2019-01-20T00:38:26.164Z,0.80
2019-01-20T00:41:06.963Z,1.03
2019-01-20T00:43:57.078Z,1.20
2019-01-20T00:46:26.982Z,0.80
2019-01-20T00:48:56.449Z,1.10
2019-01-20T00:51:26.473Z,0.90
2019-01-20T00:53:56.114Z,1.40
2019-01-20T00:56:25.752Z,0.80
2019-01-20T00:59:14.276Z,1.13
2019-01-20T01:01:43.906Z,1.10
2019-01-20T01:04:13.417Z,0.90
2019-01-20T01:09:37.761Z,0.90
2019-01-20T01:12:19.243Z,0.83
2019-01-20T01:17:43.141Z,1.20
2019-01-20T01:20:14.115Z,0.70
2019-01-20T01:22:43.664Z,0.70
2019-01-20T01:25:14.630Z,0.80
2019-01-20T01:27:44.088Z,1.10
2019-01-20T01:30:16.490Z,0.90
2019-01-20T01:32:45.943Z,1.00
2019-01-20T01:35:15.786Z,0.80
2019-01-20T01:37:45.231Z,1.17
2019-01-20T01:40:33.828Z,0.97
2019-01-20T01:43:03.599Z,0.77
2019-01-20T01:45:35.033Z,0.80
2019-01-20T01:48:04.964Z,0.80
2019-01-20T01:50:45.093Z,1.13
2019-01-20T01:53:33.807Z,0.87
2019-01-20T01:56:22.480Z,0.73
2019-01-20T01:59:03.563Z,0.97
2019-01-20T02:01:33.804Z,0.90
2019-01-20T02:04:03.593Z,0.80
2019-01-20T02:06:45.443Z,0.97
2019-01-20T02:14:56.961Z,1.10
2019-01-20T02:17:26.524Z,0.90
2019-01-20T02:19:56.103Z,0.80
2019-01-20T02:25:03.794Z,1.20
2019-01-20T02:30:31.959Z,1.03
2019-01-20T02:33:01.590Z,0.90
2019-01-20T02:35:31.232Z,1.20
2019-01-20T02:38:00.858Z,0.87
2019-01-20T02:40:49.509Z,1.30
2019-01-20T02:43:19.426Z,1.10
2019-01-20T02:46:08.221Z,1.10
2019-01-20T02:48:37.953Z,1.20
2019-01-20T02:51:08.533Z,1.00
2019-01-20T02:53:38.187Z,2.03
2019-01-20T02:56:07.784Z,1.07
2019-01-20T02:58:37.448Z,1.10
2019-01-20T03:01:07.107Z,1.00
2019-01-20T03:03:36.937Z,1.10
2019-01-20T03:06:06.635Z,0.90
2019-01-20T03:08:55.410Z,2.30
2019-01-20T03:11:24.959Z,1.10
2019-01-20T03:13:54.449Z,1.20
2019-01-20T03:16:24.916Z,1.33
2019-01-20T03:19:15.433Z,0.80
2019-01-20T03:22:04.191Z,1.10
2019-01-20T03:24:33.770Z,2.13
2019-01-20T03:27:03.432Z,1.10
2019-01-20T03:29:33.207Z,0.90
2019-01-20T03:32:03.082Z,0.90
2019-01-20T03:34:32.561Z,1.03
2019-01-20T03:37:21.394Z,0.80
2019-01-20T03:42:46.257Z,1.00
2019-01-20T03:45:17.421Z,1.13
2019-01-20T03:47:47.109Z,1.00
2019-01-20T03:50:17.492Z,0.83
2019-01-20T03:52:47.108Z,0.70
2019-01-20T03:55:27.505Z,1.03
2019-01-20T03:57:57.168Z,0.87
2019-01-20T04:00:26.843Z,1.20
2019-01-20T04:03:15.543Z,0.80
2019-01-20T04:05:45.117Z,1.07
2019-01-20T04:08:14.644Z,1.10
2019-01-20T04:10:44.248Z,1.07
2019-01-20T04:13:13.710Z,0.73
2019-01-20T04:15:43.386Z,1.03
2019-01-20T04:18:13.115Z,0.67
2019-01-20T04:20:52.117Z,0.80
2019-01-20T04:23:22.237Z,1.60
2019-01-20T04:25:51.923Z,0.90
2019-01-20T04:28:21.431Z,1.00
2019-01-20T04:31:11.614Z,0.80
2019-01-20T04:36:30.559Z,1.00
2019-01-20T04:39:00.004Z,0.70
2019-01-20T04:41:30.883Z,0.90
2019-01-20T04:44:11.334Z,0.57
2019-01-20T04:46:40.848Z,1.17
2019-01-20T04:49:10.482Z,0.70
2019-01-20T04:51:40.100Z,0.80
2019-01-20T04:54:10.009Z,0.70
2019-01-20T04:56:39.520Z,0.90
2019-01-20T04:59:12.664Z,0.80
2019-01-20T05:01:42.215Z,0.90
2019-01-20T05:04:12.142Z,0.80
2019-01-20T05:06:42.138Z,0.90
2019-01-20T05:09:13.126Z,0.90
2019-01-20T05:11:42.974Z,0.83
2019-01-20T05:14:13.012Z,0.80
2019-01-20T05:16:42.614Z,0.70
2019-01-20T05:19:40.048Z,0.63
2019-01-20T05:21:57.170Z,0.97
2019-01-20T05:24:27.299Z,1.00
2019-01-20T05:27:26.056Z,0.80
2019-01-20T05:29:56.750Z,0.70
2019-01-20T05:32:26.270Z,1.17
2019-01-20T05:37:44.356Z,0.70
2019-01-20T05:40:14.859Z,0.60
2019-01-20T05:43:08.355Z,0.80
2019-01-20T05:45:49.280Z,0.90
2019-01-20T05:48:19.092Z,1.20
2019-01-20T05:50:51.778Z,0.80
2019-01-20T05:53:21.372Z,1.10
2019-01-20T05:55:50.826Z,0.77
2019-01-20T05:58:21.193Z,1.07
2019-01-20T06:03:25.372Z,1.00
2019-01-20T06:06:13.806Z,0.70
2019-01-20T06:08:43.332Z,0.90
2019-01-20T06:11:12.985Z,0.60
2019-01-20T06:13:42.683Z,1.07
2019-01-20T06:16:26.387Z,0.77
2019-01-20T06:18:56.122Z,1.10
2019-01-20T06:21:25.550Z,0.80
2019-01-20T06:26:43.499Z,1.10
2019-01-20T06:29:12.949Z,0.87
2019-01-20T06:31:49.626Z,1.23
2019-01-20T06:37:28.592Z,0.70
2019-01-20T06:39:58.334Z,0.70
2019-01-20T06:42:46.925Z,0.70
2019-01-20T06:45:36.952Z,1.00
2019-01-20T06:48:18.305Z,0.93
2019-01-20T06:50:48.949Z,1.23
2019-01-20T06:53:18.426Z,1.33
2019-01-20T06:55:48.100Z,0.90
2019-01-20T06:58:36.747Z,0.80
2019-01-20T07:01:06.376Z,0.80
2019-01-20T07:03:36.058Z,0.87
2019-01-20T07:06:05.701Z,1.00
2019-01-20T07:08:35.936Z,1.10
2019-01-20T07:11:05.412Z,0.70
2019-01-20T07:13:37.175Z,0.90
2019-01-20T07:16:07.031Z,0.90
2019-01-20T07:18:37.080Z,1.00
2019-01-20T07:21:08.090Z,1.00
2019-01-20T07:23:38.447Z,0.70
2019-01-20T07:26:20.079Z,0.80
2019-01-20T07:28:40.020Z,0.97
2019-01-20T07:31:21.158Z,0.87
2019-01-20T07:33:50.881Z,1.00
2019-01-20T07:36:29.322Z,1.00
2019-01-20T07:38:58.831Z,0.80
2019-01-20T07:41:47.331Z,0.70
2019-01-20T07:44:28.452Z,0.80
2019-01-20T07:47:09.224Z,0.70
2019-01-20T07:49:43.180Z,0.87
2019-01-20T07:52:12.774Z,0.60
2019-01-20T07:55:08.023Z,1.07
2019-01-20T07:57:38.627Z,0.83
2019-01-20T08:00:11.053Z,0.87
2019-01-20T08:05:35.886Z,0.77
2019-01-20T08:18:59.078Z,0.80
2019-01-20T08:21:47.444Z,0.90
2019-01-20T08:24:17.514Z,0.90
2019-01-20T08:26:48.070Z,0.90
2019-01-20T08:29:18.283Z,0.70
2019-01-20T08:31:48.097Z,0.70
2019-01-20T08:34:17.877Z,0.80
2019-01-20T08:36:47.398Z,0.67
2019-01-20T08:41:51.993Z,0.77
2019-01-20T08:44:27.208Z,1.00
2019-01-20T08:47:11.255Z,0.70
2019-01-20T08:49:40.803Z,0.90
2019-01-20T08:52:29.437Z,0.97
2019-01-20T08:55:18.025Z,1.20
2019-01-20T08:57:47.504Z,1.63
2019-01-20T09:00:21.105Z,1.60
2019-01-20T09:02:50.842Z,1.07
2019-01-20T09:05:20.770Z,1.27
2019-01-20T09:07:50.688Z,1.20
2019-01-20T09:10:26.788Z,1.47
2019-01-20T09:16:08.063Z,1.10
2019-01-20T09:18:37.719Z,1.10
2019-01-20T09:23:55.723Z,0.90
2019-01-20T09:26:25.272Z,0.87
2019-01-20T09:28:57.642Z,0.80
2019-01-20T09:31:27.143Z,0.90
2019-01-20T09:34:13.317Z,0.90
2019-01-20T09:36:47.676Z,1.13
2019-01-20T09:42:15.524Z,0.90
2019-01-20T09:47:34.031Z,1.10
2019-01-20T09:50:24.201Z,1.00
2019-01-20T09:53:04.849Z,1.00
2019-01-20T09:55:46.785Z,1.00
2019-01-20T09:58:16.493Z,1.10
2019-01-20T10:04:05.671Z,1.40
2019-01-20T10:06:38.282Z,1.60
2019-01-20T10:09:09.455Z,1.23
2019-01-20T10:11:39.034Z,1.70
2019-01-20T10:14:08.570Z,1.70
2019-01-20T10:16:57.022Z,1.53
2019-01-20T10:19:27.214Z,1.70
2019-01-20T10:21:56.755Z,1.53
2019-01-20T10:24:26.424Z,1.30
2019-01-20T10:26:55.975Z,1.43
2019-01-20T10:29:25.552Z,1.30
2019-01-20T10:34:31.170Z,1.90
2019-01-20T10:37:03.988Z,1.00
2019-01-20T10:39:52.431Z,1.10
2019-01-20T10:42:22.211Z,1.10
2019-01-20T10:44:51.876Z,0.90
2019-01-20T10:47:22.009Z,1.10
2019-01-20T10:50:11.077Z,0.90
2019-01-20T10:55:29.162Z,1.30
2019-01-20T10:57:58.831Z,0.93
2019-01-20T11:00:30.834Z,1.13
2019-01-20T11:03:19.472Z,1.03
2019-01-20T11:05:49.291Z,0.80
2019-01-20T11:10:58.892Z,1.20
2019-01-20T11:13:28.381Z,1.20
2019-01-20T11:15:58.009Z,0.77
2019-01-20T11:21:21.885Z,1.10
2019-01-20T11:24:17.794Z,1.27
2019-01-20T11:26:59.211Z,1.30
2019-01-20T11:29:28.729Z,1.40
2019-01-20T11:31:58.271Z,0.93
2019-01-20T11:34:27.849Z,1.47
2019-01-20T11:36:57.559Z,1.30
2019-01-20T11:39:27.112Z,1.50
2019-01-20T11:41:56.570Z,1.33
2019-01-20T11:44:26.220Z,1.17
2019-01-20T11:47:15.218Z,1.10
2019-01-20T11:49:44.883Z,1.03
2019-01-20T11:52:14.923Z,1.20
2019-01-20T11:55:03.473Z,1.70
2019-01-20T11:57:33.281Z,1.50
2019-01-20T12:00:05.508Z,1.97
2019-01-20T12:02:35.105Z,1.30
2019-01-20T12:08:14.078Z,1.70
2019-01-20T12:10:43.903Z,1.73
2019-01-20T12:16:04.862Z,1.53
2019-01-20T12:18:34.424Z,1.50
2019-01-20T12:21:04.213Z,1.47
2019-01-20T12:23:33.969Z,1.20
2019-01-20T12:26:23.765Z,1.30
2019-01-20T12:29:04.444Z,1.47
2019-01-20T12:34:28.725Z,1.70
2019-01-20T12:36:58.207Z,1.20
2019-01-20T12:39:27.668Z,1.63
2019-01-20T12:41:57.166Z,1.13
2019-01-20T12:44:31.422Z,1.37
2019-01-20T12:47:06.110Z,1.20
2019-01-20T12:49:54.452Z,1.20
2019-01-20T12:52:35.682Z,1.47
2019-01-20T12:58:14.248Z,1.00
2019-01-20T13:00:43.946Z,0.90
2019-01-20T13:03:13.669Z,0.80
2019-01-20T13:05:43.462Z,0.93
2019-01-20T13:08:13.140Z,1.17
2019-01-20T13:10:42.952Z,1.07
2019-01-20T13:15:50.358Z,0.90
2019-01-20T13:18:20.171Z,1.43
2019-01-20T13:21:08.896Z,1.10
2019-01-20T13:23:50.433Z,1.90
2019-01-20T13:26:20.621Z,1.10
2019-01-20T13:29:12.144Z,1.07
2019-01-20T13:31:53.572Z,1.10
2019-01-20T13:34:23.138Z,1.73
2019-01-20T13:36:52.740Z,1.50
2019-01-20T13:39:22.564Z,1.37
2019-01-20T13:41:52.750Z,1.50
2019-01-20T13:44:22.524Z,2.00
2019-01-20T13:47:11.219Z,0.90
2019-01-20T13:55:35.051Z,1.30
2019-01-20T13:58:05.355Z,1.40
2019-01-20T14:03:25.116Z,1.10
2019-01-20T14:05:55.413Z,1.17
2019-01-20T14:08:24.877Z,1.07
2019-01-20T14:10:54.392Z,1.10
2019-01-20T14:13:31.463Z,1.53
2019-01-20T14:16:01.387Z,1.53
2019-01-20T14:18:33.850Z,1.60
2019-01-20T14:21:03.467Z,1.27
2019-01-20T14:23:34.566Z,1.43
2019-01-20T14:26:07.220Z,1.47
2019-01-20T14:28:36.996Z,1.20
2019-01-20T14:31:06.621Z,1.23
2019-01-20T14:39:25.610Z,1.10
2019-01-20T14:41:55.129Z,1.30
2019-01-20T14:47:58.232Z,2.53
2019-01-20T14:53:46.608Z,1.27
2019-01-20T14:56:29.282Z,1.00
2019-01-20T14:59:17.759Z,1.23
2019-01-20T15:01:47.367Z,1.47
2019-01-20T15:04:24.118Z,1.67
2019-01-20T15:07:13.270Z,1.20
2019-01-20T15:12:54.142Z,1.73
2019-01-20T15:15:32.351Z,0.90
2019-01-20T15:18:02.651Z,1.30
2019-01-20T15:23:25.085Z,1.30
2019-01-20T15:25:54.711Z,1.20
2019-01-20T15:28:39.867Z,1.60
2019-01-20T15:31:09.730Z,1.70
2019-01-20T15:33:39.647Z,2.60
2019-01-20T15:36:09.248Z,1.47
2019-01-20T15:39:00.388Z,2.03
2019-01-20T15:45:06.017Z,1.40
2019-01-20T15:47:48.851Z,1.47
2019-01-20T15:50:26.938Z,1.60
2019-01-20T15:53:15.700Z,1.40
2019-01-20T15:58:26.823Z,1.53
2019-01-20T16:03:52.128Z,1.53
2019-01-20T16:09:48.368Z,1.63
2019-01-20T16:12:06.760Z,1.30
2019-01-20T16:14:47.697Z,1.50
2019-01-20T16:17:39.133Z,1.50
2019-01-20T16:20:28.814Z,1.43
2019-01-20T16:22:58.495Z,1.30
2019-01-20T16:25:35.877Z,1.23
2019-01-20T16:28:24.430Z,1.57
2019-01-20T16:30:57.705Z,3.53
2019-01-20T16:33:27.688Z,1.70
2019-01-20T16:36:17.860Z,1.47
2019-01-20T16:39:07.495Z,1.50
2019-01-20T16:41:39.337Z,1.67
2019-01-20T16:44:10.765Z,2.03
2019-01-20T16:46:43.754Z,1.80
2019-01-20T16:51:55.538Z,2.00
2019-01-20T16:54:48.852Z,2.10
2019-01-20T16:57:18.504Z,1.90
2019-01-20T16:59:48.813Z,2.00
2019-01-20T17:02:18.320Z,1.90
2019-01-20T17:07:35.281Z,2.20
2019-01-20T17:10:09.988Z,2.27
2019-01-20T17:12:40.375Z,2.40
2019-01-20T17:15:12.857Z,1.70
2019-01-20T17:17:42.458Z,1.83
2019-01-20T17:20:19.956Z,2.80
2019-01-20T17:22:49.918Z,2.80
2019-01-20T17:25:19.529Z,2.00
2019-01-20T17:30:30.582Z,2.33
2019-01-20T17:33:00.482Z,2.60
2019-01-20T17:35:54.830Z,3.30
2019-01-20T17:43:48.234Z,2.50
2019-01-20T17:49:11.427Z,2.10
2019-01-20T17:51:51.480Z,2.63
2019-01-20T17:55:06.516Z,2.53
2019-01-20T17:57:35.984Z,2.30
2019-01-20T18:00:45.808Z,2.63
2019-01-20T18:06:10.428Z,2.40
2019-01-20T18:08:40.098Z,2.33
2019-01-20T18:11:28.603Z,2.47
2019-01-20T18:14:17.248Z,2.60
2019-01-20T18:20:05.690Z,3.20
2019-01-20T18:22:54.296Z,2.57
2019-01-20T18:25:24.154Z,2.73
2019-01-20T18:28:13.378Z,2.60
2019-01-20T18:30:43.393Z,2.47
2019-01-20T18:33:23.834Z,2.43
2019-01-20T18:35:56.304Z,2.60
2019-01-20T18:41:00.799Z,2.23
2019-01-20T18:43:41.218Z,2.33
2019-01-20T18:49:02.556Z,2.77
2019-01-20T18:51:54.245Z,1.90
2019-01-20T18:54:35.191Z,2.50
2019-01-20T18:57:05.276Z,2.00
2019-01-20T18:59:35.390Z,2.03
2019-01-20T19:02:10.493Z,2.33
2019-01-20T19:04:40.701Z,1.97
2019-01-20T19:07:25.947Z,2.73
2019-01-20T19:09:43.136Z,2.30
2019-01-20T19:12:13.875Z,2.77
2019-01-20T19:14:43.464Z,4.28
2019-01-20T19:19:50.899Z,3.23
2019-01-20T19:24:55.886Z,3.10
2019-01-20T19:27:36.716Z,3.00
2019-01-20T19:30:13.792Z,3.00
2019-01-20T19:35:18.354Z,2.83
2019-01-20T19:37:48.091Z,2.23
2019-01-20T19:40:17.991Z,2.90
2019-01-20T19:42:47.718Z,2.83
2019-01-20T19:45:18.600Z,2.83
2019-01-20T19:53:20.307Z,2.43
2019-01-20T19:56:01.708Z,2.30
2019-01-20T20:01:13.739Z,2.00
2019-01-20T20:09:22.027Z,2.50
2019-01-20T20:11:52.131Z,2.00
2019-01-20T20:14:24.035Z,2.27
2019-01-20T20:16:53.575Z,2.73
2019-01-20T20:19:37.419Z,2.63
2019-01-20T20:22:06.971Z,2.47
2019-01-20T20:27:32.274Z,2.10
2019-01-20T20:30:02.209Z,2.20
2019-01-20T20:35:22.914Z,2.77
2019-01-20T20:37:52.675Z,2.30
2019-01-20T20:40:28.721Z,2.43
2019-01-20T20:45:58.560Z,2.53
2019-01-20T20:48:28.816Z,2.33
2019-01-20T20:50:58.308Z,2.20
2019-01-20T20:53:27.957Z,2.43
2019-01-20T20:55:57.439Z,2.80
2019-01-20T20:58:49.958Z,2.23
2019-01-20T21:01:23.571Z,2.70
2019-01-20T21:03:53.248Z,2.27
2019-01-20T21:06:25.319Z,2.60
2019-01-20T21:08:54.962Z,2.23
2019-01-20T21:11:24.484Z,2.67
2019-01-20T21:13:57.436Z,2.80
2019-01-20T21:16:27.583Z,3.00
2019-01-20T21:21:45.772Z,3.00
2019-01-20T21:24:17.114Z,2.83
2019-01-20T21:26:46.613Z,3.37
2019-01-20T21:29:36.949Z,2.47
2019-01-20T21:32:06.420Z,2.87
2019-01-20T21:34:35.850Z,2.93
2019-01-20T21:37:05.438Z,2.97
2019-01-20T21:39:54.183Z,3.17
2019-01-20T21:42:23.902Z,2.50
2019-01-20T21:45:00.034Z,3.47
2019-01-20T21:47:41.485Z,2.10
2019-01-20T21:50:14.838Z,2.80
2019-01-20T21:52:44.479Z,2.43
2019-01-20T21:55:14.066Z,2.47
2019-01-20T21:57:43.743Z,2.30
2019-01-20T22:00:16.225Z,2.30
2019-01-20T22:02:47.891Z,2.20
2019-01-20T22:05:36.513Z,2.20
2019-01-20T22:08:06.008Z,2.90
2019-01-20T22:10:35.471Z,1.93
2019-01-20T22:13:44.183Z,2.20
2019-01-20T22:16:13.650Z,2.60
2019-01-20T22:18:43.179Z,2.20
2019-01-20T22:21:12.680Z,2.30
2019-01-20T22:23:46.808Z,2.10
2019-01-20T22:26:16.458Z,2.05
2019-01-20T22:28:45.954Z,2.17
2019-01-20T22:31:15.387Z,2.60
2019-01-20T22:33:45.022Z,2.80
2019-01-20T22:36:14.662Z,2.20
2019-01-20T22:38:53.654Z,2.53
2019-01-20T22:41:43.604Z,2.40
2019-01-20T22:44:13.447Z,1.83
2019-01-20T22:46:43.577Z,2.30
2019-01-20T22:49:24.480Z,2.20
2019-01-20T22:54:43.298Z,2.33
2019-01-20T22:57:43.002Z,2.20
2019-01-20T23:00:53.864Z,2.07
2019-01-20T23:06:12.206Z,2.17
2019-01-20T23:08:47.431Z,2.37
2019-01-20T23:11:16.899Z,2.60
2019-01-20T23:13:46.449Z,2.22
2019-01-20T23:16:34.809Z,2.20
2019-01-20T23:19:23.678Z,2.95
2019-01-20T23:22:18.671Z,2.13
2019-01-20T23:24:55.421Z,2.67
2019-01-20T23:27:43.957Z,1.83
2019-01-20T23:32:58.051Z,2.10
2019-01-20T23:35:50.129Z,1.87
2019-01-20T23:38:19.612Z,2.30
2019-01-20T23:43:38.667Z,1.70
2019-01-20T23:46:08.301Z,1.80
2019-01-20T23:48:37.913Z,1.90
2019-01-20T23:51:07.442Z,2.10
2019-01-20T23:53:42.611Z,1.70
2019-01-20T23:58:50.151Z,1.67
