createdAt,value
2023-05-13T00:00:49.610Z,564.00
2023-05-13T00:01:50.126Z,563.00
2023-05-13T00:02:49.710Z,563.00
2023-05-13T00:03:49.745Z,564.00
2023-05-13T00:04:49.622Z,563.00
2023-05-13T00:05:49.763Z,563.00
2023-05-13T00:06:49.701Z,564.00
2023-05-13T00:07:49.671Z,567.00
2023-05-13T00:08:49.741Z,569.00
2023-05-13T00:09:49.740Z,568.00
2023-05-13T00:10:49.736Z,568.00
2023-05-13T00:11:49.711Z,570.00
2023-05-13T00:12:49.749Z,571.00
2023-05-13T00:13:49.709Z,571.00
2023-05-13T00:14:49.764Z,570.00
2023-05-13T00:15:49.782Z,571.00
2023-05-13T00:16:49.868Z,568.00
2023-05-13T00:17:49.798Z,566.00
2023-05-13T00:18:49.833Z,567.00
2023-05-13T00:19:49.783Z,565.00
2023-05-13T00:20:49.824Z,561.00
2023-05-13T00:21:49.802Z,561.00
2023-05-13T00:22:49.806Z,561.00
2023-05-13T00:23:49.858Z,560.00
2023-05-13T00:24:49.877Z,558.00
2023-05-13T00:25:49.895Z,558.00
2023-05-13T00:26:49.867Z,560.00
2023-05-13T00:27:49.894Z,562.00
2023-05-13T00:28:49.947Z,566.00
2023-05-13T00:29:49.924Z,565.00
2023-05-13T00:30:49.937Z,564.00
2023-05-13T00:31:50.004Z,562.00
2023-05-13T00:32:50.032Z,561.00
2023-05-13T00:33:50.021Z,560.00
2023-05-13T00:34:49.998Z,561.00
2023-05-13T00:35:49.998Z,561.00
2023-05-13T00:36:50.057Z,562.00
2023-05-13T00:37:50.095Z,562.00
2023-05-13T00:38:50.084Z,562.00
2023-05-13T00:39:50.070Z,560.00
2023-05-13T00:40:50.145Z,562.00
2023-05-13T00:41:50.111Z,559.00
2023-05-13T00:42:50.150Z,559.00
2023-05-13T00:43:50.167Z,561.00
2023-05-13T00:44:50.104Z,561.00
2023-05-13T00:45:50.118Z,563.00
2023-05-13T00:46:50.228Z,564.00
2023-05-13T00:47:50.151Z,565.00
2023-05-13T00:48:50.197Z,565.00
2023-05-13T00:49:50.133Z,568.00
2023-05-13T00:50:50.181Z,567.00
2023-05-13T00:51:50.153Z,566.00
2023-05-13T00:52:50.168Z,567.00
2023-05-13T00:53:50.274Z,566.00
2023-05-13T00:54:50.337Z,565.00
2023-05-13T00:55:50.389Z,564.00
2023-05-13T00:56:50.361Z,562.00
2023-05-13T00:57:50.391Z,562.00
2023-05-13T00:58:50.443Z,562.00
2023-05-13T00:59:50.425Z,561.00
2023-05-13T01:00:50.412Z,563.00
2023-05-13T01:01:50.397Z,563.00
2023-05-13T01:02:50.617Z,564.00
2023-05-13T01:03:50.403Z,565.00
2023-05-13T01:04:50.448Z,566.00
2023-05-13T01:05:50.482Z,568.00
2023-05-13T01:06:50.521Z,569.00
2023-05-13T01:07:50.544Z,569.00
2023-05-13T01:08:50.545Z,568.00
2023-05-13T01:09:50.544Z,566.00
2023-05-13T01:10:50.545Z,565.00
2023-05-13T01:11:50.525Z,566.00
2023-05-13T01:12:50.562Z,567.00
2023-05-13T01:13:50.527Z,565.00
2023-05-13T01:14:50.535Z,564.00
2023-05-13T01:15:50.593Z,563.00
2023-05-13T01:16:50.649Z,564.00
2023-05-13T01:17:50.629Z,561.00
2023-05-13T01:18:50.657Z,560.00
2023-05-13T01:19:50.632Z,560.00
2023-05-13T01:20:50.664Z,560.00
2023-05-13T01:21:50.670Z,558.00
2023-05-13T01:22:50.678Z,559.00
2023-05-13T01:23:50.650Z,561.00
2023-05-13T01:24:50.675Z,561.00
2023-05-13T01:25:50.655Z,561.00
2023-05-13T01:26:50.688Z,561.00
2023-05-13T01:27:50.693Z,562.00
2023-05-13T01:28:50.706Z,561.00
2023-05-13T01:29:50.715Z,561.00
2023-05-13T01:30:50.759Z,561.00
2023-05-13T01:31:50.736Z,559.00
2023-05-13T01:32:50.761Z,560.00
2023-05-13T01:33:50.740Z,561.00
2023-05-13T01:34:50.723Z,561.00
2023-05-13T01:35:50.753Z,562.00
2023-05-13T01:36:50.756Z,560.00
2023-05-13T01:37:50.788Z,558.00
2023-05-13T01:38:50.779Z,559.00
2023-05-13T01:39:50.779Z,558.00
2023-05-13T01:40:50.776Z,561.00
2023-05-13T01:41:50.791Z,564.00
2023-05-13T01:42:50.830Z,564.00
2023-05-13T01:43:50.839Z,566.00
2023-05-13T01:44:50.890Z,566.00
2023-05-13T01:45:50.984Z,567.00
2023-05-13T01:46:50.945Z,567.00
2023-05-13T01:47:50.969Z,567.00
2023-05-13T01:48:50.872Z,565.00
2023-05-13T01:49:50.928Z,566.00
2023-05-13T01:50:50.876Z,564.00
2023-05-13T01:51:50.981Z,562.00
2023-05-13T01:52:50.945Z,562.00
2023-05-13T01:53:50.945Z,562.00
2023-05-13T01:54:50.954Z,562.00
2023-05-13T01:55:50.959Z,562.00
2023-05-13T01:56:50.959Z,561.00
2023-05-13T01:57:50.960Z,561.00
2023-05-13T01:58:50.975Z,565.00
2023-05-13T01:59:51.006Z,566.00
2023-05-13T02:00:51.039Z,565.00
2023-05-13T02:01:51.039Z,569.00
2023-05-13T02:02:51.104Z,568.00
2023-05-13T02:03:51.114Z,568.00
2023-05-13T02:04:51.065Z,568.00
2023-05-13T02:05:51.096Z,568.00
2023-05-13T02:06:51.079Z,568.00
2023-05-13T02:07:51.071Z,571.00
2023-05-13T02:08:51.116Z,572.00
2023-05-13T02:09:51.152Z,569.00
2023-05-13T02:10:51.159Z,567.00
2023-05-13T02:11:51.165Z,569.00
2023-05-13T02:12:51.172Z,569.00
2023-05-13T02:13:51.179Z,569.00
2023-05-13T02:14:51.195Z,568.00
2023-05-13T02:15:51.200Z,567.00
2023-05-13T02:16:51.378Z,564.00
2023-05-13T02:17:51.302Z,561.00
2023-05-13T02:18:51.293Z,561.00
2023-05-13T02:19:51.258Z,562.00
2023-05-13T02:20:51.280Z,561.00
2023-05-13T02:21:51.278Z,563.00
2023-05-13T02:22:51.286Z,562.00
2023-05-13T02:23:51.378Z,563.00
2023-05-13T02:24:51.358Z,562.00
2023-05-13T02:25:51.359Z,561.00
2023-05-13T02:26:51.470Z,561.00
2023-05-13T02:27:51.379Z,562.00
2023-05-13T02:28:51.382Z,561.00
2023-05-13T02:29:51.400Z,559.00
2023-05-13T02:30:51.461Z,558.00
2023-05-13T02:31:51.506Z,559.00
2023-05-13T02:32:51.462Z,561.00
2023-05-13T02:33:51.464Z,561.00
2023-05-13T02:34:51.479Z,564.00
2023-05-13T02:35:51.467Z,563.00
2023-05-13T02:36:51.500Z,563.00
2023-05-13T02:37:51.506Z,561.00
2023-05-13T02:38:51.552Z,562.00
2023-05-13T02:39:51.496Z,564.00
2023-05-13T02:40:51.546Z,563.00
2023-05-13T02:41:51.587Z,563.00
2023-05-13T02:42:51.649Z,562.00
2023-05-13T02:43:51.597Z,559.00
2023-05-13T02:44:51.590Z,560.00
2023-05-13T02:45:51.643Z,560.00
2023-05-13T02:46:51.637Z,562.00
2023-05-13T02:47:51.684Z,565.00
2023-05-13T02:48:51.666Z,564.00
2023-05-13T02:49:51.698Z,562.00
2023-05-13T02:50:51.680Z,562.00
2023-05-13T02:51:51.730Z,562.00
2023-05-13T02:52:51.788Z,559.00
2023-05-13T02:53:51.723Z,560.00
2023-05-13T02:54:51.776Z,561.00
2023-05-13T02:55:51.775Z,562.00
2023-05-13T02:56:51.787Z,561.00
2023-05-13T02:57:51.849Z,559.00
2023-05-13T02:58:51.829Z,557.00
2023-05-13T02:59:52.054Z,561.00
2023-05-13T03:00:51.873Z,562.00
2023-05-13T03:01:52.087Z,563.00
2023-05-13T03:02:52.064Z,567.00
2023-05-13T03:03:51.949Z,568.00
2023-05-13T03:04:51.941Z,568.00
2023-05-13T03:05:51.970Z,567.00
2023-05-13T03:06:51.967Z,567.00
2023-05-13T03:07:51.980Z,564.00
2023-05-13T03:08:52.013Z,563.00
2023-05-13T03:09:52.033Z,560.00
2023-05-13T03:10:52.066Z,561.00
2023-05-13T03:11:52.060Z,560.00
2023-05-13T03:12:52.117Z,560.00
2023-05-13T03:13:52.111Z,560.00
2023-05-13T03:14:52.115Z,558.00
2023-05-13T03:15:52.138Z,558.00
2023-05-13T03:16:52.125Z,556.00
2023-05-13T03:17:52.179Z,557.00
2023-05-13T03:18:52.242Z,561.00
2023-05-13T03:19:52.200Z,562.00
2023-05-13T03:20:52.191Z,559.00
2023-05-13T03:21:52.199Z,557.00
2023-05-13T03:22:52.236Z,559.00
2023-05-13T03:23:52.272Z,556.00
2023-05-13T03:24:52.280Z,557.00
2023-05-13T03:25:52.297Z,560.00
2023-05-13T03:26:52.343Z,560.00
2023-05-13T03:27:52.336Z,560.00
2023-05-13T03:28:52.521Z,560.00
2023-05-13T03:29:52.353Z,559.00
2023-05-13T03:30:52.498Z,559.00
2023-05-13T03:31:52.489Z,559.00
2023-05-13T03:32:52.473Z,557.00
2023-05-13T03:33:52.447Z,556.00
2023-05-13T03:34:52.449Z,557.00
2023-05-13T03:35:52.463Z,557.00
2023-05-13T03:36:52.514Z,557.00
2023-05-13T03:37:52.520Z,557.00
2023-05-13T03:38:52.529Z,558.00
2023-05-13T03:39:52.521Z,557.00
2023-05-13T03:40:52.597Z,556.00
2023-05-13T03:41:52.609Z,557.00
2023-05-13T03:42:52.623Z,557.00
2023-05-13T03:43:52.657Z,559.00
2023-05-13T03:44:52.724Z,558.00
2023-05-13T03:45:52.740Z,557.00
2023-05-13T03:46:52.770Z,556.00
2023-05-13T03:47:52.846Z,556.00
2023-05-13T03:48:52.868Z,557.00
2023-05-13T03:49:52.825Z,559.00
2023-05-13T03:50:52.799Z,558.00
2023-05-13T03:51:52.829Z,557.00
2023-05-13T03:52:52.823Z,558.00
2023-05-13T03:53:52.839Z,559.00
2023-05-13T03:54:52.905Z,558.00
2023-05-13T03:55:52.905Z,561.00
2023-05-13T03:56:52.913Z,559.00
2023-05-13T03:57:52.932Z,557.00
2023-05-13T03:58:52.963Z,558.00
2023-05-13T03:59:52.982Z,556.00
2023-05-13T04:00:53.007Z,555.00
2023-05-13T04:01:53.050Z,554.00
2023-05-13T04:02:53.266Z,554.00
2023-05-13T04:03:53.066Z,554.00
2023-05-13T04:04:53.121Z,557.00
2023-05-13T04:05:53.072Z,558.00
2023-05-13T04:06:53.127Z,558.00
2023-05-13T04:07:53.125Z,557.00
2023-05-13T04:08:53.208Z,559.00
2023-05-13T04:09:53.205Z,559.00
2023-05-13T04:10:53.202Z,561.00
2023-05-13T04:11:53.226Z,564.00
2023-05-13T04:12:53.280Z,562.00
2023-05-13T04:13:53.273Z,563.00
2023-05-13T04:14:53.349Z,561.00
2023-05-13T04:15:53.353Z,561.00
2023-05-13T04:16:53.404Z,565.00
2023-05-13T04:17:53.413Z,566.00
2023-05-13T04:18:53.459Z,564.00
2023-05-13T04:19:53.433Z,564.00
2023-05-13T04:20:53.434Z,563.00
2023-05-13T04:21:53.508Z,563.00
2023-05-13T04:22:53.507Z,561.00
2023-05-13T04:23:53.498Z,559.00
2023-05-13T04:24:53.551Z,557.00
2023-05-13T04:25:53.584Z,556.00
2023-05-13T04:26:53.588Z,557.00
2023-05-13T04:27:53.638Z,555.00
2023-05-13T04:28:53.621Z,555.00
2023-05-13T04:29:53.653Z,557.00
2023-05-13T04:30:53.706Z,558.00
2023-05-13T04:31:53.757Z,559.00
2023-05-13T04:32:53.754Z,561.00
2023-05-13T04:33:53.789Z,561.00
2023-05-13T04:34:53.787Z,559.00
2023-05-13T04:35:53.801Z,557.00
2023-05-13T04:36:53.836Z,558.00
2023-05-13T04:37:53.904Z,557.00
2023-05-13T04:38:53.963Z,558.00
2023-05-13T04:39:53.942Z,560.00
2023-05-13T04:40:53.994Z,564.00
2023-05-13T04:41:53.978Z,562.00
2023-05-13T04:42:54.042Z,564.00
2023-05-13T04:43:54.064Z,563.00
2023-05-13T04:44:54.062Z,564.00
2023-05-13T04:45:54.136Z,567.00
2023-05-13T04:46:54.110Z,564.00
2023-05-13T04:47:56.220Z,564.00
2023-05-13T04:48:54.141Z,564.00
2023-05-13T04:49:54.137Z,564.00
2023-05-13T04:50:54.137Z,562.00
2023-05-13T04:51:54.149Z,564.00
2023-05-13T04:52:54.109Z,565.00
2023-05-13T04:53:54.123Z,565.00
2023-05-13T04:54:54.099Z,565.00
2023-05-13T04:55:54.128Z,562.00
2023-05-13T04:56:54.077Z,563.00
2023-05-13T04:57:54.081Z,562.00
2023-05-13T04:58:54.067Z,560.00
2023-05-13T04:59:54.077Z,561.00
2023-05-13T05:00:54.085Z,563.00
2023-05-13T05:01:54.140Z,561.00
2023-05-13T05:02:54.170Z,559.00
2023-05-13T05:03:54.028Z,559.00
2023-05-13T05:04:54.036Z,559.00
2023-05-13T05:05:54.038Z,556.00
2023-05-13T05:06:54.020Z,557.00
2023-05-13T05:07:54.021Z,555.00
2023-05-13T05:08:54.024Z,555.00
2023-05-13T05:09:54.024Z,556.00
2023-05-13T05:10:54.069Z,556.00
2023-05-13T05:11:53.986Z,555.00
2023-05-13T05:12:53.981Z,556.00
2023-05-13T05:13:53.964Z,555.00
2023-05-13T05:14:53.957Z,556.00
2023-05-13T05:15:53.963Z,556.00
2023-05-13T05:16:54.038Z,555.00
2023-05-13T05:17:54.099Z,554.00
2023-05-13T05:18:54.084Z,552.00
2023-05-13T05:19:53.925Z,553.00
2023-05-13T05:20:53.928Z,553.00
2023-05-13T05:21:53.908Z,556.00
2023-05-13T05:22:53.898Z,557.00
2023-05-13T05:23:53.917Z,556.00
2023-05-13T05:24:53.946Z,555.00
2023-05-13T05:26:00.889Z,554.00
2023-05-13T05:26:54.900Z,557.00
2023-05-13T05:27:53.909Z,559.00
2023-05-13T05:28:53.891Z,557.00
2023-05-13T05:29:53.913Z,553.00
2023-05-13T05:30:53.864Z,552.00
2023-05-13T05:31:53.906Z,555.00
2023-05-13T05:32:53.840Z,556.00
2023-05-13T05:33:53.825Z,559.00
2023-05-13T05:34:53.823Z,559.00
2023-05-13T05:35:53.903Z,560.00
2023-05-13T05:36:53.815Z,559.00
2023-05-13T05:37:53.803Z,557.00
2023-05-13T05:38:53.809Z,558.00
2023-05-13T05:39:53.778Z,559.00
2023-05-13T05:40:53.791Z,559.00
2023-05-13T05:41:53.832Z,560.00
2023-05-13T05:42:53.869Z,559.00
2023-05-13T05:43:53.844Z,558.00
2023-05-13T05:44:53.862Z,555.00
2023-05-13T05:45:53.921Z,557.00
2023-05-13T05:46:53.925Z,556.00
2023-05-13T05:47:53.959Z,558.00
2023-05-13T05:48:53.983Z,558.00
2023-05-13T05:49:53.975Z,558.00
2023-05-13T05:50:53.999Z,554.00
2023-05-13T05:51:54.061Z,552.00
2023-05-13T05:52:54.052Z,556.00
2023-05-13T05:53:54.051Z,555.00
2023-05-13T05:54:54.124Z,557.00
2023-05-13T05:55:54.130Z,558.00
2023-05-13T05:56:54.152Z,556.00
2023-05-13T05:57:54.205Z,557.00
2023-05-13T05:58:54.193Z,556.00
2023-05-13T05:59:54.203Z,556.00
2023-05-13T06:00:54.271Z,556.00
2023-05-13T06:01:54.267Z,556.00
2023-05-13T06:02:54.411Z,557.00
2023-05-13T06:03:55.163Z,560.00
2023-05-13T06:04:54.344Z,560.00
2023-05-13T06:05:54.326Z,559.00
2023-05-13T06:06:54.455Z,560.00
2023-05-13T06:07:54.355Z,561.00
2023-05-13T06:08:54.385Z,563.00
2023-05-13T06:09:54.440Z,561.00
2023-05-13T06:10:54.442Z,560.00
2023-05-13T06:11:54.447Z,561.00
2023-05-13T06:12:54.492Z,560.00
2023-05-13T06:13:54.521Z,560.00
2023-05-13T06:14:54.544Z,559.00
2023-05-13T06:15:54.600Z,559.00
2023-05-13T06:16:55.825Z,557.00
2023-05-13T06:17:54.656Z,555.00
2023-05-13T06:18:54.566Z,554.00
2023-05-13T06:19:54.613Z,553.00
2023-05-13T06:20:54.620Z,553.00
2023-05-13T06:21:54.620Z,555.00
2023-05-13T06:22:54.692Z,556.00
2023-05-13T06:23:54.688Z,556.00
2023-05-13T06:24:54.690Z,559.00
2023-05-13T06:25:54.703Z,561.00
2023-05-13T06:26:54.714Z,561.00
2023-05-13T06:27:54.711Z,561.00
2023-05-13T06:28:54.780Z,558.00
2023-05-13T06:29:54.783Z,553.00
2023-05-13T06:30:54.842Z,553.00
2023-05-13T06:31:54.805Z,552.00
2023-05-13T06:33:01.595Z,552.00
2023-05-13T06:33:55.809Z,551.00
2023-05-13T06:34:56.002Z,551.00
2023-05-13T06:35:54.826Z,550.00
2023-05-13T06:36:54.844Z,551.00
2023-05-13T06:37:54.782Z,552.00
2023-05-13T06:38:54.796Z,552.00
2023-05-13T06:39:54.796Z,552.00
2023-05-13T06:40:54.814Z,552.00
2023-05-13T06:41:54.837Z,551.00
2023-05-13T06:42:54.740Z,551.00
2023-05-13T06:43:54.777Z,550.00
2023-05-13T06:44:54.722Z,549.00
2023-05-13T06:45:54.777Z,550.00
2023-05-13T06:46:54.774Z,551.00
2023-05-13T06:47:54.796Z,549.00
2023-05-13T06:48:54.713Z,547.00
2023-05-13T06:49:54.711Z,547.00
2023-05-13T06:50:54.697Z,547.00
2023-05-13T06:51:54.706Z,550.00
2023-05-13T06:52:54.677Z,553.00
2023-05-13T06:53:54.687Z,552.00
2023-05-13T06:54:54.723Z,550.00
2023-05-13T06:55:54.758Z,551.00
2023-05-13T06:56:54.735Z,551.00
2023-05-13T06:57:54.773Z,553.00
2023-05-13T06:58:54.821Z,555.00
2023-05-13T06:59:54.818Z,556.00
2023-05-13T07:00:54.871Z,556.00
2023-05-13T07:01:54.894Z,557.00
2023-05-13T07:02:54.842Z,556.00
2023-05-13T07:03:54.887Z,557.00
2023-05-13T07:04:54.851Z,558.00
2023-05-13T07:05:54.887Z,558.00
2023-05-13T07:06:54.883Z,557.00
2023-05-13T07:07:54.866Z,557.00
2023-05-13T07:08:54.919Z,558.00
2023-05-13T07:09:54.928Z,559.00
2023-05-13T07:10:54.957Z,556.00
2023-05-13T07:11:54.940Z,556.00
2023-05-13T07:12:54.942Z,557.00
2023-05-13T07:13:54.923Z,557.00
2023-05-13T07:14:54.955Z,555.00
2023-05-13T07:15:54.934Z,556.00
2023-05-13T07:16:55.052Z,556.00
2023-05-13T07:17:55.006Z,554.00
2023-05-13T07:18:55.085Z,552.00
2023-05-13T07:19:55.019Z,549.00
2023-05-13T07:20:55.077Z,549.00
2023-05-13T07:21:55.077Z,552.00
2023-05-13T07:22:55.094Z,551.00
2023-05-13T07:23:55.083Z,550.00
2023-05-13T07:24:55.113Z,552.00
2023-05-13T07:25:55.165Z,548.00
2023-05-13T07:26:55.215Z,547.00
2023-05-13T07:27:55.323Z,547.00
2023-05-13T07:28:55.429Z,549.00
2023-05-13T07:29:55.528Z,549.00
2023-05-13T07:30:55.468Z,547.00
2023-05-13T07:31:55.453Z,548.00
2023-05-13T07:32:55.449Z,549.00
2023-05-13T07:33:55.500Z,550.00
2023-05-13T07:34:55.465Z,551.00
2023-05-13T07:35:55.496Z,551.00
2023-05-13T07:36:55.440Z,553.00
2023-05-13T07:37:55.450Z,554.00
2023-05-13T07:38:55.527Z,554.00
2023-05-13T07:39:55.569Z,553.00
2023-05-13T07:40:55.518Z,551.00
2023-05-13T07:41:55.552Z,549.00
2023-05-13T07:42:55.566Z,546.00
2023-05-13T07:43:55.596Z,548.00
2023-05-13T07:44:55.547Z,549.00
2023-05-13T07:45:55.612Z,548.00
2023-05-13T07:46:55.708Z,546.00
2023-05-13T07:47:55.760Z,547.00
2023-05-13T07:48:55.697Z,550.00
2023-05-13T07:49:55.706Z,551.00
2023-05-13T07:50:55.681Z,548.00
2023-05-13T07:51:55.753Z,549.00
2023-05-13T07:52:55.841Z,547.00
2023-05-13T07:53:55.849Z,547.00
2023-05-13T07:54:55.835Z,547.00
2023-05-13T07:55:55.826Z,548.00
2023-05-13T07:56:55.827Z,548.00
2023-05-13T07:57:55.793Z,546.00
2023-05-13T07:58:55.850Z,546.00
2023-05-13T07:59:55.883Z,544.00
2023-05-13T08:00:55.963Z,547.00
2023-05-13T08:01:56.040Z,548.00
2023-05-13T08:02:56.186Z,546.00
2023-05-13T08:03:56.330Z,546.00
2023-05-13T08:04:56.164Z,545.00
2023-05-13T08:05:56.202Z,545.00
2023-05-13T08:06:56.277Z,549.00
2023-05-13T08:07:56.308Z,549.00
2023-05-13T08:08:56.424Z,550.00
2023-05-13T08:09:56.426Z,554.00
2023-05-13T08:10:56.538Z,554.00
2023-05-13T08:11:56.570Z,552.00
2023-05-13T08:12:56.653Z,552.00
2023-05-13T08:13:56.725Z,551.00
2023-05-13T08:14:56.766Z,552.00
2023-05-13T08:15:56.851Z,554.00
2023-05-13T08:16:56.892Z,555.00
2023-05-13T08:17:56.978Z,555.00
2023-05-13T08:18:57.052Z,556.00
2023-05-13T08:19:57.018Z,555.00
2023-05-13T08:20:57.084Z,554.00
2023-05-13T08:21:57.175Z,552.00
2023-05-13T08:22:57.158Z,549.00
2023-05-13T08:23:57.248Z,549.00
2023-05-13T08:24:57.310Z,548.00
2023-05-13T08:25:57.316Z,548.00
2023-05-13T08:26:57.390Z,547.00
2023-05-13T08:27:57.450Z,546.00
2023-05-13T08:28:57.477Z,545.00
2023-05-13T08:29:57.521Z,546.00
2023-05-13T08:30:57.602Z,546.00
2023-05-13T08:31:57.616Z,548.00
2023-05-13T08:32:57.646Z,549.00
2023-05-13T08:33:57.646Z,546.00
2023-05-13T08:34:57.648Z,547.00
2023-05-13T08:35:57.725Z,547.00
2023-05-13T08:36:57.750Z,550.00
2023-05-13T08:37:57.774Z,550.00
2023-05-13T08:38:57.799Z,551.00
2023-05-13T08:39:57.830Z,553.00
2023-05-13T08:40:57.926Z,552.00
2023-05-13T08:41:57.903Z,551.00
2023-05-13T08:42:57.878Z,551.00
2023-05-13T08:43:57.924Z,548.00
2023-05-13T08:44:57.957Z,547.00
2023-05-13T08:45:58.029Z,546.00
2023-05-13T08:46:57.964Z,549.00
2023-05-13T08:47:58.019Z,549.00
2023-05-13T08:48:57.957Z,553.00
2023-05-13T08:49:57.969Z,553.00
2023-05-13T08:50:58.017Z,551.00
2023-05-13T08:51:57.981Z,546.00
2023-05-13T08:52:57.947Z,542.00
2023-05-13T08:53:57.967Z,541.00
2023-05-13T08:54:58.003Z,540.00
2023-05-13T08:55:57.939Z,539.00
2023-05-13T08:56:57.941Z,542.00
2023-05-13T08:57:57.955Z,542.00
2023-05-13T08:58:57.913Z,544.00
2023-05-13T08:59:57.936Z,545.00
2023-05-13T09:00:57.968Z,547.00
2023-05-13T09:01:57.937Z,546.00
2023-05-13T09:02:58.017Z,545.00
2023-05-13T09:03:58.044Z,544.00
2023-05-13T09:04:58.121Z,541.00
2023-05-13T09:05:58.113Z,538.00
2023-05-13T09:06:58.185Z,539.00
2023-05-13T09:07:58.264Z,538.00
2023-05-13T09:08:58.335Z,540.00
2023-05-13T09:09:58.405Z,539.00
2023-05-13T09:10:58.492Z,541.00
2023-05-13T09:11:58.492Z,541.00
2023-05-13T09:12:58.556Z,544.00
2023-05-13T09:13:58.555Z,542.00
2023-05-13T09:14:58.571Z,541.00
2023-05-13T09:15:58.612Z,540.00
2023-05-13T09:16:58.628Z,536.00
2023-05-13T09:17:58.735Z,537.00
2023-05-13T09:18:58.831Z,537.00
2023-05-13T09:19:58.908Z,538.00
2023-05-13T09:20:58.820Z,541.00
2023-05-13T09:21:58.905Z,541.00
2023-05-13T09:22:58.909Z,542.00
2023-05-13T09:23:58.952Z,541.00
2023-05-13T09:24:58.970Z,543.00
2023-05-13T09:25:59.027Z,541.00
2023-05-13T09:26:59.112Z,541.00
2023-05-13T09:27:59.306Z,542.00
2023-05-13T09:28:59.190Z,542.00
2023-05-13T09:29:59.259Z,541.00
2023-05-13T09:30:59.319Z,540.00
2023-05-13T09:31:59.376Z,541.00
2023-05-13T09:32:59.429Z,541.00
2023-05-13T09:33:59.430Z,542.00
2023-05-13T09:34:59.546Z,541.00
2023-05-13T09:35:59.603Z,541.00
2023-05-13T09:36:59.626Z,542.00
2023-05-13T09:37:59.670Z,544.00
2023-05-13T09:38:59.778Z,544.00
2023-05-13T09:39:59.765Z,543.00
2023-05-13T09:40:59.855Z,544.00
2023-05-13T09:41:59.921Z,541.00
2023-05-13T09:42:59.970Z,541.00
2023-05-13T09:44:00.048Z,541.00
2023-05-13T09:45:00.121Z,543.00
2023-05-13T09:46:00.154Z,542.00
2023-05-13T09:47:00.204Z,543.00
2023-05-13T09:48:00.255Z,544.00
2023-05-13T09:49:00.324Z,546.00
2023-05-13T09:50:00.394Z,545.00
2023-05-13T09:51:00.479Z,542.00
2023-05-13T09:52:00.504Z,541.00
2023-05-13T09:53:00.537Z,544.00
2023-05-13T09:54:00.583Z,545.00
2023-05-13T09:55:00.663Z,547.00
2023-05-13T09:56:00.733Z,545.00
2023-05-13T09:57:00.776Z,544.00
2023-05-13T09:58:00.826Z,546.00
2023-05-13T09:59:00.948Z,546.00
2023-05-13T10:00:00.952Z,545.00
2023-05-13T10:01:01.060Z,544.00
2023-05-13T10:02:01.048Z,545.00
2023-05-13T10:03:01.149Z,544.00
2023-05-13T10:04:01.201Z,546.00
2023-05-13T10:05:01.230Z,546.00
2023-05-13T10:06:03.381Z,547.00
2023-05-13T10:07:01.358Z,546.00
2023-05-13T10:08:01.425Z,548.00
2023-05-13T10:09:01.487Z,545.00
2023-05-13T10:10:01.531Z,545.00
2023-05-13T10:11:01.601Z,547.00
2023-05-13T10:12:01.640Z,546.00
2023-05-13T10:13:01.691Z,545.00
2023-05-13T10:14:01.754Z,547.00
2023-05-13T10:15:01.801Z,546.00
2023-05-13T10:16:01.848Z,546.00
2023-05-13T10:17:01.999Z,548.00
2023-05-13T10:18:01.978Z,549.00
2023-05-13T10:19:02.107Z,547.00
2023-05-13T10:20:02.056Z,546.00
2023-05-13T10:21:02.121Z,546.00
2023-05-13T10:22:02.180Z,545.00
2023-05-13T10:23:02.234Z,545.00
2023-05-13T10:24:02.290Z,546.00
2023-05-13T10:25:02.308Z,546.00
2023-05-13T10:26:02.423Z,546.00
2023-05-13T10:27:02.416Z,546.00
2023-05-13T10:28:02.485Z,546.00
2023-05-13T10:29:02.554Z,546.00
2023-05-13T10:30:03.874Z,546.00
2023-05-13T10:31:02.645Z,545.00
2023-05-13T10:32:02.767Z,544.00
2023-05-13T10:33:02.829Z,544.00
2023-05-13T10:34:02.765Z,544.00
2023-05-13T10:35:02.881Z,545.00
2023-05-13T10:36:02.881Z,547.00
2023-05-13T10:37:02.964Z,549.00
2023-05-13T10:38:03.000Z,551.00
2023-05-13T10:39:03.052Z,552.00
2023-05-13T10:40:03.106Z,553.00
2023-05-13T10:41:03.119Z,551.00
2023-05-13T10:42:03.189Z,551.00
2023-05-13T10:43:03.283Z,551.00
2023-05-13T10:44:03.288Z,553.00
2023-05-13T10:45:03.352Z,554.00
2023-05-13T10:46:03.439Z,553.00
2023-05-13T10:47:03.398Z,554.00
2023-05-13T10:48:03.538Z,556.00
2023-05-13T10:49:03.531Z,552.00
2023-05-13T10:50:03.582Z,552.00
2023-05-13T10:51:03.619Z,552.00
2023-05-13T10:52:03.640Z,550.00
2023-05-13T10:53:03.696Z,550.00
2023-05-13T10:54:03.761Z,550.00
2023-05-13T10:55:03.788Z,549.00
2023-05-13T10:56:03.839Z,549.00
2023-05-13T10:57:03.855Z,550.00
2023-05-13T10:58:03.918Z,547.00
2023-05-13T10:59:03.952Z,549.00
2023-05-13T11:00:04.021Z,549.00
2023-05-13T11:01:04.035Z,551.00
2023-05-13T11:02:04.276Z,552.00
2023-05-13T11:03:04.258Z,551.00
2023-05-13T11:04:04.353Z,552.00
2023-05-13T11:05:04.234Z,553.00
2023-05-13T11:06:04.289Z,552.00
2023-05-13T11:07:04.379Z,548.00
2023-05-13T11:08:04.390Z,548.00
2023-05-13T11:09:04.437Z,549.00
2023-05-13T11:10:04.496Z,549.00
2023-05-13T11:11:04.550Z,549.00
2023-05-13T11:12:04.578Z,549.00
2023-05-13T11:13:04.617Z,548.00
2023-05-13T11:14:04.665Z,548.00
2023-05-13T11:15:04.737Z,549.00
2023-05-13T11:16:04.758Z,550.00
2023-05-13T11:17:04.785Z,550.00
2023-05-13T11:18:04.860Z,550.00
2023-05-13T11:19:04.933Z,549.00
2023-05-13T11:20:04.985Z,549.00
2023-05-13T11:21:05.562Z,548.00
2023-05-13T11:22:05.034Z,547.00
2023-05-13T11:23:05.042Z,546.00
2023-05-13T11:24:05.127Z,544.00
2023-05-13T11:25:05.171Z,545.00
2023-05-13T11:26:05.183Z,543.00
2023-05-13T11:27:05.247Z,542.00
2023-05-13T11:28:05.281Z,544.00
2023-05-13T11:29:05.351Z,547.00
2023-05-13T11:30:05.427Z,548.00
2023-05-13T11:31:05.443Z,547.00
2023-05-13T11:32:05.506Z,545.00
2023-05-13T11:33:05.505Z,545.00
2023-05-13T11:34:05.534Z,543.00
2023-05-13T11:35:05.603Z,542.00
2023-05-13T11:36:05.655Z,544.00
2023-05-13T11:37:05.650Z,545.00
2023-05-13T11:38:05.747Z,544.00
2023-05-13T11:39:05.760Z,543.00
2023-05-13T11:40:05.770Z,543.00
2023-05-13T11:41:05.843Z,543.00
2023-05-13T11:42:05.886Z,543.00
2023-05-13T11:43:05.967Z,543.00
2023-05-13T11:44:05.947Z,545.00
2023-05-13T11:45:06.055Z,545.00
2023-05-13T11:46:06.041Z,546.00
2023-05-13T11:47:06.251Z,547.00
2023-05-13T11:48:06.098Z,547.00
2023-05-13T11:49:07.533Z,550.00
2023-05-13T11:50:06.159Z,551.00
2023-05-13T11:51:06.189Z,551.00
2023-05-13T11:52:06.213Z,550.00
2023-05-13T11:53:06.209Z,547.00
2023-05-13T11:54:06.222Z,545.00
2023-05-13T11:55:07.112Z,542.00
2023-05-13T11:56:06.291Z,540.00
2023-05-13T11:57:06.339Z,541.00
2023-05-13T11:58:06.404Z,539.00
2023-05-13T11:59:06.353Z,535.00
2023-05-13T12:00:06.369Z,536.00
2023-05-13T12:01:06.419Z,537.00
2023-05-13T12:02:06.537Z,536.00
2023-05-13T12:03:06.625Z,537.00
2023-05-13T12:04:06.546Z,538.00
2023-05-13T12:05:06.595Z,539.00
2023-05-13T12:06:06.568Z,539.00
2023-05-13T12:07:06.650Z,541.00
2023-05-13T12:08:06.658Z,542.00
2023-05-13T12:09:06.695Z,542.00
2023-05-13T12:10:06.690Z,541.00
2023-05-13T12:11:06.703Z,541.00
2023-05-13T12:12:06.752Z,540.00
2023-05-13T12:13:06.766Z,539.00
2023-05-13T12:14:06.786Z,541.00
2023-05-13T12:15:06.841Z,541.00
2023-05-13T12:16:06.927Z,544.00
2023-05-13T12:17:07.031Z,543.00
2023-05-13T12:18:06.975Z,546.00
2023-05-13T12:19:06.977Z,547.00
2023-05-13T12:20:06.976Z,547.00
2023-05-13T12:21:07.031Z,548.00
2023-05-13T12:22:07.064Z,547.00
2023-05-13T12:23:07.189Z,546.00
2023-05-13T12:24:07.083Z,544.00
2023-05-13T12:25:07.105Z,544.00
2023-05-13T12:26:07.223Z,544.00
2023-05-13T12:27:08.186Z,546.00
2023-05-13T12:28:07.305Z,546.00
2023-05-13T12:29:07.237Z,545.00