createdAt,value
2018-07-16T00:01:36.318Z,101202.95
2018-07-16T00:04:42.078Z,101200.73
2018-07-16T00:07:47.260Z,101202.69
2018-07-16T00:10:53.069Z,101194.65
2018-07-16T00:13:59.059Z,101194.81
2018-07-16T00:17:05.054Z,101194.70
2018-07-16T00:20:11.377Z,101199.98
2018-07-16T00:23:17.417Z,101188.33
2018-07-16T00:26:23.177Z,101192.41
2018-07-16T00:29:29.262Z,101188.78
2018-07-16T00:32:35.047Z,101192.20
2018-07-16T00:35:41.093Z,101194.34
2018-07-16T00:38:46.804Z,101198.84
2018-07-16T00:41:51.624Z,101198.20
2018-07-16T00:44:56.768Z,101195.34
2018-07-16T00:48:01.630Z,101195.70
2018-07-16T00:51:06.768Z,101192.38
2018-07-16T00:54:11.941Z,101188.41
2018-07-16T00:57:17.235Z,101186.91
2018-07-16T01:00:22.981Z,101184.52
2018-07-16T01:03:33.694Z,101186.00
2018-07-16T01:06:39.189Z,101184.48
2018-07-16T01:09:44.087Z,101183.48
2018-07-16T01:12:49.328Z,101178.41
2018-07-16T01:15:54.956Z,101178.66
2018-07-16T01:18:59.867Z,101176.25
2018-07-16T01:22:04.723Z,101176.53
2018-07-16T01:25:11.563Z,101181.80
2018-07-16T01:28:16.447Z,101181.12
2018-07-16T01:31:21.682Z,101181.77
2018-07-16T01:34:28.591Z,101186.56
2018-07-16T01:37:34.344Z,101184.69
2018-07-16T01:40:39.261Z,101186.72
2018-07-16T01:43:45.092Z,101184.88
2018-07-16T01:46:49.983Z,101185.98
2018-07-16T01:49:55.840Z,101181.97
2018-07-16T01:53:01.242Z,101181.36
2018-07-16T01:56:07.046Z,101177.08
2018-07-16T01:59:13.253Z,101175.47
2018-07-16T02:02:19.377Z,101165.20
2018-07-16T02:05:25.399Z,101161.22
2018-07-16T02:08:32.635Z,101156.70
2018-07-16T02:11:38.448Z,101161.09
2018-07-16T02:14:44.101Z,101158.69
2018-07-16T02:17:50.079Z,101157.95
2018-07-16T02:20:55.888Z,101154.16
2018-07-16T02:24:00.789Z,101150.16
2018-07-16T02:27:06.782Z,101152.09
2018-07-16T02:30:13.712Z,101146.64
2018-07-16T02:33:19.456Z,101148.86
2018-07-16T02:36:25.260Z,101148.57
2018-07-16T02:39:31.161Z,101149.64
2018-07-16T02:42:36.553Z,101144.20
2018-07-16T02:45:42.698Z,101142.25
2018-07-16T02:48:48.067Z,101146.73
2018-07-16T02:51:54.098Z,101143.03
2018-07-16T02:54:59.980Z,101144.88
2018-07-16T02:58:06.272Z,101143.30
2018-07-16T03:01:11.659Z,101137.45
2018-07-16T03:04:17.477Z,101136.33
2018-07-16T03:07:22.424Z,101130.88
2018-07-16T03:10:28.291Z,101137.05
2018-07-16T03:13:33.380Z,101140.98
2018-07-16T03:16:38.935Z,101144.37
2018-07-16T03:19:45.300Z,101142.16
2018-07-16T03:22:52.114Z,101136.80
2018-07-16T03:25:57.914Z,101140.27
2018-07-16T03:29:04.495Z,101141.64
2018-07-16T03:32:11.901Z,101145.14
2018-07-16T03:35:17.777Z,101147.35
2018-07-16T03:38:24.225Z,101142.65
2018-07-16T03:41:30.349Z,101142.27
2018-07-16T03:44:35.848Z,101141.91
2018-07-16T03:47:41.312Z,101146.83
2018-07-16T03:50:47.392Z,101150.79
2018-07-16T03:53:53.886Z,101149.81
2018-07-16T03:57:00.458Z,101141.84
2018-07-16T04:00:06.231Z,101149.13
2018-07-16T04:03:13.381Z,101139.81
2018-07-16T04:06:18.805Z,101139.81
2018-07-16T04:09:25.014Z,101137.77
2018-07-16T04:12:31.575Z,101128.74
2018-07-16T04:15:37.821Z,101137.42
2018-07-16T04:18:43.403Z,101132.61
2018-07-16T04:21:49.509Z,101130.41
2018-07-16T04:24:55.012Z,101139.06
2018-07-16T04:28:00.658Z,101139.34
2018-07-16T04:31:06.064Z,101135.68
2018-07-16T04:34:12.422Z,101144.42
2018-07-16T04:37:19.057Z,101141.47
2018-07-16T04:40:25.649Z,101137.14
2018-07-16T04:43:31.911Z,101141.67
2018-07-16T04:46:37.309Z,101138.52
2018-07-16T04:49:43.590Z,101141.09
2018-07-16T04:52:49.684Z,101146.46
2018-07-16T04:55:54.977Z,101144.48
2018-07-16T04:59:01.145Z,101148.06
2018-07-16T05:02:07.294Z,101147.89
2018-07-16T05:05:12.874Z,101141.73
2018-07-16T05:08:18.205Z,101144.14
2018-07-16T05:11:24.569Z,101146.77
2018-07-16T05:14:30.311Z,101145.63
2018-07-16T05:17:36.263Z,101139.42
2018-07-16T05:20:42.246Z,101136.99
2018-07-16T05:23:47.863Z,101134.74
2018-07-16T05:26:54.229Z,101139.45
2018-07-16T05:29:59.476Z,101135.71
2018-07-16T05:33:05.487Z,101133.14
2018-07-16T05:36:10.767Z,101131.87
2018-07-16T05:39:17.142Z,101131.17
2018-07-16T05:42:22.824Z,101130.75
2018-07-16T05:45:28.033Z,101131.70
2018-07-16T05:48:34.329Z,101131.23
2018-07-16T05:51:40.492Z,101129.14
2018-07-16T05:54:53.026Z,101132.12
2018-07-16T05:57:59.203Z,101126.47
2018-07-16T06:01:04.762Z,101137.11
2018-07-16T06:04:10.727Z,101134.54
2018-07-16T06:07:16.549Z,101124.11
2018-07-16T06:10:22.542Z,101119.74
2018-07-16T06:13:28.297Z,101114.11
2018-07-16T06:16:34.046Z,101113.66
2018-07-16T06:19:38.970Z,101114.48
2018-07-16T06:22:43.845Z,101104.94
2018-07-16T06:25:49.223Z,101102.34
2018-07-16T06:28:54.317Z,101104.03
2018-07-16T06:31:59.439Z,101105.65
2018-07-16T06:35:04.385Z,101102.12
2018-07-16T06:38:10.353Z,101103.20
2018-07-16T06:41:16.108Z,101113.44
2018-07-16T06:44:23.005Z,101111.17
2018-07-16T06:47:29.206Z,101105.39
2018-07-16T06:50:34.876Z,101105.27
2018-07-16T06:53:39.755Z,101101.72
2018-07-16T06:56:44.658Z,101100.29
2018-07-16T06:59:49.497Z,101104.95
2018-07-16T07:02:54.387Z,101103.05
2018-07-16T07:05:59.284Z,101102.00
2018-07-16T07:09:05.821Z,101107.04
2018-07-16T07:12:11.205Z,101102.53
2018-07-16T07:15:16.453Z,101102.81
2018-07-16T07:18:22.265Z,101104.78
2018-07-16T07:21:28.048Z,101102.03
2018-07-16T07:24:33.477Z,101105.66
2018-07-16T07:27:39.124Z,101102.06
2018-07-16T07:30:44.051Z,101096.12
2018-07-16T07:33:50.382Z,101094.63
2018-07-16T07:36:55.302Z,101094.22
2018-07-16T07:40:00.206Z,101095.72
2018-07-16T07:43:05.180Z,101093.77
2018-07-16T07:46:11.376Z,101094.88
2018-07-16T07:49:16.525Z,101088.44
2018-07-16T07:52:22.656Z,101087.65
2018-07-16T07:55:27.582Z,101088.63
2018-07-16T07:58:34.587Z,101090.44
2018-07-16T08:01:40.139Z,101090.94
2018-07-16T08:04:45.049Z,101090.49
2018-07-16T08:07:50.840Z,101086.28
2018-07-16T08:10:56.444Z,101086.30
2018-07-16T08:14:02.336Z,101085.01
2018-07-16T08:17:07.533Z,101086.31
2018-07-16T08:20:13.893Z,101081.58
2018-07-16T08:23:19.609Z,101078.97
2018-07-16T08:26:26.167Z,101077.52
2018-07-16T08:29:31.891Z,101073.25
2018-07-16T08:32:37.117Z,101065.41
2018-07-16T08:35:43.085Z,101072.39
2018-07-16T08:38:48.205Z,101074.14
2018-07-16T08:41:53.647Z,101063.20
2018-07-16T08:44:59.563Z,101073.58
2018-07-16T08:48:05.506Z,101070.30
2018-07-16T08:51:10.751Z,101062.56
2018-07-16T08:54:15.653Z,101062.97
2018-07-16T08:57:22.571Z,101064.72
2018-07-16T09:00:27.476Z,101067.59
2018-07-16T09:03:32.876Z,101066.30
2018-07-16T09:06:38.807Z,101065.73
2018-07-16T09:09:44.865Z,101063.84
2018-07-16T09:12:50.790Z,101066.12
2018-07-16T09:15:57.620Z,101068.83
2018-07-16T09:19:03.175Z,101069.44
2018-07-16T09:22:09.224Z,101072.77
2018-07-16T09:25:15.060Z,101070.23
2018-07-16T09:28:19.974Z,101072.58
2018-07-16T09:31:24.863Z,101064.00
2018-07-16T09:34:30.909Z,101071.42
2018-07-16T09:37:36.552Z,101063.46
2018-07-16T09:40:42.275Z,101070.53
2018-07-16T09:43:48.075Z,101069.88
2018-07-16T09:46:53.482Z,101067.10
2018-07-16T09:49:59.369Z,101066.86
2018-07-16T09:53:04.510Z,101065.56
2018-07-16T09:56:10.249Z,101070.50
2018-07-16T09:59:16.458Z,101071.25
2018-07-16T10:02:22.371Z,101060.32
2018-07-16T10:05:28.259Z,101053.67
2018-07-16T10:08:34.191Z,101055.70
2018-07-16T10:11:40.511Z,101051.06
2018-07-16T10:14:46.443Z,101053.04
2018-07-16T10:17:52.617Z,101044.53
2018-07-16T10:20:57.540Z,101042.89
2018-07-16T10:24:03.428Z,101043.37
2018-07-16T10:27:08.305Z,101039.27
2018-07-16T10:30:13.223Z,101037.28
2018-07-16T10:33:18.628Z,101037.62
2018-07-16T10:36:24.507Z,101030.09
2018-07-16T10:39:30.441Z,101029.14
2018-07-16T10:42:35.956Z,101036.94
2018-07-16T10:45:41.843Z,101027.61
2018-07-16T10:48:47.366Z,101025.83
2018-07-16T10:51:52.283Z,101020.00
2018-07-16T10:54:58.508Z,101019.70
2018-07-16T10:58:04.233Z,101023.20
2018-07-16T11:01:09.115Z,101020.65
2018-07-16T11:04:13.988Z,101018.06
2018-07-16T11:07:19.848Z,101015.99
2018-07-16T11:10:25.038Z,101017.81
2018-07-16T11:13:29.936Z,101019.83
2018-07-16T11:16:34.845Z,101026.41
2018-07-16T11:19:39.755Z,101015.42
2018-07-16T11:22:44.964Z,101015.80
2018-07-16T11:25:53.694Z,101021.41
2018-07-16T11:29:00.161Z,101013.17
2018-07-16T11:32:05.914Z,101016.17
2018-07-16T11:35:10.837Z,101007.48
2018-07-16T11:38:16.804Z,101004.23
2018-07-16T11:41:23.051Z,101003.10
2018-07-16T11:44:28.468Z,101000.52
2018-07-16T11:47:33.375Z,101001.02
2018-07-16T11:50:39.367Z,101003.31
2018-07-16T11:53:44.997Z,100997.25
2018-07-16T11:56:51.105Z,100998.59
2018-07-16T11:59:56.008Z,101001.06
2018-07-16T12:03:01.216Z,100995.66
2018-07-16T12:06:10.268Z,100989.13
2018-07-16T12:09:16.900Z,100982.40
2018-07-16T12:12:22.645Z,100984.73
2018-07-16T12:15:28.661Z,100977.34
2018-07-16T12:18:34.493Z,100976.38
2018-07-16T12:21:39.755Z,100977.40
2018-07-16T12:24:45.637Z,100968.56
2018-07-16T12:27:50.548Z,100968.39
2018-07-16T12:30:55.779Z,100961.16
2018-07-16T12:34:01.620Z,100966.77
2018-07-16T12:37:07.029Z,100959.86
2018-07-16T12:40:11.935Z,100957.72
2018-07-16T12:43:17.811Z,100959.06
2018-07-16T12:46:23.071Z,100953.96
2018-07-16T12:49:27.980Z,100951.02
2018-07-16T12:52:33.392Z,100942.47
2018-07-16T12:55:39.218Z,100943.27
2018-07-16T12:58:44.107Z,100929.16
2018-07-16T13:01:49.745Z,100934.06
2018-07-16T13:04:55.566Z,100934.88
2018-07-16T13:08:01.469Z,100928.19
2018-07-16T13:11:06.396Z,100931.59
2018-07-16T13:14:11.305Z,100930.79
2018-07-16T13:17:16.938Z,100927.47
2018-07-16T13:20:21.860Z,100925.67
2018-07-16T13:23:27.692Z,100923.83
2018-07-16T13:26:32.622Z,100918.55
2018-07-16T13:29:37.904Z,100916.74
2018-07-16T13:32:43.073Z,100905.37
2018-07-16T13:35:48.300Z,100905.70
2018-07-16T13:38:55.136Z,100900.73
2018-07-16T13:42:00.037Z,100901.37
2018-07-16T13:45:04.972Z,100899.67
2018-07-16T13:48:09.850Z,100897.40
2018-07-16T13:51:15.634Z,100889.14
2018-07-16T13:54:20.946Z,100885.34
2018-07-16T13:57:26.783Z,100890.43
2018-07-16T14:00:31.676Z,100885.48
2018-07-16T14:03:36.583Z,100887.77
2018-07-16T14:06:43.378Z,100877.54
2018-07-16T14:09:48.857Z,100872.06
2018-07-16T14:12:54.064Z,100868.88
2018-07-16T14:16:00.129Z,100870.52
2018-07-16T14:19:05.060Z,100859.62
2018-07-16T14:22:09.919Z,100863.70
2018-07-16T14:25:16.468Z,100857.47
2018-07-16T14:28:22.617Z,100856.61
2018-07-16T14:31:27.476Z,100852.98
2018-07-16T14:34:34.204Z,100852.30
2018-07-16T14:37:39.935Z,100855.73
2018-07-16T14:40:46.179Z,100846.98
2018-07-16T14:43:51.931Z,100853.74
2018-07-16T14:46:58.763Z,100849.61
2018-07-16T14:50:04.319Z,100845.79
2018-07-16T14:53:10.023Z,100848.92
2018-07-16T14:56:14.976Z,100843.66
2018-07-16T14:59:20.822Z,100844.32
2018-07-16T15:02:26.043Z,100844.45
2018-07-16T15:05:32.758Z,100847.77
2018-07-16T15:08:38.408Z,100843.13
2018-07-16T15:11:44.354Z,100843.95
2018-07-16T15:14:51.567Z,100844.27
2018-07-16T15:17:57.079Z,100848.35
2018-07-16T15:21:02.341Z,100847.67
2018-07-16T15:24:07.054Z,100846.67
2018-07-16T15:27:11.984Z,100848.17
2018-07-16T15:30:17.028Z,100842.90
2018-07-16T15:33:21.938Z,100842.72
2018-07-16T15:36:26.839Z,100838.62
2018-07-16T15:39:32.548Z,100838.77
2018-07-16T15:42:37.435Z,100845.52
2018-07-16T15:45:43.321Z,100832.52
2018-07-16T15:48:49.316Z,100835.31
2018-07-16T15:51:55.186Z,100838.94
2018-07-16T15:55:00.996Z,100832.85
2018-07-16T15:58:06.064Z,100837.63
2018-07-16T16:01:10.969Z,100831.41
2018-07-16T16:04:15.878Z,100826.81
2018-07-16T16:07:21.637Z,100823.87
2018-07-16T16:10:27.465Z,100827.51
2018-07-16T16:13:34.687Z,100815.98
2018-07-16T16:16:40.404Z,100821.93
2018-07-16T16:19:45.417Z,100821.30
2018-07-16T16:22:50.445Z,100817.36
2018-07-16T16:25:55.597Z,100810.81
2018-07-16T16:29:00.523Z,100816.45
2018-07-16T16:32:06.544Z,100819.27
2018-07-16T16:35:11.449Z,100811.23
2018-07-16T16:38:16.685Z,100807.16
2018-07-16T16:41:22.320Z,100800.11
2018-07-16T16:44:28.077Z,100804.10
2018-07-16T16:47:33.045Z,100805.42
2018-07-16T16:50:39.212Z,100798.73
2018-07-16T16:53:45.022Z,100790.20
2018-07-16T16:56:51.080Z,100794.52
2018-07-16T16:59:57.261Z,100796.37
2018-07-16T17:03:02.340Z,100794.92
2018-07-16T17:06:08.601Z,100791.19
2018-07-16T17:09:14.639Z,100792.36
2018-07-16T17:12:20.064Z,100800.47
2018-07-16T17:15:25.020Z,100796.05
2018-07-16T17:18:30.335Z,100798.53
2018-07-16T17:21:36.221Z,100799.41
2018-07-16T17:24:41.215Z,100801.72
2018-07-16T17:27:46.353Z,100802.23
2018-07-16T17:30:51.483Z,100794.01
2018-07-16T17:33:57.424Z,100804.87
2018-07-16T17:37:02.337Z,100797.34
2018-07-16T17:40:07.320Z,100802.44
2018-07-16T17:43:13.079Z,100801.46
2018-07-16T17:46:18.927Z,100801.64
2018-07-16T17:49:24.161Z,100803.48
2018-07-16T17:52:30.008Z,100806.11
2018-07-16T17:55:35.859Z,100810.86
2018-07-16T17:58:41.589Z,100801.63
2018-07-16T18:01:47.672Z,100799.03
2018-07-16T18:04:53.412Z,100805.91
2018-07-16T18:07:58.388Z,100806.72
2018-07-16T18:11:03.300Z,100806.39
2018-07-16T18:14:08.575Z,100813.59
2018-07-16T18:17:13.548Z,100808.84
2018-07-16T18:20:19.423Z,100805.21
2018-07-16T18:23:25.478Z,100814.53
2018-07-16T18:26:31.136Z,100814.87
2018-07-16T18:29:36.986Z,100812.51
2018-07-16T18:32:41.902Z,100813.33
2018-07-16T18:35:47.780Z,100822.64
2018-07-16T18:38:52.762Z,100827.69
2018-07-16T18:41:59.481Z,100822.42
2018-07-16T18:45:05.205Z,100824.67
2018-07-16T18:48:11.081Z,100827.58
2018-07-16T18:51:16.043Z,100824.91
2018-07-16T18:54:20.945Z,100825.53
2018-07-16T18:57:26.836Z,100826.42
2018-07-16T19:00:31.777Z,100828.02
2018-07-16T19:03:38.018Z,100828.77
2018-07-16T19:06:43.958Z,100829.22
2018-07-16T19:09:50.159Z,100830.95
2018-07-16T19:12:55.160Z,100835.63
2018-07-16T19:16:00.489Z,100835.56
2018-07-16T19:19:06.047Z,100833.87
2018-07-16T19:22:11.479Z,100838.05
2018-07-16T19:25:16.621Z,100839.25
2018-07-16T19:28:22.526Z,100834.41
2018-07-16T19:31:28.523Z,100837.80
2018-07-16T19:34:34.402Z,100837.37
2018-07-16T19:37:39.383Z,100837.61
2018-07-16T19:40:44.297Z,100838.00
2018-07-16T19:43:49.566Z,100832.36
2018-07-16T19:46:55.189Z,100835.22
2018-07-16T19:50:02.043Z,100839.03
2018-07-16T19:53:08.008Z,100841.42
2018-07-16T19:56:13.628Z,100841.62
2018-07-16T19:59:19.720Z,100851.63
2018-07-16T20:02:25.596Z,100846.28
2018-07-16T20:05:31.027Z,100842.27
2018-07-16T20:08:36.667Z,100846.75
2018-07-16T20:11:41.889Z,100844.16
2018-07-16T20:14:48.506Z,100847.16
2018-07-16T20:17:53.364Z,100852.59
2018-07-16T20:20:59.695Z,100852.12
2018-07-16T20:24:05.801Z,100850.67
2018-07-16T20:27:10.700Z,100845.99
2018-07-16T20:30:15.623Z,100844.55
2018-07-16T20:33:20.843Z,100849.48
2018-07-16T20:36:26.693Z,100848.41
2018-07-16T20:39:31.572Z,100853.13
2018-07-16T20:42:37.328Z,100851.91
2018-07-16T20:45:43.093Z,100850.80
2018-07-16T20:48:48.934Z,100848.71
2018-07-16T20:51:54.796Z,100851.53
2018-07-16T20:54:59.718Z,100848.15
2018-07-16T20:58:04.599Z,100845.72
2018-07-16T21:01:09.477Z,100846.75
2018-07-16T21:04:15.189Z,100849.36
2018-07-16T21:07:20.107Z,100849.92
2018-07-16T21:10:26.786Z,100852.70
2018-07-16T21:13:48.579Z,100847.06
2018-07-16T21:16:58.657Z,100850.67
2018-07-16T21:20:09.135Z,100859.03
2018-07-16T21:23:14.044Z,100856.11
2018-07-16T21:26:19.088Z,100857.58
2018-07-16T21:29:25.215Z,100864.28
2018-07-16T21:32:31.135Z,100854.36
2018-07-16T21:35:36.532Z,100850.61
2018-07-16T21:38:42.366Z,100854.22
2018-07-16T21:41:48.151Z,100857.80
2018-07-16T21:44:53.380Z,100856.66
2018-07-16T21:47:58.291Z,100847.69
2018-07-16T21:51:03.443Z,100857.77
2018-07-16T21:54:08.418Z,100860.08
2018-07-16T21:57:14.224Z,100857.96
2018-07-16T22:00:29.125Z,100849.02
2018-07-16T22:03:35.938Z,100849.03
2018-07-16T22:06:41.479Z,100850.02
2018-07-16T22:09:46.408Z,100847.42
2018-07-16T22:12:51.316Z,100852.19
2018-07-16T22:15:56.571Z,100847.59
2018-07-16T22:19:02.109Z,100845.12
2018-07-16T22:22:08.294Z,100853.44
2018-07-16T22:25:14.070Z,100856.61
2018-07-16T22:28:19.924Z,100858.67
2018-07-16T22:31:25.991Z,100859.80
2018-07-16T22:34:31.225Z,100850.73
2018-07-16T22:37:37.235Z,100849.91
2018-07-16T22:40:44.423Z,100846.02
2018-07-16T22:43:50.379Z,100853.34
2018-07-16T22:46:57.448Z,100854.31
2018-07-16T22:50:03.200Z,100853.70
2018-07-16T22:53:09.219Z,100859.39
2018-07-16T22:56:15.292Z,100864.94
2018-07-16T22:59:21.259Z,100849.35
2018-07-16T23:02:27.132Z,100854.19
2018-07-16T23:05:33.427Z,100856.67
2018-07-16T23:08:39.651Z,100852.76
2018-07-16T23:11:44.557Z,100856.55
2018-07-16T23:14:50.656Z,100859.39
2018-07-16T23:17:57.344Z,100855.59
2018-07-16T23:21:03.116Z,100852.17
2018-07-16T23:24:08.957Z,100853.69
2018-07-16T23:27:14.779Z,100857.43
2018-07-16T23:30:19.683Z,100871.22
2018-07-16T23:33:24.580Z,100864.14
2018-07-16T23:36:30.428Z,100859.77
2018-07-16T23:39:35.967Z,100857.03
2018-07-16T23:42:42.161Z,100854.44
2018-07-16T23:45:47.868Z,100857.27
2018-07-16T23:48:53.673Z,100855.82
2018-07-16T23:51:59.790Z,100852.87
2018-07-16T23:55:05.324Z,100848.70
2018-07-16T23:58:10.523Z,100846.58
