createdAt,value
2022-11-25T00:01:33.552Z,11.07
2022-11-25T00:06:35.321Z,11.77
2022-11-25T00:11:34.060Z,15.10
2022-11-25T00:16:30.482Z,9.77
2022-11-25T00:21:29.702Z,10.68
2022-11-25T00:26:27.633Z,9.48
2022-11-25T00:31:27.739Z,10.67
2022-11-25T00:36:27.716Z,12.20
2022-11-25T00:41:44.235Z,18.08
2022-11-25T00:46:40.986Z,14.52
2022-11-25T00:51:37.533Z,15.70
2022-11-25T00:56:33.959Z,14.95
2022-11-25T01:01:30.526Z,15.15
2022-11-25T01:06:27.053Z,13.25
2022-11-25T01:11:24.165Z,16.88
2022-11-25T01:16:21.194Z,15.38
2022-11-25T01:21:23.947Z,11.15
2022-11-25T01:26:23.151Z,12.07
2022-11-25T01:31:21.968Z,6.13
2022-11-25T01:36:18.579Z,10.00
2022-11-25T01:41:15.355Z,17.70
2022-11-25T01:46:24.254Z,6.78
2022-11-25T01:51:44.114Z,14.40
2022-11-25T01:57:06.235Z,12.40
2022-11-25T02:02:02.731Z,10.13
2022-11-25T02:07:07.948Z,6.65
2022-11-25T02:12:04.559Z,5.75
2022-11-25T02:17:02.622Z,9.35
2022-11-25T02:22:04.574Z,12.30
2022-11-25T02:27:01.112Z,18.50
2022-11-25T02:31:57.604Z,5.40
2022-11-25T02:36:54.539Z,12.35
2022-11-25T02:41:56.519Z,9.07
2022-11-25T02:46:52.851Z,12.57
2022-11-25T02:51:49.166Z,20.63
2022-11-25T02:56:45.526Z,16.80
2022-11-25T03:01:41.899Z,10.80
2022-11-25T03:06:38.271Z,12.38
2022-11-25T03:12:03.697Z,12.23
2022-11-25T03:17:00.096Z,12.00
2022-11-25T03:21:56.510Z,6.75
2022-11-25T03:26:52.907Z,8.75
2022-11-25T03:31:49.295Z,10.27
2022-11-25T03:36:45.731Z,7.28
2022-11-25T03:41:42.218Z,16.48
2022-11-25T03:46:38.557Z,8.13
2022-11-25T03:51:34.919Z,11.73
2022-11-25T03:56:31.330Z,9.02
2022-11-25T04:01:27.683Z,11.18
2022-11-25T04:06:24.107Z,8.60
2022-11-25T04:11:20.772Z,9.65
2022-11-25T04:16:26.058Z,3.85
2022-11-25T04:21:22.459Z,10.80
2022-11-25T04:26:18.839Z,10.30
2022-11-25T04:31:15.454Z,9.77
2022-11-25T04:36:11.806Z,7.25
2022-11-25T04:41:08.303Z,9.25
2022-11-25T04:46:20.469Z,8.75
2022-11-25T04:51:17.189Z,10.27
2022-11-25T04:56:18.647Z,10.77
2022-11-25T05:01:15.009Z,9.85
2022-11-25T05:06:11.408Z,8.15
2022-11-25T05:11:07.780Z,8.25
2022-11-25T05:16:04.463Z,5.55
2022-11-25T05:21:02.359Z,9.02
2022-11-25T05:26:03.036Z,10.47
2022-11-25T05:30:59.816Z,5.57
2022-11-25T05:35:58.497Z,6.13
2022-11-25T05:45:56.568Z,12.45
2022-11-25T05:50:52.980Z,10.38
2022-11-25T05:56:01.197Z,7.57
2022-11-25T06:00:58.445Z,12.00
2022-11-25T06:05:59.538Z,6.93
2022-11-25T06:10:56.086Z,5.88
2022-11-25T06:15:52.654Z,12.20
2022-11-25T06:20:59.313Z,14.80
2022-11-25T06:26:02.138Z,11.18
2022-11-25T06:31:04.905Z,6.88
2022-11-25T06:36:06.613Z,9.90
2022-11-25T06:41:04.798Z,8.20
2022-11-25T06:46:03.820Z,9.07
2022-11-25T06:51:02.349Z,11.18
2022-11-25T06:56:21.723Z,14.82
2022-11-25T07:01:20.697Z,9.60
2022-11-25T07:06:19.284Z,8.88
2022-11-25T07:16:17.826Z,11.07
2022-11-25T07:21:16.642Z,9.55
2022-11-25T07:26:15.709Z,17.45
2022-11-25T07:31:27.601Z,8.77
2022-11-25T07:36:26.740Z,8.30
2022-11-25T07:41:27.146Z,9.90
2022-11-25T07:46:27.443Z,13.32
2022-11-25T07:51:27.477Z,6.63
2022-11-25T07:56:24.468Z,12.93
2022-11-25T08:01:21.481Z,8.10
2022-11-25T08:06:21.451Z,9.55
2022-11-25T08:11:21.546Z,7.82
2022-11-25T08:16:20.109Z,11.10
2022-11-25T08:26:19.668Z,13.55
2022-11-25T08:31:22.752Z,19.70
2022-11-25T08:36:19.908Z,13.00
2022-11-25T08:41:23.572Z,11.95
2022-11-25T08:46:22.926Z,15.98
2022-11-25T08:51:26.232Z,12.57
2022-11-25T08:56:26.271Z,10.80
2022-11-25T09:01:24.102Z,13.10
2022-11-25T09:06:21.103Z,10.95
2022-11-25T09:11:18.240Z,13.73
2022-11-25T09:16:15.250Z,14.20
2022-11-25T09:21:15.052Z,15.98
2022-11-25T09:26:32.908Z,16.05
2022-11-25T09:31:29.469Z,10.88
2022-11-25T09:36:26.257Z,11.07
2022-11-25T09:41:58.661Z,10.05
2022-11-25T09:47:02.164Z,17.60
2022-11-25T09:52:27.211Z,10.20
2022-11-25T09:57:27.201Z,13.07
2022-11-25T10:02:35.328Z,14.93
2022-11-25T10:07:48.359Z,11.98
2022-11-25T10:12:46.680Z,13.95
2022-11-25T10:17:53.262Z,16.25
2022-11-25T10:22:59.656Z,17.70
2022-11-25T10:28:19.280Z,11.07
2022-11-25T10:33:27.275Z,10.18
2022-11-25T10:38:37.027Z,9.25
2022-11-25T10:43:34.292Z,9.10
2022-11-25T10:48:58.751Z,16.05
2022-11-25T10:54:27.806Z,6.57
2022-11-25T10:59:31.777Z,11.18
2022-11-25T11:04:28.515Z,8.35
2022-11-25T11:09:34.153Z,13.40
2022-11-25T11:14:30.555Z,12.45
2022-11-25T11:19:29.514Z,10.02
2022-11-25T11:24:35.519Z,11.80
2022-11-25T11:29:32.811Z,9.70
2022-11-25T11:35:10.917Z,8.77
2022-11-25T11:40:30.850Z,7.57
2022-11-25T11:46:12.004Z,16.42
2022-11-25T11:51:23.618Z,13.77
2022-11-25T11:56:35.911Z,8.50
2022-11-25T12:01:41.055Z,9.65
2022-11-25T12:06:40.194Z,12.68
2022-11-25T12:11:43.053Z,15.82
2022-11-25T12:16:50.592Z,14.30
2022-11-25T12:21:57.994Z,17.80
2022-11-25T12:27:00.637Z,11.38
2022-11-25T12:32:22.522Z,15.50
2022-11-25T12:37:31.793Z,10.18
2022-11-25T12:42:31.054Z,17.27
2022-11-25T12:47:28.040Z,11.50
2022-11-25T12:52:46.260Z,8.85
2022-11-25T12:57:49.746Z,10.50
2022-11-25T13:03:20.101Z,7.72
2022-11-25T13:08:43.768Z,8.45
2022-11-25T13:13:53.304Z,8.18
2022-11-25T13:18:50.580Z,10.13
2022-11-25T13:23:58.856Z,19.70
2022-11-25T13:28:59.368Z,13.63
2022-11-25T13:34:32.302Z,10.63
2022-11-25T13:39:36.137Z,12.73
2022-11-25T13:44:53.294Z,8.70
2022-11-25T13:49:49.637Z,12.57
2022-11-25T13:54:53.582Z,9.50
2022-11-25T13:59:54.294Z,9.13
2022-11-25T14:05:02.545Z,8.35
2022-11-25T14:10:29.050Z,10.77
2022-11-25T14:15:44.734Z,9.70
2022-11-25T14:21:05.787Z,8.02
2022-11-25T14:26:26.771Z,10.80
2022-11-25T14:31:37.370Z,12.63
2022-11-25T14:36:39.018Z,13.10
2022-11-25T14:41:44.776Z,6.13
2022-11-25T14:47:03.317Z,9.25
2022-11-25T14:52:00.088Z,13.70
2022-11-25T14:56:56.493Z,12.70
2022-11-25T15:01:55.034Z,13.98
2022-11-25T15:07:02.351Z,11.57
2022-11-25T15:12:05.223Z,13.52
2022-11-25T15:17:07.932Z,11.90
2022-11-25T15:22:22.376Z,12.02
2022-11-25T15:27:28.085Z,15.27
2022-11-25T15:32:30.996Z,13.88
2022-11-25T15:37:28.579Z,18.10
2022-11-25T15:42:28.334Z,17.90
2022-11-25T15:47:32.092Z,10.35
2022-11-25T15:52:35.417Z,12.95
2022-11-25T15:57:34.961Z,18.05
2022-11-25T16:02:43.306Z,17.02
2022-11-25T16:07:52.539Z,14.27
2022-11-25T16:13:23.291Z,17.98
2022-11-25T16:18:39.743Z,18.45
2022-11-25T16:23:39.443Z,16.42
2022-11-25T16:28:35.864Z,16.65
2022-11-25T16:33:32.219Z,17.02
2022-11-25T16:38:28.758Z,14.85
2022-11-25T16:43:27.841Z,22.65
2022-11-25T16:48:24.621Z,18.42
2022-11-25T16:53:20.993Z,16.58
2022-11-25T16:58:24.029Z,20.10
2022-11-25T17:03:21.936Z,11.10
2022-11-25T17:08:19.170Z,13.82
2022-11-25T17:13:23.102Z,18.00
2022-11-25T17:18:19.646Z,20.13
2022-11-25T17:23:17.224Z,8.18
2022-11-25T17:28:16.727Z,18.43
2022-11-25T17:33:15.907Z,17.63
2022-11-25T17:38:16.478Z,15.57
2022-11-25T17:43:19.026Z,23.67
2022-11-25T17:48:17.187Z,12.07
2022-11-25T17:53:13.562Z,18.20
2022-11-25T17:58:11.697Z,17.73
2022-11-25T18:03:13.115Z,16.25
2022-11-25T18:08:09.546Z,14.70
2022-11-25T18:13:06.336Z,16.50
2022-11-25T18:18:05.829Z,19.52
2022-11-25T18:23:02.380Z,12.07
2022-11-25T18:28:00.363Z,14.32
2022-11-25T18:32:57.367Z,16.38
2022-11-25T18:37:54.296Z,20.63
2022-11-25T18:42:54.534Z,11.52
2022-11-25T18:47:50.959Z,18.23
2022-11-25T18:52:48.203Z,15.55
2022-11-25T18:57:48.054Z,18.05
2022-11-25T19:02:44.527Z,13.85
2022-11-25T19:07:40.977Z,15.55
2022-11-25T19:12:37.737Z,15.55
2022-11-25T19:17:34.441Z,15.48
2022-11-25T19:22:31.192Z,16.67
2022-11-25T19:27:36.459Z,13.10
2022-11-25T19:32:33.880Z,13.95
2022-11-25T19:37:30.738Z,16.73
2022-11-25T19:42:28.301Z,18.77
2022-11-25T19:47:26.391Z,13.33
2022-11-25T19:52:33.090Z,14.43
2022-11-25T19:57:29.435Z,16.40
2022-11-25T20:02:26.492Z,18.00
2022-11-25T20:07:23.255Z,21.38
2022-11-25T20:12:30.495Z,21.58
2022-11-25T20:17:32.867Z,15.80
2022-11-25T20:22:32.916Z,20.77
2022-11-25T20:27:30.000Z,22.65
2022-11-25T20:32:33.953Z,13.20
2022-11-25T20:37:40.310Z,21.73
2022-11-25T20:42:36.889Z,15.80
2022-11-25T20:47:33.341Z,23.85
2022-11-25T20:52:31.217Z,17.25
2022-11-25T20:57:27.845Z,13.88
2022-11-25T21:02:24.380Z,17.45
2022-11-25T21:07:20.897Z,14.98
2022-11-25T21:12:19.445Z,15.77
2022-11-25T21:17:16.380Z,10.68
2022-11-25T21:22:15.756Z,14.52
2022-11-25T21:27:15.029Z,21.02
2022-11-25T21:32:20.669Z,20.63
2022-11-25T21:37:23.716Z,18.85
2022-11-25T21:42:21.340Z,13.85
2022-11-25T21:47:19.228Z,20.57
2022-11-25T21:52:16.267Z,17.03
2022-11-25T21:57:26.011Z,20.27
2022-11-25T22:02:24.342Z,14.80
2022-11-25T22:07:21.370Z,19.42
2022-11-25T22:12:29.397Z,19.77
2022-11-25T22:17:26.109Z,15.60
2022-11-25T22:22:23.904Z,26.58
2022-11-25T22:27:24.121Z,22.03
2022-11-25T22:32:20.560Z,26.58
2022-11-25T22:37:22.431Z,27.88
2022-11-25T22:42:30.787Z,31.65
2022-11-25T22:47:30.153Z,25.35
2022-11-25T22:52:30.163Z,23.27
2022-11-25T22:57:26.536Z,29.38
2022-11-25T23:02:29.673Z,22.23
2022-11-25T23:07:26.421Z,21.65
2022-11-25T23:12:22.934Z,38.05
2022-11-25T23:17:22.455Z,37.92
2022-11-25T23:22:19.586Z,34.25
2022-11-25T23:27:16.153Z,36.15
2022-11-25T23:32:18.503Z,28.35
2022-11-25T23:37:15.112Z,29.45
2022-11-25T23:42:18.991Z,32.10
2022-11-25T23:47:19.568Z,43.00
2022-11-25T23:52:25.245Z,40.72
2022-11-25T23:57:27.629Z,43.22
