createdAt,value
2018-03-19T00:00:43.762Z,20.10
2018-03-19T00:03:11.336Z,17.57
2018-03-19T00:05:38.857Z,23.37
2018-03-19T00:08:07.178Z,20.93
2018-03-19T00:10:34.709Z,15.57
2018-03-19T00:13:02.250Z,16.30
2018-03-19T00:15:30.541Z,16.37
2018-03-19T00:17:58.883Z,16.83
2018-03-19T00:20:26.412Z,16.27
2018-03-19T00:22:53.961Z,20.07
2018-03-19T00:25:21.534Z,22.97
2018-03-19T00:27:49.104Z,18.60
2018-03-19T00:30:16.599Z,15.43
2018-03-19T00:32:44.908Z,14.03
2018-03-19T00:35:12.446Z,16.17
2018-03-19T00:37:39.992Z,19.67
2018-03-19T00:40:08.287Z,13.70
2018-03-19T00:42:35.844Z,20.97
2018-03-19T00:45:03.369Z,23.60
2018-03-19T00:47:31.700Z,16.67
2018-03-19T00:49:59.223Z,17.17
2018-03-19T00:52:26.766Z,21.20
2018-03-19T00:54:54.302Z,12.30
2018-03-19T00:57:21.849Z,17.17
2018-03-19T00:59:49.384Z,17.63
2018-03-19T01:02:16.930Z,14.07
2018-03-19T01:04:44.451Z,14.50
2018-03-19T01:07:11.998Z,18.87
2018-03-19T01:09:39.529Z,16.83
2018-03-19T01:12:07.079Z,18.80
2018-03-19T01:14:34.609Z,19.37
2018-03-19T01:17:02.145Z,15.40
2018-03-19T01:19:30.432Z,18.80
2018-03-19T01:21:58.745Z,21.20
2018-03-19T01:24:26.265Z,16.47
2018-03-19T01:26:54.583Z,13.27
2018-03-19T01:29:22.116Z,13.73
2018-03-19T01:31:49.669Z,16.80
2018-03-19T01:34:17.201Z,23.53
2018-03-19T01:36:44.746Z,19.93
2018-03-19T01:39:12.274Z,14.93
2018-03-19T01:41:39.817Z,16.77
2018-03-19T01:44:07.345Z,22.10
2018-03-19T01:46:35.658Z,16.17
2018-03-19T01:49:03.184Z,16.07
2018-03-19T01:51:31.502Z,15.07
2018-03-19T01:53:59.026Z,15.63
2018-03-19T01:56:26.582Z,18.20
2018-03-19T01:58:54.869Z,18.43
2018-03-19T02:01:22.416Z,15.43
2018-03-19T02:03:50.715Z,17.80
2018-03-19T02:06:18.258Z,17.60
2018-03-19T02:08:45.792Z,18.87
2018-03-19T02:11:14.085Z,18.77
2018-03-19T02:13:42.395Z,14.70
2018-03-19T02:16:10.697Z,15.47
2018-03-19T02:18:38.232Z,15.53
2018-03-19T02:21:05.752Z,16.43
2018-03-19T02:23:34.054Z,16.67
2018-03-19T02:26:01.569Z,16.50
2018-03-19T02:28:29.121Z,16.90
2018-03-19T02:30:56.641Z,20.60
2018-03-19T02:33:24.191Z,17.27
2018-03-19T02:35:52.493Z,15.97
2018-03-19T02:38:20.034Z,18.17
2018-03-19T02:40:47.563Z,15.27
2018-03-19T02:43:15.122Z,20.17
2018-03-19T02:45:42.646Z,18.10
2018-03-19T02:48:10.200Z,15.57
2018-03-19T02:50:37.726Z,18.93
2018-03-19T02:53:05.287Z,13.83
2018-03-19T02:55:32.815Z,18.07
2018-03-19T02:58:00.358Z,16.20
2018-03-19T03:00:28.645Z,18.50
2018-03-19T03:05:51.415Z,16.20
2018-03-19T03:08:18.965Z,14.50
2018-03-19T03:10:47.261Z,17.67
2018-03-19T03:13:14.812Z,16.10
2018-03-19T03:15:42.339Z,18.03
2018-03-19T03:18:10.662Z,14.43
2018-03-19T03:20:38.193Z,16.70
2018-03-19T03:23:05.742Z,14.90
2018-03-19T03:25:34.038Z,16.43
2018-03-19T03:28:01.582Z,16.10
2018-03-19T03:30:29.118Z,18.33
2018-03-19T03:32:56.667Z,18.40
2018-03-19T03:35:24.194Z,16.73
2018-03-19T03:37:51.750Z,14.83
2018-03-19T03:40:19.270Z,13.70
2018-03-19T03:42:47.580Z,15.67
2018-03-19T03:45:15.097Z,17.40
2018-03-19T03:47:43.414Z,15.87
2018-03-19T03:50:10.960Z,17.10
2018-03-19T03:52:38.508Z,17.03
2018-03-19T03:55:06.032Z,14.70
2018-03-19T03:57:33.569Z,14.43
2018-03-19T04:00:01.092Z,14.10
2018-03-19T04:02:28.646Z,22.60
2018-03-19T04:04:56.169Z,17.80
2018-03-19T04:07:23.710Z,17.10
2018-03-19T04:09:51.241Z,17.57
2018-03-19T04:12:18.784Z,19.40
2018-03-19T04:14:47.076Z,13.90
2018-03-19T04:17:14.630Z,13.87
2018-03-19T04:19:42.149Z,16.50
2018-03-19T04:22:10.457Z,11.73
2018-03-19T04:24:37.979Z,14.80
2018-03-19T04:27:06.290Z,14.83
2018-03-19T04:29:33.835Z,18.57
2018-03-19T04:32:01.380Z,18.67
2018-03-19T04:34:29.694Z,16.00
2018-03-19T04:36:57.208Z,13.60
2018-03-19T04:39:25.524Z,17.20
2018-03-19T04:41:53.058Z,13.60
2018-03-19T04:44:20.605Z,13.33
2018-03-19T04:46:48.889Z,16.83
2018-03-19T04:49:16.444Z,18.33
2018-03-19T04:51:44.730Z,18.07
2018-03-19T04:54:12.299Z,14.83
2018-03-19T04:56:39.830Z,15.83
2018-03-19T04:59:08.141Z,13.57
2018-03-19T05:01:36.444Z,12.93
2018-03-19T05:04:04.039Z,13.27
2018-03-19T05:06:32.325Z,12.20
2018-03-19T05:08:59.874Z,15.23
2018-03-19T05:11:28.166Z,17.60
2018-03-19T05:13:55.713Z,17.40
2018-03-19T05:16:24.014Z,16.50
2018-03-19T05:18:52.329Z,17.53
2018-03-19T05:21:19.864Z,17.63
2018-03-19T05:23:48.170Z,22.43
2018-03-19T05:26:15.704Z,16.33
2018-03-19T05:28:43.249Z,19.33
2018-03-19T05:31:10.784Z,17.37
2018-03-19T05:33:38.329Z,15.73
2018-03-19T05:36:06.618Z,14.80
2018-03-19T05:38:34.950Z,12.40
2018-03-19T05:41:02.469Z,12.83
2018-03-19T05:43:30.020Z,17.43
2018-03-19T05:45:57.545Z,17.80
2018-03-19T05:48:25.089Z,13.53
2018-03-19T05:50:52.622Z,16.90
2018-03-19T05:53:20.170Z,12.40
2018-03-19T05:55:47.701Z,14.90
2018-03-19T05:58:15.255Z,17.00
2018-03-19T06:00:43.554Z,19.00
2018-03-19T06:03:11.109Z,14.43
2018-03-19T06:05:38.634Z,15.60
2018-03-19T06:08:06.172Z,17.33
2018-03-19T06:10:33.706Z,19.37
2018-03-19T06:13:01.261Z,17.97
2018-03-19T06:15:28.780Z,25.13
2018-03-19T06:17:57.087Z,18.47
2018-03-19T06:20:24.625Z,18.77
2018-03-19T06:22:52.178Z,14.47
2018-03-19T06:25:20.465Z,19.70
2018-03-19T06:27:48.016Z,15.50
2018-03-19T06:30:15.545Z,19.10
2018-03-19T06:32:43.096Z,12.57
2018-03-19T06:35:10.639Z,19.30
2018-03-19T06:37:38.180Z,19.73
2018-03-19T06:40:05.715Z,10.67
2018-03-19T06:42:33.245Z,13.57
2018-03-19T06:45:01.566Z,20.03
2018-03-19T06:47:29.857Z,18.60
2018-03-19T06:49:57.394Z,16.37
2018-03-19T06:52:24.913Z,15.83
2018-03-19T06:54:53.234Z,20.23
2018-03-19T06:57:20.761Z,16.17
2018-03-19T06:59:49.078Z,19.90
2018-03-19T07:02:16.601Z,18.40
2018-03-19T07:04:44.141Z,17.83
2018-03-19T07:07:12.443Z,16.77
2018-03-19T07:09:39.989Z,17.70
2018-03-19T07:12:08.291Z,18.33
2018-03-19T07:14:35.834Z,15.17
2018-03-19T07:17:03.357Z,15.37
2018-03-19T07:19:30.905Z,15.10
2018-03-19T07:21:58.426Z,18.77
2018-03-19T07:24:26.737Z,18.97
2018-03-19T07:26:54.253Z,17.57
2018-03-19T07:29:21.828Z,17.30
2018-03-19T07:31:49.352Z,19.67
2018-03-19T07:34:16.888Z,18.17
2018-03-19T07:36:44.412Z,16.27
2018-03-19T07:39:11.946Z,15.27
2018-03-19T07:41:39.474Z,15.50
2018-03-19T07:44:07.786Z,15.43
2018-03-19T07:46:35.302Z,20.73
2018-03-19T07:49:03.610Z,23.27
2018-03-19T07:51:31.133Z,16.47
2018-03-19T07:53:59.440Z,14.23
2018-03-19T07:56:26.957Z,18.23
2018-03-19T07:58:54.502Z,12.47
2018-03-19T08:01:22.029Z,14.00
2018-03-19T08:03:49.569Z,14.87
2018-03-19T08:06:17.093Z,16.17
2018-03-19T08:08:44.636Z,16.13
2018-03-19T08:11:12.157Z,17.53
2018-03-19T08:13:40.710Z,15.30
2018-03-19T08:16:09.024Z,19.83
2018-03-19T08:18:36.590Z,16.50
2018-03-19T08:21:04.122Z,15.67
2018-03-19T08:23:31.669Z,18.13
2018-03-19T08:25:59.206Z,16.83
2018-03-19T08:28:27.517Z,22.47
2018-03-19T08:30:55.041Z,21.77
2018-03-19T08:33:23.359Z,15.83
2018-03-19T08:35:50.893Z,18.00
2018-03-19T08:38:19.209Z,14.07
2018-03-19T08:40:46.730Z,21.50
2018-03-19T08:43:14.339Z,26.10
2018-03-19T08:45:41.860Z,20.13
2018-03-19T08:48:09.385Z,17.47
2018-03-19T08:50:37.699Z,19.00
2018-03-19T08:53:05.225Z,20.30
2018-03-19T08:55:33.554Z,43.93
2018-03-19T08:58:01.084Z,21.47
2018-03-19T09:00:28.632Z,18.60
2018-03-19T09:02:56.166Z,19.77
2018-03-19T09:05:23.708Z,20.20
2018-03-19T09:07:51.237Z,25.03
2018-03-19T09:10:18.790Z,16.53
2018-03-19T09:12:46.334Z,65.90
2018-03-19T09:15:13.891Z,74.83
2018-03-19T09:17:41.426Z,93.10
2018-03-19T09:20:09.748Z,24.07
2018-03-19T09:22:37.276Z,29.17
2018-03-19T09:25:04.824Z,110.73
2018-03-19T09:27:32.350Z,32.10
2018-03-19T09:29:59.897Z,63.47
2018-03-19T09:32:27.439Z,38.50
2018-03-19T09:34:55.001Z,24.03
2018-03-19T09:37:22.540Z,19.83
2018-03-19T09:39:50.089Z,17.77
2018-03-19T09:42:17.617Z,17.07
2018-03-19T09:44:45.162Z,18.97
2018-03-19T09:47:12.681Z,16.07
2018-03-19T09:49:40.222Z,14.27
2018-03-19T09:52:07.750Z,16.30
2018-03-19T09:54:36.094Z,33.13
2018-03-19T09:57:03.606Z,63.30
2018-03-19T09:59:31.148Z,38.73
2018-03-19T10:01:59.453Z,34.03
2018-03-19T10:04:27.002Z,83.80
2018-03-19T10:06:54.533Z,26.10
2018-03-19T10:09:22.141Z,19.63
2018-03-19T10:11:50.505Z,36.87
2018-03-19T10:14:18.051Z,33.07
2018-03-19T10:16:45.577Z,84.97
2018-03-19T10:19:13.125Z,44.40
2018-03-19T10:21:40.669Z,30.97
2018-03-19T10:24:08.206Z,45.20
2018-03-19T10:26:36.501Z,35.57
2018-03-19T10:29:04.052Z,24.67
2018-03-19T10:31:31.577Z,22.03
2018-03-19T10:33:59.889Z,18.17
2018-03-19T10:36:27.418Z,20.47
2018-03-19T10:38:54.957Z,16.00
2018-03-19T10:41:23.244Z,18.40
2018-03-19T10:43:51.554Z,19.10
2018-03-19T10:46:19.811Z,17.77
2018-03-19T10:48:47.349Z,17.43
2018-03-19T10:51:15.683Z,15.00
2018-03-19T10:53:43.200Z,20.63
2018-03-19T10:56:10.741Z,19.53
2018-03-19T10:58:39.034Z,21.13
2018-03-19T11:01:12.152Z,20.40
2018-03-19T11:03:39.646Z,18.60
2018-03-19T11:06:12.778Z,20.13
2018-03-19T11:08:45.946Z,19.10
2018-03-19T11:11:13.500Z,20.50
2018-03-19T11:13:41.794Z,23.90
2018-03-19T11:16:09.381Z,26.13
2018-03-19T11:18:36.913Z,18.77
2018-03-19T11:21:04.457Z,17.93
2018-03-19T11:23:32.745Z,19.73
2018-03-19T11:26:00.327Z,17.87
2018-03-19T11:28:27.841Z,19.83
2018-03-19T11:30:56.143Z,18.47
2018-03-19T11:33:23.674Z,20.37
2018-03-19T11:35:51.997Z,21.80
2018-03-19T11:38:19.565Z,19.80
2018-03-19T11:40:47.106Z,18.27
2018-03-19T11:43:14.613Z,25.53
2018-03-19T11:45:42.930Z,25.10
2018-03-19T11:48:10.462Z,22.60
2018-03-19T11:50:38.765Z,20.70
2018-03-19T11:53:06.289Z,26.80
2018-03-19T11:55:34.595Z,18.83
2018-03-19T11:58:02.194Z,21.90
2018-03-19T12:00:29.715Z,19.90
2018-03-19T12:02:57.229Z,24.10
2018-03-19T12:05:24.773Z,23.37
2018-03-19T12:07:52.293Z,20.27
2018-03-19T12:10:20.594Z,25.33
2018-03-19T12:13:02.325Z,19.87
2018-03-19T12:15:30.625Z,19.67
2018-03-19T12:17:58.146Z,20.93
2018-03-19T12:20:25.686Z,21.67
2018-03-19T12:22:53.256Z,21.33
2018-03-19T12:25:20.797Z,20.17
2018-03-19T12:27:48.313Z,23.40
2018-03-19T12:30:15.860Z,24.13
2018-03-19T12:38:33.144Z,22.87
2018-03-19T12:41:01.123Z,18.73
2018-03-19T12:43:28.651Z,17.00
2018-03-19T12:45:56.196Z,16.67
2018-03-19T12:48:24.486Z,20.20
2018-03-19T12:50:52.070Z,18.57
2018-03-19T12:53:40.853Z,21.60
2018-03-19T12:56:08.421Z,21.07
2018-03-19T12:58:35.954Z,18.30
2018-03-19T13:01:03.510Z,19.83
2018-03-19T13:03:31.129Z,23.90
2018-03-19T13:05:59.447Z,24.53
2018-03-19T13:08:27.007Z,19.83
2018-03-19T13:10:54.566Z,20.53
2018-03-19T13:13:22.090Z,23.03
2018-03-19T13:15:49.646Z,21.87
2018-03-19T13:18:17.177Z,19.87
2018-03-19T13:20:44.731Z,21.97
2018-03-19T13:23:12.279Z,22.77
2018-03-19T13:25:39.837Z,22.83
2018-03-19T13:28:07.366Z,21.37
2018-03-19T13:30:34.917Z,20.77
2018-03-19T13:33:02.464Z,21.73
2018-03-19T13:35:30.026Z,22.17
2018-03-19T13:37:57.547Z,28.10
2018-03-19T13:40:25.871Z,21.90
2018-03-19T13:42:53.401Z,19.10
2018-03-19T13:45:20.955Z,23.53
2018-03-19T13:47:48.502Z,28.53
2018-03-19T13:50:16.829Z,27.87
2018-03-19T13:52:44.356Z,26.47
2018-03-19T13:55:11.900Z,27.30
2018-03-19T13:57:40.193Z,24.00
2018-03-19T14:00:07.751Z,24.63
2018-03-19T14:02:35.286Z,24.37
2018-03-19T14:05:03.866Z,32.00
2018-03-19T14:07:32.214Z,27.80
2018-03-19T14:09:59.769Z,26.97
2018-03-19T14:12:27.359Z,22.63
2018-03-19T14:14:55.699Z,26.37
2018-03-19T14:17:23.298Z,28.00
2018-03-19T14:19:50.874Z,30.97
2018-03-19T14:22:19.210Z,26.40
2018-03-19T14:24:46.758Z,28.27
2018-03-19T14:27:14.337Z,26.80
2018-03-19T14:29:41.871Z,31.73
2018-03-19T14:32:09.429Z,30.53
2018-03-19T14:34:36.954Z,27.33
2018-03-19T14:37:04.514Z,28.13
2018-03-19T14:39:32.089Z,25.73
2018-03-19T14:41:59.619Z,27.73
2018-03-19T14:44:27.163Z,25.20
2018-03-19T14:46:54.753Z,21.80
2018-03-19T14:49:22.281Z,22.97
2018-03-19T14:51:50.596Z,29.13
2018-03-19T14:54:18.141Z,23.13
2018-03-19T14:56:45.697Z,26.07
2018-03-19T14:59:13.237Z,24.30
2018-03-19T15:01:41.548Z,24.13
2018-03-19T15:04:09.093Z,26.87
2018-03-19T15:06:36.644Z,22.63
2018-03-19T15:09:04.174Z,26.83
2018-03-19T15:11:31.732Z,27.67
2018-03-19T15:13:59.262Z,24.53
2018-03-19T15:16:26.954Z,29.20
2018-03-19T15:18:54.487Z,32.67
2018-03-19T15:21:22.037Z,30.53
2018-03-19T15:23:49.571Z,24.63
2018-03-19T15:26:17.138Z,34.40
2018-03-19T15:28:44.665Z,32.17
2018-03-19T15:31:12.985Z,28.60
2018-03-19T15:33:40.522Z,29.50
2018-03-19T15:36:08.089Z,31.90
2018-03-19T15:38:36.393Z,36.53
2018-03-19T15:41:03.925Z,36.43
2018-03-19T15:43:31.469Z,35.60
2018-03-19T15:45:58.994Z,31.73
2018-03-19T15:48:27.314Z,35.53
2018-03-19T15:50:54.841Z,30.23
2018-03-19T15:53:24.156Z,35.63
2018-03-19T15:55:51.690Z,29.40
2018-03-19T15:58:19.241Z,37.80
2018-03-19T16:00:47.545Z,34.83
2018-03-19T16:03:15.102Z,41.90
2018-03-19T16:05:42.673Z,32.03
2018-03-19T16:08:10.211Z,34.10
2018-03-19T16:10:38.517Z,33.77
2018-03-19T16:13:06.070Z,31.83
2018-03-19T16:15:33.940Z,29.90
2018-03-19T16:18:01.491Z,28.07
2018-03-19T16:20:29.028Z,23.90
2018-03-19T16:22:56.588Z,29.83
2018-03-19T16:25:24.302Z,35.03
2018-03-19T16:27:51.853Z,32.60
2018-03-19T16:30:20.181Z,25.20
2018-03-19T16:32:48.509Z,33.97
2018-03-19T16:35:16.054Z,40.27
2018-03-19T16:37:43.607Z,32.83
2018-03-19T16:40:11.154Z,23.97
2018-03-19T16:42:38.709Z,26.77
2018-03-19T16:45:06.241Z,32.93
2018-03-19T16:47:34.555Z,36.13
2018-03-19T16:50:02.105Z,33.40
2018-03-19T16:52:29.663Z,29.43
2018-03-19T16:54:57.188Z,26.60
2018-03-19T16:57:25.502Z,35.93
2018-03-19T16:59:53.038Z,34.20
2018-03-19T17:02:21.346Z,26.30
2018-03-19T17:04:48.892Z,34.90
2018-03-19T17:07:17.258Z,27.30
2018-03-19T17:09:44.753Z,33.07
2018-03-19T17:12:12.309Z,35.43
2018-03-19T17:14:39.832Z,31.40
2018-03-19T17:17:07.385Z,38.60
2018-03-19T17:19:35.747Z,46.83
2018-03-19T17:22:03.317Z,29.00
2018-03-19T17:24:31.618Z,33.20
2018-03-19T17:26:59.162Z,30.57
2018-03-19T17:29:26.701Z,25.30
2018-03-19T17:31:55.019Z,34.37
2018-03-19T17:34:22.550Z,39.63
2018-03-19T17:36:50.104Z,34.87
2018-03-19T17:39:18.408Z,34.50
2018-03-19T17:41:45.948Z,35.73
2018-03-19T17:44:13.497Z,36.60
2018-03-19T17:46:41.033Z,35.03
2018-03-19T17:49:08.617Z,29.30
2018-03-19T17:51:36.246Z,37.03
2018-03-19T17:54:03.816Z,34.20
2018-03-19T17:56:31.353Z,37.60
2018-03-19T17:58:58.902Z,30.80
2018-03-19T18:01:26.435Z,35.87
2018-03-19T18:03:54.745Z,29.93
2018-03-19T18:06:22.285Z,38.27
2018-03-19T18:08:49.834Z,33.00
2018-03-19T18:11:17.369Z,37.33
2018-03-19T18:13:44.924Z,39.50
2018-03-19T18:16:12.467Z,44.27
2018-03-19T18:18:40.018Z,45.47
2018-03-19T18:21:08.385Z,34.80
2018-03-19T18:23:36.712Z,43.57
2018-03-19T18:26:04.243Z,34.23
2018-03-19T18:28:31.845Z,42.97
2018-03-19T18:30:59.416Z,29.83
2018-03-19T18:33:27.018Z,34.03
2018-03-19T18:35:56.167Z,36.80
2018-03-19T18:38:23.792Z,28.30
2018-03-19T18:40:51.386Z,36.43
2018-03-19T18:43:19.065Z,34.97
2018-03-19T18:45:50.018Z,43.17
2018-03-19T18:48:18.378Z,39.77
2018-03-19T18:50:45.958Z,31.87
2018-03-19T18:53:14.298Z,28.77
2018-03-19T18:55:41.870Z,31.77
2018-03-19T18:58:09.558Z,33.67
2018-03-19T19:00:37.222Z,29.47
2018-03-19T19:03:05.556Z,34.37
2018-03-19T19:05:33.201Z,33.23
2018-03-19T19:08:00.939Z,31.77
2018-03-19T19:10:29.238Z,31.03
2018-03-19T19:12:56.966Z,33.90
2018-03-19T19:15:24.659Z,37.23
2018-03-19T19:17:53.095Z,36.37
2018-03-19T19:20:21.446Z,33.87
2018-03-19T19:22:49.149Z,34.97
2018-03-19T19:25:17.477Z,35.50
2018-03-19T19:27:45.061Z,40.90
2018-03-19T19:30:13.394Z,29.83
2018-03-19T19:32:40.958Z,34.57
2018-03-19T19:35:08.495Z,32.17
2018-03-19T19:37:36.072Z,41.33
2018-03-19T19:40:03.665Z,38.87
2018-03-19T19:42:31.226Z,40.33
2018-03-19T19:44:58.767Z,46.43
2018-03-19T19:47:26.330Z,35.90
2018-03-19T19:49:53.890Z,36.67
2018-03-19T19:52:21.447Z,39.50
2018-03-19T19:54:49.024Z,39.67
2018-03-19T19:57:16.587Z,48.73
2018-03-19T19:59:44.815Z,41.27
2018-03-19T20:02:12.364Z,32.13
2018-03-19T20:04:39.932Z,34.17
2018-03-19T20:07:07.490Z,36.70
2018-03-19T20:09:35.043Z,30.87
2018-03-19T20:12:02.642Z,39.63
2018-03-19T20:14:30.190Z,34.03
2018-03-19T20:16:57.723Z,38.90
2018-03-19T20:19:25.319Z,40.37
2018-03-19T20:21:52.828Z,38.43
2018-03-19T20:24:20.378Z,44.40
2018-03-19T20:26:47.922Z,36.17
2018-03-19T20:29:16.239Z,35.00
2018-03-19T20:31:43.775Z,33.17
2018-03-19T20:34:11.329Z,37.67
2018-03-19T20:36:38.861Z,34.53
2018-03-19T20:39:06.423Z,29.27
2018-03-19T20:41:34.734Z,32.53
2018-03-19T20:44:02.288Z,30.67
2018-03-19T20:46:29.823Z,36.83
2018-03-19T20:48:58.141Z,37.53
2018-03-19T20:51:25.681Z,32.33
2018-03-19T20:53:54.088Z,27.30
2018-03-19T20:56:21.630Z,33.30
2018-03-19T20:58:49.190Z,24.77
2018-03-19T21:01:16.741Z,32.60
2018-03-19T21:03:44.299Z,25.77
2018-03-19T21:06:11.837Z,31.33
2018-03-19T21:08:40.159Z,30.10
2018-03-19T21:11:08.449Z,26.27
2018-03-19T21:13:36.006Z,33.53
2018-03-19T21:16:03.565Z,27.77
2018-03-19T21:18:31.123Z,29.90
2018-03-19T21:20:58.658Z,26.03
2018-03-19T21:23:26.217Z,28.43
2018-03-19T21:25:53.792Z,26.73
2018-03-19T21:28:21.578Z,28.57
2018-03-19T21:30:49.954Z,32.30
2018-03-19T21:33:17.578Z,29.97
2018-03-19T21:35:45.154Z,26.70
2018-03-19T21:38:12.759Z,26.20
2018-03-19T21:40:41.172Z,31.00
2018-03-19T21:43:08.795Z,29.40
2018-03-19T21:45:36.388Z,30.23
2018-03-19T21:48:03.927Z,25.40
2018-03-19T21:50:31.557Z,25.10
2018-03-19T21:52:59.098Z,26.67
2018-03-19T21:55:26.703Z,28.67
2018-03-19T21:57:54.290Z,27.53
2018-03-19T22:00:21.915Z,26.97
2018-03-19T22:02:49.584Z,30.83
2018-03-19T22:05:17.150Z,26.47
2018-03-19T22:07:44.715Z,29.50
2018-03-19T22:10:12.318Z,27.57
2018-03-19T22:12:39.878Z,31.23
2018-03-19T22:15:07.494Z,28.47
2018-03-19T22:17:35.114Z,28.97
2018-03-19T22:20:02.714Z,31.80
2018-03-19T22:22:30.295Z,27.53
2018-03-19T22:24:57.893Z,26.07
2018-03-19T22:27:25.527Z,22.50
2018-03-19T22:29:53.106Z,23.57
2018-03-19T22:32:20.685Z,31.33
2018-03-19T22:34:49.037Z,27.00
2018-03-19T22:37:16.633Z,27.57
2018-03-19T22:39:44.228Z,27.87
2018-03-19T22:42:11.795Z,27.07
2018-03-19T22:44:39.618Z,26.13
2018-03-19T22:47:07.957Z,28.83
2018-03-19T22:49:35.583Z,27.30
2018-03-19T22:52:03.146Z,29.37
2018-03-19T22:54:30.769Z,29.57
2018-03-19T22:56:58.325Z,32.80
2018-03-19T22:59:26.010Z,27.63
2018-03-19T23:01:53.634Z,28.83
2018-03-19T23:04:32.998Z,27.53
2018-03-19T23:07:00.572Z,27.47
2018-03-19T23:09:28.183Z,25.63
2018-03-19T23:11:56.546Z,28.47
2018-03-19T23:14:24.223Z,30.43
2018-03-19T23:16:51.795Z,25.73
2018-03-19T23:19:20.262Z,23.63
2018-03-19T23:21:48.611Z,28.57
2018-03-19T23:24:16.288Z,27.07
2018-03-19T23:26:43.893Z,25.53
2018-03-19T23:29:11.511Z,24.10
2018-03-19T23:31:39.107Z,27.83
2018-03-19T23:34:06.703Z,24.80
2018-03-19T23:36:34.261Z,25.87
2018-03-19T23:39:01.858Z,21.53
2018-03-19T23:41:30.215Z,24.20
2018-03-19T23:43:57.809Z,28.40
2018-03-19T23:46:25.394Z,24.23
2018-03-19T23:48:52.994Z,27.30
2018-03-19T23:51:20.796Z,22.67
2018-03-19T23:53:48.399Z,26.73
2018-03-19T23:56:15.952Z,31.43
2018-03-19T23:58:43.519Z,26.13
