createdAt,value
2018-08-16T00:00:41.924Z,88.83
2018-08-16T00:03:15.278Z,85.80
2018-08-16T00:05:48.452Z,88.03
2018-08-16T00:08:21.713Z,84.33
2018-08-16T00:10:55.060Z,88.77
2018-08-16T00:13:28.276Z,85.67
2018-08-16T00:16:01.778Z,85.83
2018-08-16T00:18:35.205Z,85.27
2018-08-16T00:21:08.550Z,82.93
2018-08-16T00:23:42.606Z,84.27
2018-08-16T00:26:15.814Z,82.47
2018-08-16T00:28:49.293Z,83.13
2018-08-16T00:31:22.568Z,85.53
2018-08-16T00:33:57.024Z,83.50
2018-08-16T00:36:30.628Z,82.70
2018-08-16T00:39:04.298Z,81.30
2018-08-16T00:41:38.880Z,81.33
2018-08-16T00:44:12.904Z,82.00
2018-08-16T00:46:46.868Z,82.37
2018-08-16T00:49:22.380Z,82.37
2018-08-16T00:51:57.593Z,83.90
2018-08-16T00:54:31.575Z,84.87
2018-08-16T00:57:05.128Z,88.07
2018-08-16T00:59:38.104Z,88.03
2018-08-16T01:02:12.497Z,86.47
2018-08-16T01:04:46.025Z,83.63
2018-08-16T01:07:21.402Z,87.73
2018-08-16T01:09:54.925Z,86.77
2018-08-16T01:12:28.688Z,86.23
2018-08-16T01:15:02.130Z,84.30
2018-08-16T01:17:35.525Z,83.77
2018-08-16T01:20:09.100Z,85.00
2018-08-16T01:22:42.260Z,89.27
2018-08-16T01:25:19.247Z,89.43
2018-08-16T01:27:52.707Z,90.53
2018-08-16T01:30:26.127Z,83.37
2018-08-16T01:33:00.324Z,83.97
2018-08-16T01:35:34.001Z,89.67
2018-08-16T01:38:08.213Z,91.60
2018-08-16T01:40:42.922Z,87.07
2018-08-16T01:43:16.147Z,86.93
2018-08-16T01:45:50.427Z,86.63
2018-08-16T01:48:24.351Z,89.13
2018-08-16T01:50:57.716Z,80.87
2018-08-16T01:53:30.942Z,80.77
2018-08-16T01:56:05.313Z,82.70
2018-08-16T01:58:38.624Z,85.47
2018-08-16T02:01:11.996Z,80.37
2018-08-16T02:03:46.971Z,77.50
2018-08-16T02:06:22.878Z,74.30
2018-08-16T02:08:57.428Z,75.60
2018-08-16T02:11:30.707Z,73.80
2018-08-16T02:14:04.815Z,70.83
2018-08-16T02:16:38.480Z,68.43
2018-08-16T02:19:11.475Z,70.77
2018-08-16T02:21:45.342Z,73.57
2018-08-16T02:24:18.628Z,74.87
2018-08-16T02:26:53.641Z,72.53
2018-08-16T02:29:28.714Z,72.50
2018-08-16T02:32:01.809Z,65.53
2018-08-16T02:34:35.450Z,65.77
2018-08-16T02:37:09.191Z,67.50
2018-08-16T02:39:42.650Z,69.10
2018-08-16T02:42:15.875Z,69.83
2018-08-16T02:44:51.932Z,69.40
2018-08-16T02:47:26.834Z,64.47
2018-08-16T02:50:01.299Z,64.70
2018-08-16T02:52:36.200Z,64.03
2018-08-16T02:55:09.915Z,65.10
2018-08-16T02:57:43.819Z,62.13
2018-08-16T03:00:19.451Z,63.80
2018-08-16T03:02:52.584Z,61.00
2018-08-16T03:05:27.383Z,66.13
2018-08-16T03:08:00.661Z,64.17
2018-08-16T03:10:36.231Z,61.87
2018-08-16T03:13:10.923Z,60.27
2018-08-16T03:15:54.453Z,62.20
2018-08-16T03:18:31.454Z,61.67
2018-08-16T03:21:06.097Z,61.13
2018-08-16T03:23:41.552Z,60.33
2018-08-16T03:26:15.967Z,57.90
2018-08-16T03:28:49.318Z,58.30
2018-08-16T03:31:23.199Z,60.77
2018-08-16T03:33:56.825Z,61.27
2018-08-16T03:36:29.936Z,65.40
2018-08-16T03:39:03.499Z,58.90
2018-08-16T03:41:37.761Z,56.77
2018-08-16T03:44:10.990Z,56.37
2018-08-16T03:46:44.302Z,55.33
2018-08-16T03:49:19.619Z,57.07
2018-08-16T03:51:54.062Z,62.17
2018-08-16T03:54:29.289Z,61.23
2018-08-16T03:57:03.331Z,61.33
2018-08-16T03:59:37.222Z,58.40
2018-08-16T04:02:10.627Z,57.67
2018-08-16T04:04:43.965Z,59.53
2018-08-16T04:07:18.617Z,57.30
2018-08-16T04:09:52.626Z,58.27
2018-08-16T04:12:30.091Z,53.97
2018-08-16T04:15:03.691Z,54.17
2018-08-16T04:17:49.819Z,57.60
2018-08-16T04:20:31.920Z,55.80
2018-08-16T04:23:12.381Z,55.60
2018-08-16T04:25:50.284Z,54.37
2018-08-16T04:28:32.790Z,54.30
2018-08-16T04:31:17.166Z,52.97
2018-08-16T04:33:58.654Z,53.33
2018-08-16T04:36:45.556Z,55.73
2018-08-16T04:39:28.043Z,52.90
2018-08-16T04:42:11.002Z,54.33
2018-08-16T04:44:53.484Z,53.33
2018-08-16T04:47:36.416Z,55.07
2018-08-16T04:50:20.451Z,53.57
2018-08-16T04:53:03.499Z,54.47
2018-08-16T04:55:47.120Z,54.33
2018-08-16T04:58:26.351Z,54.33
2018-08-16T05:01:07.007Z,65.60
2018-08-16T05:03:49.011Z,56.73
2018-08-16T05:06:29.277Z,55.17
2018-08-16T05:09:14.099Z,53.30
2018-08-16T05:14:51.623Z,59.20
2018-08-16T05:20:30.927Z,53.17
2018-08-16T05:23:15.839Z,54.70
2018-08-16T05:25:59.777Z,54.27
2018-08-16T05:28:45.065Z,55.43
2018-08-16T05:34:20.579Z,53.10
2018-08-16T05:37:04.623Z,55.27
2018-08-16T05:39:49.500Z,51.90
2018-08-16T05:45:23.442Z,55.30
2018-08-16T05:51:04.831Z,54.60
2018-08-16T05:53:51.930Z,52.77
2018-08-16T05:59:15.223Z,54.83
2018-08-16T06:01:55.791Z,53.27
2018-08-16T06:04:44.377Z,57.23
2018-08-16T06:07:33.781Z,57.70
2018-08-16T06:10:20.075Z,58.63
2018-08-16T06:12:56.530Z,58.93
2018-08-16T06:15:32.382Z,58.33
2018-08-16T06:18:21.382Z,56.37
2018-08-16T06:20:57.774Z,59.37
2018-08-16T06:23:38.404Z,61.33
2018-08-16T06:26:29.789Z,55.63
2018-08-16T06:29:03.639Z,56.27
2018-08-16T06:31:36.875Z,58.67
2018-08-16T06:34:10.299Z,53.83
2018-08-16T06:36:43.848Z,55.53
2018-08-16T06:39:17.134Z,53.90
2018-08-16T06:41:50.500Z,54.60
2018-08-16T06:44:23.832Z,58.73
2018-08-16T06:46:57.204Z,58.43
2018-08-16T06:49:31.702Z,52.83
2018-08-16T06:52:05.035Z,58.57
2018-08-16T06:54:40.303Z,58.67
2018-08-16T06:57:14.017Z,57.63
2018-08-16T06:59:47.691Z,55.70
2018-08-16T07:02:21.880Z,54.63
2018-08-16T07:04:55.936Z,55.17
2018-08-16T07:07:29.525Z,51.77
2018-08-16T07:10:02.790Z,52.90
2018-08-16T07:12:36.653Z,54.00
2018-08-16T07:15:13.208Z,54.60
2018-08-16T07:17:47.231Z,54.47
2018-08-16T07:20:21.282Z,56.23
2018-08-16T07:22:56.780Z,55.70
2018-08-16T07:25:29.972Z,54.23
2018-08-16T07:28:03.554Z,57.73
2018-08-16T07:30:37.058Z,51.63
2018-08-16T07:33:10.480Z,53.17
2018-08-16T07:35:43.754Z,53.23
2018-08-16T07:38:17.097Z,59.10
2018-08-16T07:40:51.373Z,58.83
2018-08-16T07:43:24.636Z,54.67
2018-08-16T15:47:46.376Z,32.30
2018-08-16T15:50:19.647Z,29.93
2018-08-16T15:52:53.427Z,28.40
2018-08-16T15:55:27.882Z,34.17
2018-08-16T15:58:02.321Z,30.30
2018-08-16T16:00:38.965Z,29.07
2018-08-16T16:03:13.878Z,30.77
2018-08-16T16:05:47.525Z,28.33
2018-08-16T16:08:21.912Z,28.60
2018-08-16T16:10:55.122Z,31.03
2018-08-16T16:13:29.148Z,34.90
2018-08-16T16:16:03.606Z,30.83
2018-08-16T16:18:36.855Z,28.00
2018-08-16T16:21:10.260Z,30.60
2018-08-16T16:23:44.826Z,30.80
2018-08-16T16:26:20.218Z,32.23
2018-08-16T16:28:53.893Z,34.63
2018-08-16T16:31:27.059Z,32.67
2018-08-16T16:34:00.365Z,29.33
2018-08-16T16:36:33.979Z,30.20
2018-08-16T16:39:09.431Z,29.27
2018-08-16T16:41:43.081Z,33.40
2018-08-16T16:44:16.538Z,34.07
2018-08-16T16:46:49.895Z,34.00
2018-08-16T16:49:25.890Z,35.23
2018-08-16T16:51:59.186Z,32.13
2018-08-16T16:54:32.150Z,34.33
2018-08-16T16:57:06.356Z,32.67
2018-08-16T16:59:41.030Z,32.33
2018-08-16T17:02:14.670Z,37.50
2018-08-16T17:04:48.105Z,36.50
2018-08-16T17:07:21.532Z,36.77
2018-08-16T17:09:55.309Z,34.43
2018-08-16T17:12:29.684Z,38.07
2018-08-16T17:15:03.577Z,40.00
2018-08-16T17:17:39.311Z,41.43
2018-08-16T17:20:13.415Z,42.37
2018-08-16T17:22:47.097Z,39.07
2018-08-16T17:25:20.955Z,39.27
2018-08-16T17:27:54.145Z,38.47
2018-08-16T17:30:32.031Z,38.10
2018-08-16T17:33:05.522Z,43.50
2018-08-16T17:35:40.524Z,41.07
2018-08-16T17:38:14.221Z,39.83
2018-08-16T17:40:47.728Z,39.87
2018-08-16T17:43:21.236Z,40.37
2018-08-16T17:45:56.253Z,37.40
2018-08-16T17:48:30.526Z,39.30
2018-08-16T17:51:04.923Z,37.67
2018-08-16T17:53:39.760Z,38.57
2018-08-16T17:56:12.777Z,39.73
2018-08-16T17:58:47.638Z,40.80
2018-08-16T18:01:21.472Z,38.83
2018-08-16T18:03:56.819Z,40.40
2018-08-16T18:06:32.333Z,42.90
2018-08-16T18:09:06.831Z,41.73
2018-08-16T18:11:41.309Z,41.70
2018-08-16T18:14:16.611Z,38.00
2018-08-16T18:16:50.013Z,45.13
2018-08-16T18:19:23.435Z,45.53
2018-08-16T18:21:56.806Z,45.70
2018-08-16T18:24:30.174Z,44.60
2018-08-16T18:27:04.631Z,43.57
2018-08-16T18:29:38.586Z,45.07
2018-08-16T18:32:14.884Z,46.87
2018-08-16T18:34:48.532Z,42.27
2018-08-16T18:37:21.944Z,42.67
2018-08-16T18:39:55.126Z,41.90
2018-08-16T18:42:28.598Z,46.60
2018-08-16T18:45:03.144Z,46.67
2018-08-16T18:47:36.629Z,46.40
2018-08-16T18:50:10.168Z,46.50
2018-08-16T18:52:43.580Z,47.70
2018-08-16T18:55:17.912Z,43.13
2018-08-16T18:57:51.345Z,47.87
2018-08-16T19:00:26.988Z,41.50
2018-08-16T19:03:00.339Z,42.83
2018-08-16T19:05:34.008Z,40.17
2018-08-16T19:08:09.469Z,38.17
2018-08-16T19:10:45.105Z,40.97
2018-08-16T19:13:22.076Z,44.10
2018-08-16T19:15:55.172Z,39.67
2018-08-16T19:18:28.597Z,41.87
2018-08-16T19:21:03.156Z,38.93
2018-08-16T19:23:37.871Z,40.07
2018-08-16T19:26:12.688Z,35.90
2018-08-16T19:28:46.275Z,35.43
2018-08-16T19:31:19.854Z,41.87
2018-08-16T19:33:54.038Z,37.93
2018-08-16T19:36:28.316Z,36.70
2018-08-16T19:39:02.482Z,37.83
2018-08-16T19:41:36.893Z,34.83
2018-08-16T19:44:10.403Z,36.47
2018-08-16T19:46:45.814Z,33.03
2018-08-16T19:49:21.007Z,30.33
2018-08-16T19:51:54.476Z,35.37
2018-08-16T19:54:28.038Z,31.83
2018-08-16T19:57:01.927Z,30.90
2018-08-16T19:59:35.498Z,33.87
2018-08-16T20:02:09.492Z,32.17
2018-08-16T20:04:45.135Z,29.10
2018-08-16T20:07:18.989Z,32.83
2018-08-16T20:09:52.328Z,31.93
2018-08-16T20:12:25.490Z,37.23
2018-08-16T20:14:59.248Z,32.97
2018-08-16T20:17:32.766Z,29.73
2018-08-16T20:20:06.218Z,36.40
2018-08-16T20:22:39.889Z,33.93
2018-08-16T20:25:14.083Z,34.03
2018-08-16T20:27:47.713Z,31.63
2018-08-16T20:30:27.001Z,30.80
2018-08-16T20:33:00.802Z,27.77
2018-08-16T20:35:34.538Z,29.90
2018-08-16T20:38:08.867Z,32.17
2018-08-16T20:40:42.250Z,34.00
2018-08-16T20:43:15.760Z,32.13
2018-08-16T20:45:48.806Z,31.30
2018-08-16T20:48:23.013Z,35.73
2018-08-16T20:50:56.869Z,30.50
2018-08-16T20:53:30.391Z,30.07
2018-08-16T20:56:03.994Z,31.40
2018-08-16T20:58:40.852Z,34.60
2018-08-16T21:02:19.198Z,31.90
2018-08-16T21:04:53.434Z,31.93
2018-08-16T21:07:26.887Z,36.50
2018-08-16T21:10:01.586Z,34.97
2018-08-16T21:12:35.322Z,31.93
2018-08-16T21:15:10.072Z,33.63
2018-08-16T21:17:43.487Z,37.43
2018-08-16T21:20:18.164Z,35.57
2018-08-16T21:22:53.936Z,34.10
2018-08-16T21:25:28.068Z,34.23
2018-08-16T21:28:01.284Z,32.20
2018-08-16T21:30:36.808Z,33.23
2018-08-16T21:33:11.087Z,33.87
2018-08-16T21:35:47.680Z,32.40
2018-08-16T21:38:22.465Z,35.00
2018-08-16T21:40:57.958Z,30.93
2018-08-16T21:43:32.396Z,36.27
2018-08-16T21:46:05.893Z,36.13
2018-08-16T21:48:39.873Z,32.70
2018-08-16T21:51:15.926Z,36.93
2018-08-16T21:53:52.335Z,34.83
2018-08-16T21:56:26.424Z,31.40
2018-08-16T21:59:00.040Z,35.87
2018-08-16T22:01:34.961Z,39.17
2018-08-16T22:04:08.176Z,37.73
2018-08-16T22:06:51.488Z,36.03
2018-08-16T22:09:27.800Z,35.10
2018-08-16T22:12:02.409Z,39.87
2018-08-16T22:14:35.812Z,34.33
2018-08-16T22:17:09.443Z,35.03
2018-08-16T22:19:43.768Z,38.77
2018-08-16T22:22:17.220Z,35.93
2018-08-16T22:24:52.180Z,37.27
2018-08-16T22:27:25.952Z,35.70
2018-08-16T22:29:59.566Z,35.47
2018-08-16T22:32:33.205Z,34.37
2018-08-16T22:35:08.290Z,36.30
2018-08-16T22:37:41.810Z,36.37
2018-08-16T22:40:15.419Z,35.07
2018-08-16T22:42:49.171Z,35.60
2018-08-16T22:45:22.579Z,31.43
2018-08-16T22:47:55.925Z,35.03
2018-08-16T22:50:29.703Z,31.17
2018-08-16T22:53:04.255Z,33.83
2018-08-16T22:55:37.684Z,33.70
2018-08-16T22:58:11.293Z,31.13
2018-08-16T23:00:44.665Z,31.93
2018-08-16T23:03:18.300Z,31.70
2018-08-16T23:05:51.697Z,30.07
2018-08-16T23:08:27.093Z,30.40
2018-08-16T23:11:01.488Z,27.50
2018-08-16T23:13:36.194Z,28.03
2018-08-16T23:16:10.005Z,32.87
2018-08-16T23:18:43.313Z,29.23
2018-08-16T23:21:17.331Z,27.83
2018-08-16T23:23:50.661Z,27.83
2018-08-16T23:26:24.038Z,27.60
2018-08-16T23:29:00.755Z,28.90
2018-08-16T23:31:33.984Z,29.67
2018-08-16T23:34:08.899Z,29.80
2018-08-16T23:36:43.174Z,31.03
2018-08-16T23:39:29.790Z,27.57
2018-08-16T23:42:04.279Z,29.67
2018-08-16T23:44:40.618Z,26.07
2018-08-16T23:47:16.219Z,26.77
2018-08-16T23:49:49.660Z,29.10
2018-08-16T23:52:24.055Z,27.43
2018-08-16T23:54:58.134Z,30.97
2018-08-16T23:57:31.993Z,26.53
