createdAt,value
2022-08-19T00:01:38.054Z,6.38
2022-08-19T00:04:08.636Z,7.22
2022-08-19T00:06:36.463Z,7.10
2022-08-19T00:09:06.323Z,7.85
2022-08-19T00:11:34.178Z,7.75
2022-08-19T00:14:00.932Z,7.50
2022-08-19T00:16:28.469Z,7.25
2022-08-19T00:18:56.460Z,7.13
2022-08-19T00:21:25.733Z,7.15
2022-08-19T00:28:47.984Z,8.27
2022-08-19T00:31:16.448Z,7.88
2022-08-19T00:33:43.843Z,8.23
2022-08-19T00:36:11.502Z,8.02
2022-08-19T00:38:42.134Z,8.60
2022-08-19T00:41:09.940Z,9.65
2022-08-19T00:43:36.725Z,9.10
2022-08-19T00:46:05.599Z,9.70
2022-08-19T00:48:34.497Z,9.35
2022-08-19T00:51:02.549Z,8.98
2022-08-19T00:53:32.900Z,9.65
2022-08-19T00:56:01.939Z,9.60
2022-08-19T00:58:33.379Z,10.23
2022-08-19T01:01:01.638Z,11.25
2022-08-19T01:03:28.683Z,10.27
2022-08-19T01:06:15.523Z,11.65
2022-08-19T01:08:46.943Z,10.65
2022-08-19T01:11:17.498Z,11.10
2022-08-19T01:13:49.918Z,11.25
2022-08-19T01:16:20.154Z,11.27
2022-08-19T01:18:47.655Z,11.32
2022-08-19T01:21:35.559Z,11.43
2022-08-19T01:24:02.431Z,11.43
2022-08-19T01:26:31.196Z,12.15
2022-08-19T01:29:00.880Z,11.68
2022-08-19T01:31:32.654Z,11.82
2022-08-19T01:34:01.582Z,12.30
2022-08-19T01:36:35.617Z,12.15
2022-08-19T01:39:06.799Z,12.82
2022-08-19T01:41:34.547Z,11.98
2022-08-19T01:44:17.635Z,12.15
2022-08-19T01:46:48.529Z,12.10
2022-08-19T01:49:17.866Z,12.52
2022-08-19T01:54:13.866Z,11.82
2022-08-19T01:56:52.136Z,11.32
2022-08-19T01:59:22.601Z,11.23
2022-08-19T02:01:49.555Z,11.95
2022-08-19T02:04:16.840Z,11.10
2022-08-19T02:06:44.005Z,11.05
2022-08-19T02:09:10.941Z,11.45
2022-08-19T02:11:39.010Z,11.02
2022-08-19T02:14:08.823Z,11.10
2022-08-19T02:16:37.050Z,11.23
2022-08-19T02:19:04.375Z,11.05
2022-08-19T02:21:31.894Z,11.35
2022-08-19T02:23:59.052Z,10.80
2022-08-19T02:26:27.498Z,10.32
2022-08-19T02:28:55.538Z,10.75
2022-08-19T02:31:25.676Z,11.02
2022-08-19T02:33:56.655Z,9.77
2022-08-19T02:36:25.580Z,10.00
2022-08-19T02:38:55.074Z,10.82
2022-08-19T02:41:29.210Z,9.48
2022-08-19T02:44:20.370Z,9.75
2022-08-19T02:46:48.288Z,8.65
2022-08-19T02:49:17.211Z,8.98
2022-08-19T02:51:45.733Z,8.25
2022-08-19T02:54:14.119Z,9.63
2022-08-19T02:56:42.425Z,10.20
2022-08-19T02:59:11.450Z,9.23
2022-08-19T03:04:10.841Z,9.32
2022-08-19T03:09:05.381Z,9.65
2022-08-19T03:11:33.432Z,9.35
2022-08-19T03:14:01.129Z,10.07
2022-08-19T03:16:33.351Z,9.25
2022-08-19T03:19:02.452Z,9.65
2022-08-19T03:21:33.967Z,9.75
2022-08-19T03:24:04.600Z,10.15
2022-08-19T03:26:31.526Z,9.27
2022-08-19T03:29:00.316Z,8.93
2022-08-19T03:31:44.425Z,8.80
2022-08-19T03:34:21.657Z,7.95
2022-08-19T03:36:48.977Z,8.30
2022-08-19T03:39:16.799Z,8.57
2022-08-19T03:41:46.662Z,7.75
2022-08-19T03:44:19.039Z,8.30
2022-08-19T03:46:52.019Z,8.57
2022-08-19T03:49:19.648Z,8.77
2022-08-19T03:51:48.494Z,8.15
2022-08-19T03:54:18.022Z,8.93
2022-08-19T03:56:47.763Z,7.68
2022-08-19T03:59:18.363Z,9.27
2022-08-19T04:01:45.401Z,9.25
2022-08-19T04:04:12.175Z,8.35
2022-08-19T04:06:40.223Z,8.73
2022-08-19T04:09:10.437Z,8.13
2022-08-19T04:11:44.521Z,7.13
2022-08-19T04:14:15.926Z,8.80
2022-08-19T04:16:45.324Z,10.00
2022-08-19T04:19:12.541Z,8.55
2022-08-19T04:21:39.697Z,9.43
2022-08-19T04:24:07.028Z,8.75
2022-08-19T04:26:37.537Z,8.10
2022-08-19T04:29:13.613Z,8.25
2022-08-19T04:31:41.788Z,8.30
2022-08-19T04:34:13.826Z,7.82
2022-08-19T04:36:42.567Z,7.97
2022-08-19T04:39:15.293Z,7.82
2022-08-19T04:42:00.513Z,7.70
2022-08-19T04:44:27.947Z,7.72
2022-08-19T04:46:55.036Z,8.23
2022-08-19T04:49:23.865Z,7.53
2022-08-19T04:51:54.819Z,8.38
2022-08-19T04:54:38.521Z,8.35
2022-08-19T04:57:11.094Z,7.75
2022-08-19T04:59:39.233Z,8.32
2022-08-19T05:02:08.573Z,8.32
2022-08-19T05:04:36.591Z,8.52
2022-08-19T05:07:03.755Z,8.70
2022-08-19T05:09:52.594Z,8.35
2022-08-19T05:12:18.812Z,8.80
2022-08-19T05:14:48.316Z,8.88
2022-08-19T05:17:34.906Z,9.13
2022-08-19T05:20:21.651Z,8.75
2022-08-19T05:22:48.798Z,8.75
2022-08-19T05:25:20.126Z,8.88
2022-08-19T05:27:47.523Z,9.20
2022-08-19T05:30:14.856Z,9.60
2022-08-19T05:32:42.928Z,8.50
2022-08-19T05:35:10.455Z,9.73
2022-08-19T05:37:37.445Z,8.75
2022-08-19T05:40:05.296Z,13.23
2022-08-19T05:42:32.631Z,12.90
2022-08-19T05:44:59.409Z,11.20
2022-08-19T05:47:26.688Z,9.73
2022-08-19T05:49:53.823Z,11.32
2022-08-19T05:52:26.087Z,13.88
2022-08-19T05:54:55.653Z,14.13
2022-08-19T05:57:22.661Z,14.70
2022-08-19T05:59:56.743Z,16.23
2022-08-19T06:02:26.588Z,20.55
2022-08-19T06:04:53.362Z,19.85
2022-08-19T06:07:20.480Z,19.85
2022-08-19T06:09:59.015Z,19.52
2022-08-19T06:12:36.296Z,20.33
2022-08-19T06:15:06.860Z,20.58
2022-08-19T06:17:35.664Z,20.63
2022-08-19T06:20:04.834Z,19.73
2022-08-19T06:24:58.417Z,20.05
2022-08-19T06:27:25.662Z,22.25
2022-08-19T06:29:52.785Z,20.35
2022-08-19T06:32:20.119Z,20.08
2022-08-19T06:34:47.408Z,19.38
2022-08-19T06:37:14.983Z,19.88
2022-08-19T06:39:44.901Z,19.85
2022-08-19T06:42:14.043Z,21.48
2022-08-19T06:47:14.660Z,19.05
2022-08-19T06:49:42.655Z,20.10
2022-08-19T06:52:13.799Z,20.35
2022-08-19T06:54:56.577Z,20.67
2022-08-19T06:57:26.766Z,20.13
2022-08-19T06:59:53.847Z,20.65
2022-08-19T07:02:21.292Z,21.63
2022-08-19T07:04:48.130Z,20.20
2022-08-19T07:07:21.719Z,21.42
2022-08-19T07:09:59.945Z,21.60
2022-08-19T07:12:31.653Z,20.75
2022-08-19T07:14:59.058Z,22.63
2022-08-19T07:17:26.443Z,23.70
2022-08-19T07:19:54.131Z,23.58
2022-08-19T07:22:24.299Z,21.58
2022-08-19T07:24:52.645Z,24.00
2022-08-19T07:27:24.382Z,25.58
2022-08-19T07:29:57.228Z,24.45
2022-08-19T07:32:28.740Z,24.63
2022-08-19T07:34:56.661Z,24.83
2022-08-19T07:37:32.450Z,24.80
2022-08-19T07:40:00.291Z,24.33
2022-08-19T07:42:30.678Z,25.75
2022-08-19T07:44:59.113Z,26.25
2022-08-19T07:47:49.996Z,24.23
2022-08-19T07:50:13.271Z,25.73
2022-08-19T07:52:40.526Z,24.92
2022-08-19T07:55:13.628Z,24.27
2022-08-19T07:57:56.588Z,23.67
2022-08-19T08:00:24.642Z,23.73
2022-08-19T08:02:53.010Z,23.33
2022-08-19T08:05:43.855Z,21.88
2022-08-19T08:08:47.966Z,22.83
2022-08-19T08:11:20.455Z,22.77
2022-08-19T08:13:49.261Z,22.48
2022-08-19T08:16:32.054Z,22.27
2022-08-19T08:19:00.215Z,20.92
2022-08-19T08:21:28.041Z,22.08
2022-08-19T08:23:56.498Z,22.73
2022-08-19T08:26:23.988Z,22.75
2022-08-19T08:28:50.875Z,22.17
2022-08-19T08:31:19.892Z,22.10
2022-08-19T08:33:47.829Z,21.58
2022-08-19T08:36:15.749Z,21.00
2022-08-19T08:38:46.361Z,20.75
2022-08-19T08:42:01.353Z,19.00
2022-08-19T08:45:01.068Z,18.73
2022-08-19T08:47:33.112Z,18.60
2022-08-19T08:50:19.304Z,18.45
2022-08-19T08:55:20.489Z,17.65
2022-08-19T08:57:51.594Z,17.90
2022-08-19T09:00:26.593Z,18.15
2022-08-19T09:02:54.873Z,18.38
2022-08-19T09:05:26.100Z,16.90
2022-08-19T09:08:05.792Z,18.05
2022-08-19T09:10:45.600Z,17.08
2022-08-19T09:13:37.236Z,17.23
2022-08-19T09:16:15.331Z,16.45
2022-08-19T09:18:45.499Z,15.85
2022-08-19T09:21:12.750Z,16.83
2022-08-19T09:23:39.489Z,16.13
2022-08-19T09:26:16.458Z,14.82
2022-08-19T09:28:45.167Z,16.27
2022-08-19T09:31:18.568Z,15.63
2022-08-19T09:33:45.968Z,13.88
2022-08-19T09:36:24.317Z,14.73
2022-08-19T09:39:02.266Z,14.40
2022-08-19T09:41:29.874Z,14.35
2022-08-19T09:43:58.454Z,14.32
2022-08-19T09:46:28.933Z,13.45
2022-08-19T09:49:06.467Z,14.10
2022-08-19T09:51:34.186Z,12.82
2022-08-19T09:54:04.779Z,13.85
2022-08-19T09:56:32.771Z,14.45
2022-08-19T09:59:03.926Z,15.20
2022-08-19T10:01:32.888Z,13.45
2022-08-19T10:04:01.206Z,12.73
2022-08-19T10:06:46.349Z,12.63
2022-08-19T10:09:16.076Z,12.27
2022-08-19T10:11:54.572Z,12.07
2022-08-19T10:14:24.565Z,12.02
2022-08-19T10:16:52.807Z,12.45
2022-08-19T10:19:25.971Z,11.68
2022-08-19T10:21:54.260Z,11.52
2022-08-19T10:24:21.342Z,11.95
2022-08-19T10:26:55.860Z,11.95
2022-08-19T10:29:32.492Z,11.93
2022-08-19T10:32:02.955Z,13.10
2022-08-19T10:34:31.172Z,12.75
2022-08-19T10:37:01.331Z,13.70
2022-08-19T10:39:30.963Z,12.50
2022-08-19T10:41:58.705Z,12.68
2022-08-19T10:44:32.036Z,13.70
2022-08-19T10:47:00.148Z,12.75
2022-08-19T10:49:28.199Z,12.73
2022-08-19T10:52:19.013Z,13.95
2022-08-19T10:55:08.525Z,13.23
2022-08-19T10:57:59.488Z,13.88
2022-08-19T11:00:24.375Z,14.45
2022-08-19T11:02:51.853Z,14.18
2022-08-19T11:05:19.658Z,13.65
2022-08-19T11:07:46.641Z,13.18
2022-08-19T11:10:19.489Z,13.50
2022-08-19T11:12:48.748Z,14.90
2022-08-19T11:15:16.283Z,15.30
2022-08-19T11:17:44.624Z,15.43
2022-08-19T11:20:13.881Z,15.95
2022-08-19T11:22:42.118Z,15.55
2022-08-19T11:25:11.805Z,16.33
2022-08-19T11:27:43.774Z,14.95
2022-08-19T11:30:13.046Z,15.70
2022-08-19T11:32:44.672Z,15.63
2022-08-19T11:35:15.538Z,15.20
2022-08-19T11:37:42.391Z,14.32
2022-08-19T11:40:10.170Z,14.32
2022-08-19T11:42:56.399Z,14.38
2022-08-19T11:45:28.942Z,15.02
2022-08-19T11:47:56.473Z,14.38
2022-08-19T11:50:25.325Z,14.55
2022-08-19T11:52:55.607Z,13.57
2022-08-19T11:55:22.341Z,15.30
2022-08-19T11:57:49.490Z,14.48
2022-08-19T12:00:16.835Z,16.48
2022-08-19T12:02:43.662Z,15.65
2022-08-19T12:05:12.798Z,13.70
2022-08-19T12:07:41.829Z,16.75
2022-08-19T12:10:09.369Z,17.20
2022-08-19T12:12:41.282Z,16.67
2022-08-19T12:15:08.729Z,16.38
2022-08-19T12:17:35.457Z,15.43
2022-08-19T12:20:02.193Z,15.85
2022-08-19T12:22:29.081Z,15.48
2022-08-19T12:24:55.890Z,16.65
2022-08-19T12:27:31.887Z,17.38
2022-08-19T12:30:02.648Z,16.75
2022-08-19T12:32:29.554Z,16.90
2022-08-19T12:34:56.513Z,16.13
2022-08-19T12:37:23.809Z,16.42
2022-08-19T12:39:50.990Z,13.40
2022-08-19T12:42:18.877Z,12.00
2022-08-19T12:44:45.818Z,11.38
2022-08-19T12:47:15.410Z,10.00
2022-08-19T12:49:53.954Z,10.38
2022-08-19T12:52:24.649Z,10.70
2022-08-19T12:54:54.007Z,11.73
2022-08-19T12:57:23.209Z,12.05
2022-08-19T12:59:58.469Z,11.30
2022-08-19T13:02:25.601Z,9.90
2022-08-19T13:04:52.317Z,9.35
2022-08-19T13:07:19.010Z,8.43
2022-08-19T13:09:45.807Z,8.90
2022-08-19T13:12:14.059Z,8.95
2022-08-19T13:14:41.555Z,9.40
2022-08-19T13:17:09.843Z,8.85
2022-08-19T13:19:41.190Z,9.45
2022-08-19T13:22:13.261Z,10.35
2022-08-19T13:24:46.846Z,9.70
2022-08-19T13:27:14.716Z,11.25
2022-08-19T13:30:00.960Z,12.52
2022-08-19T13:32:46.542Z,12.70
2022-08-19T13:35:17.039Z,13.48
2022-08-19T13:37:44.759Z,12.93
2022-08-19T13:40:19.413Z,12.70
2022-08-19T13:42:48.472Z,12.35
2022-08-19T13:47:48.577Z,14.00
2022-08-19T13:50:19.787Z,12.40
2022-08-19T13:52:48.253Z,14.10
2022-08-19T13:55:16.384Z,13.00
2022-08-19T13:57:56.886Z,12.98
2022-08-19T14:00:27.160Z,12.93
2022-08-19T14:02:56.809Z,12.15
2022-08-19T14:05:25.229Z,11.60
2022-08-19T14:07:52.424Z,11.57
2022-08-19T14:10:20.286Z,10.85
2022-08-19T14:12:48.210Z,10.80
2022-08-19T14:15:16.268Z,10.18
2022-08-19T14:17:45.007Z,10.85
2022-08-19T14:20:17.836Z,10.68
2022-08-19T14:22:47.861Z,10.52
2022-08-19T14:25:21.470Z,11.23
2022-08-19T14:27:49.280Z,10.75
2022-08-19T14:30:22.015Z,11.90
2022-08-19T14:32:48.812Z,12.45
2022-08-19T14:35:16.791Z,11.20
2022-08-19T14:37:46.173Z,10.82
2022-08-19T14:40:21.477Z,9.07
2022-08-19T14:42:49.361Z,9.55
2022-08-19T14:45:16.128Z,8.77
2022-08-19T14:47:43.345Z,7.65
2022-08-19T14:50:18.171Z,8.00
2022-08-19T14:52:49.485Z,7.93
2022-08-19T14:55:18.044Z,8.18
2022-08-19T14:57:45.921Z,7.68
2022-08-19T15:00:14.167Z,7.72
2022-08-19T15:02:42.710Z,6.63
2022-08-19T15:05:09.766Z,7.40
2022-08-19T15:07:37.146Z,7.53
2022-08-19T15:10:05.191Z,6.88
2022-08-19T15:12:31.899Z,6.95
2022-08-19T15:14:59.016Z,6.22
2022-08-19T15:17:32.396Z,6.28
2022-08-19T15:20:15.814Z,5.72
2022-08-19T15:22:43.160Z,6.32
2022-08-19T15:25:14.621Z,6.70
2022-08-19T15:27:41.476Z,6.55
2022-08-19T15:30:11.237Z,6.47
2022-08-19T15:32:39.466Z,6.10
2022-08-19T15:35:07.936Z,5.78
2022-08-19T15:37:37.681Z,5.53
2022-08-19T15:40:07.447Z,5.80
2022-08-19T15:42:36.401Z,5.22
2022-08-19T15:47:35.158Z,5.53
2022-08-19T15:50:18.527Z,6.03
2022-08-19T15:52:54.088Z,5.90
2022-08-19T15:55:33.131Z,6.35
2022-08-19T15:58:28.737Z,6.07
2022-08-19T16:01:20.826Z,6.50
2022-08-19T16:04:13.989Z,5.43
2022-08-19T16:06:48.404Z,5.53
2022-08-19T16:09:16.644Z,5.53
2022-08-19T16:11:46.388Z,5.55
2022-08-19T16:14:20.215Z,5.45
2022-08-19T16:16:47.763Z,5.10
2022-08-19T16:19:17.235Z,4.50
2022-08-19T16:21:46.771Z,4.32
2022-08-19T16:24:15.873Z,4.47
2022-08-19T16:26:46.841Z,5.05
2022-08-19T16:29:14.615Z,5.03
2022-08-19T16:31:49.948Z,4.95
2022-08-19T16:34:17.122Z,4.93
2022-08-19T16:36:43.866Z,5.03
2022-08-19T16:39:13.103Z,5.03
2022-08-19T16:41:41.441Z,4.40
2022-08-19T16:44:10.564Z,4.53
2022-08-19T16:46:37.477Z,3.90
2022-08-19T16:49:05.659Z,3.83
2022-08-19T16:51:33.746Z,3.70
2022-08-19T16:54:01.705Z,3.58
2022-08-19T16:56:28.948Z,3.70
2022-08-19T16:58:56.266Z,3.40
2022-08-19T17:01:23.527Z,4.28
2022-08-19T17:03:51.986Z,4.68
2022-08-19T17:06:26.342Z,4.63
2022-08-19T17:08:56.741Z,4.00
2022-08-19T17:11:26.270Z,4.30
2022-08-19T17:13:55.211Z,4.72
2022-08-19T17:18:56.756Z,5.32
2022-08-19T17:21:29.217Z,5.18
2022-08-19T17:23:57.187Z,4.53
2022-08-19T17:26:25.412Z,4.90
2022-08-19T17:28:54.162Z,4.57
2022-08-19T17:31:23.123Z,4.75
2022-08-19T17:33:50.027Z,5.00
2022-08-19T17:36:18.830Z,4.68
2022-08-19T17:38:46.069Z,5.43
2022-08-19T17:41:12.783Z,5.28
2022-08-19T17:43:43.582Z,4.70
2022-08-19T17:46:17.978Z,5.10
2022-08-19T17:48:51.823Z,4.72
2022-08-19T17:51:22.446Z,4.95
2022-08-19T17:53:51.086Z,4.70
2022-08-19T17:56:18.449Z,4.40
2022-08-19T17:58:56.314Z,5.22
2022-08-19T18:01:31.466Z,4.70
2022-08-19T18:04:15.969Z,4.82
2022-08-19T18:06:45.781Z,4.85
2022-08-19T18:09:18.912Z,4.53
2022-08-19T18:11:52.727Z,4.30
2022-08-19T18:14:28.073Z,4.97
2022-08-19T18:16:59.786Z,5.35
2022-08-19T18:19:30.139Z,4.20
2022-08-19T18:22:11.078Z,4.97
2022-08-19T18:24:40.382Z,4.88
2022-08-19T18:27:07.150Z,4.25
2022-08-19T18:29:37.974Z,3.92
2022-08-19T18:32:05.339Z,3.55
2022-08-19T18:34:32.024Z,3.30
2022-08-19T18:36:58.745Z,2.80
2022-08-19T18:39:44.258Z,5.28
2022-08-19T18:42:35.106Z,2.90
2022-08-19T18:45:21.484Z,2.40
2022-08-19T18:48:06.989Z,2.33
2022-08-19T18:50:53.459Z,2.42
2022-08-19T18:53:20.302Z,2.45
2022-08-19T18:55:49.476Z,2.60
2022-08-19T18:58:16.276Z,2.50
2022-08-19T19:00:43.973Z,2.42
2022-08-19T19:03:11.625Z,2.50
2022-08-19T19:05:39.890Z,2.65
2022-08-19T19:08:07.489Z,2.63
2022-08-19T19:10:36.134Z,2.88
2022-08-19T19:13:02.938Z,3.00
2022-08-19T19:15:30.066Z,2.88
2022-08-19T19:18:00.744Z,2.80
2022-08-19T19:20:36.628Z,3.15
2022-08-19T19:23:04.124Z,3.10
2022-08-19T19:25:49.749Z,3.33
2022-08-19T19:28:16.810Z,2.92
2022-08-19T19:30:43.637Z,3.42
2022-08-19T19:33:10.636Z,3.50
2022-08-19T19:35:37.892Z,3.30
2022-08-19T19:38:11.601Z,3.38
2022-08-19T19:40:38.859Z,3.25
2022-08-19T19:43:06.189Z,2.97
2022-08-19T19:45:33.478Z,3.45
2022-08-19T19:48:00.556Z,3.10
2022-08-19T19:50:31.115Z,3.17
2022-08-19T19:52:58.552Z,3.28
2022-08-19T19:55:26.694Z,3.00
2022-08-19T19:57:53.957Z,3.22
2022-08-19T20:00:21.716Z,3.08
2022-08-19T20:02:50.717Z,3.20
2022-08-19T20:05:21.082Z,3.47
2022-08-19T20:08:07.256Z,3.03
2022-08-19T20:10:34.537Z,3.15
2022-08-19T20:13:02.894Z,3.10
2022-08-19T20:15:32.109Z,2.72
2022-08-19T20:18:00.814Z,2.90
2022-08-19T20:20:27.978Z,3.20
2022-08-19T20:22:55.170Z,2.88
2022-08-19T20:25:22.423Z,3.50
2022-08-19T20:27:49.697Z,3.50
2022-08-19T20:30:19.924Z,3.70
2022-08-19T20:32:47.945Z,3.70
2022-08-19T20:35:18.581Z,3.75
2022-08-19T20:37:45.701Z,3.47
2022-08-19T20:40:13.551Z,3.53
2022-08-19T20:42:41.828Z,3.95
2022-08-19T20:45:32.800Z,3.90
2022-08-19T20:47:58.340Z,4.20
2022-08-19T20:50:26.006Z,4.05
2022-08-19T20:52:56.769Z,4.65
2022-08-19T20:55:23.563Z,4.43
2022-08-19T20:57:51.418Z,4.55
2022-08-19T21:00:18.591Z,4.35
2022-08-19T21:02:46.779Z,4.90
2022-08-19T21:05:13.762Z,4.72
2022-08-19T21:07:41.059Z,5.13
2022-08-19T21:10:08.370Z,4.85
2022-08-19T21:12:35.633Z,5.05
2022-08-19T21:15:02.430Z,5.60
2022-08-19T21:17:29.544Z,5.70
2022-08-19T21:19:56.236Z,5.32
2022-08-19T21:22:23.054Z,5.03
2022-08-19T21:24:50.199Z,5.50
2022-08-19T21:27:16.946Z,5.32
2022-08-19T21:29:43.704Z,5.78
2022-08-19T21:32:14.575Z,5.50
2022-08-19T21:34:42.730Z,5.60
2022-08-19T21:37:25.534Z,5.63
2022-08-19T21:39:53.814Z,5.78
2022-08-19T21:42:21.560Z,5.45
2022-08-19T21:44:48.501Z,5.95
2022-08-19T21:47:15.503Z,6.03
2022-08-19T21:49:42.226Z,5.63
2022-08-19T21:52:09.702Z,6.30
2022-08-19T21:54:38.338Z,6.20
2022-08-19T21:59:39.722Z,6.80
2022-08-19T22:02:21.926Z,5.78
2022-08-19T22:04:50.676Z,6.68
2022-08-19T22:07:19.048Z,6.57
2022-08-19T22:09:46.973Z,6.90
2022-08-19T22:12:25.924Z,7.22
2022-08-19T22:14:53.689Z,7.03
2022-08-19T22:17:20.948Z,7.40
2022-08-19T22:19:47.833Z,6.25
2022-08-19T22:22:21.536Z,7.00
2022-08-19T22:24:48.260Z,6.95
2022-08-19T22:27:15.049Z,6.68
2022-08-19T22:29:42.508Z,7.45
2022-08-19T22:32:26.805Z,7.28
2022-08-19T22:34:56.305Z,7.25
2022-08-19T22:37:23.293Z,7.65
2022-08-19T22:39:50.101Z,7.80
2022-08-19T22:42:21.919Z,7.28
2022-08-19T22:44:48.821Z,7.45
2022-08-19T22:47:16.036Z,7.28
2022-08-19T22:49:43.166Z,7.70
2022-08-19T22:52:19.619Z,7.03
2022-08-19T22:54:49.602Z,7.47
2022-08-19T22:57:19.376Z,7.43
2022-08-19T22:59:50.599Z,7.10
2022-08-19T23:02:31.757Z,7.60
2022-08-19T23:05:02.426Z,7.72
2022-08-19T23:07:29.543Z,7.70
2022-08-19T23:09:56.730Z,6.72
2022-08-19T23:12:32.593Z,6.57
2022-08-19T23:15:10.817Z,6.85
2022-08-19T23:17:37.789Z,6.63
2022-08-19T23:20:06.405Z,6.82
2022-08-19T23:22:33.589Z,8.23
2022-08-19T23:25:09.821Z,7.32
2022-08-19T23:27:55.471Z,7.65
2022-08-19T23:30:28.537Z,6.97
2022-08-19T23:33:01.571Z,7.32
2022-08-19T23:35:33.648Z,7.55
2022-08-19T23:38:01.083Z,8.30
2022-08-19T23:40:28.376Z,7.75
2022-08-19T23:42:55.375Z,7.57
2022-08-19T23:45:24.611Z,8.68
2022-08-19T23:47:53.318Z,8.00
2022-08-19T23:50:21.916Z,8.07
2022-08-19T23:52:52.780Z,8.60
2022-08-19T23:55:22.562Z,7.95
2022-08-19T23:57:49.747Z,7.18
