createdAt,value
2019-04-28T00:01:31.485Z,0.80
2019-04-28T00:04:41.516Z,0.83
2019-04-28T00:07:11.927Z,0.77
2019-04-28T00:09:42.398Z,0.80
2019-04-28T00:12:11.655Z,0.80
2019-04-28T00:14:41.898Z,0.70
2019-04-28T00:17:12.184Z,0.60
2019-04-28T00:19:41.444Z,0.73
2019-04-28T00:25:53.808Z,0.50
2019-04-28T00:28:23.362Z,0.60
2019-04-28T00:30:52.968Z,0.73
2019-04-28T00:33:22.685Z,0.50
2019-04-28T00:35:53.792Z,0.67
2019-04-28T00:38:23.073Z,0.80
2019-04-28T00:40:52.838Z,0.50
2019-04-28T00:43:23.233Z,0.70
2019-04-28T00:45:52.767Z,0.60
2019-04-28T00:48:22.243Z,0.80
2019-04-28T00:50:52.290Z,1.00
2019-04-28T00:53:23.076Z,0.80
2019-04-28T00:55:54.034Z,0.60
2019-04-28T00:58:24.017Z,1.00
2019-04-28T01:03:51.977Z,0.67
2019-04-28T01:06:22.367Z,0.80
2019-04-28T01:08:51.709Z,0.90
2019-04-28T01:11:21.758Z,0.77
2019-04-28T01:13:51.903Z,1.13
2019-04-28T01:16:27.922Z,1.10
2019-04-28T01:19:16.027Z,1.40
2019-04-28T01:22:04.213Z,1.10
2019-04-28T01:24:33.844Z,1.40
2019-04-28T01:29:40.288Z,1.20
2019-04-28T01:32:30.250Z,1.37
2019-04-28T01:35:00.706Z,1.33
2019-04-28T01:37:30.051Z,1.53
2019-04-28T01:39:59.738Z,1.10
2019-04-28T01:42:30.311Z,1.40
2019-04-28T01:45:00.652Z,0.97
2019-04-28T01:47:30.791Z,1.10
2019-04-28T01:50:02.047Z,0.97
2019-04-28T01:52:31.332Z,0.93
2019-04-28T01:55:00.635Z,0.80
2019-04-28T01:57:30.078Z,1.00
2019-04-28T02:00:00.724Z,1.57
2019-04-28T02:05:40.490Z,0.90
2019-04-28T02:08:10.290Z,1.30
2019-04-28T02:10:40.980Z,1.20
2019-04-28T02:13:11.428Z,0.80
2019-04-28T02:15:41.799Z,0.87
2019-04-28T02:18:11.376Z,1.00
2019-04-28T02:26:07.573Z,1.00
2019-04-28T02:28:40.619Z,0.77
2019-04-28T02:31:11.447Z,0.90
2019-04-28T02:33:41.101Z,1.00
2019-04-28T02:36:12.318Z,0.53
2019-04-28T02:38:41.667Z,0.60
2019-04-28T02:41:12.231Z,0.90
2019-04-28T02:43:41.854Z,0.70
2019-04-28T02:46:50.847Z,0.70
2019-04-28T02:54:45.029Z,0.27
2019-04-28T02:57:14.197Z,0.40
2019-04-28T02:59:44.733Z,0.60
2019-04-28T03:02:14.361Z,0.47
2019-04-28T03:04:43.597Z,0.67
2019-04-28T03:07:14.636Z,0.43
2019-04-28T03:09:44.069Z,0.43
2019-04-28T03:12:13.586Z,0.50
2019-04-28T03:14:44.009Z,0.57
2019-04-28T03:17:13.741Z,0.60
2019-04-28T03:22:37.632Z,0.67
2019-04-28T03:28:03.372Z,0.50
2019-04-28T03:30:53.799Z,0.90
2019-04-28T03:36:15.372Z,0.30
2019-04-28T03:38:44.031Z,0.57
2019-04-28T03:41:13.297Z,0.40
2019-04-28T03:43:42.565Z,0.50
2019-04-28T03:48:52.290Z,0.47
2019-04-28T03:51:21.957Z,0.40
2019-04-28T03:53:51.147Z,0.57
2019-04-28T03:56:21.011Z,0.60
2019-04-28T03:58:51.317Z,0.60
2019-04-28T04:01:20.971Z,0.83
2019-04-28T04:03:51.598Z,0.90
2019-04-28T04:06:22.625Z,0.60
2019-04-28T04:08:52.381Z,0.60
2019-04-28T04:11:41.150Z,0.53
2019-04-28T04:14:31.120Z,0.50
2019-04-28T04:22:31.380Z,0.50
2019-04-28T04:25:01.448Z,0.60
2019-04-28T04:27:32.418Z,0.80
2019-04-28T04:30:02.086Z,0.70
2019-04-28T04:32:33.996Z,0.80
2019-04-28T04:35:04.176Z,0.80
2019-04-28T04:37:34.123Z,0.80
2019-04-28T04:40:03.378Z,0.80
2019-04-28T04:42:51.631Z,0.80
2019-04-28T04:45:21.184Z,0.70
2019-04-28T04:47:50.483Z,0.93
2019-04-28T04:50:20.929Z,0.60
2019-04-28T04:52:50.615Z,0.67
2019-04-28T04:55:21.207Z,0.90
2019-04-28T05:01:04.327Z,0.60
2019-04-28T05:06:42.869Z,0.90
2019-04-28T05:09:12.046Z,0.53
2019-04-28T05:11:41.225Z,0.70
2019-04-28T05:14:12.120Z,0.60
2019-04-28T05:16:42.164Z,0.50
2019-04-28T05:19:11.345Z,0.57
2019-04-28T05:21:40.874Z,0.80
2019-04-28T05:24:30.376Z,0.70
2019-04-28T05:27:00.417Z,1.00
2019-04-28T05:29:30.595Z,0.90
2019-04-28T05:32:03.286Z,0.80
2019-04-28T05:34:31.842Z,0.60
2019-04-28T05:37:01.196Z,0.87
2019-04-28T05:39:30.378Z,0.90
2019-04-28T05:42:00.790Z,0.80
2019-04-28T05:44:32.018Z,0.70
2019-04-28T05:47:01.891Z,0.70
2019-04-28T05:52:43.853Z,1.53
2019-04-28T05:58:25.250Z,0.70
2019-04-28T06:01:13.375Z,0.80
2019-04-28T06:09:20.265Z,0.93
2019-04-28T06:11:49.602Z,1.37
2019-04-28T06:14:20.675Z,0.83
2019-04-28T06:16:50.689Z,0.90
2019-04-28T06:19:21.126Z,0.80
2019-04-28T06:21:50.625Z,0.80
2019-04-28T06:24:20.196Z,0.63
2019-04-28T06:26:49.380Z,0.70
2019-04-28T06:29:18.637Z,0.60
2019-04-28T06:31:47.805Z,0.80
2019-04-28T06:34:17.052Z,0.70
2019-04-28T06:36:46.316Z,1.10
2019-04-28T06:39:16.234Z,0.90
2019-04-28T06:41:46.315Z,0.50
2019-04-28T06:44:15.562Z,0.73
2019-04-28T06:46:44.748Z,0.90
2019-04-28T06:49:14.324Z,0.87
2019-04-28T06:51:43.832Z,0.93
2019-04-28T06:54:13.439Z,0.90
2019-04-28T06:56:42.939Z,0.70
2019-04-28T06:59:12.121Z,1.00
2019-04-28T07:01:41.368Z,0.90
2019-04-28T07:04:10.840Z,0.97
2019-04-28T07:06:40.443Z,0.70
2019-04-28T07:09:09.652Z,1.00
2019-04-28T07:14:13.982Z,1.03
2019-04-28T07:16:43.255Z,0.73
2019-04-28T07:19:12.783Z,0.73
2019-04-28T07:22:01.342Z,1.10
2019-04-28T07:24:30.517Z,0.77
2019-04-28T07:26:59.770Z,0.90
2019-04-28T07:29:28.944Z,0.90
2019-04-28T07:31:58.118Z,1.07
2019-04-28T07:34:27.734Z,1.07
2019-04-28T07:36:57.340Z,0.87
2019-04-28T07:42:01.089Z,1.00
2019-04-28T07:44:30.338Z,0.93
2019-04-28T07:46:59.865Z,1.10
2019-04-28T07:49:29.160Z,0.83
2019-04-28T07:52:17.265Z,0.97
2019-04-28T07:54:47.221Z,0.90
2019-04-28T07:57:16.733Z,1.00
2019-04-28T08:00:05.591Z,1.00
2019-04-28T08:02:35.093Z,1.13
2019-04-28T08:05:04.900Z,0.80
2019-04-28T08:07:34.090Z,0.60
2019-04-28T08:10:03.808Z,1.00
2019-04-28T08:12:33.317Z,1.00
2019-04-28T08:15:03.050Z,1.40
2019-04-28T08:17:32.206Z,1.10
2019-04-28T08:20:01.728Z,1.00
2019-04-28T08:22:31.332Z,0.93
2019-04-28T08:25:00.515Z,0.90
2019-04-28T08:27:29.773Z,0.90
2019-04-28T08:29:59.071Z,1.20
2019-04-28T08:32:47.623Z,1.00
2019-04-28T08:35:16.756Z,0.90
2019-04-28T08:37:46.123Z,1.20
2019-04-28T08:40:15.530Z,0.77
2019-04-28T08:42:45.207Z,1.00
2019-04-28T08:45:53.780Z,1.00
2019-04-28T08:48:23.857Z,0.87
2019-04-28T08:50:53.061Z,0.87
2019-04-28T08:53:22.633Z,1.00
2019-04-28T08:55:52.140Z,0.93
2019-04-28T08:58:21.419Z,1.00
2019-04-28T09:00:51.357Z,0.93
2019-04-28T09:03:20.542Z,0.97
2019-04-28T09:05:49.810Z,1.10
2019-04-28T09:08:18.983Z,1.03
2019-04-28T09:10:48.258Z,1.13
2019-04-28T09:13:17.450Z,1.17
2019-04-28T09:15:47.770Z,1.30
2019-04-28T09:18:17.072Z,1.10
2019-04-28T09:20:46.328Z,0.77
2019-04-28T09:23:15.500Z,0.73
2019-04-28T09:25:52.143Z,0.87
2019-04-28T09:28:21.700Z,0.80
2019-04-28T09:30:51.321Z,0.63
2019-04-28T09:33:20.500Z,0.60
2019-04-28T09:35:49.769Z,0.90
2019-04-28T09:38:19.031Z,0.70
2019-04-28T09:40:48.552Z,0.77
2019-04-28T09:46:16.445Z,0.80
2019-04-28T09:48:45.634Z,0.80
2019-04-28T09:51:15.165Z,0.70
2019-04-28T09:53:44.861Z,0.80
2019-04-28T09:56:14.357Z,0.70
2019-04-28T09:58:43.661Z,0.70
2019-04-28T10:01:13.427Z,0.57
2019-04-28T10:03:43.409Z,0.70
2019-04-28T10:06:13.095Z,0.80
2019-04-28T10:08:42.350Z,0.90
2019-04-28T10:11:11.545Z,0.50
2019-04-28T10:13:41.320Z,0.90
2019-04-28T10:16:10.497Z,0.90
2019-04-28T10:18:40.205Z,0.70
2019-04-28T10:21:09.387Z,0.80
2019-04-28T10:23:38.689Z,0.80
2019-04-28T10:28:43.094Z,0.63
2019-04-28T10:31:13.511Z,0.60
2019-04-28T10:39:30.595Z,0.83
2019-04-28T10:41:59.860Z,0.90
2019-04-28T10:47:40.208Z,0.90
2019-04-28T10:53:18.735Z,0.70
2019-04-28T10:55:47.932Z,0.60
2019-04-28T10:58:17.232Z,1.10
2019-04-28T11:00:46.378Z,0.97
2019-04-28T11:03:15.626Z,0.90
2019-04-28T11:05:45.555Z,0.70
2019-04-28T11:08:33.854Z,0.70
2019-04-28T11:13:58.604Z,0.90
2019-04-28T11:19:22.191Z,0.90
2019-04-28T11:21:51.686Z,1.00
2019-04-28T11:24:21.291Z,0.97
2019-04-28T11:27:09.404Z,1.17
2019-04-28T11:29:38.969Z,1.13
2019-04-28T11:35:21.960Z,1.17
2019-04-28T11:37:48.825Z,0.90
2019-04-28T11:40:18.182Z,1.20
2019-04-28T11:42:47.479Z,1.17
2019-04-28T11:47:51.217Z,0.87
2019-04-28T11:50:20.548Z,1.07
2019-04-28T11:52:50.092Z,0.77
2019-04-28T11:55:19.269Z,0.90
2019-04-28T12:00:42.662Z,1.10
2019-04-28T12:03:12.136Z,0.90
2019-04-28T12:08:19.948Z,1.20
2019-04-28T12:11:08.161Z,1.40
2019-04-28T12:13:56.262Z,1.20
2019-04-28T12:16:44.454Z,1.40
2019-04-28T12:19:32.838Z,1.40
2019-04-28T12:22:02.537Z,1.23
2019-04-28T12:24:32.042Z,1.43
2019-04-28T12:27:01.311Z,1.50
2019-04-28T12:29:31.491Z,1.20
2019-04-28T12:32:00.666Z,1.40
2019-04-28T12:34:29.928Z,1.20
2019-04-28T12:36:59.110Z,1.77
2019-04-28T12:39:28.559Z,1.30
2019-04-28T12:41:57.735Z,1.13
2019-04-28T12:44:27.010Z,0.87
2019-04-28T12:46:56.186Z,1.00
2019-04-28T12:49:44.379Z,1.20
2019-04-28T12:57:40.325Z,1.40
2019-04-28T13:03:24.098Z,1.50
2019-04-28T13:08:29.770Z,1.03
2019-04-28T13:10:59.028Z,1.50
2019-04-28T13:13:28.210Z,1.40
2019-04-28T13:15:58.038Z,1.23
2019-04-28T13:18:27.572Z,1.40
2019-04-28T13:20:59.084Z,1.37
2019-04-28T13:23:28.852Z,1.27
2019-04-28T13:25:58.601Z,1.53
2019-04-28T13:31:16.345Z,1.13
2019-04-28T13:33:55.832Z,1.47
2019-04-28T13:36:16.853Z,1.53
2019-04-28T13:38:46.493Z,1.27
2019-04-28T13:41:16.072Z,1.70
2019-04-28T13:43:45.369Z,1.60
2019-04-28T13:46:14.540Z,1.30
2019-04-28T13:48:43.809Z,1.40
2019-04-28T13:51:12.970Z,1.30
2019-04-28T13:53:42.572Z,1.93
2019-04-28T13:59:18.910Z,1.50
2019-04-28T14:09:59.836Z,1.57
2019-04-28T14:12:29.069Z,1.73
2019-04-28T14:14:58.362Z,1.57
2019-04-28T14:17:27.539Z,1.20
2019-04-28T14:19:57.176Z,1.50
2019-04-28T14:22:26.309Z,1.30
2019-04-28T14:24:55.565Z,0.97
2019-04-28T14:27:25.182Z,1.07
2019-04-28T14:29:54.449Z,1.03
2019-04-28T14:32:23.668Z,1.30
2019-04-28T14:34:52.901Z,1.00
2019-04-28T14:37:22.155Z,1.00
2019-04-28T14:39:51.426Z,0.80
2019-04-28T14:42:21.401Z,1.37
2019-04-28T14:44:50.639Z,0.90
2019-04-28T14:47:19.899Z,1.00
2019-04-28T14:49:49.071Z,1.00
2019-04-28T14:52:18.340Z,1.30
2019-04-28T14:54:47.917Z,1.07
2019-04-28T14:57:17.503Z,1.03
2019-04-28T14:59:46.805Z,1.27
2019-04-28T15:02:35.097Z,1.20
2019-04-28T15:08:31.882Z,1.53
2019-04-28T15:11:20.786Z,1.20
2019-04-28T15:13:50.390Z,1.60
2019-04-28T15:16:19.567Z,1.23
2019-04-28T15:18:49.296Z,1.40
2019-04-28T15:21:18.532Z,1.33
2019-04-28T15:23:47.754Z,1.80
2019-04-28T15:26:16.937Z,1.40
2019-04-28T15:28:46.489Z,1.50
2019-04-28T15:31:15.668Z,1.20
2019-04-28T15:33:45.397Z,1.50
2019-04-28T15:42:00.812Z,1.50
2019-04-28T15:44:30.074Z,1.20
2019-04-28T15:46:59.266Z,1.40
2019-04-28T15:49:28.576Z,1.40
2019-04-28T15:51:57.835Z,1.30
2019-04-28T15:54:27.558Z,1.50
2019-04-28T15:56:57.144Z,1.67
2019-04-28T15:59:26.742Z,1.50
2019-04-28T16:01:55.915Z,1.60
2019-04-28T16:04:25.205Z,1.30
2019-04-28T16:06:54.407Z,1.30
2019-04-28T16:09:24.038Z,1.73
2019-04-28T16:11:53.548Z,1.70
2019-04-28T16:14:22.821Z,1.30
2019-04-28T16:16:52.098Z,1.47
2019-04-28T16:19:21.956Z,1.67
2019-04-28T16:21:51.277Z,1.80
2019-04-28T16:24:20.886Z,1.70
2019-04-28T16:29:25.213Z,1.63
2019-04-28T16:31:55.513Z,1.70
2019-04-28T16:34:25.438Z,1.90
2019-04-28T16:36:55.054Z,1.93
2019-04-28T16:39:24.305Z,1.73
2019-04-28T16:42:33.462Z,2.10
2019-04-28T16:45:03.289Z,1.80
2019-04-28T16:47:32.552Z,2.10
2019-04-28T16:50:02.089Z,1.80
2019-04-28T16:52:31.706Z,2.00
2019-04-28T16:55:19.817Z,1.70
2019-04-28T16:58:08.014Z,1.87
2019-04-28T17:00:56.134Z,1.90
2019-04-28T17:06:01.677Z,2.10
2019-04-28T17:08:30.941Z,3.30
2019-04-28T17:11:00.483Z,4.00
2019-04-28T17:13:29.741Z,4.47
2019-04-28T17:15:59.290Z,2.73
2019-04-28T17:18:28.909Z,2.43
2019-04-28T17:20:58.495Z,2.00
2019-04-28T17:23:27.755Z,1.70
2019-04-28T17:25:57.077Z,3.50
2019-04-28T17:28:26.348Z,1.80
2019-04-28T17:30:55.649Z,1.80
2019-04-28T17:33:25.003Z,1.60
2019-04-28T17:35:54.268Z,2.00
2019-04-28T17:38:23.619Z,1.57
2019-04-28T17:40:52.815Z,1.97
2019-04-28T17:43:22.355Z,1.40
2019-04-28T17:45:51.919Z,1.73
2019-04-28T17:48:40.775Z,1.40
2019-04-28T17:53:59.882Z,1.37
2019-04-28T17:56:29.872Z,1.43
2019-04-28T17:58:59.077Z,1.50
2019-04-28T18:01:47.299Z,1.60
2019-04-28T18:04:35.520Z,1.27
2019-04-28T18:09:59.237Z,1.30
2019-04-28T18:12:28.954Z,1.67
2019-04-28T18:17:59.125Z,1.37
2019-04-28T18:20:28.483Z,1.53
2019-04-28T18:22:57.682Z,1.90
2019-04-28T18:25:26.868Z,2.00
2019-04-28T18:27:56.178Z,1.80
2019-04-28T18:33:34.711Z,1.60
2019-04-28T18:41:47.881Z,1.90
2019-04-28T18:47:10.040Z,1.90
2019-04-28T18:49:39.234Z,1.80
2019-04-28T18:52:08.496Z,1.53
2019-04-28T18:54:38.039Z,1.57
2019-04-28T18:57:07.310Z,1.87
2019-04-28T18:59:36.505Z,1.73
2019-04-28T19:05:02.275Z,1.50
2019-04-28T19:10:49.526Z,1.47
2019-04-28T19:13:22.197Z,1.83
2019-04-28T19:21:15.550Z,1.70
2019-04-28T19:23:44.757Z,1.67
2019-04-28T19:26:14.043Z,1.27
2019-04-28T19:28:43.544Z,1.50
2019-04-28T19:31:13.508Z,1.90
2019-04-28T19:33:43.019Z,1.90
2019-04-28T19:36:12.283Z,2.20
2019-04-28T19:38:41.569Z,1.90
2019-04-28T19:41:11.159Z,2.07
2019-04-28T19:43:40.724Z,1.97
2019-04-28T19:48:47.723Z,2.00
2019-04-28T19:53:54.364Z,2.20
2019-04-28T19:56:42.544Z,2.30
2019-04-28T20:02:05.743Z,1.73
2019-04-28T20:04:35.231Z,1.50
2019-04-28T20:07:04.523Z,1.70
2019-04-28T20:09:33.719Z,1.67
2019-04-28T20:12:02.943Z,1.40
2019-04-28T20:14:32.235Z,1.50
2019-04-28T20:17:01.737Z,1.50
2019-04-28T20:19:31.303Z,1.67
2019-04-28T20:22:00.480Z,1.60
2019-04-28T20:24:29.810Z,2.07
2019-04-28T20:26:59.006Z,1.80
2019-04-28T20:29:28.259Z,1.80
2019-04-28T20:31:57.448Z,2.03
2019-04-28T20:34:27.965Z,1.90
2019-04-28T20:37:16.225Z,1.70
2019-04-28T20:42:45.482Z,1.70
2019-04-28T20:47:54.573Z,1.50
2019-04-28T20:50:24.117Z,1.60
2019-04-28T20:52:53.680Z,1.60
2019-04-28T20:55:22.866Z,1.80
2019-04-28T20:57:52.485Z,1.83
2019-04-28T21:00:21.656Z,1.60
2019-04-28T21:02:51.183Z,1.83
2019-04-28T21:05:20.791Z,1.40
2019-04-28T21:07:49.966Z,1.60
2019-04-28T21:10:19.359Z,1.50
2019-04-28T21:12:48.819Z,1.50
2019-04-28T21:15:18.492Z,1.50
2019-04-28T21:17:48.114Z,1.53
2019-04-28T21:20:17.381Z,1.87
2019-04-28T21:22:46.568Z,1.57
2019-04-28T21:25:16.216Z,1.50
2019-04-28T21:27:45.397Z,1.60
2019-04-28T21:30:14.748Z,1.70
2019-04-28T21:32:43.927Z,2.10
2019-04-28T21:35:13.306Z,1.40
2019-04-28T21:37:42.505Z,1.50
2019-04-28T21:40:51.258Z,1.53
2019-04-28T21:43:39.683Z,1.43
2019-04-28T21:46:28.133Z,1.53
2019-04-28T21:49:01.004Z,1.27
2019-04-28T21:51:30.933Z,1.13
2019-04-28T21:54:00.185Z,1.30
2019-04-28T21:56:29.724Z,1.53
2019-04-28T21:58:59.449Z,1.43
2019-04-28T22:01:28.641Z,1.37
2019-04-28T22:03:57.824Z,1.40
2019-04-28T22:06:27.079Z,1.60
2019-04-28T22:08:56.263Z,1.57
2019-04-28T22:11:25.513Z,1.40
2019-04-28T22:13:54.688Z,1.30
2019-04-28T22:16:23.947Z,1.40
2019-04-28T22:18:53.126Z,1.20
2019-04-28T22:21:22.380Z,1.43
2019-04-28T22:24:10.833Z,1.30
2019-04-28T22:26:58.939Z,1.40
2019-04-28T22:29:28.540Z,1.43
2019-04-28T22:31:57.717Z,1.70
2019-04-28T22:34:26.987Z,1.40
2019-04-28T22:36:56.167Z,1.30
2019-04-28T22:39:25.731Z,1.37
2019-04-28T22:41:54.985Z,1.40
2019-04-28T22:44:24.169Z,1.40
2019-04-28T22:46:53.422Z,1.40
2019-04-28T22:49:22.588Z,1.27
2019-04-28T22:51:51.834Z,1.60
2019-04-28T22:54:39.936Z,1.30
2019-04-28T22:57:28.149Z,1.40
2019-04-28T23:02:47.284Z,1.27
2019-04-28T23:05:16.790Z,1.30
2019-04-28T23:07:46.391Z,1.47
2019-04-28T23:10:15.565Z,1.30
2019-04-28T23:12:45.096Z,1.50
2019-04-28T23:15:14.273Z,1.43
2019-04-28T23:17:43.901Z,1.50
2019-04-28T23:20:52.485Z,1.73
2019-04-28T23:23:22.023Z,1.70
2019-04-28T23:25:51.229Z,1.70
2019-04-28T23:28:20.491Z,1.60
2019-04-28T23:30:50.034Z,2.00
2019-04-28T23:33:19.638Z,1.50
2019-04-28T23:35:48.814Z,1.50
2019-04-28T23:38:18.140Z,1.50
2019-04-28T23:41:06.250Z,1.80
2019-04-28T23:43:35.863Z,1.40
2019-04-28T23:46:05.394Z,2.00
2019-04-28T23:48:34.653Z,1.60
2019-04-28T23:56:40.273Z,1.47
2019-04-28T23:59:09.536Z,1.87
