createdAt,value
2023-03-17T00:02:14.781Z,49.47
2023-03-17T00:06:14.881Z,46.94
2023-03-17T00:10:15.016Z,45.66
2023-03-17T00:14:15.200Z,46.25
2023-03-17T00:18:15.377Z,44.82
2023-03-17T00:22:15.502Z,45.62
2023-03-17T00:26:15.672Z,46.08
2023-03-17T00:30:15.872Z,45.62
2023-03-17T00:34:16.049Z,40.47
2023-03-17T00:38:16.232Z,39.79
2023-03-17T00:42:16.349Z,39.96
2023-03-17T00:46:16.670Z,38.92
2023-03-17T00:50:16.727Z,38.96
2023-03-17T00:54:16.908Z,37.45
2023-03-17T00:58:17.100Z,35.69
2023-03-17T01:02:17.250Z,35.54
2023-03-17T01:06:17.441Z,34.40
2023-03-17T01:10:17.555Z,33.43
2023-03-17T01:14:17.728Z,34.23
2023-03-17T01:18:17.987Z,30.16
2023-03-17T01:22:18.083Z,30.91
2023-03-17T01:26:18.286Z,30.16
2023-03-17T01:30:18.461Z,26.91
2023-03-17T01:34:18.662Z,27.47
2023-03-17T01:38:18.932Z,25.81
2023-03-17T01:42:19.015Z,27.59
2023-03-17T01:46:19.406Z,29.52
2023-03-17T01:50:19.479Z,27.81
2023-03-17T01:54:19.650Z,27.12
2023-03-17T01:58:19.806Z,28.26
2023-03-17T02:02:19.987Z,26.63
2023-03-17T02:06:20.157Z,27.63
2023-03-17T02:10:20.321Z,29.21
2023-03-17T02:14:20.529Z,29.11
2023-03-17T02:18:20.691Z,26.66
2023-03-17T02:22:20.907Z,28.11
2023-03-17T02:26:21.065Z,28.24
2023-03-17T02:30:21.211Z,28.57
2023-03-17T02:34:21.309Z,25.00
2023-03-17T02:38:21.470Z,28.37
2023-03-17T02:42:21.653Z,28.60
2023-03-17T02:46:21.883Z,30.52
2023-03-17T02:50:21.968Z,26.69
2023-03-17T02:54:22.214Z,30.32
2023-03-17T02:58:22.304Z,28.44
2023-03-17T03:02:22.529Z,27.20
2023-03-17T03:06:22.666Z,26.62
2023-03-17T03:10:22.896Z,27.24
2023-03-17T03:14:23.076Z,31.17
2023-03-17T03:18:23.241Z,28.89
2023-03-17T03:22:23.439Z,27.28
2023-03-17T03:26:23.606Z,29.59
2023-03-17T03:30:23.766Z,25.00
2023-03-17T03:34:23.912Z,26.78
2023-03-17T03:38:24.083Z,26.48
2023-03-17T03:42:24.237Z,28.92
2023-03-17T03:46:24.453Z,27.93
2023-03-17T03:50:24.584Z,26.26
2023-03-17T03:54:24.741Z,27.25
2023-03-17T03:58:24.935Z,27.39
2023-03-17T04:02:25.169Z,25.00
2023-03-17T04:06:25.350Z,28.70
2023-03-17T04:10:25.496Z,27.51
2023-03-17T04:14:25.654Z,26.15
2023-03-17T04:18:25.926Z,28.05
2023-03-17T04:22:26.071Z,26.96
2023-03-17T04:26:26.292Z,25.76
2023-03-17T04:30:26.460Z,27.91
2023-03-17T04:34:26.652Z,28.03
2023-03-17T04:38:26.832Z,30.16
2023-03-17T04:42:27.021Z,29.86
2023-03-17T04:46:27.246Z,26.86
2023-03-17T04:50:27.477Z,26.43
2023-03-17T04:54:27.652Z,26.78
2023-03-17T04:58:31.066Z,26.51
2023-03-17T05:02:27.841Z,26.14
2023-03-17T05:06:27.774Z,28.97
2023-03-17T05:10:27.749Z,25.43
2023-03-17T05:14:27.682Z,29.27
2023-03-17T05:18:27.645Z,28.06
2023-03-17T05:22:27.602Z,26.44
2023-03-17T05:26:27.640Z,29.40
2023-03-17T05:30:27.706Z,27.36
2023-03-17T05:34:27.590Z,27.76
2023-03-17T05:38:27.763Z,27.36
2023-03-17T05:42:27.989Z,30.65
2023-03-17T05:46:28.266Z,28.05
2023-03-17T05:50:28.442Z,27.71
2023-03-17T05:54:28.647Z,26.59
2023-03-17T05:58:28.828Z,26.25
2023-03-17T06:02:29.075Z,25.00
2023-03-17T06:06:29.260Z,28.55
2023-03-17T06:10:29.798Z,26.05
2023-03-17T06:14:29.656Z,27.50
2023-03-17T06:18:29.841Z,26.69
2023-03-17T06:22:30.077Z,30.51
2023-03-17T06:26:30.253Z,27.45
2023-03-17T06:30:30.435Z,28.40
2023-03-17T06:34:30.568Z,26.47
2023-03-17T06:38:30.783Z,27.16
2023-03-17T06:42:30.939Z,28.12
2023-03-17T06:46:31.354Z,30.57
2023-03-17T06:50:31.303Z,26.37
2023-03-17T06:54:31.429Z,29.54
2023-03-17T06:58:31.540Z,29.90
2023-03-17T07:02:31.667Z,29.50
2023-03-17T07:06:31.810Z,30.23
2023-03-17T07:10:31.979Z,28.55
2023-03-17T07:14:31.983Z,28.99
2023-03-17T07:18:32.154Z,28.57
2023-03-17T07:22:32.235Z,27.79
2023-03-17T07:26:32.373Z,28.38
2023-03-17T07:30:32.408Z,28.79
2023-03-17T07:34:32.534Z,30.36
2023-03-17T07:38:32.593Z,42.16
2023-03-17T07:42:32.668Z,48.84
2023-03-17T07:46:32.717Z,46.26
2023-03-17T07:50:32.825Z,43.09
2023-03-17T07:54:32.715Z,36.37
2023-03-17T07:58:32.665Z,31.51
2023-03-17T08:02:32.825Z,33.23
2023-03-17T08:06:33.109Z,37.12
2023-03-17T08:10:33.498Z,31.38
2023-03-17T08:14:33.087Z,38.88
2023-03-17T08:18:33.238Z,37.81
2023-03-17T08:22:33.592Z,35.14
2023-03-17T08:26:33.432Z,34.11
2023-03-17T08:30:34.055Z,31.86
2023-03-17T08:34:33.626Z,36.38
2023-03-17T08:38:33.732Z,35.24
2023-03-17T08:42:33.690Z,33.47
2023-03-17T08:46:33.810Z,36.45
2023-03-17T08:50:34.318Z,35.42
2023-03-17T08:54:33.898Z,36.39
2023-03-17T08:58:33.993Z,18.75
2023-03-17T09:02:33.982Z,39.45
2023-03-17T09:06:33.951Z,50.16
2023-03-17T09:10:34.173Z,2.95
2023-03-17T09:14:42.847Z,41.64
2023-03-17T09:18:34.862Z,25.77
2023-03-17T09:22:33.779Z,26.95
2023-03-17T09:26:33.781Z,43.64
2023-03-17T09:30:33.851Z,52.86
2023-03-17T09:34:33.894Z,52.45
2023-03-17T09:38:34.008Z,73.38
2023-03-17T09:42:35.568Z,66.65
2023-03-17T09:46:34.114Z,77.44
2023-03-17T09:50:34.339Z,83.94
2023-03-17T09:54:34.480Z,85.81
2023-03-17T09:58:34.618Z,88.99
2023-03-17T10:02:34.680Z,89.54
2023-03-17T10:06:34.911Z,89.13
2023-03-17T10:10:34.910Z,90.59
2023-03-17T10:14:35.593Z,91.90
2023-03-17T10:18:35.184Z,87.93
2023-03-17T10:22:35.239Z,82.21
2023-03-17T10:26:35.358Z,80.88
2023-03-17T10:30:35.492Z,84.72
2023-03-17T10:34:37.904Z,76.87
2023-03-17T10:38:35.752Z,80.28
2023-03-17T10:42:35.893Z,80.31
2023-03-17T10:46:36.050Z,80.79
2023-03-17T10:50:36.320Z,79.63
2023-03-17T10:54:36.336Z,81.44
2023-03-17T10:58:36.434Z,81.25
2023-03-17T11:02:36.615Z,81.57
2023-03-17T11:06:36.754Z,80.10
2023-03-17T11:10:36.884Z,81.39
2023-03-17T11:14:37.099Z,81.57
2023-03-17T11:18:37.232Z,82.36
2023-03-17T11:22:37.337Z,82.19
2023-03-17T11:26:37.502Z,80.88
2023-03-17T11:30:37.653Z,81.17
2023-03-17T11:34:37.819Z,81.58
2023-03-17T11:38:37.979Z,82.36
2023-03-17T11:42:38.148Z,81.24
2023-03-17T11:46:38.345Z,81.43
2023-03-17T11:50:38.573Z,80.90
2023-03-17T11:54:38.747Z,80.95
2023-03-17T11:58:38.971Z,80.63
2023-03-17T12:02:39.162Z,80.09
2023-03-17T12:06:39.401Z,80.48
2023-03-17T12:10:39.590Z,81.94
2023-03-17T12:14:39.878Z,80.16
2023-03-17T12:18:40.031Z,79.95
2023-03-17T12:22:40.220Z,79.15
2023-03-17T12:26:40.457Z,76.67
2023-03-17T12:30:40.435Z,74.72
2023-03-17T12:34:40.409Z,77.60
2023-03-17T12:38:40.402Z,75.20
2023-03-17T12:42:40.367Z,75.24
2023-03-17T12:46:40.382Z,76.07
2023-03-17T12:50:40.247Z,74.55
2023-03-17T12:54:40.244Z,74.76
2023-03-17T12:58:40.212Z,72.83
2023-03-17T13:02:40.650Z,73.98
2023-03-17T13:06:40.224Z,72.27
2023-03-17T13:10:40.361Z,70.27
2023-03-17T13:14:40.498Z,68.08
2023-03-17T13:18:40.547Z,66.48
2023-03-17T13:22:40.626Z,68.43
2023-03-17T13:26:40.720Z,68.46
2023-03-17T13:30:40.803Z,66.81
2023-03-17T13:34:40.804Z,66.49
2023-03-17T13:38:40.838Z,64.60
2023-03-17T13:42:40.836Z,62.21
2023-03-17T13:46:40.910Z,67.99
2023-03-17T13:50:40.812Z,65.15
2023-03-17T13:54:40.763Z,68.56
2023-03-17T13:58:40.811Z,68.62
2023-03-17T14:02:48.192Z,75.17
2023-03-17T14:06:40.799Z,73.93
2023-03-17T14:10:40.763Z,76.41
2023-03-17T14:14:40.714Z,78.03
2023-03-17T14:18:40.707Z,76.83
2023-03-17T14:22:42.027Z,74.64
2023-03-17T14:26:40.579Z,75.12
2023-03-17T14:30:40.589Z,75.12
2023-03-17T14:34:40.516Z,73.20
2023-03-17T14:38:40.515Z,74.55
2023-03-17T14:42:40.470Z,71.67
2023-03-17T14:46:40.430Z,70.68
2023-03-17T14:50:40.391Z,70.75
2023-03-17T14:54:40.349Z,71.27
2023-03-17T14:58:40.337Z,71.34
2023-03-17T15:02:40.369Z,73.22
2023-03-17T15:06:40.305Z,72.08
2023-03-17T15:10:40.181Z,71.53
2023-03-17T15:14:40.178Z,69.60
2023-03-17T15:18:40.150Z,67.80
2023-03-17T15:22:40.140Z,66.88
2023-03-17T15:26:40.058Z,70.25
2023-03-17T15:30:47.174Z,68.62
2023-03-17T15:34:41.116Z,67.61
2023-03-17T15:38:39.970Z,66.10
2023-03-17T15:42:39.940Z,69.14
2023-03-17T15:46:39.909Z,68.45
2023-03-17T15:50:39.885Z,69.46
2023-03-17T15:54:39.952Z,68.53
2023-03-17T15:58:40.070Z,64.53
2023-03-17T16:02:40.211Z,65.45
2023-03-17T16:06:40.337Z,65.94
2023-03-17T16:10:40.467Z,64.00
2023-03-17T16:14:40.650Z,65.86
2023-03-17T16:18:40.788Z,66.51
2023-03-17T16:22:40.901Z,65.04
2023-03-17T16:26:41.035Z,64.99
2023-03-17T16:30:41.172Z,66.07
2023-03-17T16:34:41.375Z,62.57
2023-03-17T16:38:41.447Z,61.79
2023-03-17T16:42:41.584Z,62.75
2023-03-17T16:46:41.848Z,61.36
2023-03-17T16:50:41.918Z,62.42
2023-03-17T16:54:42.054Z,61.64
2023-03-17T16:58:42.254Z,60.63
2023-03-17T17:02:42.481Z,61.33
2023-03-17T17:06:42.610Z,61.12
2023-03-17T17:10:42.778Z,57.85
2023-03-17T17:14:42.936Z,55.10
2023-03-17T17:18:43.156Z,55.93
2023-03-17T17:22:43.275Z,56.85
2023-03-17T17:26:43.433Z,58.30
2023-03-17T17:30:43.613Z,54.65
2023-03-17T17:34:43.762Z,55.27
2023-03-17T17:38:43.933Z,55.02
2023-03-17T17:42:44.120Z,54.81
2023-03-17T17:46:44.310Z,54.07
2023-03-17T17:50:44.511Z,54.00
2023-03-17T17:54:44.634Z,53.03
2023-03-17T17:58:44.854Z,53.06
2023-03-17T18:02:44.980Z,51.96
2023-03-17T18:06:45.182Z,52.30
2023-03-17T18:10:45.347Z,53.56
2023-03-17T18:14:45.501Z,51.82
2023-03-17T18:18:45.721Z,49.61
2023-03-17T18:22:45.875Z,50.08
2023-03-17T18:26:46.069Z,48.43
2023-03-17T18:30:46.272Z,51.93
2023-03-17T18:34:46.484Z,50.23
2023-03-17T18:38:46.582Z,47.65
2023-03-17T18:42:46.765Z,51.05
2023-03-17T18:46:46.966Z,49.94
2023-03-17T18:50:47.158Z,48.44
2023-03-17T18:54:47.384Z,49.20
2023-03-17T18:58:47.530Z,48.34
2023-03-17T19:02:47.776Z,48.13
2023-03-17T19:06:47.878Z,47.49
2023-03-17T19:10:48.078Z,49.30
2023-03-17T19:14:48.349Z,46.13
2023-03-17T19:18:48.483Z,42.91
2023-03-17T19:22:48.693Z,43.74
2023-03-17T19:26:48.941Z,45.47
2023-03-17T19:30:49.116Z,43.14
2023-03-17T19:34:49.313Z,44.88
2023-03-17T19:38:49.433Z,42.08
2023-03-17T19:42:49.651Z,44.47
2023-03-17T19:46:49.885Z,43.63
2023-03-17T19:50:50.074Z,42.03
2023-03-17T19:54:50.257Z,42.87
2023-03-17T19:58:50.417Z,42.11
2023-03-17T20:02:50.650Z,40.88
2023-03-17T20:06:50.842Z,42.80
2023-03-17T20:10:51.088Z,44.26
2023-03-17T20:14:51.250Z,40.64
2023-03-17T20:18:51.431Z,39.89
2023-03-17T20:22:51.671Z,39.57
2023-03-17T20:26:51.924Z,36.69
2023-03-17T20:30:52.121Z,36.37
2023-03-17T20:34:52.288Z,37.90
2023-03-17T20:38:52.466Z,39.59
2023-03-17T20:42:52.673Z,37.51
2023-03-17T20:46:52.930Z,37.84
2023-03-17T20:50:53.102Z,35.53
2023-03-17T20:54:53.305Z,33.92
2023-03-17T20:58:53.498Z,33.45
2023-03-17T21:02:53.751Z,33.74
2023-03-17T21:06:53.839Z,33.46
2023-03-17T21:10:54.109Z,31.25
2023-03-17T21:14:54.293Z,32.69
2023-03-17T21:18:54.471Z,31.71
2023-03-17T21:22:54.650Z,32.81
2023-03-17T21:26:54.900Z,32.02
2023-03-17T21:30:55.137Z,28.95
2023-03-17T21:34:55.265Z,31.33
2023-03-17T21:38:55.488Z,28.15
2023-03-17T21:42:55.864Z,29.58
2023-03-17T21:46:55.959Z,28.58
2023-03-17T21:50:56.107Z,27.57
2023-03-17T21:54:56.318Z,28.42
2023-03-17T21:58:56.532Z,30.02
2023-03-17T22:02:56.788Z,27.81
2023-03-17T22:06:56.980Z,25.00
2023-03-17T22:10:57.202Z,27.33
2023-03-17T22:14:57.411Z,27.96
2023-03-17T22:18:57.622Z,28.68
2023-03-17T22:22:57.843Z,28.30
2023-03-17T22:26:58.064Z,29.07
2023-03-17T22:30:58.277Z,28.17
2023-03-17T22:34:58.241Z,30.03
2023-03-17T22:38:58.327Z,30.48
2023-03-17T22:42:58.152Z,31.35
2023-03-17T22:46:58.123Z,28.17
2023-03-17T22:50:58.065Z,28.79
2023-03-17T22:54:58.072Z,31.56
2023-03-17T22:58:58.034Z,28.76
2023-03-17T23:02:58.030Z,27.82
2023-03-17T23:06:57.942Z,28.01
2023-03-17T23:10:57.912Z,26.54
2023-03-17T23:14:58.134Z,27.23
2023-03-17T23:18:58.065Z,31.88
2023-03-17T23:22:58.066Z,30.12
2023-03-17T23:26:57.994Z,28.18
2023-03-17T23:30:57.989Z,28.55
2023-03-17T23:34:57.938Z,27.93
2023-03-17T23:38:57.850Z,27.11
2023-03-17T23:42:57.806Z,30.42
2023-03-17T23:46:57.762Z,26.10
2023-03-17T23:50:57.767Z,29.77
2023-03-17T23:54:57.748Z,27.91
2023-03-17T23:58:57.773Z,28.58
