createdAt,value
2022-10-14T00:01:28.684Z,11.7
2022-10-14T00:15:44.450Z,11.6
2022-10-14T00:17:46.249Z,13.1
2022-10-14T00:19:48.053Z,14.3
2022-10-14T00:21:49.853Z,13.1
2022-10-14T00:23:54.889Z,13.8
2022-10-14T00:25:56.820Z,13.3
2022-10-14T00:27:58.486Z,16.3
2022-10-14T00:30:00.320Z,14.8
2022-10-14T00:32:02.057Z,13.7
2022-10-14T00:34:03.849Z,14.2
2022-10-14T00:36:05.646Z,14.6
2022-10-14T00:38:10.692Z,14.6
2022-10-14T00:40:12.458Z,13.9
2022-10-14T00:42:14.256Z,14.5
2022-10-14T00:43:16.779Z,14.9
2022-10-14T00:45:18.578Z,15.5
2022-10-14T00:47:20.614Z,13
2022-10-14T00:49:22.154Z,13.3
2022-10-14T00:51:27.206Z,14.2
2022-10-14T00:53:28.987Z,11.6
2022-10-14T00:55:30.769Z,12.6
2022-10-14T00:57:32.551Z,12.3
2022-10-14T00:59:34.362Z,13.4
2022-10-14T01:01:36.175Z,12.5
2022-10-14T01:03:37.941Z,9.9
2022-10-14T01:05:43.675Z,10
2022-10-14T01:07:45.445Z,9.9
2022-10-14T01:09:47.396Z,10.5
2022-10-14T01:12:00.132Z,9.7
2022-10-14T01:13:50.825Z,8.8
2022-10-14T01:15:52.636Z,8.7
2022-10-14T01:17:54.426Z,8.8
2022-10-14T01:19:57.274Z,10.4
2022-10-14T01:21:59.185Z,9.5
2022-10-14T01:24:00.833Z,8.6
2022-10-14T01:26:02.643Z,9.2
2022-10-14T01:28:04.417Z,10.5
2022-10-14T01:30:06.222Z,10.1
2022-10-14T01:32:07.991Z,8.7
2022-10-14T01:34:13.017Z,10.2
2022-10-14T01:36:14.806Z,10.6
2022-10-14T01:38:16.590Z,10.7
2022-10-14T01:39:19.098Z,9.1
2022-10-14T01:41:20.893Z,9.2
2022-10-14T01:43:22.668Z,9.5
2022-10-14T01:45:24.443Z,9.4
2022-10-14T01:47:29.615Z,9.2
2022-10-14T01:49:31.249Z,9.9
2022-10-14T01:51:33.043Z,10.5
2022-10-14T01:53:34.813Z,8.5
2022-10-14T01:55:36.620Z,9
2022-10-14T01:57:38.609Z,10.5
2022-10-14T01:59:40.202Z,10.3
2022-10-14T02:01:45.311Z,12.4
2022-10-14T02:03:46.997Z,7.9
2022-10-14T02:05:48.772Z,8.7
2022-10-14T02:07:50.579Z,9.8
2022-10-14T02:11:54.149Z,7.1
2022-10-14T02:16:00.955Z,6.4
2022-10-14T02:18:02.715Z,8.9
2022-10-14T02:20:04.613Z,9.2
2022-10-14T02:22:06.305Z,9.5
2022-10-14T02:24:08.087Z,8
2022-10-14T02:26:09.888Z,8.6
2022-10-14T02:28:11.807Z,10.8
2022-10-14T02:30:16.683Z,10.3
2022-10-14T02:32:18.798Z,8.6
2022-10-14T02:34:20.263Z,9.3
2022-10-14T02:36:48.963Z,6.5
2022-10-14T02:38:50.743Z,5.8
2022-10-14T02:40:52.536Z,6.3
2022-10-14T02:42:57.571Z,7.3
2022-10-14T02:44:59.330Z,6.4
2022-10-14T02:47:01.132Z,6.7
2022-10-14T02:49:02.920Z,7.5
2022-10-14T02:51:04.721Z,4.6
2022-10-14T02:53:06.500Z,6.4
2022-10-14T02:55:08.258Z,7.6
2022-10-14T02:57:13.288Z,7.6
2022-10-14T02:59:15.083Z,6.7
2022-10-14T03:01:16.959Z,7.3
2022-10-14T03:03:18.649Z,9.5
2022-10-14T03:05:20.423Z,8.2
2022-10-14T03:07:22.196Z,8.4
2022-10-14T03:09:23.973Z,7.1
2022-10-14T03:11:29.009Z,8.1
2022-10-14T03:13:30.786Z,8.7
2022-10-14T03:15:32.558Z,7.6
2022-10-14T03:17:34.345Z,7.9
2022-10-14T03:19:36.140Z,8.7
2022-10-14T03:21:37.913Z,8.3
2022-10-14T03:23:39.701Z,9.4
2022-10-14T03:25:44.690Z,8.7
2022-10-14T03:27:46.469Z,9.1
2022-10-14T03:29:48.253Z,10.3
2022-10-14T03:30:50.752Z,10.8
2022-10-14T03:32:52.545Z,11.3
2022-10-14T03:34:54.334Z,9.9
2022-10-14T03:36:56.085Z,12
2022-10-14T03:39:01.110Z,11.1
2022-10-14T03:41:02.869Z,9.1
2022-10-14T03:43:04.675Z,12.4
2022-10-14T03:45:07.191Z,12.3
2022-10-14T03:47:08.224Z,12.6
2022-10-14T03:49:09.994Z,12.3
2022-10-14T03:51:11.811Z,12.8
2022-10-14T03:53:16.822Z,13.5
2022-10-14T03:55:18.615Z,15.3
2022-10-14T03:57:20.383Z,13
2022-10-14T03:59:22.165Z,16.8
2022-10-14T04:01:24.023Z,18.3
2022-10-14T04:03:25.728Z,13.3
2022-10-14T04:05:27.518Z,16.4
2022-10-14T04:07:32.543Z,14.6
2022-10-14T04:09:34.312Z,17.5
2022-10-14T04:11:36.087Z,15.9
2022-10-14T04:13:37.874Z,16.2
2022-10-14T04:15:39.650Z,19.6
2022-10-14T04:17:41.437Z,16.4
2022-10-14T04:19:43.228Z,18
2022-10-14T04:21:48.246Z,20.8
2022-10-14T04:23:50.028Z,18.5
2022-10-14T04:25:51.806Z,21.1
2022-10-14T04:26:55.887Z,22.3
2022-10-14T04:35:06.190Z,23.3
2022-10-14T04:45:15.121Z,19.9
2022-10-14T04:47:16.886Z,24.3
2022-10-14T04:49:21.911Z,24.5
2022-10-14T04:51:23.692Z,23.6
2022-10-14T04:53:25.517Z,19.9
2022-10-14T04:55:27.287Z,21.1
2022-10-14T04:57:29.065Z,19.3
2022-10-14T04:59:30.850Z,21.9
2022-10-14T05:01:34.104Z,21.7
2022-10-14T05:03:37.644Z,23.6
2022-10-14T05:05:39.422Z,24.2
2022-10-14T05:07:41.209Z,24.7
2022-10-14T05:09:46.302Z,24.5
2022-10-14T05:11:44.783Z,24
2022-10-14T05:13:46.568Z,22.6
2022-10-14T05:15:48.355Z,21.1
2022-10-14T05:17:53.378Z,25.8
2022-10-14T05:19:55.164Z,21.8
2022-10-14T05:21:56.937Z,24
2022-10-14T05:22:59.458Z,26.8
2022-10-14T05:27:03.019Z,22.9
2022-10-14T05:29:04.800Z,25.3
2022-10-14T05:31:09.808Z,24.2
2022-10-14T05:33:11.591Z,24.7
2022-10-14T05:35:13.394Z,23.1
2022-10-14T05:37:15.167Z,22.9
2022-10-14T05:39:16.946Z,24.1
2022-10-14T05:41:18.738Z,22.5
2022-10-14T05:43:20.561Z,25.7
2022-10-14T05:45:25.583Z,25.4
2022-10-14T05:47:27.341Z,22.8
2022-10-14T05:49:29.148Z,23.8
2022-10-14T05:51:30.916Z,22.1
2022-10-14T05:53:32.736Z,22.8
2022-10-14T05:55:34.499Z,24.5
2022-10-14T05:57:36.320Z,23.6
2022-10-14T05:59:41.320Z,23.3
2022-10-14T06:01:43.132Z,20.3
2022-10-14T06:03:44.927Z,23.6
2022-10-14T06:05:46.718Z,24.8
2022-10-14T06:07:48.498Z,25.1
2022-10-14T06:11:52.109Z,20.2
2022-10-14T06:13:57.133Z,30.1
2022-10-14T06:15:58.925Z,24.2
2022-10-14T06:18:00.724Z,23.9
2022-10-14T06:20:29.427Z,27.7
2022-10-14T06:22:31.232Z,28.6
2022-10-14T06:24:32.990Z,25.9
2022-10-14T06:26:38.045Z,29.2
2022-10-14T06:28:39.900Z,29.2
2022-10-14T06:30:41.598Z,28
2022-10-14T06:32:43.417Z,23.2
2022-10-14T06:34:45.181Z,29.9
2022-10-14T06:36:47.001Z,28.8
2022-10-14T06:38:48.767Z,26.7
2022-10-14T06:40:53.783Z,26.9
2022-10-14T06:44:57.340Z,28.5
2022-10-14T06:46:59.159Z,28.6
2022-10-14T06:49:00.965Z,27.6
2022-10-14T06:53:04.527Z,28
2022-10-14T07:03:16.721Z,24.9
2022-10-14T07:05:18.539Z,26.6
2022-10-14T07:07:20.327Z,23.3
2022-10-14T07:11:27.158Z,23.3
2022-10-14T07:14:31.480Z,21.1
2022-10-14T07:16:33.267Z,21
2022-10-14T07:18:35.067Z,24.1
2022-10-14T07:20:36.867Z,22.1
2022-10-14T07:22:41.884Z,24.4
2022-10-14T07:24:43.660Z,21.9
2022-10-14T07:26:45.445Z,20.9
2022-10-14T07:28:47.320Z,23.7
2022-10-14T07:30:49.058Z,20.5
2022-10-14T07:36:57.658Z,18.3
2022-10-14T07:43:03.100Z,20.6
2022-10-14T07:45:04.903Z,21.6
2022-10-14T07:47:06.687Z,18.9
2022-10-14T07:49:08.503Z,19.7
2022-10-14T07:55:17.156Z,21.7
2022-10-14T08:01:22.579Z,23.2
2022-10-14T08:03:24.345Z,19.5
2022-10-14T08:05:38.396Z,24.1
2022-10-14T08:07:31.212Z,19.5
2022-10-14T08:09:33.004Z,21.3
2022-10-14T08:10:35.523Z,22.3
2022-10-14T08:12:37.335Z,22.9
2022-10-14T08:14:39.134Z,18.1
2022-10-14T08:16:40.944Z,22
2022-10-14T08:18:45.985Z,21.6
2022-10-14T08:20:47.833Z,18.3
2022-10-14T08:22:49.601Z,19.4
2022-10-14T08:30:56.856Z,21.5
2022-10-14T08:33:01.909Z,20.4
2022-10-14T08:35:03.728Z,19.5
2022-10-14T08:37:05.525Z,18.2
2022-10-14T08:39:07.392Z,16.5
2022-10-14T08:41:09.147Z,18.1
2022-10-14T08:43:10.974Z,15.2
2022-10-14T08:45:12.776Z,15.9
2022-10-14T08:47:17.864Z,16.3
2022-10-14T08:49:19.659Z,14.1
2022-10-14T08:51:21.483Z,15.3
2022-10-14T08:59:28.804Z,14.9
2022-10-14T09:03:35.599Z,12.5
2022-10-14T09:05:37.470Z,12.2
2022-10-14T09:06:39.934Z,13
2022-10-14T09:08:41.744Z,11.1
2022-10-14T09:10:43.558Z,12.3
2022-10-14T09:12:45.388Z,12.2
2022-10-14T09:14:50.460Z,11.7
2022-10-14T09:16:54.201Z,13.5
2022-10-14T09:18:54.919Z,12.7
2022-10-14T09:20:55.909Z,11.7
2022-10-14T09:22:57.743Z,12.8
2022-10-14T09:24:59.560Z,12
2022-10-14T09:27:01.384Z,12.2
2022-10-14T09:29:06.610Z,12
2022-10-14T09:31:08.258Z,11.8
2022-10-14T09:33:10.088Z,13.9
2022-10-14T09:35:11.897Z,14.5
2022-10-14T09:37:13.744Z,11
2022-10-14T09:39:15.676Z,11.5
2022-10-14T09:41:17.347Z,12.3
2022-10-14T09:43:22.431Z,11.8
2022-10-14T09:45:24.256Z,13.9
2022-10-14T09:47:26.055Z,11.9
2022-10-14T09:49:28.046Z,12.8
2022-10-14T09:51:29.698Z,11.6
2022-10-14T09:53:31.536Z,11.8
2022-10-14T09:55:33.361Z,10.7
2022-10-14T10:01:42.058Z,10.7
2022-10-14T10:04:10.760Z,10.1
2022-10-14T10:06:12.573Z,9.7
2022-10-14T10:08:14.413Z,11.2
2022-10-14T10:10:19.474Z,9.5
2022-10-14T10:12:21.303Z,9.1
2022-10-14T10:14:23.120Z,10.3
2022-10-14T10:16:24.950Z,8.5
2022-10-14T10:18:28.345Z,6.6
2022-10-14T10:20:30.344Z,8
2022-10-14T10:26:38.860Z,7.8
2022-10-14T10:28:40.732Z,6.9
2022-10-14T10:36:48.008Z,7.3
2022-10-14T10:38:53.078Z,6.4
2022-10-14T10:40:54.936Z,6.9
2022-10-14T10:42:56.751Z,6.6
2022-10-14T10:44:58.580Z,5.9
2022-10-14T10:47:00.404Z,6.6
2022-10-14T10:53:09.134Z,6.4
2022-10-14T10:55:10.949Z,6.3
2022-10-14T10:57:12.776Z,6.6
2022-10-14T10:58:15.305Z,7.9
2022-10-14T11:00:17.253Z,6.5
2022-10-14T11:02:19.187Z,7.9
2022-10-14T11:04:20.813Z,7.4
2022-10-14T11:06:25.996Z,8
2022-10-14T11:08:27.706Z,7.5
2022-10-14T11:10:29.513Z,7.2
2022-10-14T11:12:31.340Z,6.4
2022-10-14T11:14:33.171Z,6.6
2022-10-14T11:16:34.983Z,6.9
2022-10-14T11:18:36.816Z,7.3
2022-10-14T11:20:41.898Z,7.6
2022-10-14T11:22:43.720Z,8.2
2022-10-14T11:26:47.366Z,8.3
2022-10-14T11:28:49.206Z,7.8
2022-10-14T11:30:51.019Z,7.5
2022-10-14T11:32:52.856Z,7.3
2022-10-14T11:34:57.905Z,6.5
2022-10-14T11:36:59.755Z,6.7
2022-10-14T11:39:01.582Z,6.3
2022-10-14T11:41:03.398Z,7.4
2022-10-14T11:43:05.502Z,6.8
2022-10-14T11:45:07.102Z,7
2022-10-14T11:47:08.888Z,7
2022-10-14T11:49:13.999Z,7.4
2022-10-14T11:51:15.797Z,7.7
2022-10-14T11:53:17.651Z,7.4
2022-10-14T11:54:20.174Z,6.7
2022-10-14T11:56:22.007Z,7
2022-10-14T11:58:23.826Z,7.6
2022-10-14T12:02:30.848Z,7
2022-10-14T12:04:32.577Z,8.3
2022-10-14T12:06:34.386Z,7.9
2022-10-14T12:08:36.235Z,8.7
2022-10-14T12:10:38.071Z,7.6
2022-10-14T12:12:40.001Z,7.6
2022-10-14T12:14:41.705Z,7.3
2022-10-14T12:16:46.763Z,7.5
2022-10-14T12:18:48.575Z,7.1
2022-10-14T12:20:50.422Z,9
2022-10-14T12:22:52.247Z,7.1
2022-10-14T12:26:55.886Z,7.3
2022-10-14T12:28:58.890Z,8.2
2022-10-14T12:31:02.814Z,8.1
2022-10-14T12:33:04.630Z,8.3
2022-10-14T12:35:06.445Z,9
2022-10-14T12:37:08.281Z,8.1
2022-10-14T12:39:10.089Z,9.5
2022-10-14T12:41:11.941Z,7.8
2022-10-14T12:43:13.769Z,7.4
2022-10-14T12:45:18.819Z,7.8
2022-10-14T12:47:21.094Z,7.6
2022-10-14T12:49:22.462Z,9.1
2022-10-14T12:50:24.993Z,14.4
2022-10-14T12:52:26.841Z,83
2022-10-14T12:54:28.686Z,10.3
2022-10-14T12:56:30.493Z,12.1
2022-10-14T12:58:35.566Z,8
2022-10-14T13:00:37.374Z,7.7
2022-10-14T13:02:39.226Z,7.6
2022-10-14T13:04:41.051Z,8.1
2022-10-14T13:06:43.019Z,7.7
2022-10-14T13:08:44.693Z,8.6
2022-10-14T13:10:47.592Z,7.1
2022-10-14T13:12:51.605Z,8.1
2022-10-14T13:14:53.422Z,6.7
2022-10-14T13:16:55.271Z,7.7
2022-10-14T13:18:57.089Z,6.9
2022-10-14T13:20:58.926Z,6.3
2022-10-14T13:23:00.751Z,6.6
2022-10-14T13:25:02.577Z,5.6
2022-10-14T13:27:07.654Z,4.9
2022-10-14T13:33:13.136Z,4.8
2022-10-14T13:35:14.960Z,5.9
2022-10-14T13:37:16.764Z,4
2022-10-14T13:39:18.613Z,5.9
2022-10-14T13:41:26.712Z,3.2
2022-10-14T13:43:25.490Z,3
2022-10-14T13:45:27.326Z,2.7
2022-10-14T13:47:55.991Z,3
2022-10-14T13:49:57.834Z,2.3
2022-10-14T13:51:59.664Z,2.5
2022-10-14T13:54:04.760Z,3.3
2022-10-14T13:56:06.568Z,5.1
2022-10-14T13:58:13.039Z,7.3
2022-10-14T14:00:40.533Z,2.9
2022-10-14T14:02:12.067Z,2.9
2022-10-14T14:06:15.714Z,1.4
2022-10-14T14:08:41.602Z,1.9
2022-10-14T14:14:26.262Z,2.4
2022-10-14T14:16:28.101Z,2
2022-10-14T14:20:31.754Z,2
2022-10-14T14:22:36.841Z,1.7
2022-10-14T14:24:38.666Z,1.4
2022-10-14T14:26:40.500Z,1.1
2022-10-14T14:28:42.433Z,1.3
2022-10-14T14:30:44.164Z,1.4
2022-10-14T14:32:45.986Z,1.6
2022-10-14T14:34:47.866Z,1.2
2022-10-14T14:36:55.731Z,2.1
2022-10-14T14:38:54.726Z,1.4
2022-10-14T14:40:56.552Z,1.7
2022-10-14T14:41:59.099Z,2.2
2022-10-14T14:44:24.731Z,5.5
2022-10-14T14:46:02.765Z,2.1
2022-10-14T14:52:11.480Z,1.8
2022-10-14T14:54:13.310Z,2.1
2022-10-14T14:56:15.167Z,3
2022-10-14T14:58:16.994Z,3.2
2022-10-14T15:00:18.826Z,2.7
2022-10-14T15:02:20.911Z,3.1
2022-10-14T15:04:25.711Z,3
2022-10-14T15:06:27.553Z,3.4
2022-10-14T15:08:29.387Z,3
2022-10-14T15:10:31.204Z,2.1
2022-10-14T15:12:33.017Z,3.6
2022-10-14T15:14:34.861Z,3.3
2022-10-14T15:16:36.677Z,3.6
2022-10-14T15:18:41.769Z,3.5
2022-10-14T15:20:43.608Z,3.7
2022-10-14T15:22:45.409Z,6.8
2022-10-14T15:24:47.268Z,10.4
2022-10-14T15:26:49.099Z,4.1
2022-10-14T15:28:50.962Z,4.7
2022-10-14T15:30:52.740Z,4.1
2022-10-14T15:32:57.833Z,5.1
2022-10-14T15:34:59.650Z,3.8
2022-10-14T15:37:01.487Z,3.4
2022-10-14T15:38:04.009Z,4.9
2022-10-14T15:40:05.842Z,5.7
2022-10-14T15:42:07.682Z,4.9
2022-10-14T15:44:09.495Z,6.5
2022-10-14T15:46:14.595Z,5.5
2022-10-14T15:48:16.421Z,5.2
2022-10-14T15:50:18.238Z,5.4
2022-10-14T15:52:22.955Z,5.4
2022-10-14T15:54:21.874Z,6
2022-10-14T15:56:23.720Z,4.9
2022-10-14T15:58:25.536Z,5.8
2022-10-14T16:00:30.629Z,6.2
2022-10-14T16:02:32.456Z,5.9
2022-10-14T16:04:34.303Z,5.5
2022-10-14T16:06:36.122Z,6.5
2022-10-14T16:08:37.949Z,7
2022-10-14T16:10:41.308Z,7.4
2022-10-14T16:12:43.101Z,6.7
2022-10-14T16:14:48.168Z,7.5
2022-10-14T16:16:49.997Z,7.4
2022-10-14T16:18:51.822Z,6.9
2022-10-14T16:20:53.643Z,7.3
2022-10-14T16:22:55.466Z,8.4
2022-10-14T16:24:57.311Z,8.6
2022-10-14T16:26:59.121Z,8.6
2022-10-14T16:29:04.193Z,10.3
2022-10-14T16:31:06.040Z,9.7
2022-10-14T16:33:07.909Z,12.1
2022-10-14T16:34:10.384Z,12
2022-10-14T16:36:12.206Z,10.2
2022-10-14T16:40:15.865Z,12
2022-10-14T16:48:26.409Z,13
2022-10-14T16:50:28.235Z,12.8
2022-10-14T16:52:30.046Z,14.2
2022-10-14T16:54:31.871Z,14.7
2022-10-14T16:56:36.945Z,13.6
2022-10-14T16:58:38.796Z,13.8
2022-10-14T17:00:40.598Z,13
2022-10-14T17:02:42.419Z,14
2022-10-14T17:04:44.231Z,14.8
2022-10-14T17:08:47.882Z,17.3
2022-10-14T17:10:52.967Z,13
2022-10-14T17:14:56.596Z,15
2022-10-14T17:16:58.422Z,14.6
2022-10-14T17:19:00.269Z,12.8
2022-10-14T17:23:07.932Z,13.8
2022-10-14T17:25:08.994Z,13.2
2022-10-14T17:27:10.840Z,12.8
2022-10-14T17:29:12.638Z,13.8
2022-10-14T17:31:41.330Z,13.4
2022-10-14T17:33:43.153Z,13.4
2022-10-14T17:35:44.977Z,12.6
2022-10-14T17:37:50.047Z,14.6
2022-10-14T17:39:51.885Z,12.7
2022-10-14T17:41:53.712Z,12.7
2022-10-14T17:43:55.541Z,12
2022-10-14T17:45:57.444Z,13.5
2022-10-14T17:47:59.196Z,13.3
2022-10-14T17:50:01.198Z,12.4
2022-10-14T17:52:06.114Z,15.7
2022-10-14T17:54:07.929Z,14.3
2022-10-14T17:56:09.744Z,11.7
2022-10-14T17:58:11.595Z,13.7
2022-10-14T18:00:13.411Z,15.6
2022-10-14T18:02:15.324Z,15.6
2022-10-14T18:06:22.163Z,15.3
2022-10-14T18:10:25.789Z,14.4
2022-10-14T18:14:29.433Z,17.2
2022-10-14T18:16:31.243Z,13.4
2022-10-14T18:18:33.090Z,13.4
2022-10-14T18:20:38.165Z,14.8
2022-10-14T18:22:40.042Z,15.9
2022-10-14T18:24:41.802Z,15.2
2022-10-14T18:29:47.988Z,15.9
2022-10-14T18:31:49.834Z,15.2
2022-10-14T18:33:54.888Z,16.7
2022-10-14T18:35:56.717Z,14.5
2022-10-14T18:37:58.528Z,13.9
2022-10-14T18:40:00.346Z,14.3
2022-10-14T18:42:02.196Z,16
2022-10-14T18:44:04.002Z,16.2
2022-10-14T18:46:05.811Z,14.7
2022-10-14T18:48:10.877Z,17.3
2022-10-14T18:50:12.717Z,17.5
2022-10-14T18:52:14.532Z,17
2022-10-14T18:54:16.342Z,17
2022-10-14T18:56:18.169Z,19.9
2022-10-14T18:58:19.986Z,18.7
2022-10-14T19:00:21.817Z,19.1
2022-10-14T19:02:26.888Z,20.9
2022-10-14T19:04:28.692Z,19.5
2022-10-14T19:06:30.527Z,22.4
2022-10-14T19:08:32.344Z,22.5
2022-10-14T19:10:34.148Z,21.5
2022-10-14T19:12:35.981Z,18.9
2022-10-14T19:14:37.774Z,19.4
2022-10-14T19:16:42.847Z,21.6
2022-10-14T19:18:44.661Z,21.3
2022-10-14T19:20:46.469Z,19.5
2022-10-14T19:21:48.998Z,21.5
2022-10-14T19:23:50.844Z,29.5
2022-10-14T19:25:52.640Z,21.1
2022-10-14T19:27:54.467Z,20.6
2022-10-14T19:29:59.521Z,24.2
2022-10-14T19:32:01.338Z,22.9
2022-10-14T19:34:03.161Z,25
2022-10-14T19:36:04.990Z,29.3
2022-10-14T19:38:06.803Z,25.4
2022-10-14T19:40:08.630Z,26
2022-10-14T19:42:10.450Z,26.4
2022-10-14T19:44:15.510Z,32
2022-10-14T19:46:17.313Z,31.2
2022-10-14T19:48:19.121Z,31.2
2022-10-14T19:50:20.920Z,37.6
2022-10-14T19:52:22.734Z,28.6
2022-10-14T19:54:24.559Z,29.3
2022-10-14T19:56:26.376Z,24.4
2022-10-14T19:58:31.430Z,29
2022-10-14T20:00:33.250Z,30
2022-10-14T20:02:35.090Z,28.4
2022-10-14T20:06:38.695Z,28.5
2022-10-14T20:08:40.500Z,27.7
2022-10-14T20:10:42.301Z,29.4
2022-10-14T20:12:47.346Z,26.7
2022-10-14T20:14:49.159Z,27.7
2022-10-14T20:16:53.619Z,41.2
2022-10-14T20:17:53.496Z,35.4
2022-10-14T20:19:55.328Z,27.1
2022-10-14T20:21:57.134Z,29.1
2022-10-14T20:23:58.934Z,28.8
2022-10-14T20:26:04.003Z,34.2
2022-10-14T20:28:05.800Z,33.2
2022-10-14T20:30:07.609Z,29.5
2022-10-14T20:32:09.445Z,30.4
2022-10-14T20:34:11.465Z,24.3
2022-10-14T20:36:13.044Z,25.2
2022-10-14T20:38:14.883Z,25.2
2022-10-14T20:40:19.947Z,27.1
2022-10-14T20:42:21.754Z,26.6
2022-10-14T20:44:24.076Z,25.5
2022-10-14T20:46:25.425Z,29.5
2022-10-14T20:48:27.175Z,27.9
2022-10-14T20:50:29.000Z,25.1
2022-10-14T20:52:30.777Z,28.4
2022-10-14T20:54:35.826Z,26.3
2022-10-14T20:58:39.438Z,28.6
2022-10-14T21:04:44.839Z,27.2
2022-10-14T21:08:51.689Z,26.3
2022-10-14T21:10:53.495Z,27.4
2022-10-14T21:15:24.005Z,24.1
2022-10-14T21:17:25.788Z,25.1
2022-10-14T21:21:32.672Z,27
2022-10-14T21:25:36.265Z,26.4
2022-10-14T21:27:38.065Z,23.7
2022-10-14T21:29:39.864Z,25.3
2022-10-14T21:31:41.694Z,32.1
2022-10-14T21:33:43.501Z,26.7
2022-10-14T21:35:48.536Z,25.1
2022-10-14T21:37:50.338Z,26.8
2022-10-14T21:39:52.132Z,25.6
2022-10-14T21:41:53.958Z,27.1
2022-10-14T21:43:55.743Z,24.3
2022-10-14T21:45:57.558Z,26.6
2022-10-14T21:50:04.409Z,26.7
2022-10-14T21:52:06.191Z,28.6
2022-10-14T21:54:08.004Z,31.5
2022-10-14T21:56:09.797Z,29.9
2022-10-14T21:58:11.631Z,27.9
2022-10-14T22:00:13.403Z,27.1
2022-10-14T22:02:16.769Z,29.2
2022-10-14T22:04:21.768Z,28.7
2022-10-14T22:06:23.558Z,26.7
2022-10-14T22:08:25.369Z,28.4
2022-10-14T22:09:27.885Z,26
2022-10-14T22:11:29.677Z,30
2022-10-14T22:13:31.475Z,29
2022-10-14T22:15:33.282Z,27
2022-10-14T22:17:38.322Z,26.9
2022-10-14T22:19:40.144Z,29.3
2022-10-14T22:21:41.939Z,26.3
2022-10-14T22:23:43.743Z,29.6
2022-10-14T22:25:45.551Z,27.4
2022-10-14T22:27:47.362Z,27
2022-10-14T22:29:49.169Z,26.9
2022-10-14T22:31:54.188Z,26.8
2022-10-14T22:33:56.002Z,24.6
2022-10-14T22:35:57.802Z,26.8
2022-10-14T22:37:59.588Z,27.6
2022-10-14T22:40:01.402Z,27.6
2022-10-14T22:42:03.218Z,26.6
2022-10-14T22:44:05.014Z,26.9
2022-10-14T22:46:10.058Z,27.9
2022-10-14T22:48:11.863Z,25.3
2022-10-14T22:50:13.671Z,27.2
2022-10-14T22:52:15.475Z,24.8
2022-10-14T22:54:17.274Z,24.5
2022-10-14T22:56:19.106Z,26.4
2022-10-14T22:58:20.891Z,26.9
2022-10-14T23:00:25.944Z,26.2
2022-10-14T23:04:29.513Z,26.7
2022-10-14T23:05:32.039Z,28.8
2022-10-14T23:07:33.849Z,26
2022-10-14T23:11:37.450Z,26.2
2022-10-14T23:13:42.499Z,27.4
2022-10-14T23:15:44.306Z,30
2022-10-14T23:17:46.108Z,28.4
2022-10-14T23:21:49.736Z,27.1
2022-10-14T23:23:51.524Z,29.2
2022-10-14T23:25:53.355Z,28.2
2022-10-14T23:30:00.169Z,28.3
2022-10-14T23:32:01.974Z,29.3
2022-10-14T23:34:03.780Z,30.2
2022-10-14T23:36:05.574Z,27.5
2022-10-14T23:38:07.362Z,31.9
2022-10-14T23:40:09.197Z,28.2
2022-10-14T23:42:14.187Z,30.9
2022-10-14T23:44:15.980Z,31.7
2022-10-14T23:46:17.789Z,32.6
2022-10-14T23:48:19.588Z,32.2
2022-10-14T23:50:21.380Z,33.4
2022-10-14T23:52:23.200Z,30.9
2022-10-14T23:54:24.987Z,32.9
2022-10-14T23:56:30.018Z,36.1
2022-10-14T23:58:31.806Z,33
