createdAt,value
2023-01-29T00:02:19.223Z,4.58
2023-01-29T00:07:39.743Z,4.60
2023-01-29T00:13:00.468Z,4.65
2023-01-29T00:18:21.624Z,4.73
2023-01-29T00:23:42.434Z,4.81
2023-01-29T00:29:03.029Z,4.84
2023-01-29T00:34:23.682Z,4.76
2023-01-29T00:39:48.193Z,4.76
2023-01-29T00:45:10.831Z,4.79
2023-01-29T00:50:32.391Z,4.82
2023-01-29T00:55:52.823Z,4.81
2023-01-29T01:01:13.779Z,4.86
2023-01-29T01:06:37.492Z,4.92
2023-01-29T01:11:58.101Z,4.98
2023-01-29T01:17:18.872Z,5.03
2023-01-29T01:22:39.687Z,4.96
2023-01-29T01:28:02.780Z,4.94
2023-01-29T01:33:23.644Z,4.91
2023-01-29T01:38:45.127Z,4.88
2023-01-29T01:44:06.543Z,4.89
2023-01-29T01:49:27.496Z,4.89
2023-01-29T01:54:49.358Z,4.92
2023-01-29T02:00:14.374Z,4.88
2023-01-29T02:05:56.040Z,4.86
2023-01-29T02:11:17.987Z,4.85
2023-01-29T02:16:39.012Z,4.88
2023-01-29T02:22:28.252Z,4.84
2023-01-29T02:28:12.176Z,4.76
2023-01-29T02:34:09.938Z,4.73
2023-01-29T02:40:15.990Z,4.72
2023-01-29T02:46:09.190Z,4.80
2023-01-29T02:51:49.719Z,4.92
2023-01-29T02:57:18.363Z,4.95
2023-01-29T03:02:48.924Z,4.98
2023-01-29T03:08:15.463Z,4.94
2023-01-29T03:13:49.581Z,4.95
2023-01-29T03:19:17.238Z,4.92
2023-01-29T03:25:09.662Z,4.90
2023-01-29T03:30:55.413Z,4.89
2023-01-29T03:36:45.279Z,4.87
2023-01-29T03:42:36.737Z,4.88
2023-01-29T03:48:12.250Z,4.91
2023-01-29T03:53:44.322Z,4.91
2023-01-29T03:59:46.543Z,4.90
2023-01-29T04:05:33.417Z,4.87
2023-01-29T04:11:11.879Z,4.92
2023-01-29T04:16:40.853Z,4.96
2023-01-29T04:22:14.020Z,5.00
2023-01-29T04:28:01.655Z,5.02
2023-01-29T04:33:51.218Z,5.06
2023-01-29T04:39:22.900Z,5.11
2023-01-29T04:44:54.696Z,5.14
2023-01-29T04:50:22.322Z,5.09
2023-01-29T04:56:08.644Z,5.14
2023-01-29T05:01:33.152Z,5.15
2023-01-29T05:06:55.234Z,5.20
2023-01-29T05:12:17.575Z,5.19
2023-01-29T05:17:38.252Z,5.18
2023-01-29T05:22:59.259Z,5.16
2023-01-29T05:36:16.600Z,5.12
2023-01-29T05:41:37.507Z,5.05
2023-01-29T05:46:58.045Z,5.05
2023-01-29T05:52:18.507Z,5.09
2023-01-29T05:57:40.601Z,5.09
2023-01-29T06:03:01.708Z,5.00
2023-01-29T06:08:22.309Z,4.96
2023-01-29T06:13:43.231Z,4.97
2023-01-29T06:19:03.717Z,5.00
2023-01-29T06:24:24.518Z,4.99
2023-01-29T06:29:45.165Z,5.01
2023-01-29T06:35:06.277Z,4.99
2023-01-29T06:40:26.522Z,5.03
2023-01-29T06:45:57.481Z,5.02
2023-01-29T06:51:18.442Z,5.05
2023-01-29T06:56:39.284Z,5.09
2023-01-29T07:02:00.291Z,5.12
2023-01-29T07:07:20.901Z,5.07
2023-01-29T07:12:41.624Z,5.01
2023-01-29T07:18:12.200Z,5.00
2023-01-29T07:23:34.503Z,5.09
2023-01-29T07:28:54.836Z,5.16
2023-01-29T07:34:15.496Z,5.03
2023-01-29T07:39:36.265Z,4.94
2023-01-29T07:44:56.982Z,5.02
2023-01-29T07:50:17.787Z,5.07
2023-01-29T07:55:38.459Z,5.09
2023-01-29T08:00:59.273Z,5.09
2023-01-29T08:06:19.848Z,5.11
2023-01-29T08:11:40.381Z,5.17
2023-01-29T08:17:00.808Z,5.18
2023-01-29T08:22:21.311Z,5.27
2023-01-29T08:27:42.422Z,5.28
2023-01-29T08:33:04.159Z,5.23
2023-01-29T08:38:24.830Z,5.20
2023-01-29T08:43:46.611Z,5.24
2023-01-29T08:49:08.317Z,5.31
2023-01-29T08:54:28.770Z,5.35
2023-01-29T08:59:49.120Z,5.40
2023-01-29T09:05:10.447Z,5.47
2023-01-29T09:10:31.288Z,5.54
2023-01-29T09:15:52.046Z,5.51
2023-01-29T09:21:13.081Z,5.61
2023-01-29T09:26:33.702Z,5.67
2023-01-29T09:31:54.359Z,5.84
2023-01-29T09:37:17.525Z,6.00
2023-01-29T09:42:48.472Z,6.06
2023-01-29T09:48:11.813Z,6.15
2023-01-29T09:53:39.264Z,6.18
2023-01-29T09:59:01.770Z,6.12
2023-01-29T10:04:50.043Z,6.16
2023-01-29T10:10:36.215Z,6.16
2023-01-29T10:16:05.216Z,6.19
2023-01-29T10:22:12.913Z,6.06
2023-01-29T10:27:38.507Z,6.13
2023-01-29T10:33:03.001Z,6.06
2023-01-29T10:38:37.334Z,5.98
2023-01-29T10:44:22.706Z,5.88
2023-01-29T10:50:00.505Z,5.85
2023-01-29T10:55:35.798Z,5.67
2023-01-29T11:00:56.471Z,5.60
2023-01-29T11:06:24.059Z,5.59
2023-01-29T11:11:50.011Z,5.69
2023-01-29T11:17:19.044Z,5.79
2023-01-29T11:22:53.943Z,5.85
2023-01-29T11:28:34.306Z,5.98
2023-01-29T11:34:25.241Z,6.00
2023-01-29T11:39:50.594Z,6.03
2023-01-29T11:45:20.062Z,5.96
2023-01-29T11:50:41.021Z,6.01
2023-01-29T11:56:05.925Z,6.07
2023-01-29T12:01:33.504Z,6.12
2023-01-29T12:06:54.648Z,6.08
2023-01-29T12:12:29.771Z,5.97
2023-01-29T12:17:58.993Z,5.98
2023-01-29T12:23:39.930Z,6.01
2023-01-29T12:29:19.650Z,6.05
2023-01-29T12:34:59.157Z,6.03
2023-01-29T12:40:25.078Z,6.01
2023-01-29T12:45:52.167Z,6.06
2023-01-29T12:51:20.257Z,6.15
2023-01-29T12:56:47.378Z,6.15
2023-01-29T13:02:20.072Z,6.23
2023-01-29T13:07:47.561Z,6.32
2023-01-29T13:13:32.980Z,6.50
2023-01-29T13:19:05.223Z,6.62
2023-01-29T13:24:31.780Z,6.49
2023-01-29T13:29:54.667Z,6.47
2023-01-29T13:35:15.840Z,6.38
2023-01-29T13:40:36.779Z,6.41
2023-01-29T13:45:57.488Z,6.28
2023-01-29T13:51:28.333Z,6.22
2023-01-29T13:56:55.128Z,6.25
2023-01-29T14:02:24.914Z,6.12
2023-01-29T14:07:45.332Z,6.01
2023-01-29T14:13:18.164Z,5.95
2023-01-29T14:18:48.417Z,5.97
2023-01-29T14:24:17.345Z,6.07
2023-01-29T14:29:41.786Z,5.98
2023-01-29T14:35:05.132Z,5.88
2023-01-29T14:40:29.626Z,5.90
2023-01-29T14:45:51.500Z,5.88
2023-01-29T14:51:17.691Z,5.83
2023-01-29T14:56:50.356Z,5.86
2023-01-29T15:02:20.016Z,5.92
2023-01-29T15:07:51.438Z,5.88
2023-01-29T15:13:22.185Z,5.89
2023-01-29T15:18:43.238Z,5.86
2023-01-29T15:24:13.516Z,5.85
2023-01-29T15:29:35.223Z,5.86
2023-01-29T15:34:58.122Z,5.84
2023-01-29T15:40:19.388Z,5.98
2023-01-29T15:45:40.707Z,6.03
2023-01-29T15:51:04.816Z,6.09
2023-01-29T15:56:29.621Z,6.05
2023-01-29T16:01:50.596Z,5.92
2023-01-29T16:07:11.798Z,5.88
2023-01-29T16:12:33.630Z,5.83
2023-01-29T16:17:54.517Z,5.83
2023-01-29T16:23:28.110Z,5.78
2023-01-29T16:28:49.020Z,5.80
2023-01-29T16:34:20.136Z,5.76
2023-01-29T16:39:46.506Z,5.75
2023-01-29T16:45:28.305Z,5.68
2023-01-29T16:50:54.950Z,5.66
2023-01-29T16:56:17.733Z,5.67
2023-01-29T17:01:38.709Z,5.68
2023-01-29T17:07:01.610Z,5.66
2023-01-29T17:12:25.685Z,5.66
2023-01-29T17:17:49.047Z,5.73
2023-01-29T17:23:09.847Z,5.71
2023-01-29T17:28:30.720Z,5.65
2023-01-29T17:33:51.341Z,5.67
2023-01-29T17:39:21.125Z,5.67
2023-01-29T17:44:45.292Z,5.65
2023-01-29T17:50:20.392Z,5.69
2023-01-29T17:55:40.811Z,5.70
2023-01-29T18:01:01.853Z,5.72
2023-01-29T18:06:28.320Z,5.75
2023-01-29T18:11:49.902Z,5.74
2023-01-29T18:17:10.728Z,5.81
2023-01-29T18:22:31.064Z,5.78
2023-01-29T18:27:52.014Z,5.78
2023-01-29T18:33:13.283Z,5.75
2023-01-29T18:38:33.802Z,5.73
2023-01-29T18:43:54.649Z,5.71
2023-01-29T18:49:15.021Z,5.72
2023-01-29T18:54:36.006Z,5.70
2023-01-29T18:59:56.754Z,5.72
2023-01-29T19:05:21.425Z,5.75
2023-01-29T19:10:42.614Z,5.75
2023-01-29T19:16:07.417Z,5.71
2023-01-29T19:21:30.438Z,5.72
2023-01-29T19:26:51.245Z,5.74
2023-01-29T19:32:11.920Z,5.71
2023-01-29T19:37:32.579Z,5.75
2023-01-29T19:42:55.618Z,5.76
2023-01-29T19:48:20.312Z,5.75
2023-01-29T19:53:44.941Z,5.80
2023-01-29T19:59:07.280Z,5.79
2023-01-29T20:04:29.208Z,5.71
2023-01-29T20:09:51.920Z,5.74
2023-01-29T20:15:14.554Z,5.73
2023-01-29T20:20:39.316Z,5.71
2023-01-29T20:26:01.128Z,5.75
2023-01-29T20:31:21.913Z,5.77
2023-01-29T20:36:42.491Z,5.77
2023-01-29T20:42:03.134Z,5.76
2023-01-29T20:47:23.934Z,5.81
2023-01-29T20:52:45.270Z,5.79
2023-01-29T20:58:06.837Z,5.80
2023-01-29T21:03:27.193Z,5.78
2023-01-29T21:08:47.759Z,5.77
2023-01-29T21:14:08.362Z,5.83
2023-01-29T21:19:30.185Z,5.85
2023-01-29T21:24:50.721Z,5.89
2023-01-29T21:30:11.873Z,5.89
2023-01-29T21:35:32.898Z,5.86
2023-01-29T21:40:59.249Z,5.86
2023-01-29T21:46:19.675Z,5.86
2023-01-29T21:51:41.498Z,5.93
2023-01-29T21:57:07.435Z,5.95
2023-01-29T22:02:30.844Z,5.96
2023-01-29T22:07:51.847Z,5.99
2023-01-29T22:13:12.775Z,6.03
2023-01-29T22:18:34.095Z,6.06
2023-01-29T22:23:54.367Z,6.01
2023-01-29T22:29:17.035Z,6.01
2023-01-29T22:34:37.661Z,5.99
2023-01-29T22:39:58.460Z,5.97
2023-01-29T22:45:19.211Z,5.93
2023-01-29T22:50:40.091Z,5.89
2023-01-29T22:56:00.874Z,5.88
2023-01-29T23:01:24.168Z,5.81
2023-01-29T23:06:44.628Z,5.80
2023-01-29T23:12:05.658Z,5.85
2023-01-29T23:17:26.178Z,5.82
2023-01-29T23:22:49.753Z,5.79
2023-01-29T23:28:10.787Z,5.75
2023-01-29T23:33:31.519Z,5.71
2023-01-29T23:38:52.403Z,5.69
2023-01-29T23:44:12.966Z,5.69
2023-01-29T23:49:33.267Z,5.70
2023-01-29T23:54:53.861Z,5.71
