createdAt,value
2022-11-14T00:00:55.058Z,45.30
2022-11-14T00:05:51.675Z,44.83
2022-11-14T00:10:49.781Z,44.40
2022-11-14T00:15:50.304Z,34.97
2022-11-14T00:20:50.941Z,45.00
2022-11-14T00:25:47.605Z,37.38
2022-11-14T00:30:48.651Z,43.60
2022-11-14T00:35:55.754Z,46.78
2022-11-14T00:40:52.199Z,42.40
2022-11-14T00:45:48.643Z,51.25
2022-11-14T00:50:45.135Z,40.90
2022-11-14T00:55:42.718Z,44.35
2022-11-14T01:00:39.375Z,44.97
2022-11-14T01:05:48.111Z,46.53
2022-11-14T01:10:49.280Z,41.50
2022-11-14T01:15:48.345Z,49.20
2022-11-14T01:20:46.434Z,47.50
2022-11-14T01:25:43.612Z,45.17
2022-11-14T01:30:40.365Z,48.53
2022-11-14T01:35:38.003Z,42.50
2022-11-14T01:40:34.554Z,44.35
2022-11-14T01:45:57.644Z,37.35
2022-11-14T01:51:01.788Z,47.67
2022-11-14T01:56:00.745Z,49.67
2022-11-14T02:05:55.597Z,47.80
2022-11-14T02:10:51.959Z,46.25
2022-11-14T02:15:48.361Z,40.03
2022-11-14T02:20:44.856Z,44.53
2022-11-14T02:25:41.389Z,45.75
2022-11-14T02:30:37.852Z,46.63
2022-11-14T02:35:34.199Z,50.38
2022-11-14T02:40:30.729Z,44.60
2022-11-14T02:45:27.654Z,44.15
2022-11-14T02:50:24.005Z,48.55
2022-11-14T02:55:21.885Z,45.28
2022-11-14T03:00:19.048Z,44.38
2022-11-14T03:05:15.597Z,40.08
2022-11-14T03:10:13.854Z,48.05
2022-11-14T03:15:10.819Z,38.35
2022-11-14T03:20:08.081Z,51.67
2022-11-14T03:25:04.917Z,55.95
2022-11-14T03:30:01.380Z,49.00
2022-11-14T03:34:58.821Z,56.13
2022-11-14T03:39:55.177Z,53.92
2022-11-14T03:44:51.593Z,54.40
2022-11-14T03:49:47.978Z,52.50
2022-11-14T03:54:44.348Z,54.08
2022-11-14T03:59:40.706Z,51.80
2022-11-14T04:04:37.086Z,55.20
2022-11-14T04:09:33.438Z,53.50
2022-11-14T04:14:29.883Z,53.72
2022-11-14T04:19:26.227Z,48.05
2022-11-14T04:24:22.661Z,60.47
2022-11-14T04:29:19.068Z,62.10
2022-11-14T04:34:15.517Z,61.15
2022-11-14T04:39:11.868Z,56.72
2022-11-14T04:44:08.670Z,55.60
2022-11-14T04:49:05.059Z,50.35
2022-11-14T04:54:01.515Z,53.22
2022-11-14T04:58:57.881Z,55.95
2022-11-14T05:03:54.279Z,55.85
2022-11-14T05:08:50.630Z,51.03
2022-11-14T05:13:47.332Z,61.53
2022-11-14T05:18:46.986Z,62.28
2022-11-14T05:23:43.620Z,49.65
2022-11-14T05:28:40.054Z,52.88
2022-11-14T05:33:36.929Z,63.60
2022-11-14T05:38:34.091Z,52.88
2022-11-14T05:43:30.622Z,55.83
2022-11-14T05:48:27.911Z,59.80
2022-11-14T05:53:26.029Z,53.28
2022-11-14T05:58:22.761Z,57.60
2022-11-14T06:03:19.161Z,54.45
2022-11-14T06:08:15.604Z,52.45
2022-11-14T06:13:11.951Z,53.67
2022-11-14T06:18:08.349Z,57.65
2022-11-14T06:23:04.717Z,47.25
2022-11-14T06:28:01.078Z,61.92
2022-11-14T06:32:59.244Z,51.38
2022-11-14T06:37:55.671Z,55.40
2022-11-14T06:42:55.605Z,54.38
2022-11-14T06:47:52.044Z,59.58
2022-11-14T06:52:48.388Z,44.47
2022-11-14T06:57:44.724Z,48.00
2022-11-14T07:02:45.912Z,46.25
2022-11-14T07:07:42.264Z,49.30
2022-11-14T07:12:38.677Z,34.83
2022-11-14T07:17:36.246Z,36.22
2022-11-14T07:22:32.602Z,44.80
2022-11-14T07:27:29.406Z,46.53
2022-11-14T07:32:25.763Z,37.50
2022-11-14T07:37:22.180Z,35.65
2022-11-14T07:42:18.696Z,31.13
2022-11-14T07:47:15.127Z,28.27
2022-11-14T07:52:11.477Z,27.23
2022-11-14T07:57:07.842Z,24.08
2022-11-14T08:02:04.552Z,24.73
2022-11-14T08:07:01.059Z,25.63
2022-11-14T08:11:57.470Z,23.27
2022-11-14T08:16:53.834Z,23.08
2022-11-14T08:21:50.287Z,19.08
2022-11-14T08:26:46.695Z,20.73
2022-11-14T08:31:43.051Z,21.02
2022-11-14T08:36:39.458Z,19.35
2022-11-14T08:41:35.811Z,23.10
2022-11-14T08:46:32.177Z,20.55
2022-11-14T08:51:28.528Z,14.88
2022-11-14T08:56:25.185Z,15.95
2022-11-14T09:01:21.610Z,16.10
2022-11-14T09:06:17.982Z,17.45
2022-11-14T09:11:17.998Z,15.63
2022-11-14T09:16:15.725Z,16.70
2022-11-14T09:21:12.626Z,17.73
2022-11-14T09:26:09.986Z,15.15
2022-11-14T09:31:09.869Z,18.40
2022-11-14T09:36:08.675Z,18.30
2022-11-14T09:41:31.020Z,15.75
2022-11-14T09:46:31.371Z,14.68
2022-11-14T09:51:36.132Z,12.77
2022-11-14T09:56:34.130Z,16.98
2022-11-14T10:01:49.527Z,14.32
2022-11-14T10:07:03.528Z,13.38
2022-11-14T10:12:12.967Z,13.18
2022-11-14T10:17:22.238Z,15.35
2022-11-14T10:23:01.312Z,18.13
2022-11-14T10:28:22.694Z,16.27
2022-11-14T10:33:30.529Z,14.73
2022-11-14T10:38:33.448Z,13.88
2022-11-14T10:43:32.303Z,14.60
2022-11-14T10:48:39.010Z,13.98
2022-11-14T10:53:45.569Z,15.55
2022-11-14T10:58:48.835Z,14.25
2022-11-14T11:03:46.116Z,13.05
2022-11-14T11:09:02.053Z,14.65
2022-11-14T11:14:00.980Z,14.45
2022-11-14T11:19:26.999Z,12.52
2022-11-14T11:24:35.216Z,11.52
2022-11-14T11:29:31.545Z,12.73
2022-11-14T11:34:32.497Z,14.30
2022-11-14T11:39:33.114Z,15.20
2022-11-14T11:44:40.104Z,12.77
2022-11-14T11:49:39.404Z,17.00
2022-11-14T11:55:12.101Z,13.07
2022-11-14T12:00:20.381Z,14.88
2022-11-14T12:05:22.670Z,13.15
2022-11-14T12:10:29.856Z,14.30
2022-11-14T12:15:40.974Z,13.57
2022-11-14T12:20:48.260Z,16.50
2022-11-14T12:26:05.404Z,12.68
2022-11-14T12:31:04.523Z,17.42
2022-11-14T12:36:04.380Z,16.85
2022-11-14T12:41:02.008Z,15.35
2022-11-14T12:46:00.717Z,14.37
2022-11-14T12:50:58.882Z,12.15
2022-11-14T12:55:58.726Z,14.13
2022-11-14T13:00:59.821Z,10.55
2022-11-14T13:06:20.421Z,10.98
2022-11-14T13:11:59.058Z,9.90
2022-11-14T13:17:28.490Z,10.68
2022-11-14T13:22:39.273Z,10.50
2022-11-14T13:28:05.779Z,8.70
2022-11-14T13:32:53.652Z,9.32
2022-11-14T13:38:14.919Z,13.65
2022-11-14T13:43:45.008Z,10.57
2022-11-14T13:49:03.063Z,8.88
2022-11-14T13:53:59.492Z,9.43
2022-11-14T13:59:18.051Z,10.10
2022-11-14T14:04:37.911Z,10.85
2022-11-14T14:09:47.228Z,11.60
2022-11-14T14:14:53.231Z,14.02
2022-11-14T14:19:49.602Z,10.60
2022-11-14T14:25:00.081Z,9.65
2022-11-14T14:30:08.833Z,9.13
2022-11-14T14:35:37.356Z,9.15
2022-11-14T14:40:40.114Z,11.25
2022-11-14T14:45:47.318Z,10.32
2022-11-14T14:50:52.699Z,11.63
2022-11-14T14:55:54.148Z,11.73
2022-11-14T15:01:18.666Z,8.80
2022-11-14T15:06:22.706Z,10.98
2022-11-14T15:11:19.193Z,9.13
2022-11-14T15:16:16.111Z,10.05
2022-11-14T15:21:15.192Z,9.95
2022-11-14T15:26:15.545Z,12.65
2022-11-14T15:31:22.325Z,11.00
2022-11-14T15:36:18.885Z,8.05
2022-11-14T15:41:24.011Z,10.48
2022-11-14T15:46:49.949Z,11.25
2022-11-14T15:52:17.732Z,11.48
2022-11-14T15:57:16.678Z,11.70
2022-11-14T16:02:18.358Z,10.85
2022-11-14T16:07:16.793Z,9.20
2022-11-14T16:17:14.853Z,13.30
2022-11-14T16:22:17.256Z,12.55
2022-11-14T16:27:13.643Z,9.38
2022-11-14T16:32:11.079Z,11.07
2022-11-14T16:37:12.446Z,12.35
2022-11-14T16:42:10.910Z,10.88
2022-11-14T16:47:07.279Z,10.10
2022-11-14T16:52:08.478Z,11.68
2022-11-14T16:57:04.903Z,15.07
2022-11-14T17:02:02.356Z,34.22
2022-11-14T17:06:58.876Z,17.27
2022-11-14T17:11:55.281Z,17.42
2022-11-14T17:16:51.695Z,13.57
2022-11-14T17:21:48.147Z,13.40
2022-11-14T17:26:44.487Z,13.35
2022-11-14T17:31:45.810Z,16.60
2022-11-14T17:36:43.366Z,12.82
2022-11-14T17:41:39.922Z,12.10
2022-11-14T17:46:36.653Z,14.13
2022-11-14T17:51:33.027Z,9.70
2022-11-14T17:56:29.742Z,9.98
2022-11-14T18:01:26.327Z,9.13
2022-11-14T18:06:24.246Z,11.73
2022-11-14T18:11:20.777Z,7.57
2022-11-14T18:16:19.296Z,9.70
2022-11-14T18:26:16.122Z,8.15
2022-11-14T18:31:13.805Z,6.50
2022-11-14T18:36:12.693Z,7.73
2022-11-14T18:41:13.051Z,8.15
2022-11-14T18:46:12.707Z,6.45
2022-11-14T18:51:15.475Z,8.38
2022-11-14T18:56:14.539Z,6.93
2022-11-14T19:01:37.389Z,7.45
2022-11-14T19:06:38.629Z,5.45
2022-11-14T19:11:53.779Z,6.15
2022-11-14T19:16:50.161Z,7.85
2022-11-14T19:21:50.542Z,5.95
2022-11-14T19:26:47.206Z,7.55
2022-11-14T19:31:43.710Z,7.10
2022-11-14T19:41:56.580Z,5.07
2022-11-14T19:46:53.027Z,5.60
2022-11-14T19:51:50.092Z,6.40
2022-11-14T19:56:46.916Z,8.05
2022-11-14T20:01:43.367Z,5.85
2022-11-14T20:06:41.514Z,6.25
2022-11-14T20:11:38.378Z,7.68
2022-11-14T20:16:36.848Z,5.28
2022-11-14T20:26:30.239Z,6.07
2022-11-14T20:31:29.779Z,7.00
2022-11-14T20:36:31.921Z,7.28
2022-11-14T20:41:35.569Z,8.25
2022-11-14T20:46:32.130Z,7.00
2022-11-14T20:51:28.577Z,7.55
2022-11-14T20:56:25.432Z,8.45
2022-11-14T21:01:21.881Z,9.10
2022-11-14T21:06:18.533Z,9.15
2022-11-14T21:11:18.192Z,8.27
2022-11-14T21:16:17.464Z,8.00
2022-11-14T21:21:19.421Z,10.07
2022-11-14T21:26:18.991Z,11.32
2022-11-14T21:31:24.789Z,8.32
2022-11-14T21:41:37.713Z,11.48
2022-11-14T21:46:34.103Z,8.45
2022-11-14T21:51:30.516Z,11.43
2022-11-14T21:56:30.033Z,9.75
2022-11-14T22:01:44.986Z,10.05
2022-11-14T22:06:42.856Z,9.55
2022-11-14T22:11:40.269Z,11.40
2022-11-14T22:16:36.665Z,8.82
2022-11-14T22:21:33.030Z,13.68
2022-11-14T22:26:30.067Z,12.25
2022-11-14T22:31:26.498Z,9.70
2022-11-14T22:36:25.259Z,12.57
2022-11-14T22:41:32.609Z,10.18
2022-11-14T22:46:30.041Z,10.82
2022-11-14T22:51:27.961Z,11.25
2022-11-14T22:56:28.349Z,12.70
2022-11-14T23:01:31.045Z,13.85
2022-11-14T23:06:28.588Z,13.18
2022-11-14T23:11:28.018Z,10.05
2022-11-14T23:16:26.508Z,10.85
2022-11-14T23:21:26.067Z,13.13
2022-11-14T23:26:23.438Z,9.23
2022-11-14T23:31:20.520Z,9.52
2022-11-14T23:36:17.208Z,10.15
2022-11-14T23:41:19.124Z,8.40
2022-11-14T23:46:15.778Z,8.75
2022-11-14T23:51:13.851Z,9.48
2022-11-14T23:56:13.130Z,7.38
