createdAt,value
2022-12-09T00:02:13.581Z,27.88
2022-12-09T00:04:44.500Z,27.00
2022-12-09T00:07:14.352Z,28.42
2022-12-09T00:09:44.189Z,23.95
2022-12-09T00:12:13.671Z,28.02
2022-12-09T00:14:43.238Z,26.42
2022-12-09T00:17:12.817Z,25.85
2022-12-09T00:19:43.814Z,26.23
2022-12-09T00:22:13.383Z,26.17
2022-12-09T00:24:42.832Z,26.60
2022-12-09T00:27:12.319Z,27.05
2022-12-09T00:29:41.997Z,23.17
2022-12-09T00:32:11.912Z,28.20
2022-12-09T00:34:43.486Z,22.88
2022-12-09T00:37:13.106Z,25.10
2022-12-09T00:39:43.002Z,23.38
2022-12-09T00:42:13.659Z,25.63
2022-12-09T00:44:43.210Z,26.85
2022-12-09T00:47:12.810Z,22.92
2022-12-09T00:49:43.896Z,25.95
2022-12-09T00:52:13.608Z,25.30
2022-12-09T00:54:43.544Z,26.65
2022-12-09T00:57:13.733Z,24.63
2022-12-09T00:59:43.474Z,22.60
2022-12-09T01:02:13.915Z,26.27
2022-12-09T01:04:45.281Z,24.98
2022-12-09T01:09:46.584Z,22.90
2022-12-09T01:12:16.189Z,31.65
2022-12-09T01:14:45.655Z,24.88
2022-12-09T01:17:15.259Z,24.17
2022-12-09T01:19:46.636Z,29.00
2022-12-09T01:22:16.111Z,28.85
2022-12-09T01:24:45.729Z,24.58
2022-12-09T01:27:16.326Z,22.45
2022-12-09T01:29:46.013Z,24.02
2022-12-09T01:32:17.087Z,23.40
2022-12-09T01:34:48.260Z,20.63
2022-12-09T01:37:17.914Z,21.60
2022-12-09T01:39:47.746Z,27.10
2022-12-09T01:42:24.664Z,23.95
2022-12-09T01:45:43.548Z,22.17
2022-12-09T01:48:16.190Z,21.23
2022-12-09T01:50:55.548Z,24.95
2022-12-09T01:53:29.618Z,22.58
2022-12-09T01:56:03.245Z,22.33
2022-12-09T01:58:33.735Z,22.50
2022-12-09T02:01:03.959Z,23.00
2022-12-09T02:03:34.282Z,24.60
2022-12-09T02:06:06.035Z,23.98
2022-12-09T02:08:35.722Z,26.20
2022-12-09T02:11:16.090Z,24.08
2022-12-09T02:14:00.889Z,22.83
2022-12-09T02:16:58.246Z,23.15
2022-12-09T02:19:52.573Z,23.67
2022-12-09T02:22:31.449Z,25.25
2022-12-09T02:25:15.916Z,22.33
2022-12-09T02:27:52.493Z,22.55
2022-12-09T02:30:25.218Z,24.20
2022-12-09T02:33:25.884Z,24.77
2022-12-09T02:36:02.795Z,21.63
2022-12-09T02:38:35.223Z,23.48
2022-12-09T02:41:12.377Z,24.45
2022-12-09T02:43:51.483Z,21.58
2022-12-09T02:46:29.335Z,23.35
2022-12-09T02:49:00.992Z,24.17
2022-12-09T02:51:38.004Z,24.20
2022-12-09T02:54:15.888Z,26.00
2022-12-09T02:56:54.175Z,24.00
2022-12-09T02:59:24.393Z,27.58
2022-12-09T03:02:21.777Z,24.85
2022-12-09T03:05:10.889Z,25.35
2022-12-09T03:07:54.070Z,31.00
2022-12-09T03:10:30.505Z,23.13
2022-12-09T03:13:07.207Z,22.67
2022-12-09T03:15:40.393Z,21.20
2022-12-09T03:18:16.959Z,21.95
2022-12-09T03:20:48.822Z,23.35
2022-12-09T03:23:24.518Z,20.55
2022-12-09T03:25:55.597Z,22.63
2022-12-09T03:28:31.204Z,22.17
2022-12-09T03:31:06.297Z,21.80
2022-12-09T03:33:35.858Z,20.05
2022-12-09T03:36:12.107Z,23.10
2022-12-09T03:38:46.726Z,20.27
2022-12-09T03:41:31.857Z,19.33
2022-12-09T03:44:11.559Z,20.33
2022-12-09T03:46:41.830Z,19.95
2022-12-09T03:49:12.382Z,19.27
2022-12-09T03:51:46.787Z,19.77
2022-12-09T03:54:24.264Z,21.50
2022-12-09T03:56:58.407Z,24.42
2022-12-09T03:59:34.826Z,19.90
2022-12-09T04:02:07.577Z,22.23
2022-12-09T04:04:42.430Z,22.98
2022-12-09T04:07:12.824Z,19.80
2022-12-09T04:09:45.517Z,20.80
2022-12-09T04:12:15.203Z,20.33
2022-12-09T04:14:45.170Z,20.73
2022-12-09T04:17:14.844Z,20.38
2022-12-09T04:19:44.574Z,21.65
2022-12-09T04:22:15.649Z,19.42
2022-12-09T04:24:46.740Z,20.83
2022-12-09T04:28:58.608Z,20.50
2022-12-09T04:31:29.123Z,17.63
2022-12-09T04:34:08.939Z,19.17
2022-12-09T04:36:39.935Z,17.40
2022-12-09T04:39:35.459Z,17.63
2022-12-09T04:42:06.981Z,18.58
2022-12-09T04:44:38.596Z,18.90
2022-12-09T04:47:59.609Z,18.88
2022-12-09T04:50:29.705Z,16.27
2022-12-09T04:53:01.101Z,19.25
2022-12-09T04:55:31.233Z,18.50
2022-12-09T04:58:02.731Z,17.27
2022-12-09T05:17:14.441Z,16.55
2022-12-09T05:20:44.515Z,16.98
2022-12-09T05:23:14.928Z,17.83
2022-12-09T05:31:29.887Z,17.25
2022-12-09T05:34:52.258Z,16.88
2022-12-09T05:37:22.299Z,17.60
2022-12-09T05:39:52.076Z,17.45
2022-12-09T05:42:22.292Z,19.02
2022-12-09T05:44:55.311Z,17.45
2022-12-09T05:47:25.545Z,16.98
2022-12-09T05:49:57.124Z,15.80
2022-12-09T05:52:48.356Z,17.45
2022-12-09T05:56:10.625Z,16.27
2022-12-09T06:04:04.841Z,16.20
2022-12-09T06:06:36.218Z,16.90
2022-12-09T14:32:04.601Z,26.17
2022-12-09T14:34:39.839Z,30.55
2022-12-09T14:38:03.833Z,28.35
2022-12-09T14:41:16.728Z,23.73
2022-12-09T14:44:19.371Z,25.67
2022-12-09T14:46:54.377Z,25.10
2022-12-09T14:49:30.325Z,27.55
2022-12-09T14:52:05.441Z,27.40
2022-12-09T14:54:38.864Z,26.25
2022-12-09T14:59:53.064Z,24.90
2022-12-09T15:02:26.614Z,19.45
2022-12-09T15:05:00.800Z,24.10
2022-12-09T15:07:34.151Z,25.48
2022-12-09T15:10:14.482Z,26.50
2022-12-09T15:12:48.768Z,27.60
2022-12-09T15:15:23.967Z,27.13
2022-12-09T15:17:59.128Z,24.77
2022-12-09T15:20:34.600Z,22.45
2022-12-09T15:23:08.120Z,24.85
2022-12-09T15:25:52.393Z,23.48
2022-12-09T15:28:26.558Z,24.77
2022-12-09T15:31:00.380Z,27.55
2022-12-09T15:33:40.118Z,24.88
2022-12-09T15:36:16.152Z,29.00
2022-12-09T15:38:53.305Z,26.83
2022-12-09T15:41:43.308Z,27.58
2022-12-09T15:44:19.004Z,24.80
2022-12-09T15:46:52.313Z,29.83
2022-12-09T15:51:57.766Z,24.00
2022-12-09T15:54:35.254Z,33.10
2022-12-09T15:57:08.685Z,27.02
2022-12-09T15:59:53.907Z,27.20
2022-12-09T16:02:31.022Z,27.40
2022-12-09T16:10:17.397Z,22.75
2022-12-09T16:12:46.963Z,23.45
2022-12-09T16:16:58.045Z,22.05
2022-12-09T16:19:35.959Z,20.73
2022-12-09T16:22:10.391Z,22.30
2022-12-09T16:25:13.768Z,23.25
2022-12-09T16:30:46.942Z,23.52
2022-12-09T16:33:20.947Z,21.10
2022-12-09T16:36:02.211Z,23.08
2022-12-09T16:38:33.721Z,22.40
2022-12-09T16:41:12.884Z,23.67
2022-12-09T16:43:58.896Z,23.20
2022-12-09T16:46:42.281Z,24.85
2022-12-09T16:49:11.753Z,21.58
2022-12-09T16:51:41.841Z,24.02
2022-12-09T16:54:20.675Z,23.27
2022-12-09T16:56:52.071Z,24.73
2022-12-09T16:59:23.017Z,25.42
2022-12-09T17:01:52.634Z,26.67
2022-12-09T17:05:13.515Z,23.70
2022-12-09T17:07:43.151Z,25.92
2022-12-09T17:10:16.195Z,24.25
2022-12-09T17:12:46.558Z,24.73
2022-12-09T17:15:21.020Z,24.88
2022-12-09T17:17:51.565Z,24.67
2022-12-09T17:20:22.230Z,23.48
2022-12-09T17:23:16.818Z,24.80
2022-12-09T17:25:46.227Z,22.65
2022-12-09T17:28:15.722Z,23.95
2022-12-09T17:30:46.652Z,26.88
2022-12-09T17:33:16.204Z,26.25
2022-12-09T17:35:46.214Z,23.65
2022-12-09T17:38:41.046Z,25.00
2022-12-09T17:41:15.778Z,22.88
2022-12-09T17:43:45.788Z,22.58
2022-12-09T17:46:17.303Z,22.73
2022-12-09T17:48:47.058Z,25.33
2022-12-09T17:51:18.905Z,26.33
2022-12-09T17:53:50.201Z,24.90
2022-12-09T17:56:23.476Z,24.15
2022-12-09T17:58:59.758Z,26.30
2022-12-09T18:01:34.001Z,26.30
2022-12-09T18:04:08.753Z,27.50
2022-12-09T18:06:43.271Z,24.73
2022-12-09T18:09:16.719Z,25.38
2022-12-09T18:14:17.353Z,25.95
2022-12-09T18:16:49.081Z,24.48
2022-12-09T18:19:20.768Z,24.30
2022-12-09T18:21:50.282Z,26.80
2022-12-09T18:24:19.734Z,28.23
2022-12-09T18:26:49.153Z,26.02
2022-12-09T18:29:18.988Z,27.75
2022-12-09T18:31:55.547Z,26.70
2022-12-09T18:34:25.999Z,27.50
2022-12-09T18:36:56.436Z,26.65
2022-12-09T18:39:25.965Z,28.15
2022-12-09T18:41:55.516Z,25.65
2022-12-09T18:44:25.496Z,28.55
2022-12-09T18:46:56.290Z,27.92
2022-12-09T18:49:28.241Z,27.58
2022-12-09T18:51:57.758Z,27.92
2022-12-09T18:54:32.342Z,28.08
2022-12-09T18:57:03.753Z,26.40
2022-12-09T18:59:33.584Z,28.67
2022-12-09T19:02:04.446Z,29.00
2022-12-09T19:04:34.248Z,29.55
2022-12-09T19:07:03.782Z,31.58
2022-12-09T19:09:36.301Z,37.72
2022-12-09T19:12:38.375Z,34.10
2022-12-09T19:14:57.240Z,32.35
2022-12-09T19:17:28.006Z,32.78
2022-12-09T19:19:57.490Z,32.38
2022-12-09T19:22:27.037Z,30.48
2022-12-09T19:24:56.575Z,27.75
2022-12-09T19:27:26.078Z,28.42
2022-12-09T19:29:55.515Z,28.40
2022-12-09T19:32:51.818Z,29.05
2022-12-09T19:35:15.931Z,31.30
2022-12-09T19:37:45.315Z,28.05
2022-12-09T19:40:14.955Z,28.98
2022-12-09T19:42:44.662Z,27.05
2022-12-09T19:45:14.720Z,26.98
2022-12-09T19:47:44.401Z,23.73
2022-12-09T19:50:15.230Z,26.10
2022-12-09T19:52:44.693Z,30.52
2022-12-09T19:55:14.447Z,29.77
2022-12-09T19:57:44.017Z,25.55
2022-12-09T20:00:15.446Z,28.05
2022-12-09T20:02:44.996Z,32.20
2022-12-09T20:05:16.030Z,31.67
2022-12-09T20:07:45.546Z,31.95
2022-12-09T20:10:15.246Z,28.60
2022-12-09T20:12:44.744Z,28.33
2022-12-09T20:15:14.551Z,28.48
2022-12-09T20:17:44.035Z,32.15
2022-12-09T20:20:15.274Z,28.08
2022-12-09T20:22:44.675Z,27.25
2022-12-09T20:25:14.236Z,30.85
2022-12-09T20:27:43.674Z,31.85
2022-12-09T20:30:14.215Z,29.98
2022-12-09T20:32:44.019Z,28.52
2022-12-09T20:35:14.928Z,30.35
2022-12-09T20:37:44.312Z,27.20
2022-12-09T20:40:14.312Z,28.48
2022-12-09T20:42:44.049Z,29.38
2022-12-09T20:45:13.565Z,28.77
2022-12-09T20:47:43.197Z,31.80
2022-12-09T20:50:14.819Z,27.42
2022-12-09T20:52:44.254Z,30.42
2022-12-09T20:55:13.780Z,29.63
2022-12-09T20:57:43.208Z,31.30
2022-12-09T21:00:14.655Z,26.83
2022-12-09T21:02:44.267Z,30.00
2022-12-09T21:05:15.411Z,29.60
2022-12-09T21:07:44.888Z,28.50
2022-12-09T21:10:14.531Z,30.50
2022-12-09T21:12:44.155Z,28.02
2022-12-09T21:15:14.165Z,31.77
2022-12-09T21:17:46.584Z,28.70
2022-12-09T21:20:17.584Z,30.47
2022-12-09T21:23:04.421Z,30.38
2022-12-09T21:25:36.497Z,30.95
2022-12-09T21:28:06.179Z,27.30
2022-12-09T21:30:35.653Z,27.92
2022-12-09T21:33:05.261Z,27.55
2022-12-09T21:35:36.429Z,28.60
2022-12-09T21:38:06.031Z,27.45
2022-12-09T21:40:35.498Z,28.73
2022-12-09T21:43:04.974Z,30.80
2022-12-09T21:45:35.636Z,31.17
2022-12-09T21:48:05.634Z,29.70
2022-12-09T21:50:36.434Z,28.67
2022-12-09T21:53:05.865Z,28.90
2022-12-09T21:55:35.456Z,27.15
2022-12-09T21:58:05.039Z,29.67
2022-12-09T22:00:34.464Z,28.48
2022-12-09T22:03:03.887Z,30.05
2022-12-09T22:05:35.916Z,27.08
2022-12-09T22:08:06.332Z,25.58
2022-12-09T22:10:38.092Z,30.23
2022-12-09T22:13:07.526Z,28.08
2022-12-09T22:15:37.988Z,27.83
2022-12-09T22:18:07.475Z,30.65
2022-12-09T22:23:28.891Z,28.58
2022-12-09T22:25:58.352Z,29.20
2022-12-09T22:28:29.800Z,30.73
2022-12-09T22:30:59.483Z,29.67
2022-12-09T22:33:29.927Z,29.48
2022-12-09T22:36:05.985Z,29.85
2022-12-09T22:38:37.853Z,30.65
2022-12-09T22:41:12.513Z,29.45
2022-12-09T22:43:43.481Z,29.15
2022-12-09T22:46:16.481Z,31.70
2022-12-09T22:48:46.072Z,29.88
2022-12-09T22:51:21.707Z,30.45
2022-12-09T22:53:53.592Z,33.08
2022-12-09T22:56:24.412Z,28.77
2022-12-09T22:58:54.369Z,33.85
2022-12-09T23:01:28.050Z,30.88
2022-12-09T23:04:00.328Z,30.92
2022-12-09T23:06:31.822Z,31.05
2022-12-09T23:09:01.276Z,31.27
2022-12-09T23:11:30.836Z,31.17
2022-12-09T23:14:01.337Z,31.13
2022-12-09T23:16:31.243Z,32.33
2022-12-09T23:19:01.041Z,30.17
2022-12-09T23:21:35.574Z,32.35
2022-12-09T23:24:10.404Z,34.13
2022-12-09T23:26:42.307Z,30.98
2022-12-09T23:29:16.375Z,35.35
2022-12-09T23:31:46.201Z,32.22
2022-12-09T23:34:16.621Z,32.03
2022-12-09T23:36:47.512Z,25.92
2022-12-09T23:39:19.952Z,31.75
2022-12-09T23:41:49.866Z,34.72
2022-12-09T23:44:20.485Z,35.63
2022-12-09T23:46:50.118Z,31.40
2022-12-09T23:49:19.754Z,32.45
2022-12-09T23:51:50.621Z,32.25
2022-12-09T23:55:11.408Z,31.00
2022-12-09T23:57:40.841Z,35.08
