createdAt,value
2022-10-26T00:01:26.076Z,96468.53
2022-10-26T00:04:00.126Z,96471.78
2022-10-26T00:06:29.066Z,96472.66
2022-10-26T00:08:57.115Z,96469.13
2022-10-26T00:11:25.394Z,96475.81
2022-10-26T00:13:53.019Z,96480.66
2022-10-26T00:16:24.820Z,96474.22
2022-10-26T00:18:54.368Z,96469.00
2022-10-26T00:21:26.043Z,96466.59
2022-10-26T00:23:53.648Z,96462.31
2022-10-26T00:26:23.899Z,96468.41
2022-10-26T00:28:57.126Z,96472.34
2022-10-26T00:31:25.012Z,96470.97
2022-10-26T00:33:56.305Z,96466.94
2022-10-26T00:36:27.992Z,96465.34
2022-10-26T00:38:56.134Z,96473.38
2022-10-26T00:41:24.486Z,96467.16
2022-10-26T00:43:52.498Z,96464.84
2022-10-26T00:46:21.323Z,96467.94
2022-10-26T00:48:50.653Z,96480.94
2022-10-26T00:51:21.247Z,96477.16
2022-10-26T00:53:51.565Z,96473.34
2022-10-26T00:56:19.184Z,96473.06
2022-10-26T00:58:47.139Z,96474.13
2022-10-26T01:01:14.823Z,96468.72
2022-10-26T01:03:42.613Z,96469.53
2022-10-26T01:06:11.086Z,96470.50
2022-10-26T01:08:38.671Z,96457.16
2022-10-26T01:11:07.657Z,96461.63
2022-10-26T01:13:35.892Z,96461.19
2022-10-26T01:16:09.791Z,96456.03
2022-10-26T01:18:39.186Z,96450.59
2022-10-26T01:21:25.333Z,96438.66
2022-10-26T01:24:02.074Z,96453.28
2022-10-26T01:26:36.471Z,96446.19
2022-10-26T01:29:24.171Z,96428.50
2022-10-26T01:31:55.274Z,96437.66
2022-10-26T01:34:28.464Z,96436.72
2022-10-26T01:36:56.450Z,96425.47
2022-10-26T01:39:25.036Z,96421.66
2022-10-26T01:41:55.064Z,96412.63
2022-10-26T01:44:22.840Z,96414.47
2022-10-26T01:46:53.669Z,96426.47
2022-10-26T01:49:24.733Z,96419.22
2022-10-26T01:51:52.649Z,96419.47
2022-10-26T01:54:20.236Z,96406.97
2022-10-26T01:56:50.297Z,96422.13
2022-10-26T01:59:24.058Z,96396.00
2022-10-26T02:01:59.281Z,96395.22
2022-10-26T02:04:31.280Z,96391.56
2022-10-26T02:07:01.127Z,96392.66
2022-10-26T02:09:30.551Z,96398.69
2022-10-26T02:12:00.916Z,96409.97
2022-10-26T02:14:30.463Z,96408.19
2022-10-26T02:16:58.494Z,96430.88
2022-10-26T02:19:28.527Z,96425.25
2022-10-26T02:22:01.803Z,96427.81
2022-10-26T02:24:29.417Z,96423.78
2022-10-26T02:26:56.994Z,96425.03
2022-10-26T02:29:31.430Z,96424.09
2022-10-26T02:32:00.889Z,96428.28
2022-10-26T02:34:37.502Z,96439.03
2022-10-26T02:37:06.579Z,96443.59
2022-10-26T02:39:34.796Z,96440.06
2022-10-26T02:42:02.898Z,96184.38
2022-10-26T02:44:31.631Z,96442.09
2022-10-26T02:47:00.753Z,96445.28
2022-10-26T02:49:28.349Z,96435.25
2022-10-26T02:51:57.515Z,96444.97
2022-10-26T02:54:30.366Z,96439.66
2022-10-26T02:56:59.150Z,96440.53
2022-10-26T02:59:27.622Z,96439.13
2022-10-26T03:01:55.710Z,96446.28
2022-10-26T03:04:29.197Z,96450.19
2022-10-26T03:06:56.823Z,96443.91
2022-10-26T03:09:26.905Z,96458.41
2022-10-26T03:11:56.038Z,96460.19
2022-10-26T03:14:26.356Z,96465.22
2022-10-26T03:16:54.371Z,96469.00
2022-10-26T03:19:24.970Z,96462.91
2022-10-26T03:21:53.033Z,96458.78
2022-10-26T03:24:21.776Z,96462.94
2022-10-26T03:26:49.606Z,96476.53
2022-10-26T03:29:18.875Z,96462.97
2022-10-26T03:31:46.853Z,96476.63
2022-10-26T03:34:15.713Z,96467.44
2022-10-26T03:36:43.417Z,96465.13
2022-10-26T03:39:11.153Z,96469.66
2022-10-26T03:41:38.761Z,96464.56
2022-10-26T03:44:13.946Z,96469.06
2022-10-26T03:46:43.124Z,96461.66
2022-10-26T03:49:10.772Z,96466.75
2022-10-26T03:51:38.713Z,96462.03
2022-10-26T03:54:06.562Z,96466.63
2022-10-26T03:56:37.328Z,96474.16
2022-10-26T03:59:07.800Z,96462.94
2022-10-26T04:01:35.510Z,96465.88
2022-10-26T04:04:07.048Z,96463.72
2022-10-26T04:06:37.622Z,96452.13
2022-10-26T04:09:08.371Z,96453.50
2022-10-26T04:11:44.932Z,96453.63
2022-10-26T04:14:15.353Z,96452.84
2022-10-26T04:16:42.922Z,96446.00
2022-10-26T04:19:15.000Z,96446.72
2022-10-26T04:21:45.132Z,96448.16
2022-10-26T04:24:13.573Z,96447.31
2022-10-26T04:26:42.296Z,96445.28
2022-10-26T04:29:10.618Z,96437.53
2022-10-26T04:34:18.465Z,96456.38
2022-10-26T04:36:48.455Z,96452.09
2022-10-26T04:39:18.390Z,96449.53
2022-10-26T04:41:46.036Z,96450.63
2022-10-26T04:44:13.781Z,96451.97
2022-10-26T04:46:43.371Z,96448.31
2022-10-26T04:49:11.273Z,96455.09
2022-10-26T04:51:45.317Z,96454.09
2022-10-26T04:54:15.978Z,96441.06
2022-10-26T04:56:43.957Z,96446.84
2022-10-26T04:59:11.545Z,96418.81
2022-10-26T05:01:39.562Z,96464.72
2022-10-26T05:04:07.255Z,96419.16
2022-10-26T05:06:37.369Z,96462.50
2022-10-26T05:09:06.460Z,96459.78
2022-10-26T05:11:36.359Z,96455.50
2022-10-26T05:14:04.521Z,96458.59
2022-10-26T05:16:32.263Z,96461.06
2022-10-26T05:19:01.270Z,96464.31
2022-10-26T05:21:29.051Z,96462.72
2022-10-26T05:23:57.064Z,96431.00
2022-10-26T05:26:30.610Z,96480.59
2022-10-26T05:29:00.294Z,96471.25
2022-10-26T05:31:28.024Z,96480.78
2022-10-26T05:33:56.106Z,96485.06
2022-10-26T05:36:26.392Z,96493.09
2022-10-26T05:38:58.617Z,96495.50
2022-10-26T05:41:26.433Z,96502.00
2022-10-26T05:43:55.863Z,96492.75
2022-10-26T05:46:23.441Z,96494.44
2022-10-26T05:48:56.665Z,96491.34
2022-10-26T05:51:28.172Z,96489.81
2022-10-26T05:53:56.608Z,96500.28
2022-10-26T05:56:35.385Z,96500.13
2022-10-26T05:59:07.277Z,96497.25
2022-10-26T06:01:37.645Z,96509.44
2022-10-26T06:04:11.224Z,96513.16
2022-10-26T06:06:39.796Z,96300.78
2022-10-26T06:09:08.798Z,96531.31
2022-10-26T06:11:37.121Z,96534.25
2022-10-26T06:14:11.186Z,96539.00
2022-10-26T06:16:41.066Z,96540.22
2022-10-26T06:19:16.520Z,96546.13
2022-10-26T06:22:00.921Z,96552.25
2022-10-26T06:24:32.535Z,96518.19
2022-10-26T06:27:03.457Z,96553.41
2022-10-26T06:29:37.362Z,96559.09
2022-10-26T06:32:05.406Z,96558.91
2022-10-26T06:34:34.664Z,96559.41
2022-10-26T06:37:04.654Z,96558.19
2022-10-26T06:39:32.659Z,96568.41
2022-10-26T06:42:01.162Z,96564.59
2022-10-26T06:44:30.405Z,96578.50
2022-10-26T06:47:01.065Z,96580.78
2022-10-26T06:49:30.320Z,96580.78
2022-10-26T06:51:59.425Z,96585.56
2022-10-26T06:54:30.237Z,96588.19
2022-10-26T06:56:58.175Z,96584.13
2022-10-26T06:59:38.440Z,96579.13
2022-10-26T07:02:12.047Z,96590.84
2022-10-26T07:04:40.509Z,96588.81
2022-10-26T07:07:18.370Z,96595.28
2022-10-26T07:09:52.906Z,96599.25
2022-10-26T07:12:20.517Z,96604.47
2022-10-26T07:14:50.135Z,96599.50
2022-10-26T07:17:19.769Z,96600.91
2022-10-26T07:19:47.554Z,96614.75
2022-10-26T07:22:16.027Z,96611.03
2022-10-26T07:24:43.813Z,96620.78
2022-10-26T07:27:12.738Z,96618.44
2022-10-26T07:29:42.734Z,96623.94
2022-10-26T07:32:10.718Z,96620.84
2022-10-26T07:34:40.056Z,96636.84
2022-10-26T07:37:09.308Z,96638.19
2022-10-26T07:39:37.983Z,96631.41
2022-10-26T07:42:06.016Z,96637.19
2022-10-26T07:44:34.231Z,96640.69
2022-10-26T07:47:01.974Z,96646.25
2022-10-26T07:49:30.206Z,96650.22
2022-10-26T07:52:01.499Z,96643.09
2022-10-26T07:54:29.532Z,96641.00
2022-10-26T07:56:58.098Z,96641.97
2022-10-26T07:59:26.177Z,96650.69
2022-10-26T08:01:54.362Z,96642.13
2022-10-26T08:04:22.801Z,96633.88
2022-10-26T08:06:50.578Z,96637.47
2022-10-26T08:09:23.908Z,96644.69
2022-10-26T08:11:52.163Z,96639.66
2022-10-26T08:14:21.966Z,96642.41
2022-10-26T08:16:52.803Z,96641.59
2022-10-26T08:19:21.139Z,96644.50
2022-10-26T08:21:48.941Z,96640.94
2022-10-26T08:24:17.162Z,96638.06
2022-10-26T08:26:48.315Z,96637.41
2022-10-26T08:29:18.003Z,96643.03
2022-10-26T08:31:47.308Z,96646.63
2022-10-26T08:34:14.983Z,96640.00
2022-10-26T08:36:43.047Z,96656.09
2022-10-26T08:39:11.356Z,96645.28
2022-10-26T08:41:39.644Z,96648.75
2022-10-26T08:44:13.990Z,96658.41
2022-10-26T08:46:43.058Z,96661.44
2022-10-26T08:49:13.897Z,96660.88
2022-10-26T08:51:42.331Z,96664.69
2022-10-26T08:54:13.959Z,96668.44
2022-10-26T08:56:48.591Z,96674.13
2022-10-26T08:59:22.509Z,96674.44
2022-10-26T09:01:50.321Z,96680.69
2022-10-26T09:04:18.541Z,96680.19
2022-10-26T09:06:50.025Z,96683.75
2022-10-26T09:09:20.058Z,96685.72
2022-10-26T09:11:51.489Z,96699.78
2022-10-26T09:14:23.006Z,96689.94
2022-10-26T09:16:53.932Z,96687.44
2022-10-26T09:19:27.101Z,96691.28
2022-10-26T09:21:55.471Z,96695.31
2022-10-26T09:24:24.976Z,96704.34
2022-10-26T09:26:55.131Z,96708.53
2022-10-26T09:29:25.090Z,96697.53
2022-10-26T09:31:56.286Z,96707.31
2022-10-26T09:34:31.945Z,96711.75
2022-10-26T09:37:03.136Z,96711.53
2022-10-26T09:39:37.284Z,96714.13
2022-10-26T09:42:08.324Z,96705.22
2022-10-26T09:44:40.248Z,96707.19
2022-10-26T09:47:11.253Z,96697.63
2022-10-26T09:49:41.691Z,96707.56
2022-10-26T09:52:12.930Z,96708.91
2022-10-26T09:54:41.870Z,96715.81
2022-10-26T09:57:09.493Z,96714.50
2022-10-26T09:59:40.648Z,96714.53
2022-10-26T10:02:23.369Z,96728.34
2022-10-26T10:04:51.228Z,96729.53
2022-10-26T10:07:19.455Z,96725.34
2022-10-26T10:09:47.669Z,96735.50
2022-10-26T10:12:20.677Z,96733.25
2022-10-26T10:14:58.268Z,96736.31
2022-10-26T10:17:26.244Z,96738.44
2022-10-26T10:19:54.405Z,96740.84
2022-10-26T10:22:26.023Z,96741.44
2022-10-26T10:24:56.814Z,96755.31
2022-10-26T10:27:27.130Z,96746.84
2022-10-26T10:29:59.713Z,96744.31
2022-10-26T10:32:39.188Z,96746.41
2022-10-26T10:35:27.100Z,96762.75
2022-10-26T10:37:54.906Z,96755.22
2022-10-26T10:40:23.625Z,96757.81
2022-10-26T10:42:52.157Z,96757.00
2022-10-26T10:45:23.393Z,96758.53
2022-10-26T10:48:02.831Z,96763.84
2022-10-26T10:50:32.878Z,96761.53
2022-10-26T10:53:22.310Z,96770.56
2022-10-26T10:55:53.064Z,96767.06
2022-10-26T10:58:22.482Z,96762.91
2022-10-26T11:00:50.713Z,96763.03
2022-10-26T11:03:35.978Z,96768.81
2022-10-26T11:06:18.879Z,96552.19
2022-10-26T11:08:49.666Z,96778.44
2022-10-26T11:11:18.377Z,96762.63
2022-10-26T11:16:43.923Z,96550.13
2022-10-26T11:19:18.543Z,96767.28
2022-10-26T11:21:48.563Z,96763.94
2022-10-26T11:24:16.944Z,96770.47
2022-10-26T11:26:49.115Z,96763.19
2022-10-26T11:29:22.834Z,96766.97
2022-10-26T11:31:55.105Z,96769.50
2022-10-26T11:34:25.936Z,96769.31
2022-10-26T11:36:57.099Z,96784.66
2022-10-26T11:39:27.226Z,96774.53
2022-10-26T11:41:56.539Z,96777.13
2022-10-26T11:44:26.799Z,96779.31
2022-10-26T11:46:55.602Z,96782.81
2022-10-26T11:49:26.820Z,96784.06
2022-10-26T11:51:58.474Z,96778.34
2022-10-26T11:54:27.564Z,96564.84
2022-10-26T11:56:55.800Z,96786.59
2022-10-26T11:59:32.389Z,96784.00
2022-10-26T12:02:02.575Z,96780.16
2022-10-26T12:04:31.353Z,96784.47
2022-10-26T12:07:10.355Z,96775.09
2022-10-26T12:09:38.922Z,96780.44
2022-10-26T12:12:10.444Z,96786.06
2022-10-26T12:14:42.131Z,96788.28
2022-10-26T12:17:11.112Z,96793.53
2022-10-26T12:19:41.960Z,96792.41
2022-10-26T12:22:12.711Z,96796.84
2022-10-26T12:24:44.375Z,96797.84
2022-10-26T12:27:27.402Z,96795.88
2022-10-26T12:30:02.380Z,96797.69
2022-10-26T12:32:52.422Z,96790.84
2022-10-26T12:35:38.490Z,96582.47
2022-10-26T12:38:24.445Z,96777.84
2022-10-26T12:40:57.413Z,96793.75
2022-10-26T12:43:35.217Z,96794.59
2022-10-26T12:46:21.548Z,96791.53
2022-10-26T12:48:49.667Z,96799.94
2022-10-26T12:51:21.776Z,96801.31
2022-10-26T12:53:52.689Z,96803.22
2022-10-26T12:56:22.271Z,96816.28
2022-10-26T12:59:15.098Z,96790.22
2022-10-26T13:04:27.147Z,96811.56
2022-10-26T13:07:00.241Z,96819.38
2022-10-26T13:09:29.159Z,96813.41
2022-10-26T13:11:58.855Z,96816.53
2022-10-26T13:14:27.139Z,96817.06
2022-10-26T13:16:57.820Z,96817.13
2022-10-26T13:19:32.596Z,96818.91
2022-10-26T13:22:00.455Z,96816.28
2022-10-26T13:27:28.796Z,96815.66
2022-10-26T13:30:19.491Z,96825.97
2022-10-26T13:32:52.068Z,96833.06
2022-10-26T13:35:22.253Z,96835.97
2022-10-26T13:37:52.442Z,96827.91
2022-10-26T13:40:21.122Z,96825.31
2022-10-26T13:42:51.251Z,96825.91
2022-10-26T13:45:19.838Z,96828.16
2022-10-26T13:47:48.903Z,96827.38
2022-10-26T13:50:20.198Z,96827.59
2022-10-26T13:52:50.145Z,96834.25
2022-10-26T13:55:19.493Z,96838.09
2022-10-26T13:57:59.511Z,96836.63
2022-10-26T14:00:30.667Z,96842.47
2022-10-26T14:03:02.239Z,96843.75
2022-10-26T14:05:30.096Z,96815.03
2022-10-26T14:07:58.613Z,96847.19
2022-10-26T14:10:27.837Z,96847.13
2022-10-26T14:12:57.277Z,96848.91
2022-10-26T14:15:25.531Z,96851.94
2022-10-26T14:17:53.773Z,96864.03
2022-10-26T14:20:24.694Z,96859.47
2022-10-26T14:22:54.946Z,96858.94
2022-10-26T14:25:35.786Z,96872.88
2022-10-26T14:28:23.167Z,96875.53
2022-10-26T14:30:51.408Z,96879.78
2022-10-26T14:33:19.842Z,96876.06
2022-10-26T14:35:47.821Z,96875.38
2022-10-26T14:38:17.551Z,96885.81
2022-10-26T14:40:47.883Z,96884.59
2022-10-26T14:43:17.999Z,96890.94
2022-10-26T14:45:49.672Z,96895.16
2022-10-26T14:48:28.354Z,96893.06
2022-10-26T14:51:00.183Z,96873.38
2022-10-26T14:53:33.542Z,96897.66
2022-10-26T14:56:02.886Z,96902.44
2022-10-26T14:58:31.822Z,96885.16
2022-10-26T15:01:26.937Z,96899.31
2022-10-26T15:03:58.408Z,96900.88
2022-10-26T15:06:40.683Z,96898.34
2022-10-26T15:09:11.021Z,96900.38
2022-10-26T15:11:40.763Z,96899.50
2022-10-26T15:14:12.344Z,96910.50
2022-10-26T15:16:46.102Z,96920.53
2022-10-26T15:19:22.825Z,96914.28
2022-10-26T15:21:58.879Z,96916.13
2022-10-26T15:24:33.284Z,96918.34
2022-10-26T15:27:05.611Z,96923.13
2022-10-26T15:29:37.108Z,96921.19
2022-10-26T15:32:08.128Z,96924.38
2022-10-26T15:34:35.831Z,96925.69
2022-10-26T15:37:03.833Z,96923.66
2022-10-26T15:39:31.625Z,96933.06
2022-10-26T15:41:59.224Z,96934.97
2022-10-26T15:44:26.936Z,96933.50
2022-10-26T15:46:54.740Z,96929.81
2022-10-26T15:49:24.128Z,96936.78
2022-10-26T15:51:51.926Z,96950.13
2022-10-26T15:54:19.574Z,96946.16
2022-10-26T15:56:47.859Z,96947.75
2022-10-26T15:59:16.139Z,96950.00
2022-10-26T16:01:43.876Z,96947.78
2022-10-26T16:04:12.256Z,96955.41
2022-10-26T16:06:44.502Z,96957.00
2022-10-26T16:09:13.959Z,96949.56
2022-10-26T16:11:41.626Z,96970.19
2022-10-26T16:14:13.141Z,96966.50
2022-10-26T16:16:41.400Z,96971.25
2022-10-26T16:19:30.756Z,96967.16
2022-10-26T16:22:05.275Z,96969.50
2022-10-26T16:24:33.229Z,96978.69
2022-10-26T16:27:01.120Z,96987.38
2022-10-26T16:29:29.021Z,96980.53
2022-10-26T16:31:56.818Z,96988.28
2022-10-26T16:34:24.518Z,96986.53
2022-10-26T16:36:55.453Z,96996.69
2022-10-26T16:39:27.479Z,97000.03
2022-10-26T16:41:55.109Z,97011.75
2022-10-26T16:44:23.783Z,97014.69
2022-10-26T16:46:52.229Z,97015.94
2022-10-26T16:49:20.539Z,97018.31
2022-10-26T16:51:57.571Z,97024.34
2022-10-26T16:54:40.271Z,97021.31
2022-10-26T16:57:09.279Z,97023.75
2022-10-26T16:59:37.260Z,97031.00
2022-10-26T17:02:05.552Z,97035.03
2022-10-26T17:04:34.570Z,97027.13
2022-10-26T17:07:02.956Z,97033.44
2022-10-26T17:09:30.653Z,97041.66
2022-10-26T17:12:01.899Z,97036.47
2022-10-26T17:14:32.029Z,97049.97
2022-10-26T17:17:00.125Z,97050.16
2022-10-26T17:19:27.720Z,97058.28
2022-10-26T17:21:56.867Z,97055.00
2022-10-26T17:24:25.965Z,97058.25
2022-10-26T17:26:56.573Z,97065.50
2022-10-26T17:29:24.471Z,97065.59
2022-10-26T17:31:56.401Z,97066.44
2022-10-26T17:34:24.537Z,97073.09
2022-10-26T17:36:58.283Z,97082.25
2022-10-26T17:39:25.892Z,97081.00
2022-10-26T17:41:54.249Z,97080.19
2022-10-26T17:44:24.156Z,97085.75
2022-10-26T17:46:51.938Z,97093.63
2022-10-26T17:49:26.805Z,97089.50
2022-10-26T17:51:56.267Z,97099.13
2022-10-26T17:54:23.981Z,97097.03
2022-10-26T17:56:54.618Z,97098.97
2022-10-26T17:59:22.472Z,97098.22
2022-10-26T18:01:53.374Z,97101.63
2022-10-26T18:04:22.424Z,97094.09
2022-10-26T18:06:52.649Z,97097.25
2022-10-26T18:09:30.583Z,97103.09
2022-10-26T18:12:04.892Z,97107.03
2022-10-26T18:14:35.304Z,97110.22
2022-10-26T18:17:03.164Z,97116.28
2022-10-26T18:19:32.199Z,97114.03
2022-10-26T18:22:01.290Z,97123.03
2022-10-26T18:24:31.344Z,97118.66
2022-10-26T18:26:59.571Z,97130.50
2022-10-26T18:29:27.563Z,97129.09
2022-10-26T18:31:57.414Z,97124.09
2022-10-26T18:34:25.107Z,97132.09
2022-10-26T18:36:53.184Z,97131.50
2022-10-26T18:39:22.681Z,97142.97
2022-10-26T18:41:50.443Z,97128.88
2022-10-26T18:44:19.408Z,97138.66
2022-10-26T18:46:51.923Z,97137.38
2022-10-26T18:49:20.726Z,97134.31
2022-10-26T18:51:48.450Z,97143.19
2022-10-26T18:54:16.057Z,97137.84
2022-10-26T18:56:45.570Z,97136.34
2022-10-26T18:59:13.741Z,97141.00
2022-10-26T19:01:42.718Z,97142.19
2022-10-26T19:04:11.666Z,97148.34
2022-10-26T19:06:40.891Z,97150.53
2022-10-26T19:09:10.111Z,97151.78
2022-10-26T19:11:39.578Z,97155.28
2022-10-26T19:14:09.408Z,97154.59
2022-10-26T19:16:46.042Z,97148.78
2022-10-26T19:19:14.629Z,97152.94
2022-10-26T19:21:45.077Z,97150.28
2022-10-26T19:24:17.551Z,97151.66
2022-10-26T19:26:45.606Z,97154.59
2022-10-26T19:29:16.957Z,97151.25
2022-10-26T19:31:44.812Z,97157.91
2022-10-26T19:34:18.598Z,97161.53
2022-10-26T19:36:47.300Z,97159.72
2022-10-26T19:39:15.639Z,97162.16
2022-10-26T19:41:43.566Z,97165.34
2022-10-26T19:44:19.689Z,97163.72
2022-10-26T19:46:48.456Z,97170.38
2022-10-26T19:49:17.898Z,97170.03
2022-10-26T19:51:48.278Z,97175.59
2022-10-26T19:54:15.843Z,97181.41
2022-10-26T19:56:52.408Z,97181.59
2022-10-26T19:59:25.960Z,97175.03
2022-10-26T20:01:53.680Z,97182.63
2022-10-26T20:04:25.946Z,97182.25
2022-10-26T20:06:53.787Z,97177.97
2022-10-26T20:09:35.177Z,97174.38
2022-10-26T20:12:03.067Z,97179.19
2022-10-26T20:14:32.160Z,97177.00
2022-10-26T20:17:00.287Z,97180.06
2022-10-26T20:19:30.581Z,97185.06
2022-10-26T20:21:58.267Z,97195.91
2022-10-26T20:24:25.947Z,97190.06
2022-10-26T20:26:53.636Z,97196.31
2022-10-26T20:29:21.682Z,97193.03
2022-10-26T20:31:55.160Z,97199.47
2022-10-26T20:34:23.789Z,97198.75
2022-10-26T20:36:51.744Z,97206.53
2022-10-26T20:39:22.285Z,97202.88
2022-10-26T20:41:53.118Z,97212.94
2022-10-26T20:44:23.047Z,97209.66
2022-10-26T20:46:56.011Z,97215.66
2022-10-26T20:49:23.761Z,97215.59
2022-10-26T20:52:15.688Z,97214.41
2022-10-26T20:54:41.113Z,97222.69
2022-10-26T20:57:09.130Z,97224.31
2022-10-26T20:59:39.517Z,97216.69
2022-10-26T21:02:10.011Z,97225.44
2022-10-26T21:04:37.654Z,97214.78
2022-10-26T21:07:05.533Z,97219.47
2022-10-26T21:09:36.535Z,96962.72
2022-10-26T21:12:05.060Z,97224.88
2022-10-26T21:14:36.397Z,97224.97
2022-10-26T21:17:04.596Z,96979.25
2022-10-26T21:19:33.822Z,97228.81
2022-10-26T21:22:04.468Z,97239.56
2022-10-26T21:27:07.735Z,97235.59
2022-10-26T21:29:35.753Z,97232.66
2022-10-26T21:32:04.597Z,97231.31
2022-10-26T21:34:33.726Z,97221.91
2022-10-26T21:37:01.561Z,97226.94
2022-10-26T21:39:29.331Z,97234.69
2022-10-26T21:41:56.964Z,97242.25
2022-10-26T21:44:40.518Z,97240.09
2022-10-26T21:47:08.873Z,97246.31
2022-10-26T21:49:39.257Z,97241.94
2022-10-26T21:52:07.443Z,97243.34
2022-10-26T21:54:38.827Z,97247.94
2022-10-26T21:57:08.078Z,97246.91
2022-10-26T21:59:35.744Z,97247.03
2022-10-26T22:02:06.795Z,97249.69
2022-10-26T22:04:34.632Z,97246.28
2022-10-26T22:07:04.206Z,97236.81
2022-10-26T22:09:40.534Z,97235.91
2022-10-26T22:12:19.952Z,97239.00
2022-10-26T22:14:47.729Z,97239.44
2022-10-26T22:17:17.733Z,97232.53
2022-10-26T22:19:45.521Z,97239.41
2022-10-26T22:22:14.853Z,97239.81
2022-10-26T22:24:44.424Z,97241.41
2022-10-26T22:27:12.199Z,97286.63
2022-10-26T22:29:40.320Z,97242.75
2022-10-26T22:32:08.300Z,97234.16
2022-10-26T22:34:37.809Z,97233.78
2022-10-26T22:37:05.622Z,97246.94
2022-10-26T22:42:15.953Z,97242.38
2022-10-26T22:44:43.617Z,97243.34
2022-10-26T22:47:11.248Z,97238.66
2022-10-26T22:49:38.803Z,97276.63
2022-10-26T22:52:06.777Z,97249.63
2022-10-26T22:54:36.892Z,97243.63
2022-10-26T22:57:10.332Z,97241.66
2022-10-26T22:59:38.077Z,97242.00
2022-10-26T23:02:05.758Z,97206.06
2022-10-26T23:04:36.741Z,97240.63
2022-10-26T23:07:04.751Z,97244.09
2022-10-26T23:09:37.655Z,97246.06
2022-10-26T23:12:08.570Z,97243.91
2022-10-26T23:14:36.179Z,97246.06
2022-10-26T23:17:06.183Z,97246.00
2022-10-26T23:19:35.367Z,97239.63
2022-10-26T23:22:05.323Z,97282.56
2022-10-26T23:24:33.004Z,97243.88
2022-10-26T23:27:00.634Z,97234.78
2022-10-26T23:29:29.990Z,97236.28
2022-10-26T23:31:57.933Z,97239.56
2022-10-26T23:34:26.439Z,97239.09
2022-10-26T23:36:54.310Z,97241.22
2022-10-26T23:39:21.948Z,97251.63
2022-10-26T23:41:52.376Z,97236.09
2022-10-26T23:44:19.897Z,97235.56
2022-10-26T23:46:48.992Z,97247.53
2022-10-26T23:49:20.607Z,97248.16
2022-10-26T23:51:48.270Z,97248.94
2022-10-26T23:54:21.577Z,97243.31
2022-10-26T23:56:49.154Z,97237.19
2022-10-26T23:59:18.003Z,97243.81
