createdAt,value
2022-11-20T00:00:46.454Z,98254.81
2022-11-20T00:01:53.043Z,98255.20
2022-11-20T00:02:54.796Z,98258.61
2022-11-20T00:03:58.942Z,98257.99
2022-11-20T00:05:00.733Z,98256.65
2022-11-20T00:06:07.385Z,98259.44
2022-11-20T00:07:09.201Z,98254.57
2022-11-20T00:08:11.482Z,98253.00
2022-11-20T00:09:13.389Z,98250.27
2022-11-20T00:10:15.262Z,98255.86
2022-11-20T00:11:20.644Z,98253.96
2022-11-20T00:12:22.357Z,98254.94
2022-11-20T00:13:24.333Z,98256.39
2022-11-20T00:14:26.093Z,98255.10
2022-11-20T00:15:27.829Z,98256.04
2022-11-20T00:16:33.053Z,98252.80
2022-11-20T00:17:34.832Z,98252.23
2022-11-20T00:18:37.141Z,98253.41
2022-11-20T00:19:38.876Z,98251.86
2022-11-20T00:20:40.649Z,98252.38
2022-11-20T00:21:42.508Z,98248.94
2022-11-20T00:22:44.290Z,98251.70
2022-11-20T00:23:46.683Z,98248.23
2022-11-20T00:24:48.471Z,98249.52
2022-11-20T00:25:50.212Z,98250.20
2022-11-20T00:26:51.966Z,98248.45
2022-11-20T00:27:53.730Z,98248.52
2022-11-20T00:29:02.287Z,98247.63
2022-11-20T00:30:05.755Z,98250.39
2022-11-20T00:31:13.811Z,98248.77
2022-11-20T00:32:15.954Z,98247.07
2022-11-20T00:33:17.707Z,98247.86
2022-11-20T00:34:19.640Z,98247.73
2022-11-20T00:35:21.613Z,98246.35
2022-11-20T00:36:26.759Z,98245.79
2022-11-20T00:37:28.571Z,98242.73
2022-11-20T00:38:31.216Z,98239.24
2022-11-20T00:39:33.140Z,98240.24
2022-11-20T00:40:35.075Z,98239.38
2022-11-20T00:41:36.875Z,98238.59
2022-11-20T00:42:43.188Z,98240.58
2022-11-20T00:43:45.137Z,98238.98
2022-11-20T00:44:46.877Z,98240.05
2022-11-20T00:45:48.695Z,98238.38
2022-11-20T00:46:50.466Z,98240.31
2022-11-20T00:47:52.244Z,98245.64
2022-11-20T00:48:54.612Z,98237.95
2022-11-20T00:49:56.345Z,98239.30
2022-11-20T00:50:58.840Z,98240.41
2022-11-20T00:52:00.647Z,98241.42
2022-11-20T00:53:02.357Z,98243.23
2022-11-20T00:54:04.380Z,98243.52
2022-11-20T00:55:06.892Z,98246.83
2022-11-20T00:56:13.558Z,98242.55
2022-11-20T00:57:15.309Z,98243.39
2022-11-20T00:58:17.037Z,98245.22
2022-11-20T00:59:18.803Z,98244.48
2022-11-20T01:00:20.679Z,98245.94
2022-11-20T01:01:26.081Z,98242.45
2022-11-20T01:02:27.996Z,98245.64
2022-11-20T01:03:35.593Z,98243.04
2022-11-20T01:04:37.754Z,98244.72
2022-11-20T01:05:39.474Z,98239.52
2022-11-20T01:06:41.579Z,98237.34
2022-11-20T01:07:43.341Z,98239.42
2022-11-20T01:08:46.348Z,98238.77
2022-11-20T01:09:48.060Z,98239.80
2022-11-20T01:10:49.775Z,98238.30
2022-11-20T01:11:51.567Z,98240.63
2022-11-20T01:13:13.270Z,98239.11
2022-11-20T01:14:19.589Z,98236.02
2022-11-20T01:15:21.329Z,98236.30
2022-11-20T01:16:24.544Z,98234.99
2022-11-20T01:17:26.305Z,98234.51
2022-11-20T01:18:28.055Z,98234.52
2022-11-20T01:19:29.755Z,98231.34
2022-11-20T01:20:34.772Z,98231.82
2022-11-20T01:21:39.553Z,98231.36
2022-11-20T01:22:41.278Z,98229.93
2022-11-20T01:23:45.019Z,98233.34
2022-11-20T01:24:46.808Z,98234.63
2022-11-20T01:25:48.626Z,98236.91
2022-11-20T01:26:52.308Z,98239.89
2022-11-20T01:27:54.279Z,98238.40
2022-11-20T01:28:58.159Z,98243.41
2022-11-20T01:30:01.272Z,98237.30
2022-11-20T01:31:31.554Z,98238.57
2022-11-20T01:32:33.306Z,98235.16
2022-11-20T01:33:35.034Z,98231.70
2022-11-20T01:34:36.799Z,98228.63
2022-11-20T01:35:39.090Z,98228.98
2022-11-20T01:36:43.526Z,98225.06
2022-11-20T01:37:45.278Z,98225.73
2022-11-20T01:38:47.280Z,98225.56
2022-11-20T01:39:48.990Z,98225.36
2022-11-20T01:40:57.326Z,98223.09
2022-11-20T01:42:17.812Z,98224.63
2022-11-20T01:43:24.170Z,98225.52
2022-11-20T01:45:05.101Z,98224.34
2022-11-20T01:46:16.438Z,98225.34
2022-11-20T01:47:39.520Z,98226.88
2022-11-20T01:48:53.134Z,98231.81
2022-11-20T01:50:17.628Z,98231.54
2022-11-20T01:51:35.028Z,98231.94
2022-11-20T01:52:49.558Z,98236.41
2022-11-20T01:53:55.319Z,98232.91
2022-11-20T01:55:29.545Z,98232.59
2022-11-20T01:56:37.932Z,98233.23
2022-11-20T01:57:40.945Z,98233.52
2022-11-20T01:58:51.402Z,98233.45
2022-11-20T02:00:10.427Z,98233.02
2022-11-20T02:01:18.792Z,98235.90
2022-11-20T02:02:22.487Z,98236.55
2022-11-20T02:03:24.914Z,98235.13
2022-11-20T02:04:26.925Z,98234.40
2022-11-20T02:05:46.908Z,98231.83
2022-11-20T02:06:54.678Z,98230.17
2022-11-20T02:08:00.029Z,98231.98
2022-11-20T02:09:01.789Z,98231.25
2022-11-20T02:10:04.515Z,98229.94
2022-11-20T02:11:06.914Z,98227.68
2022-11-20T02:12:29.009Z,98230.86
2022-11-20T02:13:46.164Z,98227.70
2022-11-20T02:14:47.927Z,98228.60
2022-11-20T02:15:50.656Z,98223.41
2022-11-20T02:16:53.137Z,98221.54
2022-11-20T02:17:55.285Z,98223.42
2022-11-20T02:19:01.308Z,98221.02
2022-11-20T02:20:04.044Z,98220.61
2022-11-20T02:21:25.433Z,98217.13
2022-11-20T02:22:38.746Z,98221.67
2022-11-20T02:24:15.364Z,98218.21
2022-11-20T02:25:19.468Z,98221.52
2022-11-20T02:26:24.122Z,98222.89
2022-11-20T02:27:27.628Z,98218.77
2022-11-20T02:28:29.605Z,98219.15
2022-11-20T02:29:56.609Z,98223.56
2022-11-20T02:30:58.424Z,98219.50
2022-11-20T02:32:02.425Z,98218.42
2022-11-20T02:33:04.146Z,98218.08
2022-11-20T02:34:08.264Z,98214.39
2022-11-20T02:35:18.818Z,98213.72
2022-11-20T02:36:20.756Z,98212.59
2022-11-20T02:37:23.944Z,98215.03
2022-11-20T02:38:25.819Z,98213.41
2022-11-20T02:39:29.608Z,98217.08
2022-11-20T02:40:33.456Z,98211.95
2022-11-20T02:41:38.600Z,98213.95
2022-11-20T02:42:41.121Z,98215.09
2022-11-20T02:43:42.872Z,98211.77
2022-11-20T02:44:45.685Z,98212.33
2022-11-20T02:45:47.376Z,98213.40
2022-11-20T02:46:49.106Z,98210.84
2022-11-20T02:47:51.976Z,98211.77
2022-11-20T02:48:53.863Z,98208.88
2022-11-20T02:49:55.594Z,98210.63
2022-11-20T02:50:57.490Z,98207.60
2022-11-20T02:51:59.587Z,98208.63
2022-11-20T02:53:01.444Z,98205.73
2022-11-20T02:54:03.949Z,98203.34
2022-11-20T02:55:06.274Z,98205.25
2022-11-20T02:56:08.393Z,98207.45
2022-11-20T02:57:10.116Z,98205.69
2022-11-20T02:58:11.987Z,98206.47
2022-11-20T02:59:13.712Z,98203.45
2022-11-20T03:00:15.680Z,98206.52
2022-11-20T03:01:17.483Z,98204.17
2022-11-20T03:02:19.241Z,98207.77
2022-11-20T03:03:21.062Z,98207.64
2022-11-20T03:04:23.228Z,98208.55
2022-11-20T03:05:25.139Z,98206.94
2022-11-20T03:06:27.069Z,98207.67
2022-11-20T03:07:28.883Z,98205.73
2022-11-20T03:08:30.891Z,98208.35
2022-11-20T03:09:32.717Z,98207.86
2022-11-20T03:10:34.467Z,98206.41
2022-11-20T03:11:36.473Z,98206.02
2022-11-20T03:12:38.257Z,98205.41
2022-11-20T03:13:40.101Z,98207.17
2022-11-20T03:14:50.189Z,98210.02
2022-11-20T03:15:54.575Z,98205.39
2022-11-20T03:16:57.096Z,98204.50
2022-11-20T03:17:59.115Z,98203.69
2022-11-20T03:19:04.068Z,98206.48
2022-11-20T03:20:07.025Z,98203.31
2022-11-20T03:21:11.085Z,98198.59
2022-11-20T03:22:12.802Z,98201.16
2022-11-20T03:23:14.516Z,98198.44
2022-11-20T03:24:16.297Z,98200.73
2022-11-20T03:25:18.262Z,98203.79
2022-11-20T03:26:23.453Z,98200.48
2022-11-20T03:27:25.394Z,98202.52
2022-11-20T03:28:27.100Z,98200.35
2022-11-20T03:29:28.814Z,98199.11
2022-11-20T03:30:31.094Z,98202.52
2022-11-20T03:31:41.295Z,98201.33
2022-11-20T03:32:43.703Z,98200.31
2022-11-20T03:33:45.569Z,98200.10
2022-11-20T03:34:47.291Z,98196.01
2022-11-20T03:35:49.060Z,98199.41
2022-11-20T03:36:50.786Z,98200.56
2022-11-20T03:37:52.522Z,98199.48
2022-11-20T03:38:56.541Z,98195.67
2022-11-20T03:39:58.282Z,98198.53
2022-11-20T03:41:05.321Z,98199.77
2022-11-20T03:42:27.022Z,98202.91
2022-11-20T03:43:29.138Z,98209.67
2022-11-20T03:44:30.879Z,98210.33
2022-11-20T03:45:32.626Z,98206.63
2022-11-20T03:46:34.716Z,98208.47
2022-11-20T03:47:36.978Z,98208.89
2022-11-20T03:48:38.713Z,98208.14
2022-11-20T03:49:40.423Z,98208.44
2022-11-20T03:50:42.139Z,98209.40
2022-11-20T03:51:43.896Z,98208.24
2022-11-20T03:52:45.642Z,98210.59
2022-11-20T03:53:49.090Z,98208.73
2022-11-20T03:54:50.896Z,98211.17
2022-11-20T03:55:52.727Z,98212.16
2022-11-20T03:56:54.453Z,98212.39
2022-11-20T03:57:56.323Z,98211.12
2022-11-20T03:58:58.657Z,98209.15
2022-11-20T04:00:00.830Z,98208.61
2022-11-20T04:01:11.229Z,98209.95
2022-11-20T04:02:13.010Z,98206.86
2022-11-20T04:03:15.168Z,98207.63
2022-11-20T04:04:16.974Z,98206.53
2022-11-20T04:05:18.664Z,98201.49
2022-11-20T04:06:26.837Z,98201.73
2022-11-20T04:07:28.614Z,98201.19
2022-11-20T04:08:31.884Z,98201.69
2022-11-20T04:09:33.639Z,98203.33
2022-11-20T04:10:35.453Z,98202.19
2022-11-20T04:11:41.343Z,98201.67
2022-11-20T04:12:43.111Z,98199.55
2022-11-20T04:13:49.601Z,98200.05
2022-11-20T04:14:51.365Z,98199.30
2022-11-20T04:15:58.774Z,98203.27
2022-11-20T04:17:00.562Z,98202.88
2022-11-20T04:18:02.274Z,98202.98
2022-11-20T04:19:07.248Z,98202.65
2022-11-20T04:20:09.398Z,98199.35
2022-11-20T04:21:12.294Z,98198.00
2022-11-20T04:22:14.376Z,98199.53
2022-11-20T04:23:16.079Z,98195.58
2022-11-20T04:24:17.945Z,98194.44
2022-11-20T04:25:19.692Z,98191.99
2022-11-20T04:26:24.140Z,98191.16
2022-11-20T04:27:25.920Z,98188.42
2022-11-20T04:28:27.650Z,98187.73
2022-11-20T04:29:29.363Z,98189.43
2022-11-20T04:30:32.108Z,98191.60
2022-11-20T04:31:35.613Z,98185.97
2022-11-20T04:32:37.340Z,98185.15
2022-11-20T04:33:40.643Z,98188.84
2022-11-20T04:34:42.488Z,98189.13
2022-11-20T04:35:48.944Z,98189.54
2022-11-20T04:36:50.707Z,98192.60
2022-11-20T04:37:53.104Z,98186.97
2022-11-20T04:38:57.730Z,98189.42
2022-11-20T04:39:59.499Z,98192.33
2022-11-20T04:41:03.955Z,98193.00
2022-11-20T04:42:24.454Z,98190.38
2022-11-20T04:43:26.270Z,98188.23
2022-11-20T04:44:27.978Z,98192.69
2022-11-20T04:45:29.750Z,98192.77
2022-11-20T04:46:42.984Z,98193.42
2022-11-20T04:47:44.715Z,98188.55
2022-11-20T04:48:46.835Z,98188.52
2022-11-20T04:49:48.834Z,98188.90
2022-11-20T04:50:51.274Z,98188.13
2022-11-20T04:51:56.109Z,98183.91
2022-11-20T04:52:57.818Z,98183.31
2022-11-20T04:53:59.595Z,98184.79
2022-11-20T04:55:01.347Z,98187.84
2022-11-20T04:56:05.780Z,98184.86
2022-11-20T04:57:12.950Z,98185.06
2022-11-20T04:58:17.006Z,98185.81
2022-11-20T04:59:18.879Z,98187.84
2022-11-20T05:00:21.073Z,98185.47
2022-11-20T05:01:25.359Z,98183.86
2022-11-20T05:02:27.236Z,98183.42
2022-11-20T05:03:29.115Z,98185.80
2022-11-20T05:04:30.858Z,98187.98
2022-11-20T05:05:35.035Z,98182.20
2022-11-20T05:06:36.739Z,98183.65
2022-11-20T05:07:38.525Z,98182.20
2022-11-20T05:08:41.065Z,98183.60
2022-11-20T05:09:42.797Z,98184.55
2022-11-20T05:10:44.789Z,98182.53
2022-11-20T05:11:50.407Z,98182.34
2022-11-20T05:12:54.438Z,98185.48
2022-11-20T05:13:56.410Z,98182.50
2022-11-20T05:14:58.202Z,98184.21
2022-11-20T05:16:05.914Z,98185.34
2022-11-20T05:17:11.269Z,98190.19
2022-11-20T05:18:13.060Z,98191.94
2022-11-20T05:19:14.820Z,98192.45
2022-11-20T05:20:17.037Z,98189.73
2022-11-20T05:21:19.303Z,98193.09
2022-11-20T05:22:21.101Z,98189.59
2022-11-20T05:23:23.094Z,98187.33
2022-11-20T05:24:24.852Z,98191.09
2022-11-20T05:25:26.760Z,98192.13
2022-11-20T05:26:28.800Z,98194.89
2022-11-20T05:27:30.534Z,98192.78
2022-11-20T05:28:33.450Z,98193.23
2022-11-20T05:29:35.227Z,98192.32
2022-11-20T05:30:36.927Z,98192.41
2022-11-20T05:31:42.385Z,98191.97
2022-11-20T05:32:44.116Z,98191.19
2022-11-20T05:33:47.071Z,98192.11
2022-11-20T05:34:48.787Z,98193.38
2022-11-20T05:35:50.609Z,98189.41
2022-11-20T05:36:52.418Z,98188.69
2022-11-20T05:37:54.143Z,98191.55
2022-11-20T05:39:01.204Z,98190.41
2022-11-20T05:40:04.188Z,98185.96
2022-11-20T05:41:08.800Z,98186.82
2022-11-20T05:42:29.659Z,98182.85
2022-11-20T05:43:34.821Z,98182.70
2022-11-20T05:44:36.651Z,98176.58
2022-11-20T05:45:38.448Z,98179.59
2022-11-20T05:46:40.225Z,98178.06
2022-11-20T05:47:42.112Z,98180.10
2022-11-20T05:48:45.238Z,98176.18
2022-11-20T05:49:47.086Z,98179.39
2022-11-20T05:50:49.310Z,98183.36
2022-11-20T05:51:51.026Z,98185.50
2022-11-20T05:52:53.035Z,98186.09
2022-11-20T05:53:58.434Z,98185.59
2022-11-20T05:55:00.245Z,98183.44
2022-11-20T05:56:06.064Z,98181.52
2022-11-20T05:57:07.801Z,98178.77
2022-11-20T05:58:09.816Z,98178.80
2022-11-20T05:59:11.538Z,98174.52
2022-11-20T06:00:14.143Z,98171.86
2022-11-20T06:01:22.431Z,98172.22
2022-11-20T06:02:24.266Z,98173.28
2022-11-20T06:03:26.045Z,98171.35
2022-11-20T06:04:27.960Z,98170.02
2022-11-20T06:05:29.749Z,98170.67
2022-11-20T06:06:31.550Z,98171.77
2022-11-20T06:07:33.365Z,98172.34
2022-11-20T06:08:35.512Z,98170.57
2022-11-20T06:09:37.246Z,98171.58
2022-11-20T06:10:39.061Z,98170.80
2022-11-20T06:11:40.899Z,98167.69
2022-11-20T06:12:42.658Z,98169.69
2022-11-20T06:13:45.064Z,98170.11
2022-11-20T06:14:46.805Z,98173.56
2022-11-20T06:15:53.024Z,98170.36
2022-11-20T06:16:54.786Z,98170.02
2022-11-20T06:17:56.686Z,98171.92
2022-11-20T06:18:58.883Z,98171.15
2022-11-20T06:20:00.745Z,98171.71
2022-11-20T06:21:06.745Z,98171.45
2022-11-20T06:22:08.527Z,98173.72
2022-11-20T06:23:10.327Z,98176.28
2022-11-20T06:24:12.400Z,98174.14
2022-11-20T06:25:14.940Z,98175.41
2022-11-20T06:26:22.310Z,98174.56
2022-11-20T06:27:24.122Z,98175.66
2022-11-20T06:28:26.078Z,98175.41
2022-11-20T06:29:32.702Z,98177.58
2022-11-20T06:30:36.769Z,98179.89
2022-11-20T06:31:38.863Z,98182.47
2022-11-20T06:32:40.682Z,98178.99
2022-11-20T06:33:43.802Z,98181.77
2022-11-20T06:34:45.505Z,98181.69
2022-11-20T06:35:47.248Z,98183.51
2022-11-20T06:36:48.977Z,98179.74
2022-11-20T06:37:50.741Z,98182.11
2022-11-20T06:38:52.734Z,98180.78
2022-11-20T06:39:54.494Z,98179.48
2022-11-20T06:40:57.195Z,98177.09
2022-11-20T06:41:59.444Z,98178.00
2022-11-20T06:43:01.265Z,98174.45
2022-11-20T06:44:05.474Z,98176.50
2022-11-20T06:45:07.830Z,98175.67
2022-11-20T06:46:11.778Z,98174.19
2022-11-20T06:47:13.604Z,98176.73
2022-11-20T06:48:15.370Z,98175.89
2022-11-20T06:49:17.292Z,98170.75
2022-11-20T06:50:19.072Z,98172.25
2022-11-20T06:51:20.915Z,98176.10
2022-11-20T06:52:22.681Z,98173.35
2022-11-20T06:53:25.565Z,98171.89
2022-11-20T06:54:27.295Z,98168.03
2022-11-20T06:55:29.221Z,98169.64
2022-11-20T06:56:30.943Z,98168.64
2022-11-20T06:57:32.833Z,98168.23
2022-11-20T06:58:36.317Z,98166.77
2022-11-20T06:59:38.059Z,98167.16
2022-11-20T07:00:40.135Z,98167.14
2022-11-20T07:01:42.274Z,98166.58
2022-11-20T07:02:43.999Z,98160.96
2022-11-20T07:03:48.928Z,98161.06
2022-11-20T07:04:53.130Z,98160.95
2022-11-20T07:05:58.971Z,98159.09
2022-11-20T07:07:00.755Z,98159.06
2022-11-20T07:08:04.291Z,98154.33
2022-11-20T07:09:11.380Z,98155.77
2022-11-20T07:10:14.579Z,98154.46
2022-11-20T07:11:16.318Z,98154.02
2022-11-20T07:12:18.146Z,98152.31
2022-11-20T07:13:19.909Z,98152.87
2022-11-20T07:14:21.663Z,98147.24
2022-11-20T07:15:26.100Z,98147.45
2022-11-20T07:16:28.187Z,98147.29
2022-11-20T07:17:29.965Z,98146.54
2022-11-20T07:18:31.815Z,98146.02
2022-11-20T07:19:33.571Z,98146.16
2022-11-20T07:20:35.347Z,98145.24
2022-11-20T07:21:37.130Z,98147.40
2022-11-20T07:22:38.893Z,98143.63
2022-11-20T07:23:40.649Z,98144.00
2022-11-20T07:24:45.973Z,98144.80
2022-11-20T07:25:48.180Z,98143.11
2022-11-20T07:26:50.205Z,98143.38
2022-11-20T07:27:52.299Z,98141.61
2022-11-20T07:28:53.990Z,98138.30
2022-11-20T07:29:55.790Z,98140.92
2022-11-20T07:30:57.601Z,98141.95
2022-11-20T07:31:59.335Z,98142.35
2022-11-20T07:33:01.421Z,98144.89
2022-11-20T07:34:03.372Z,98143.60
2022-11-20T07:35:05.494Z,98140.43
2022-11-20T07:36:07.588Z,98136.27
2022-11-20T07:37:10.600Z,98137.41
2022-11-20T07:38:12.568Z,98134.84
2022-11-20T07:39:14.287Z,98133.44
2022-11-20T07:40:17.224Z,98133.09
2022-11-20T07:41:19.196Z,98132.27
2022-11-20T07:42:20.945Z,98132.02
2022-11-20T07:43:26.252Z,98132.91
2022-11-20T07:44:28.134Z,98129.70
2022-11-20T07:45:29.841Z,98130.19
2022-11-20T07:46:31.810Z,98127.05
2022-11-20T07:47:37.506Z,98127.90
2022-11-20T07:48:39.246Z,98127.86
2022-11-20T07:49:40.952Z,98127.13
2022-11-20T07:50:42.699Z,98124.56
2022-11-20T07:51:44.549Z,98125.52
2022-11-20T07:52:46.620Z,98127.61
2022-11-20T07:53:48.357Z,98124.33
2022-11-20T07:54:50.090Z,98124.00
2022-11-20T07:55:53.476Z,98123.85
2022-11-20T07:56:55.927Z,98123.88
2022-11-20T07:57:59.479Z,98123.19
2022-11-20T07:59:01.303Z,98122.85
2022-11-20T08:00:05.570Z,98123.37
2022-11-20T08:01:14.028Z,98121.90
2022-11-20T08:02:15.816Z,98122.50
2022-11-20T08:03:24.069Z,98119.47
2022-11-20T08:04:26.526Z,98118.38
2022-11-20T08:05:28.256Z,98119.63
2022-11-20T08:06:29.990Z,98119.36
2022-11-20T08:07:36.937Z,98119.77
2022-11-20T08:08:43.071Z,98115.86
2022-11-20T08:09:45.031Z,98111.35
2022-11-20T08:10:46.790Z,98111.82
2022-11-20T08:12:07.115Z,98108.92
2022-11-20T08:13:28.517Z,98110.26
2022-11-20T08:14:30.362Z,98108.69
2022-11-20T08:15:32.879Z,98106.35
2022-11-20T08:16:34.653Z,98105.69
2022-11-20T08:17:36.463Z,98097.52
2022-11-20T08:18:38.211Z,98104.52
2022-11-20T08:19:40.007Z,98103.43
2022-11-20T08:20:41.779Z,98104.50
2022-11-20T08:21:44.425Z,98105.98
2022-11-20T08:22:46.425Z,98101.33
2022-11-20T08:23:48.168Z,98098.48
2022-11-20T08:24:50.125Z,98101.48
2022-11-20T08:25:52.422Z,98096.77
2022-11-20T08:26:55.111Z,98094.95
2022-11-20T08:28:11.568Z,98095.52
2022-11-20T08:29:20.642Z,98094.14
2022-11-20T08:30:22.710Z,98093.09
2022-11-20T08:31:26.740Z,98095.78
2022-11-20T08:32:28.479Z,98092.45
2022-11-20T08:33:33.991Z,98090.88
2022-11-20T08:34:35.915Z,98091.95
2022-11-20T08:35:38.961Z,98089.02
2022-11-20T08:36:40.702Z,98084.76
2022-11-20T08:37:42.557Z,98088.60
2022-11-20T08:38:48.812Z,98086.92
2022-11-20T08:39:50.618Z,98079.77
2022-11-20T08:41:11.004Z,98081.93
2022-11-20T08:42:12.716Z,98082.50
2022-11-20T08:43:14.410Z,98082.75
2022-11-20T08:44:16.155Z,98083.41
2022-11-20T08:45:19.765Z,98083.36
2022-11-20T08:46:21.893Z,98086.94
2022-11-20T08:47:23.659Z,98086.82
2022-11-20T08:48:25.390Z,98087.27
2022-11-20T08:49:27.143Z,98088.98
2022-11-20T08:50:29.096Z,98091.52
2022-11-20T08:51:31.297Z,98090.58
2022-11-20T08:52:36.986Z,98090.91
2022-11-20T08:53:42.769Z,98092.14
2022-11-20T08:54:44.502Z,98091.36
2022-11-20T08:55:46.402Z,98089.54
2022-11-20T08:56:48.321Z,98087.43
2022-11-20T08:57:51.238Z,98088.14
2022-11-20T09:00:16.154Z,98079.23
2022-11-20T09:01:18.228Z,98082.00
2022-11-20T09:02:20.019Z,98077.36
2022-11-20T09:03:22.155Z,98079.15
2022-11-20T09:04:23.901Z,98075.82
2022-11-20T09:05:25.964Z,98077.45
2022-11-20T09:06:28.143Z,98077.61
2022-11-20T09:07:31.402Z,98074.92
2022-11-20T09:08:33.980Z,98072.48
2022-11-20T09:09:35.777Z,98071.41
2022-11-20T09:10:40.549Z,98069.67
2022-11-20T09:11:42.334Z,98065.08
2022-11-20T09:12:44.467Z,98066.05
2022-11-20T09:13:46.386Z,98060.55
2022-11-20T09:14:53.736Z,98062.58
2022-11-20T09:15:58.695Z,98063.87
2022-11-20T09:17:01.035Z,98066.85
2022-11-20T09:18:05.722Z,98068.52
2022-11-20T09:19:40.786Z,98069.45
2022-11-20T09:20:31.564Z,98069.69
2022-11-20T09:21:33.296Z,98069.37
2022-11-20T09:22:35.046Z,98069.60
2022-11-20T09:23:38.208Z,98069.08
2022-11-20T09:24:39.936Z,98071.57
2022-11-20T09:25:42.315Z,98069.92
2022-11-20T09:26:44.145Z,98067.52
2022-11-20T09:27:47.124Z,98068.14
2022-11-20T09:28:51.868Z,98067.36
2022-11-20T09:29:55.978Z,98066.70
2022-11-20T09:30:57.760Z,98066.81
2022-11-20T09:31:59.485Z,98066.48
2022-11-20T09:33:01.339Z,98068.15
2022-11-20T09:34:03.299Z,98065.91
2022-11-20T09:35:05.567Z,98064.30
2022-11-20T09:36:07.561Z,98061.77
2022-11-20T09:37:09.329Z,98057.52
2022-11-20T09:38:11.821Z,98059.05
2022-11-20T09:39:13.525Z,98053.96
2022-11-20T09:40:22.644Z,98050.90
2022-11-20T09:41:47.310Z,98049.65
2022-11-20T09:42:59.686Z,98050.17
2022-11-20T09:44:34.722Z,98048.89
2022-11-20T09:45:51.479Z,98047.34
2022-11-20T09:47:02.240Z,98049.40
2022-11-20T09:48:48.337Z,98049.74
2022-11-20T09:50:20.995Z,98052.34
2022-11-20T09:51:27.151Z,98051.66
2022-11-20T09:53:08.017Z,98051.58
2022-11-20T09:54:23.264Z,98051.31
2022-11-20T09:55:25.652Z,98050.80
2022-11-20T09:56:29.175Z,98049.63
2022-11-20T09:57:38.870Z,98048.71
2022-11-20T09:58:48.561Z,98049.02
2022-11-20T10:00:00.434Z,98046.38
2022-11-20T10:01:17.968Z,98048.41
2022-11-20T10:02:41.114Z,98046.97
2022-11-20T10:03:52.041Z,98044.66
2022-11-20T10:05:12.109Z,98041.48
2022-11-20T10:06:19.201Z,98041.09
2022-11-20T10:07:32.633Z,98037.97
2022-11-20T10:08:52.863Z,98039.86
2022-11-20T10:09:57.526Z,98041.07
2022-11-20T10:11:39.089Z,98035.79
2022-11-20T10:13:13.416Z,98036.32
2022-11-20T10:14:36.729Z,98034.13
2022-11-20T10:15:50.399Z,98033.77
2022-11-20T10:17:01.408Z,98036.14
2022-11-20T10:18:31.738Z,98035.98
2022-11-20T10:19:33.371Z,98035.45
2022-11-20T10:21:02.302Z,98035.52
2022-11-20T10:22:25.113Z,98038.30
2022-11-20T10:23:33.093Z,98039.27
2022-11-20T10:24:46.955Z,98039.56
2022-11-20T10:26:03.811Z,98037.42
2022-11-20T10:27:36.625Z,98036.61
2022-11-20T10:29:05.993Z,98033.06
2022-11-20T10:30:14.493Z,98027.96
2022-11-20T10:31:48.129Z,98029.84
2022-11-20T10:32:56.437Z,98023.92
2022-11-20T10:34:15.958Z,98020.67
2022-11-20T10:35:27.098Z,98019.58
2022-11-20T10:36:39.016Z,98018.70
2022-11-20T10:37:48.579Z,98018.44
2022-11-20T10:39:00.396Z,98021.02
2022-11-20T10:40:42.866Z,98022.15
2022-11-20T10:41:52.154Z,98025.82
2022-11-20T10:42:59.933Z,98022.63
2022-11-20T10:44:49.378Z,98027.05
2022-11-20T10:46:11.638Z,98022.55
2022-11-20T10:47:17.203Z,98020.10
2022-11-20T10:48:26.153Z,98020.47
2022-11-20T10:49:28.938Z,98016.94
2022-11-20T10:50:31.923Z,98015.28
2022-11-20T10:51:59.338Z,98015.24
2022-11-20T10:53:19.146Z,98015.25
2022-11-20T10:54:55.374Z,98010.67
2022-11-20T10:56:30.714Z,98007.65
2022-11-20T10:58:02.962Z,97999.97
2022-11-20T10:59:32.889Z,98000.96
2022-11-20T11:00:35.118Z,97999.04
2022-11-20T11:01:43.355Z,98004.99
2022-11-20T11:02:56.019Z,98004.75
2022-11-20T11:03:59.531Z,98004.63
2022-11-20T11:05:14.690Z,98006.89
2022-11-20T11:06:40.979Z,98003.43
2022-11-20T11:07:45.159Z,98003.63
2022-11-20T11:08:51.470Z,98002.39
2022-11-20T11:09:55.743Z,97999.39
2022-11-20T11:11:02.581Z,98000.82
2022-11-20T11:12:09.862Z,98002.34
2022-11-20T11:13:26.815Z,98005.09
2022-11-20T11:14:28.646Z,98002.60
2022-11-20T11:15:39.862Z,98000.91
2022-11-20T11:16:53.853Z,98000.09
2022-11-20T11:17:56.739Z,97999.20
2022-11-20T11:19:12.599Z,97992.02
2022-11-20T11:20:23.392Z,97997.27
2022-11-20T11:21:27.220Z,97993.03
2022-11-20T11:22:35.038Z,97991.73
2022-11-20T11:23:43.029Z,97988.49
2022-11-20T11:24:54.033Z,97986.36
2022-11-20T11:26:01.177Z,97987.21
2022-11-20T11:27:16.434Z,97980.96
2022-11-20T11:28:19.037Z,97979.37
2022-11-20T11:29:21.241Z,97981.04
2022-11-20T11:30:26.006Z,97981.56
2022-11-20T11:31:30.786Z,97980.65
2022-11-20T11:32:32.592Z,97979.25
2022-11-20T11:33:36.956Z,97975.73
2022-11-20T11:34:38.856Z,97971.92
2022-11-20T11:35:59.888Z,97974.46
2022-11-20T11:37:06.321Z,97977.45
2022-11-20T11:38:17.024Z,97975.43
2022-11-20T11:39:22.812Z,97981.64
2022-11-20T11:40:25.447Z,97975.84
2022-11-20T11:41:35.821Z,97977.36
2022-11-20T11:42:44.421Z,97975.31
2022-11-20T11:44:15.609Z,97972.06
2022-11-20T11:45:18.457Z,97968.31
2022-11-20T11:46:33.496Z,97966.75
2022-11-20T11:47:44.269Z,97969.04
2022-11-20T11:49:16.260Z,97966.89
2022-11-20T11:50:21.089Z,97970.57
2022-11-20T11:51:23.345Z,97971.36
2022-11-20T11:52:26.393Z,97967.48
2022-11-20T11:53:30.314Z,97969.33
2022-11-20T11:54:46.275Z,97967.47
2022-11-20T11:55:56.711Z,97963.23
2022-11-20T11:57:06.483Z,97963.37
2022-11-20T11:58:18.118Z,97962.36
2022-11-20T11:59:45.876Z,97960.64
2022-11-20T12:01:23.116Z,97959.59
2022-11-20T12:02:46.630Z,97956.81
2022-11-20T12:04:41.361Z,97960.77
2022-11-20T12:05:51.948Z,97962.46
2022-11-20T12:07:24.227Z,97963.70
2022-11-20T12:08:47.870Z,97961.59
2022-11-20T12:09:55.795Z,97961.75
2022-11-20T12:11:03.355Z,97958.11
2022-11-20T12:12:31.162Z,97959.41
2022-11-20T12:13:46.395Z,97954.26
2022-11-20T12:14:51.962Z,97955.83
2022-11-20T12:15:54.380Z,97955.98
2022-11-20T12:16:58.572Z,97955.72
2022-11-20T12:18:01.131Z,97949.63
2022-11-20T12:19:03.056Z,97950.31
2022-11-20T12:20:13.592Z,97953.04
2022-11-20T12:21:24.532Z,97950.05
2022-11-20T12:22:59.958Z,97953.88
2022-11-20T12:24:25.636Z,97949.70
2022-11-20T12:25:37.746Z,97948.13
2022-11-20T12:27:00.937Z,97945.42
2022-11-20T12:28:05.552Z,97946.70
2022-11-20T12:29:30.497Z,97939.30
2022-11-20T12:30:38.236Z,97942.10
2022-11-20T12:31:55.246Z,97945.02
2022-11-20T12:33:05.997Z,97944.42
2022-11-20T12:34:32.116Z,97940.52
2022-11-20T12:36:03.261Z,97937.26
2022-11-20T12:37:14.009Z,97935.17
2022-11-20T12:38:39.965Z,97935.77
2022-11-20T12:39:51.547Z,97934.09
2022-11-20T12:41:48.844Z,97933.54
2022-11-20T12:43:31.086Z,97927.96
2022-11-20T12:45:12.424Z,97930.66
2022-11-20T12:46:32.888Z,97926.42
2022-11-20T12:47:37.833Z,97922.17
2022-11-20T12:48:48.128Z,97918.71
2022-11-20T12:50:17.416Z,97914.61
2022-11-20T12:52:03.759Z,97911.86
2022-11-20T12:53:26.951Z,97907.60
2022-11-20T12:55:02.840Z,97910.45
2022-11-20T12:56:26.135Z,97908.58
2022-11-20T12:57:55.677Z,97906.95
2022-11-20T12:59:00.394Z,97905.46
2022-11-20T13:00:21.504Z,97902.68
2022-11-20T13:01:40.859Z,97903.50
2022-11-20T13:02:58.084Z,97904.50
2022-11-20T13:04:27.616Z,97903.23