createdAt,value
2022-08-24T00:00:35.312Z,8.30
2022-08-24T00:03:02.730Z,6.53
2022-08-24T00:05:29.853Z,8.13
2022-08-24T00:07:56.447Z,6.90
2022-08-24T00:10:23.368Z,7.32
2022-08-24T00:12:51.005Z,7.03
2022-08-24T00:15:18.344Z,6.60
2022-08-24T00:17:45.055Z,7.85
2022-08-24T00:20:12.883Z,8.07
2022-08-24T00:22:41.061Z,6.72
2022-08-24T00:25:09.756Z,7.10
2022-08-24T00:27:37.153Z,6.90
2022-08-24T00:30:07.348Z,6.90
2022-08-24T00:32:34.005Z,7.47
2022-08-24T00:35:01.347Z,6.53
2022-08-24T00:37:28.909Z,6.88
2022-08-24T00:39:56.130Z,8.43
2022-08-24T00:42:24.590Z,6.47
2022-08-24T00:44:52.311Z,7.35
2022-08-24T00:47:23.858Z,7.43
2022-08-24T00:52:32.208Z,6.40
2022-08-24T00:55:10.180Z,6.70
2022-08-24T00:57:43.188Z,6.90
2022-08-24T01:00:17.286Z,7.70
2022-08-24T01:02:48.455Z,8.38
2022-08-24T01:05:18.034Z,7.65
2022-08-24T01:07:45.273Z,7.68
2022-08-24T01:10:16.675Z,6.78
2022-08-24T01:12:59.880Z,5.93
2022-08-24T01:15:32.987Z,7.22
2022-08-24T01:18:19.899Z,7.22
2022-08-24T01:20:52.315Z,6.93
2022-08-24T01:23:39.652Z,7.50
2022-08-24T01:26:10.245Z,7.22
2022-08-24T01:28:41.129Z,7.10
2022-08-24T01:31:08.700Z,7.80
2022-08-24T01:33:35.546Z,6.75
2022-08-24T01:36:14.991Z,7.10
2022-08-24T01:38:42.217Z,7.32
2022-08-24T01:41:08.859Z,7.38
2022-08-24T01:43:38.979Z,7.47
2022-08-24T01:46:05.653Z,7.45
2022-08-24T01:48:32.256Z,7.25
2022-08-24T01:50:59.127Z,6.65
2022-08-24T01:53:25.897Z,7.75
2022-08-24T01:55:52.576Z,8.98
2022-08-24T01:58:19.211Z,7.55
2022-08-24T02:00:46.148Z,7.85
2022-08-24T02:03:12.923Z,6.90
2022-08-24T02:05:39.873Z,7.10
2022-08-24T02:08:06.686Z,6.90
2022-08-24T02:10:33.345Z,7.15
2022-08-24T02:13:00.183Z,7.00
2022-08-24T02:15:30.136Z,7.15
2022-08-24T02:17:57.475Z,8.25
2022-08-24T02:20:24.936Z,6.82
2022-08-24T02:22:52.702Z,8.38
2022-08-24T02:25:20.004Z,7.40
2022-08-24T02:27:46.662Z,7.72
2022-08-24T02:30:15.179Z,8.15
2022-08-24T02:32:42.260Z,7.15
2022-08-24T02:35:09.965Z,7.35
2022-08-24T02:37:43.249Z,7.55
2022-08-24T02:40:12.567Z,6.80
2022-08-24T02:42:39.689Z,6.65
2022-08-24T02:45:07.474Z,7.03
2022-08-24T02:47:38.831Z,7.00
2022-08-24T02:50:09.338Z,7.28
2022-08-24T02:52:37.681Z,7.22
2022-08-24T02:55:05.889Z,6.75
2022-08-24T02:57:32.485Z,7.43
2022-08-24T02:59:59.805Z,6.97
2022-08-24T03:02:27.198Z,7.25
2022-08-24T03:04:53.970Z,7.65
2022-08-24T03:07:20.639Z,7.68
2022-08-24T03:09:47.297Z,7.07
2022-08-24T03:12:13.969Z,8.45
2022-08-24T03:14:40.936Z,7.43
2022-08-24T03:17:07.615Z,6.15
2022-08-24T03:19:34.401Z,8.20
2022-08-24T03:22:01.280Z,7.40
2022-08-24T03:24:28.246Z,7.32
2022-08-24T03:26:54.860Z,7.10
2022-08-24T03:29:21.535Z,8.15
2022-08-24T03:31:50.657Z,7.43
2022-08-24T03:34:17.261Z,8.10
2022-08-24T03:36:47.379Z,7.88
2022-08-24T03:39:15.822Z,7.82
2022-08-24T03:41:42.630Z,7.50
2022-08-24T03:44:09.791Z,6.95
2022-08-24T03:46:37.829Z,7.43
2022-08-24T03:49:11.315Z,8.95
2022-08-24T03:51:38.799Z,7.30
2022-08-24T03:54:08.155Z,7.20
2022-08-24T03:56:35.417Z,6.85
2022-08-24T03:59:01.990Z,6.97
2022-08-24T04:01:29.012Z,7.55
2022-08-24T04:03:56.230Z,7.70
2022-08-24T04:06:23.351Z,6.90
2022-08-24T04:08:50.233Z,7.45
2022-08-24T04:11:23.269Z,7.20
2022-08-24T04:13:53.013Z,9.38
2022-08-24T04:16:20.908Z,7.18
2022-08-24T04:18:48.333Z,6.93
2022-08-24T04:21:27.959Z,7.55
2022-08-24T04:23:55.801Z,7.30
2022-08-24T04:26:44.233Z,6.85
2022-08-24T04:29:12.498Z,8.38
2022-08-24T04:31:41.281Z,7.65
2022-08-24T04:34:08.610Z,9.10
2022-08-24T04:36:36.053Z,8.20
2022-08-24T04:39:03.515Z,7.93
2022-08-24T04:41:31.401Z,9.15
2022-08-24T04:43:59.601Z,7.70
2022-08-24T04:46:26.975Z,7.30
2022-08-24T04:48:53.727Z,8.00
2022-08-24T04:51:21.104Z,7.22
2022-08-24T04:53:49.057Z,7.68
2022-08-24T04:56:23.858Z,7.45
2022-08-24T04:58:52.099Z,7.70
2022-08-24T05:01:22.164Z,8.23
2022-08-24T05:03:50.769Z,7.65
2022-08-24T05:06:20.238Z,7.20
2022-08-24T05:08:47.656Z,8.35
2022-08-24T05:11:15.789Z,8.15
2022-08-24T05:13:42.398Z,8.93
2022-08-24T05:16:12.632Z,7.43
2022-08-24T05:18:40.898Z,8.73
2022-08-24T05:21:15.025Z,8.20
2022-08-24T05:23:44.007Z,6.95
2022-08-24T05:26:18.311Z,8.25
2022-08-24T05:28:45.609Z,7.78
2022-08-24T05:31:19.052Z,7.85
2022-08-24T05:33:45.816Z,7.82
2022-08-24T05:36:32.974Z,8.10
2022-08-24T05:39:02.082Z,7.80
2022-08-24T05:41:29.420Z,8.45
2022-08-24T05:43:56.291Z,6.78
2022-08-24T05:46:23.374Z,7.72
2022-08-24T05:48:52.903Z,7.45
2022-08-24T05:51:20.743Z,7.40
2022-08-24T05:53:47.678Z,8.25
2022-08-24T05:56:17.263Z,7.25
2022-08-24T05:58:45.386Z,8.57
2022-08-24T06:01:16.380Z,7.22
2022-08-24T06:03:43.569Z,8.50
2022-08-24T06:06:11.373Z,8.50
2022-08-24T06:08:41.617Z,11.02
2022-08-24T06:11:08.986Z,9.10
2022-08-24T06:13:36.547Z,9.43
2022-08-24T06:16:25.352Z,9.23
2022-08-24T06:18:53.426Z,9.50
2022-08-24T06:21:28.084Z,11.88
2022-08-24T06:23:55.987Z,9.88
2022-08-24T06:26:41.072Z,10.18
2022-08-24T06:29:08.721Z,10.95
2022-08-24T06:31:41.907Z,9.98
2022-08-24T06:34:13.552Z,11.50
2022-08-24T06:39:10.016Z,12.25
2022-08-24T06:41:40.679Z,10.95
2022-08-24T06:44:08.699Z,9.63
2022-08-24T06:46:36.506Z,12.15
2022-08-24T06:49:03.595Z,10.15
2022-08-24T06:51:31.865Z,12.80
2022-08-24T06:53:59.095Z,11.13
2022-08-24T06:56:25.679Z,11.70
2022-08-24T06:58:52.554Z,10.40
2022-08-24T07:01:22.949Z,9.80
2022-08-24T07:03:49.676Z,11.70
2022-08-24T07:06:18.263Z,9.27
2022-08-24T07:08:45.216Z,9.15
2022-08-24T07:11:15.052Z,9.73
2022-08-24T07:13:42.143Z,11.13
2022-08-24T07:16:10.127Z,10.70
2022-08-24T07:18:37.299Z,10.85
2022-08-24T07:21:04.513Z,9.90
2022-08-24T07:23:41.425Z,10.23
2022-08-24T07:26:21.724Z,11.32
2022-08-24T07:28:54.140Z,10.35
2022-08-24T07:31:21.296Z,9.63
2022-08-24T07:33:48.116Z,11.40
2022-08-24T07:36:21.876Z,9.60
2022-08-24T07:38:52.345Z,11.52
2022-08-24T07:44:07.194Z,10.20
2022-08-24T07:46:33.936Z,9.23
2022-08-24T07:49:11.034Z,11.93
2022-08-24T07:51:38.994Z,9.45
2022-08-24T07:54:13.020Z,9.68
2022-08-24T07:56:40.767Z,10.82
2022-08-24T07:59:11.054Z,10.15
2022-08-24T08:01:40.000Z,10.65
2022-08-24T08:04:06.712Z,8.85
2022-08-24T08:06:33.380Z,9.70
2022-08-24T08:09:01.729Z,8.93
2022-08-24T08:11:28.433Z,9.95
2022-08-24T08:13:55.041Z,9.68
2022-08-24T08:16:21.851Z,9.43
2022-08-24T08:18:52.416Z,10.93
2022-08-24T08:21:51.023Z,12.40
2022-08-24T08:24:21.200Z,10.52
2022-08-24T08:26:53.062Z,11.52
2022-08-24T08:29:20.402Z,11.60
2022-08-24T08:31:47.396Z,12.43
2022-08-24T08:34:14.325Z,11.48
2022-08-24T08:36:41.297Z,13.25
2022-08-24T08:39:09.760Z,14.38
2022-08-24T08:42:10.344Z,12.40
2022-08-24T08:44:46.972Z,11.77
2022-08-24T08:50:40.548Z,11.75
2022-08-24T08:53:38.784Z,12.48
2022-08-24T08:56:17.993Z,12.35
2022-08-24T08:59:07.382Z,11.73
2022-08-24T09:01:53.506Z,11.60
2022-08-24T09:04:38.480Z,11.65
2022-08-24T09:07:27.471Z,12.52
2022-08-24T09:10:35.540Z,10.27
2022-08-24T09:13:07.730Z,13.55
2022-08-24T09:15:37.082Z,13.70
2022-08-24T09:18:40.948Z,11.27
2022-08-24T09:21:32.315Z,10.70
2022-08-24T09:26:29.254Z,13.13
2022-08-24T09:29:32.916Z,10.32
2022-08-24T09:32:13.040Z,10.38
2022-08-24T09:34:57.205Z,10.18
2022-08-24T09:37:32.734Z,10.80
2022-08-24T09:40:28.507Z,10.05
2022-08-24T09:43:13.378Z,9.77
2022-08-24T09:46:08.935Z,10.20
2022-08-24T09:48:50.636Z,9.45
2022-08-24T09:51:29.189Z,10.07
2022-08-24T09:54:14.502Z,11.43
2022-08-24T09:56:45.751Z,10.48
2022-08-24T09:59:31.139Z,12.82
2022-08-24T10:02:06.802Z,9.02
2022-08-24T10:05:00.491Z,8.95
2022-08-24T10:07:51.718Z,9.18
2022-08-24T10:10:36.357Z,9.90
2022-08-24T10:13:21.047Z,9.30
2022-08-24T10:16:12.819Z,9.98
2022-08-24T10:19:02.137Z,9.32
2022-08-24T10:21:51.517Z,9.85
2022-08-24T10:24:21.232Z,9.25
2022-08-24T10:27:18.782Z,9.70
2022-08-24T10:30:26.672Z,10.07
2022-08-24T10:33:08.479Z,9.98
2022-08-24T10:35:44.641Z,9.97
2022-08-24T10:38:42.366Z,9.68
2022-08-24T10:41:15.632Z,8.98
2022-08-24T10:43:57.424Z,10.52
2022-08-24T10:46:45.624Z,8.45
2022-08-24T10:49:36.416Z,9.05
2022-08-24T10:52:22.083Z,9.77
2022-08-24T10:54:48.942Z,10.80
2022-08-24T10:57:35.736Z,8.88
2022-08-24T11:00:23.206Z,10.90
2022-08-24T11:03:15.180Z,10.32
2022-08-24T11:05:47.320Z,9.82
2022-08-24T11:08:26.098Z,10.43
2022-08-24T11:11:22.425Z,10.98
2022-08-24T11:14:24.039Z,9.52
2022-08-24T11:16:54.602Z,9.32
2022-08-24T11:19:26.821Z,14.00
2022-08-24T11:21:56.273Z,12.38
2022-08-24T11:24:46.047Z,9.23
2022-08-24T11:27:24.877Z,9.20
2022-08-24T11:29:52.156Z,9.75
2022-08-24T11:33:01.228Z,9.82
2022-08-24T11:35:37.188Z,8.85
2022-08-24T11:38:29.126Z,8.88
2022-08-24T11:41:25.973Z,8.55
2022-08-24T11:44:05.279Z,8.50
2022-08-24T11:47:23.526Z,9.45
2022-08-24T11:50:23.150Z,11.85
2022-08-24T11:53:00.876Z,9.65
2022-08-24T11:55:46.920Z,8.65
2022-08-24T11:58:35.620Z,8.68
2022-08-24T12:01:14.702Z,8.57
2022-08-24T12:03:53.533Z,7.35
2022-08-24T12:06:32.376Z,7.50
2022-08-24T12:09:25.260Z,7.82
2022-08-24T12:12:14.529Z,8.68
2022-08-24T12:15:10.098Z,8.07
2022-08-24T12:17:54.564Z,8.63
2022-08-24T12:20:38.561Z,7.57
2022-08-24T12:23:39.146Z,8.13
2022-08-24T12:26:14.169Z,10.02
2022-08-24T12:28:54.603Z,7.90
2022-08-24T12:31:46.271Z,7.75
2022-08-24T12:34:24.580Z,8.85
2022-08-24T12:37:10.682Z,8.70
2022-08-24T12:39:56.388Z,8.50
2022-08-24T12:42:33.057Z,8.80
2022-08-24T12:45:05.335Z,8.55
2022-08-24T12:47:51.046Z,8.40
2022-08-24T12:50:42.678Z,9.27
2022-08-24T12:53:26.365Z,9.57
2022-08-24T12:56:18.664Z,8.68
2022-08-24T12:58:55.322Z,9.20
2022-08-24T13:01:26.424Z,9.82
2022-08-24T13:04:07.788Z,9.27
2022-08-24T13:06:45.077Z,8.57
2022-08-24T13:09:27.792Z,9.15
2022-08-24T13:11:57.130Z,9.93
2022-08-24T13:14:26.784Z,8.93
2022-08-24T13:16:56.507Z,9.50
2022-08-24T13:19:23.010Z,9.52
2022-08-24T13:21:59.716Z,9.27
2022-08-24T13:24:29.535Z,10.70
2022-08-24T13:26:58.210Z,9.40
2022-08-24T13:29:29.547Z,9.40
2022-08-24T13:31:59.710Z,10.13
2022-08-24T13:34:39.732Z,9.15
2022-08-24T13:37:10.434Z,9.60
2022-08-24T13:39:43.111Z,10.68
2022-08-24T13:42:47.197Z,11.40
2022-08-24T13:45:42.770Z,8.93
2022-08-24T13:48:40.054Z,9.27
2022-08-24T13:51:45.343Z,9.77
2022-08-24T13:54:45.290Z,9.45
2022-08-24T13:57:14.935Z,9.60
2022-08-24T14:00:01.432Z,8.40
2022-08-24T14:02:43.148Z,10.63
2022-08-24T14:05:38.435Z,8.38
2022-08-24T14:08:23.574Z,8.70
2022-08-24T14:11:16.946Z,9.00
2022-08-24T14:13:52.254Z,9.35
2022-08-24T14:17:08.195Z,8.70
2022-08-24T14:20:11.244Z,9.23
2022-08-24T14:25:27.097Z,9.13
2022-08-24T14:27:59.508Z,10.10
2022-08-24T14:30:26.002Z,11.18
2022-08-24T14:33:01.740Z,10.35
2022-08-24T14:35:40.310Z,10.20
2022-08-24T14:38:20.385Z,9.23
2022-08-24T14:40:59.271Z,10.43
2022-08-24T14:43:52.998Z,9.73
2022-08-24T14:46:33.725Z,10.68
2022-08-24T14:49:18.582Z,8.60
2022-08-24T14:51:56.667Z,10.65
2022-08-24T14:54:41.854Z,9.52
2022-08-24T14:57:28.266Z,9.02
2022-08-24T15:00:28.988Z,9.85
2022-08-24T15:02:55.495Z,10.80
2022-08-24T15:05:33.116Z,9.57
2022-08-24T15:08:03.249Z,9.90
2022-08-24T15:10:39.201Z,11.63
2022-08-24T15:13:29.187Z,11.27
2022-08-24T15:16:14.228Z,10.20
2022-08-24T15:18:59.695Z,10.20
2022-08-24T15:21:35.210Z,9.63
2022-08-24T15:24:47.311Z,10.23
2022-08-24T15:27:45.285Z,10.77
2022-08-24T15:30:27.427Z,9.93
2022-08-24T15:33:07.542Z,9.50
2022-08-24T15:35:39.559Z,10.35
2022-08-24T15:38:22.645Z,11.43
2022-08-24T15:41:02.277Z,10.63
2022-08-24T15:43:29.053Z,8.95
2022-08-24T15:45:56.016Z,10.02
2022-08-24T15:48:25.919Z,8.85
2022-08-24T15:50:54.439Z,10.45
2022-08-24T15:53:50.345Z,10.25
2022-08-24T15:56:35.423Z,8.63
2022-08-24T15:59:13.292Z,9.23
2022-08-24T16:01:59.037Z,9.45
2022-08-24T16:04:47.921Z,10.35
2022-08-24T16:07:25.921Z,9.82
2022-08-24T16:10:11.179Z,10.23
2022-08-24T16:12:38.950Z,8.90
2022-08-24T16:15:17.984Z,8.77
2022-08-24T16:17:56.234Z,9.00
2022-08-24T16:20:22.761Z,9.15
2022-08-24T16:23:06.395Z,9.95
2022-08-24T16:25:50.551Z,8.85
2022-08-24T16:28:21.469Z,9.07
2022-08-24T16:30:57.909Z,8.40
2022-08-24T16:33:43.719Z,12.43
2022-08-24T16:36:18.207Z,9.45
2022-08-24T16:38:50.813Z,9.07
2022-08-24T16:41:24.550Z,9.50
2022-08-24T16:43:51.722Z,10.15
2022-08-24T16:46:23.211Z,9.00
2022-08-24T16:48:49.968Z,10.45
2022-08-24T16:51:16.560Z,9.00
2022-08-24T16:53:43.132Z,8.52
2022-08-24T16:56:12.487Z,8.77
2022-08-24T16:58:41.620Z,8.43
2022-08-24T17:01:08.296Z,9.38
2022-08-24T17:03:35.025Z,9.05
2022-08-24T17:06:01.667Z,8.25
2022-08-24T17:08:28.874Z,9.90
2022-08-24T17:10:55.849Z,7.78
2022-08-24T17:13:46.139Z,7.85
2022-08-24T17:16:11.832Z,9.25
2022-08-24T17:18:40.081Z,8.80
2022-08-24T17:21:06.735Z,8.40
2022-08-24T17:23:34.580Z,7.63
2022-08-24T17:26:03.372Z,7.80
2022-08-24T17:28:31.110Z,7.20
2022-08-24T17:30:57.751Z,8.05
2022-08-24T17:33:24.387Z,8.57
2022-08-24T17:35:54.389Z,8.00
2022-08-24T17:38:21.570Z,8.48
2022-08-24T17:40:49.309Z,9.57
2022-08-24T17:43:16.518Z,8.50
2022-08-24T17:45:43.507Z,9.02
2022-08-24T17:48:14.053Z,8.57
2022-08-24T17:50:40.626Z,9.38
2022-08-24T17:53:08.984Z,9.43
2022-08-24T17:55:35.746Z,8.45
2022-08-24T17:58:03.022Z,8.02
2022-08-24T18:00:29.733Z,8.15
2022-08-24T18:02:56.393Z,8.80
2022-08-24T18:05:23.125Z,8.93
2022-08-24T18:07:53.913Z,9.32
2022-08-24T18:10:25.256Z,10.30
2022-08-24T18:12:52.222Z,8.65
2022-08-24T18:15:18.996Z,7.72
2022-08-24T18:17:49.860Z,9.57
2022-08-24T18:20:21.608Z,8.82
2022-08-24T18:22:52.731Z,8.95
2022-08-24T18:25:22.913Z,8.52
2022-08-24T18:27:51.969Z,9.40
2022-08-24T18:30:30.799Z,10.82
2022-08-24T18:32:59.940Z,8.68
2022-08-24T18:35:26.568Z,10.43
2022-08-24T18:37:53.158Z,8.75
2022-08-24T18:40:20.987Z,9.80
2022-08-24T18:42:50.732Z,9.27
2022-08-24T18:45:18.216Z,10.05
2022-08-24T18:47:52.959Z,10.68
2022-08-24T18:50:21.245Z,10.32
2022-08-24T18:52:48.301Z,9.57
2022-08-24T18:55:16.552Z,10.27
2022-08-24T18:57:43.202Z,8.93
2022-08-24T19:00:10.651Z,10.00
2022-08-24T19:02:38.132Z,10.30
2022-08-24T19:05:08.202Z,8.60
2022-08-24T19:07:39.549Z,8.93
2022-08-24T19:12:38.994Z,9.07
2022-08-24T19:15:09.523Z,9.23
2022-08-24T19:17:56.619Z,11.02
2022-08-24T19:20:23.275Z,9.65
2022-08-24T19:22:52.632Z,9.32
2022-08-24T19:25:24.409Z,9.75
2022-08-24T19:27:53.788Z,9.07
2022-08-24T19:30:21.804Z,9.80
2022-08-24T19:32:48.957Z,9.02
2022-08-24T19:35:16.287Z,10.75
2022-08-24T19:37:44.670Z,10.25
2022-08-24T19:40:11.799Z,8.82
2022-08-24T19:42:38.888Z,8.85
2022-08-24T19:45:25.498Z,8.15
2022-08-24T19:47:52.381Z,9.20
2022-08-24T19:50:20.345Z,8.57
2022-08-24T19:52:48.598Z,8.77
2022-08-24T19:55:15.545Z,8.88
2022-08-24T19:57:56.033Z,8.82
2022-08-24T20:00:35.938Z,10.30
2022-08-24T20:03:03.294Z,10.48
2022-08-24T20:05:30.057Z,10.10
2022-08-24T20:07:58.014Z,9.10
2022-08-24T20:10:25.661Z,9.68
2022-08-24T20:12:52.711Z,9.70
2022-08-24T20:15:21.214Z,9.00
2022-08-24T20:17:49.206Z,10.73
2022-08-24T20:20:19.078Z,10.43
2022-08-24T20:22:46.001Z,9.27
2022-08-24T20:25:12.710Z,10.95
2022-08-24T20:27:39.609Z,10.20
2022-08-24T20:30:08.183Z,11.48
2022-08-24T20:32:34.814Z,9.65
2022-08-24T20:35:02.670Z,10.95
2022-08-24T20:37:32.122Z,10.75
2022-08-24T20:39:59.211Z,10.20
2022-08-24T20:42:27.718Z,10.27
2022-08-24T20:44:55.237Z,11.25
2022-08-24T20:47:22.529Z,11.38
2022-08-24T20:49:50.000Z,10.57
2022-08-24T20:52:16.820Z,12.23
2022-08-24T20:54:43.722Z,12.27
2022-08-24T20:57:14.169Z,11.90
2022-08-24T20:59:40.827Z,12.88
2022-08-24T21:02:07.461Z,11.50
2022-08-24T21:04:34.413Z,11.40
2022-08-24T21:07:01.783Z,11.80
2022-08-24T21:09:28.522Z,12.60
2022-08-24T21:11:55.123Z,9.73
2022-08-24T21:14:21.744Z,9.90
2022-08-24T21:16:48.534Z,10.05
2022-08-24T21:19:18.659Z,11.43
2022-08-24T21:21:46.993Z,11.57
2022-08-24T21:24:14.603Z,10.32
2022-08-24T21:26:41.451Z,10.77
2022-08-24T21:29:10.233Z,10.98
2022-08-24T21:31:37.769Z,9.73
2022-08-24T21:34:23.568Z,9.52
2022-08-24T21:36:52.542Z,10.15
2022-08-24T21:39:19.598Z,11.65
2022-08-24T21:41:46.482Z,11.23
2022-08-24T21:44:13.166Z,11.70
2022-08-24T21:46:40.451Z,10.88
2022-08-24T21:49:07.305Z,9.75
2022-08-24T21:51:38.793Z,11.25
2022-08-24T21:54:05.419Z,10.88
2022-08-24T21:56:33.240Z,11.77
2022-08-24T21:59:00.462Z,12.73
2022-08-24T22:01:28.872Z,12.57
2022-08-24T22:03:56.008Z,12.85
2022-08-24T22:06:22.644Z,11.93
2022-08-24T22:08:49.270Z,12.43
2022-08-24T22:11:18.683Z,12.77
2022-08-24T22:13:46.307Z,13.02
2022-08-24T22:16:13.827Z,13.18
2022-08-24T22:18:40.919Z,13.25
2022-08-24T22:21:18.203Z,10.82
2022-08-24T22:23:44.918Z,11.60
2022-08-24T22:26:12.262Z,11.57
2022-08-24T22:28:41.820Z,11.20
2022-08-24T22:31:21.358Z,12.18
2022-08-24T22:33:49.044Z,12.82
2022-08-24T22:36:16.258Z,12.10
2022-08-24T22:38:43.662Z,12.50
2022-08-24T22:41:10.426Z,13.80
2022-08-24T22:43:55.850Z,11.52
2022-08-24T22:46:22.928Z,11.52
2022-08-24T22:48:49.644Z,10.93
2022-08-24T22:51:16.337Z,11.18
2022-08-24T22:53:43.150Z,12.13
2022-08-24T22:56:23.664Z,11.77
2022-08-24T22:58:50.617Z,12.57
2022-08-24T23:01:30.192Z,11.95
2022-08-24T23:03:59.872Z,12.55
2022-08-24T23:06:27.930Z,12.15
2022-08-24T23:08:54.972Z,13.02
2022-08-24T23:11:27.218Z,10.60
2022-08-24T23:13:59.198Z,10.43
2022-08-24T23:16:26.987Z,11.18
2022-08-24T23:19:13.223Z,10.38
2022-08-24T23:21:41.009Z,10.88
2022-08-24T23:24:09.735Z,10.32
2022-08-24T23:26:40.987Z,10.23
2022-08-24T23:29:09.458Z,10.98
2022-08-24T23:31:36.748Z,10.23
2022-08-24T23:34:03.954Z,11.23
2022-08-24T23:36:31.053Z,11.30
2022-08-24T23:38:58.977Z,11.32
2022-08-24T23:41:28.807Z,12.45
2022-08-24T23:43:56.246Z,11.07
2022-08-24T23:46:24.125Z,12.63
2022-08-24T23:48:55.033Z,11.57
2022-08-24T23:51:24.286Z,11.68
2022-08-24T23:53:51.869Z,12.35
2022-08-24T23:56:25.486Z,12.98
2022-08-24T23:58:53.179Z,12.02
