createdAt,value
2018-07-16T00:00:19.853Z,66.58
2018-07-16T00:01:19.924Z,67.35
2018-07-16T00:02:19.985Z,67.07
2018-07-16T00:03:20.061Z,67.83
2018-07-16T00:04:20.129Z,66.97
2018-07-16T00:05:20.187Z,68.31
2018-07-16T00:06:20.249Z,68.79
2018-07-16T00:07:20.317Z,68.31
2018-07-16T00:08:20.782Z,68.12
2018-07-16T00:09:20.449Z,67.54
2018-07-16T00:10:20.517Z,68.18
2018-07-16T00:11:20.581Z,69.62
2018-07-16T00:12:20.654Z,69.24
2018-07-16T00:13:20.713Z,69.24
2018-07-16T00:14:21.073Z,69.24
2018-07-16T00:15:20.846Z,69.53
2018-07-16T00:16:20.914Z,69.81
2018-07-16T00:17:20.977Z,70.78
2018-07-16T00:18:21.041Z,70.68
2018-07-16T00:19:21.118Z,69.53
2018-07-16T00:20:21.187Z,69.34
2018-07-16T00:21:21.242Z,69.34
2018-07-16T00:22:21.305Z,70.93
2018-07-16T00:23:21.373Z,71.25
2018-07-16T00:24:21.446Z,72.18
2018-07-16T00:25:21.514Z,71.93
2018-07-16T00:26:21.570Z,71.80
2018-07-16T00:27:21.638Z,71.31
2018-07-16T00:28:21.702Z,70.97
2018-07-16T00:29:21.778Z,71.45
2018-07-16T00:30:21.846Z,72.89
2018-07-16T00:31:21.902Z,71.80
2018-07-16T00:32:21.965Z,72.31
2018-07-16T00:33:22.034Z,73.24
2018-07-16T00:34:22.186Z,71.61
2018-07-16T00:35:22.169Z,70.64
2018-07-16T00:36:22.230Z,72.37
2018-07-16T00:37:22.298Z,72.79
2018-07-16T00:38:22.362Z,71.83
2018-07-16T00:39:22.434Z,71.22
2018-07-16T00:40:22.502Z,72.31
2018-07-16T00:41:22.565Z,73.46
2018-07-16T00:42:22.626Z,73.72
2018-07-16T00:43:22.690Z,73.14
2018-07-16T00:44:22.778Z,72.85
2018-07-16T00:45:22.830Z,72.75
2018-07-16T00:46:22.890Z,71.98
2018-07-16T00:47:22.958Z,74.39
2018-07-16T00:48:23.022Z,72.28
2018-07-16T00:49:23.104Z,73.24
2018-07-16T00:50:23.154Z,72.18
2018-07-16T00:51:23.222Z,73.62
2018-07-16T00:52:23.282Z,72.95
2018-07-16T00:53:23.352Z,73.14
2018-07-16T00:54:23.422Z,72.75
2018-07-16T00:55:23.487Z,73.33
2018-07-16T00:56:23.551Z,72.95
2018-07-16T00:57:23.619Z,72.66
2018-07-16T00:58:23.680Z,73.24
2018-07-16T00:59:23.751Z,73.14
2018-07-16T01:00:23.819Z,73.04
2018-07-16T01:01:23.875Z,72.85
2018-07-16T01:02:23.942Z,74.10
2018-07-16T01:03:24.007Z,73.91
2018-07-16T01:04:24.203Z,73.24
2018-07-16T01:05:24.139Z,74.29
2018-07-16T01:06:24.203Z,73.81
2018-07-16T01:07:24.271Z,74.29
2018-07-16T01:08:24.331Z,74.58
2018-07-16T01:09:24.407Z,76.21
2018-07-16T01:10:24.475Z,75.21
2018-07-16T01:11:24.533Z,74.93
2018-07-16T01:12:24.599Z,76.56
2018-07-16T01:13:24.663Z,75.89
2018-07-16T01:14:24.735Z,76.94
2018-07-16T01:15:24.803Z,77.42
2018-07-16T01:16:24.944Z,77.13
2018-07-16T01:17:24.939Z,77.61
2018-07-16T01:18:24.991Z,77.33
2018-07-16T01:19:25.067Z,77.04
2018-07-16T01:20:25.131Z,75.70
2018-07-16T01:21:25.191Z,75.98
2018-07-16T01:22:25.255Z,75.98
2018-07-16T01:23:25.319Z,77.33
2018-07-16T01:24:25.403Z,78.09
2018-07-16T01:25:25.459Z,76.42
2018-07-16T01:26:25.515Z,78.00
2018-07-16T01:27:25.584Z,78.09
2018-07-16T01:28:25.647Z,78.15
2018-07-16T01:29:25.719Z,77.86
2018-07-16T01:30:25.787Z,80.35
2018-07-16T01:31:25.843Z,81.02
2018-07-16T01:32:25.911Z,79.30
2018-07-16T01:33:25.977Z,79.59
2018-07-16T01:34:26.047Z,79.30
2018-07-16T01:35:26.116Z,81.12
2018-07-16T01:36:26.172Z,80.16
2018-07-16T01:37:26.240Z,79.30
2018-07-16T01:38:26.303Z,80.26
2018-07-16T01:39:26.376Z,80.35
2018-07-16T01:40:26.444Z,79.39
2018-07-16T01:41:26.502Z,81.41
2018-07-16T01:42:26.568Z,79.78
2018-07-16T01:43:26.632Z,79.59
2018-07-16T01:44:26.703Z,79.39
2018-07-16T01:45:26.772Z,80.26
2018-07-16T01:46:26.827Z,81.31
2018-07-16T01:47:26.898Z,79.59
2018-07-16T01:48:26.960Z,80.16
2018-07-16T01:49:27.032Z,79.78
2018-07-16T01:50:27.096Z,79.39
2018-07-16T01:51:27.160Z,78.72
2018-07-16T01:52:27.220Z,79.01
2018-07-16T01:53:27.288Z,78.53
2018-07-16T01:54:27.356Z,79.21
2018-07-16T01:55:27.420Z,77.86
2018-07-16T01:56:27.484Z,78.96
2018-07-16T01:57:27.548Z,77.71
2018-07-16T01:58:27.612Z,77.23
2018-07-16T01:59:27.690Z,77.61
2018-07-16T02:00:27.752Z,77.80
2018-07-16T02:01:27.808Z,77.71
2018-07-16T02:02:27.872Z,78.19
2018-07-16T02:03:27.940Z,77.51
2018-07-16T02:04:28.013Z,76.84
2018-07-16T02:05:28.077Z,77.23
2018-07-16T02:06:28.136Z,75.89
2018-07-16T02:07:28.200Z,75.50
2018-07-16T02:08:28.268Z,75.70
2018-07-16T02:09:28.341Z,76.37
2018-07-16T02:10:28.405Z,76.37
2018-07-16T02:11:28.466Z,75.50
2018-07-16T02:12:28.528Z,75.60
2018-07-16T02:13:28.596Z,77.23
2018-07-16T02:14:28.665Z,78.38
2018-07-16T02:15:28.732Z,79.53
2018-07-16T02:16:28.789Z,78.53
2018-07-16T02:17:28.857Z,80.07
2018-07-16T02:18:28.921Z,78.72
2018-07-16T02:19:28.993Z,80.16
2018-07-16T02:20:29.057Z,79.39
2018-07-16T02:21:29.117Z,81.79
2018-07-16T02:22:29.181Z,80.93
2018-07-16T02:23:29.249Z,80.74
2018-07-16T02:24:29.481Z,81.31
2018-07-16T02:25:29.377Z,83.00
2018-07-16T02:26:29.441Z,83.09
2018-07-16T02:27:29.510Z,83.48
2018-07-16T02:28:29.573Z,84.34
2018-07-16T02:29:29.645Z,85.01
2018-07-16T02:30:29.711Z,83.58
2018-07-16T02:31:29.770Z,85.01
2018-07-16T02:32:29.838Z,84.72
2018-07-16T02:33:29.908Z,84.34
2018-07-16T02:34:29.974Z,86.93
2018-07-16T02:35:30.038Z,87.79
2018-07-16T02:36:30.102Z,87.88
2018-07-16T02:37:30.161Z,87.94
2018-07-16T02:38:30.226Z,88.80
2018-07-16T02:39:30.310Z,90.23
2018-07-16T02:40:30.358Z,90.91
2018-07-16T02:41:30.422Z,91.67
2018-07-16T02:42:30.486Z,90.91
2018-07-16T02:43:30.555Z,89.86
2018-07-16T02:44:30.628Z,91.29
2018-07-16T02:45:30.692Z,92.44
2018-07-16T02:46:30.837Z,93.40
2018-07-16T02:47:30.815Z,92.06
2018-07-16T02:48:30.883Z,92.92
2018-07-16T02:49:30.951Z,93.11
2018-07-16T02:50:31.015Z,91.77
2018-07-16T02:51:31.076Z,94.26
2018-07-16T02:52:31.139Z,93.88
2018-07-16T02:53:31.211Z,93.02
2018-07-16T02:54:31.271Z,94.55
2018-07-16T02:55:31.367Z,93.30
2018-07-16T02:56:31.480Z,93.78
2018-07-16T02:57:31.477Z,91.86
2018-07-16T02:58:31.531Z,93.88
2018-07-16T02:59:31.595Z,93.88
2018-07-16T03:00:31.667Z,95.89
2018-07-16T03:01:31.735Z,92.82
2018-07-16T03:02:31.792Z,93.30
2018-07-16T03:03:31.856Z,96.75
2018-07-16T03:04:31.924Z,97.75
2018-07-16T03:05:31.995Z,98.86
2018-07-16T03:06:32.061Z,98.24
2018-07-16T03:07:32.116Z,99.63
2018-07-16T03:08:32.194Z,99.99
2018-07-16T03:09:32.250Z,99.99
2018-07-16T03:10:32.435Z,99.99
2018-07-16T03:11:32.376Z,99.99
2018-07-16T03:12:32.444Z,99.99
2018-07-16T03:13:32.508Z,99.99
2018-07-16T03:14:32.571Z,99.99
2018-07-16T03:15:32.644Z,99.99
2018-07-16T03:16:32.712Z,99.99
2018-07-16T03:17:32.768Z,99.99
2018-07-16T03:18:32.832Z,99.99
2018-07-16T03:19:32.900Z,99.48
2018-07-16T03:20:32.968Z,97.56
2018-07-16T03:21:33.032Z,99.38
2018-07-16T03:22:33.092Z,97.47
2018-07-16T03:23:33.156Z,97.38
2018-07-16T03:24:33.220Z,99.99
2018-07-16T03:25:33.589Z,99.19
2018-07-16T03:26:33.352Z,98.05
2018-07-16T03:27:33.416Z,98.05
2018-07-16T03:28:33.492Z,97.85
2018-07-16T03:29:33.548Z,98.91
2018-07-16T03:30:33.616Z,99.99
2018-07-16T03:31:33.685Z,99.99
2018-07-16T03:32:33.740Z,99.99
2018-07-16T03:33:33.804Z,99.99
2018-07-16T03:34:33.868Z,99.99
2018-07-16T03:35:33.944Z,99.99
2018-07-16T03:36:34.009Z,99.99
2018-07-16T03:37:34.066Z,99.99
2018-07-16T03:38:34.128Z,99.99
2018-07-16T03:39:34.196Z,99.99
2018-07-16T03:40:34.571Z,99.99
2018-07-16T03:41:34.326Z,99.99
2018-07-16T03:42:34.390Z,99.99
2018-07-16T03:43:34.456Z,99.99
2018-07-16T03:44:34.520Z,99.99
2018-07-16T03:45:34.592Z,99.99
2018-07-16T03:46:34.657Z,99.99
2018-07-16T03:47:34.715Z,99.99
2018-07-16T03:48:34.780Z,99.99
2018-07-16T03:49:34.874Z,99.99
2018-07-16T03:50:34.913Z,99.99
2018-07-16T03:51:34.980Z,99.99
2018-07-16T03:52:35.037Z,99.99
2018-07-16T03:53:35.105Z,99.99
2018-07-16T03:54:35.169Z,99.99
2018-07-16T03:55:35.233Z,99.99
2018-07-16T03:56:35.557Z,99.99
2018-07-16T03:57:35.364Z,99.99
2018-07-16T03:58:35.425Z,99.99
2018-07-16T03:59:35.492Z,99.99
2018-07-16T04:00:35.558Z,99.99
2018-07-16T04:01:35.660Z,99.87
2018-07-16T04:02:35.693Z,99.99
2018-07-16T04:03:35.753Z,99.99
2018-07-16T04:04:35.817Z,99.99
2018-07-16T04:05:35.881Z,99.99
2018-07-16T04:06:35.953Z,99.99
2018-07-16T04:07:36.018Z,99.99
2018-07-16T04:08:36.073Z,99.99
2018-07-16T04:09:36.141Z,99.99
2018-07-16T04:10:36.205Z,99.99
2018-07-16T04:11:36.381Z,99.99
2018-07-16T04:12:36.333Z,99.87
2018-07-16T04:13:36.401Z,96.70
2018-07-16T04:14:36.465Z,98.43
2018-07-16T04:15:36.529Z,98.24
2018-07-16T04:16:36.602Z,97.28
2018-07-16T04:17:36.666Z,98.24
2018-07-16T04:18:36.721Z,98.71
2018-07-16T04:19:36.790Z,98.91
2018-07-16T04:20:36.853Z,99.99
2018-07-16T04:21:36.930Z,99.19
2018-07-16T04:22:36.991Z,99.99
2018-07-16T04:23:37.046Z,99.99
2018-07-16T04:24:37.114Z,98.91
2018-07-16T04:25:37.178Z,97.71
2018-07-16T04:26:37.351Z,97.33
2018-07-16T04:27:37.306Z,97.75
2018-07-16T04:28:37.370Z,97.80
2018-07-16T04:29:37.510Z,97.23
2018-07-16T04:30:37.504Z,99.99
2018-07-16T04:31:37.574Z,99.99
2018-07-16T04:32:37.638Z,99.99
2018-07-16T04:33:37.698Z,99.91
2018-07-16T04:34:37.762Z,97.33
2018-07-16T04:35:37.826Z,99.24
2018-07-16T04:36:37.894Z,99.24
2018-07-16T04:37:37.967Z,99.34
2018-07-16T04:38:38.019Z,99.72
2018-07-16T04:39:38.086Z,99.53
2018-07-16T04:40:38.155Z,98.47
2018-07-16T04:41:38.234Z,99.15
2018-07-16T04:42:38.279Z,97.90
2018-07-16T04:43:38.347Z,97.61
2018-07-16T04:44:38.414Z,96.66
2018-07-16T04:45:38.475Z,98.47
2018-07-16T04:46:38.542Z,97.90
2018-07-16T04:47:38.610Z,97.23
2018-07-16T04:48:38.670Z,96.42
2018-07-16T04:49:38.734Z,95.31
2018-07-16T04:50:38.799Z,96.32
2018-07-16T04:51:38.870Z,98.43
2018-07-16T04:52:38.934Z,99.29
2018-07-16T04:53:38.994Z,97.95
2018-07-16T04:54:39.058Z,95.07
2018-07-16T04:55:39.122Z,97.85
2018-07-16T04:56:39.223Z,97.38
2018-07-16T04:57:39.255Z,95.75
2018-07-16T04:58:39.324Z,96.22
2018-07-16T04:59:39.382Z,95.56
2018-07-16T05:00:39.450Z,97.56
2018-07-16T05:01:39.530Z,98.57
2018-07-16T05:02:39.587Z,97.81
2018-07-16T05:03:39.646Z,98.19
2018-07-16T05:04:39.710Z,98.57
2018-07-16T05:05:39.775Z,98.10
2018-07-16T05:06:39.847Z,96.66
2018-07-16T05:07:39.910Z,95.12
2018-07-16T05:08:39.970Z,95.03
2018-07-16T05:09:40.035Z,93.68
2018-07-16T05:10:40.103Z,93.73
2018-07-16T05:11:40.191Z,92.29
2018-07-16T05:12:40.231Z,92.77
2018-07-16T05:13:40.295Z,92.68
2018-07-16T05:14:40.359Z,91.81
2018-07-16T05:15:40.427Z,90.75
2018-07-16T05:16:40.499Z,89.79
2018-07-16T05:17:40.564Z,90.90
2018-07-16T05:18:40.619Z,89.61
2018-07-16T05:19:40.688Z,90.22
2018-07-16T05:20:40.751Z,89.26
2018-07-16T05:21:40.824Z,89.75
2018-07-16T05:22:40.887Z,89.36
2018-07-16T05:23:40.948Z,88.40
2018-07-16T05:24:41.012Z,86.10
2018-07-16T05:25:41.079Z,85.52
2018-07-16T05:26:41.144Z,84.60
2018-07-16T05:27:41.228Z,84.37
2018-07-16T05:28:41.276Z,84.31
2018-07-16T05:29:41.340Z,82.45
2018-07-16T05:30:41.404Z,82.07
2018-07-16T05:31:41.540Z,80.57
2018-07-16T05:32:41.801Z,79.13
2018-07-16T05:33:41.608Z,78.84
2018-07-16T05:34:41.664Z,77.21
2018-07-16T05:35:41.732Z,76.92
2018-07-16T05:36:41.796Z,75.48
2018-07-16T05:37:41.868Z,75.10
2018-07-16T05:38:41.938Z,75.52
2018-07-16T05:39:41.992Z,74.71
2018-07-16T05:40:42.064Z,73.88
2018-07-16T05:41:42.131Z,73.88
2018-07-16T05:42:42.221Z,73.11
2018-07-16T05:43:42.256Z,72.64
2018-07-16T05:44:42.323Z,72.73
2018-07-16T05:45:42.389Z,73.79
2018-07-16T05:46:42.453Z,73.31
2018-07-16T05:47:42.525Z,72.64
2018-07-16T05:48:42.589Z,72.16
2018-07-16T05:49:42.651Z,73.41
2018-07-16T05:50:42.733Z,73.11
2018-07-16T05:51:42.780Z,72.16
2018-07-16T05:52:42.852Z,72.25
2018-07-16T05:53:42.917Z,71.39
2018-07-16T05:54:42.977Z,70.43
2018-07-16T05:55:43.042Z,71.00
2018-07-16T05:56:43.105Z,70.75
2018-07-16T05:57:43.197Z,70.17
2018-07-16T05:58:43.237Z,70.17
2018-07-16T05:59:43.305Z,70.07
2018-07-16T06:00:43.369Z,69.98
2018-07-16T06:01:43.439Z,69.21
2018-07-16T06:02:43.505Z,69.40
2018-07-16T06:03:43.573Z,69.40
2018-07-16T06:04:43.633Z,70.46
2018-07-16T06:05:43.697Z,69.31
2018-07-16T06:06:43.761Z,69.44
2018-07-16T06:07:43.839Z,69.44
2018-07-16T06:08:43.934Z,68.67
2018-07-16T06:09:43.961Z,69.15
2018-07-16T06:10:44.026Z,69.15
2018-07-16T06:11:44.094Z,67.90
2018-07-16T06:12:44.305Z,68.67
2018-07-16T06:13:44.225Z,69.44
2018-07-16T06:14:44.294Z,68.96
2018-07-16T06:15:44.354Z,67.99
2018-07-16T06:16:44.486Z,69.38
2018-07-16T06:17:44.561Z,69.57
2018-07-16T06:18:44.558Z,68.22
2018-07-16T06:19:44.618Z,67.07
2018-07-16T06:20:44.686Z,67.74
2018-07-16T06:21:44.750Z,67.45
2018-07-16T06:22:44.822Z,68.70
2018-07-16T06:23:44.890Z,67.74
2018-07-16T06:24:44.951Z,67.58
2018-07-16T06:25:45.021Z,68.16
2018-07-16T06:26:45.083Z,66.11
2018-07-16T06:27:45.322Z,64.34
2018-07-16T06:28:45.214Z,60.57
2018-07-16T06:29:45.282Z,56.76
2018-07-16T06:30:45.350Z,54.88
2018-07-16T06:31:45.419Z,53.12
2018-07-16T06:32:45.494Z,50.34
2018-07-16T06:33:45.562Z,49.71
2018-07-16T06:34:45.627Z,48.39
2018-07-16T06:35:45.702Z,46.96
2018-07-16T06:36:45.770Z,45.45
2018-07-16T06:37:45.847Z,45.67
2018-07-16T06:38:45.919Z,43.66
2018-07-16T06:39:46.117Z,42.02
2018-07-16T06:40:46.280Z,40.39
2018-07-16T06:41:46.135Z,40.70
2018-07-16T06:42:46.319Z,38.67
2018-07-16T06:43:46.287Z,38.12
2018-07-16T06:44:46.387Z,38.43
2018-07-16T06:45:46.441Z,37.55
2018-07-16T06:46:46.531Z,36.59
2018-07-16T06:47:46.665Z,35.14
2018-07-16T06:48:46.679Z,35.24
2018-07-16T06:49:46.747Z,35.25
2018-07-16T06:50:46.827Z,34.77
2018-07-16T06:51:46.903Z,34.59
2018-07-16T06:52:46.991Z,35.08
2018-07-16T06:53:47.071Z,35.27
2018-07-16T06:54:47.139Z,35.00
2018-07-16T06:55:47.231Z,33.62
2018-07-16T06:56:47.308Z,33.44
2018-07-16T06:57:47.379Z,32.45
2018-07-16T06:58:47.576Z,32.94
2018-07-16T06:59:47.540Z,33.04
2018-07-16T07:00:47.620Z,32.56
2018-07-16T07:01:47.699Z,33.64
2018-07-16T07:02:47.780Z,33.64
2018-07-16T07:03:47.888Z,32.48
2018-07-16T07:04:47.947Z,32.09
2018-07-16T07:05:48.031Z,31.70
2018-07-16T07:06:48.107Z,32.28
2018-07-16T07:07:48.184Z,31.79
2018-07-16T07:08:48.280Z,31.20
2018-07-16T07:09:48.352Z,31.51
2018-07-16T07:10:48.428Z,31.13
2018-07-16T07:11:48.508Z,30.45
2018-07-16T07:12:48.592Z,30.82
2018-07-16T07:13:48.680Z,31.63
2018-07-16T07:14:48.760Z,30.65
2018-07-16T07:15:48.836Z,30.85
2018-07-16T07:16:48.916Z,30.36
2018-07-16T07:17:49.003Z,30.17
2018-07-16T07:18:49.328Z,29.99
2018-07-16T07:19:49.165Z,29.68
2018-07-16T07:20:49.244Z,29.20
2018-07-16T07:21:49.329Z,29.20
2018-07-16T07:22:49.412Z,29.21
2018-07-16T07:23:49.496Z,29.11
2018-07-16T07:24:49.580Z,29.21
2018-07-16T07:25:49.657Z,28.03
2018-07-16T07:26:49.737Z,29.02
2018-07-16T07:27:49.821Z,29.41
2018-07-16T07:28:49.909Z,29.21
2018-07-16T07:29:49.993Z,29.49
2018-07-16T07:30:50.069Z,29.89
2018-07-16T07:31:50.149Z,29.49
2018-07-16T07:32:50.233Z,29.80
2018-07-16T07:33:50.317Z,29.21
2018-07-16T07:34:50.557Z,29.43
2018-07-16T07:35:50.519Z,28.85
2018-07-16T07:36:50.565Z,27.78
2018-07-16T07:37:50.645Z,26.92
2018-07-16T07:38:50.729Z,26.72
2018-07-16T07:39:50.817Z,26.43
2018-07-16T07:40:50.897Z,25.95
2018-07-16T07:41:50.977Z,25.84
2018-07-16T07:42:51.057Z,26.64
2018-07-16T07:43:51.148Z,26.73
2018-07-16T07:44:51.349Z,26.73
2018-07-16T07:45:51.309Z,26.15
2018-07-16T07:46:51.389Z,24.87
2018-07-16T07:47:51.473Z,25.46
2018-07-16T07:48:51.557Z,25.55
2018-07-16T07:49:51.645Z,26.34
2018-07-16T07:50:51.729Z,25.93
2018-07-16T07:51:51.809Z,26.23
2018-07-16T07:52:51.894Z,26.34
2018-07-16T07:53:51.970Z,25.93
2018-07-16T07:54:52.419Z,26.31
2018-07-16T07:55:52.141Z,26.53
2018-07-16T07:56:52.219Z,26.32
2018-07-16T07:57:52.304Z,26.34
2018-07-16T07:58:52.382Z,26.04
2018-07-16T07:59:52.474Z,26.34
2018-07-16T08:00:52.558Z,26.15
2018-07-16T08:01:52.633Z,25.35
2018-07-16T08:02:52.713Z,25.82
2018-07-16T08:03:52.798Z,26.72
2018-07-16T08:04:52.886Z,27.42
2018-07-16T08:05:52.974Z,26.34
2018-07-16T08:06:53.042Z,26.32
2018-07-16T08:07:53.126Z,26.54
2018-07-16T08:08:53.210Z,25.74
2018-07-16T08:09:53.292Z,26.93
2018-07-16T08:10:53.534Z,26.35
2018-07-16T08:11:53.458Z,26.26
2018-07-16T08:12:53.538Z,25.86
2018-07-16T08:13:53.698Z,25.37
2018-07-16T08:14:53.702Z,25.84
2018-07-16T08:15:53.796Z,26.34
2018-07-16T08:16:53.875Z,26.64
2018-07-16T08:17:53.950Z,26.76
2018-07-16T08:18:54.034Z,25.38
2018-07-16T08:19:54.115Z,24.76
2018-07-16T08:20:54.530Z,25.46
2018-07-16T08:21:54.278Z,26.17
2018-07-16T08:22:54.363Z,25.57
2018-07-16T08:23:54.446Z,24.80
2018-07-16T08:24:54.531Z,24.87
2018-07-16T08:25:54.618Z,26.14
2018-07-16T08:26:54.700Z,26.75
2018-07-16T08:27:54.776Z,26.06
2018-07-16T08:28:54.868Z,25.46
2018-07-16T08:29:54.939Z,25.66
2018-07-16T08:30:55.057Z,24.68
2018-07-16T08:31:55.115Z,24.29
2018-07-16T08:32:55.187Z,23.99
2018-07-16T08:33:55.268Z,25.08
2018-07-16T08:34:55.352Z,24.97
2018-07-16T08:35:55.439Z,26.06
2018-07-16T08:36:55.519Z,25.76
2018-07-16T08:37:55.602Z,24.66
2018-07-16T08:38:55.682Z,25.07
2018-07-16T08:39:55.759Z,24.18
2018-07-16T08:40:55.851Z,24.79
2018-07-16T08:41:55.931Z,24.39
2018-07-16T08:42:56.008Z,24.10
2018-07-16T08:43:56.088Z,24.21
2018-07-16T08:44:56.171Z,24.90
2018-07-16T08:45:56.276Z,23.99
2018-07-16T08:46:56.336Z,24.49
2018-07-16T08:47:56.416Z,24.10
2018-07-16T08:48:56.499Z,24.10
2018-07-16T08:49:56.580Z,23.90
2018-07-16T08:50:56.668Z,24.09
2018-07-16T08:51:56.759Z,24.68
2018-07-16T08:52:56.828Z,24.19
2018-07-16T08:53:56.907Z,23.90
2018-07-16T08:54:56.987Z,23.98
2018-07-16T08:55:57.224Z,24.38
2018-07-16T08:56:57.156Z,24.46
2018-07-16T08:57:57.236Z,26.06
2018-07-16T08:58:57.316Z,25.07
2018-07-16T08:59:57.396Z,24.67
2018-07-16T09:00:57.483Z,24.57
2018-07-16T09:01:57.564Z,25.18
2018-07-16T09:02:57.640Z,24.45
2018-07-16T09:03:57.781Z,25.14
2018-07-16T09:04:57.800Z,24.66
2018-07-16T09:05:57.888Z,24.66
2018-07-16T09:06:57.975Z,25.38
2018-07-16T09:07:58.044Z,26.18
2018-07-16T09:08:58.133Z,24.20
2018-07-16T09:09:58.204Z,23.40
2018-07-16T09:10:58.314Z,23.90
2018-07-16T09:11:58.678Z,24.09
2018-07-16T09:12:58.448Z,24.67
2018-07-16T09:13:58.528Z,25.97
2018-07-16T09:14:58.608Z,25.09
2018-07-16T09:15:58.700Z,23.88
2018-07-16T09:16:58.864Z,25.34
2018-07-16T09:17:58.860Z,24.46
2018-07-16T09:18:58.932Z,25.04
2018-07-16T09:19:59.008Z,24.86
2018-07-16T09:20:59.095Z,24.66
2018-07-16T09:21:59.329Z,26.34
2018-07-16T09:22:59.252Z,25.76
2018-07-16T09:23:59.328Z,25.16
2018-07-16T09:24:59.464Z,24.87
2018-07-16T09:25:59.493Z,25.07
2018-07-16T09:26:59.580Z,26.65
2018-07-16T09:27:59.656Z,26.73
2018-07-16T09:28:59.729Z,26.73
2018-07-16T09:29:59.808Z,26.32
2018-07-16T09:30:59.894Z,26.62
2018-07-16T09:31:59.976Z,26.53
2018-07-16T09:33:00.057Z,28.00
2018-07-16T09:34:00.133Z,27.10
2018-07-16T09:35:00.209Z,26.89
2018-07-16T09:36:00.284Z,28.26
2018-07-16T09:37:00.388Z,29.52
2018-07-16T09:38:00.444Z,28.72
2018-07-16T09:39:00.576Z,28.83
2018-07-16T09:40:00.606Z,29.43
2018-07-16T09:41:00.681Z,29.33
2018-07-16T09:42:00.771Z,31.41
2018-07-16T09:43:00.845Z,29.34
2018-07-16T09:44:00.921Z,30.59
2018-07-16T09:45:01.001Z,28.03
2018-07-16T09:46:01.082Z,29.41
2018-07-16T09:47:01.468Z,27.95
2018-07-16T09:48:01.233Z,27.56
2018-07-16T09:49:01.313Z,25.79
2018-07-16T09:50:01.390Z,25.70
2018-07-16T09:51:01.469Z,26.10
2018-07-16T09:52:01.554Z,26.68
2018-07-16T09:53:01.633Z,26.40
2018-07-16T09:54:01.765Z,29.37
2018-07-16T09:55:01.783Z,29.46
2018-07-16T09:56:01.890Z,29.25
2018-07-16T09:57:01.953Z,28.96
2018-07-16T09:58:02.025Z,27.95
2018-07-16T09:59:02.094Z,29.23
2018-07-16T10:00:02.173Z,28.42
2018-07-16T10:01:02.249Z,29.00
2018-07-16T10:02:02.329Z,29.39
2018-07-16T10:03:02.434Z,29.20
2018-07-16T10:04:02.482Z,28.81
2018-07-16T10:05:02.564Z,29.31
2018-07-16T10:06:02.638Z,30.40
2018-07-16T10:07:02.716Z,28.72
2018-07-16T10:08:02.800Z,28.33
2018-07-16T10:09:02.878Z,28.14
2018-07-16T10:10:02.958Z,27.56
2018-07-16T10:11:03.026Z,26.97
2018-07-16T10:12:03.102Z,28.63
2018-07-16T10:13:03.182Z,28.33
2018-07-16T10:14:03.406Z,27.56
2018-07-16T10:15:03.336Z,26.58
2018-07-16T10:16:03.410Z,28.02
2018-07-16T10:17:03.494Z,30.53
2018-07-16T10:18:03.566Z,29.47
2018-07-16T10:19:03.650Z,28.30
2018-07-16T10:20:03.792Z,29.00
2018-07-16T10:21:03.795Z,29.90
2018-07-16T10:22:03.875Z,29.20
2018-07-16T10:23:03.946Z,29.28
2018-07-16T10:24:04.035Z,29.28
2018-07-16T10:25:04.107Z,30.27
2018-07-16T10:26:04.179Z,28.20
2018-07-16T10:27:04.255Z,29.89
2018-07-16T10:28:04.335Z,29.79
2018-07-16T10:29:04.423Z,29.20
2018-07-16T10:30:04.523Z,29.39
2018-07-16T10:31:04.559Z,28.02
2018-07-16T10:32:04.642Z,26.75
2018-07-16T10:33:04.719Z,27.84
2018-07-16T10:34:04.801Z,27.94
2018-07-16T10:35:04.872Z,26.93
2018-07-16T10:36:04.948Z,26.75
2018-07-16T10:37:05.018Z,26.73
2018-07-16T10:38:05.097Z,26.11
2018-07-16T10:39:05.468Z,27.99
2018-07-16T10:40:05.250Z,26.91
2018-07-16T10:41:05.320Z,27.81
2018-07-16T10:42:05.396Z,28.02
2018-07-16T10:43:05.475Z,25.17
2018-07-16T10:44:05.556Z,24.38
2018-07-16T10:45:05.641Z,26.24
2018-07-16T10:46:05.703Z,25.63
2018-07-16T10:47:05.776Z,26.23
2018-07-16T10:48:05.852Z,25.92
2018-07-16T10:49:05.932Z,26.03
2018-07-16T10:50:06.008Z,27.80
2018-07-16T10:51:06.080Z,27.40
2018-07-16T10:52:06.152Z,27.28
2018-07-16T10:53:06.228Z,27.29
2018-07-16T10:54:06.316Z,27.49
2018-07-16T10:55:06.448Z,27.80
2018-07-16T10:56:06.457Z,28.68
2018-07-16T10:57:06.533Z,28.88
2018-07-16T10:58:06.600Z,28.86
2018-07-16T10:59:06.684Z,29.16
2018-07-16T11:00:06.763Z,28.77
2018-07-16T11:01:06.836Z,27.66
2018-07-16T11:02:06.908Z,30.22
2018-07-16T11:03:07.063Z,29.33
2018-07-16T11:04:07.056Z,28.34
2018-07-16T11:05:07.240Z,29.22
2018-07-16T11:06:07.208Z,29.82
2018-07-16T11:07:07.280Z,30.30
2018-07-16T11:08:07.377Z,28.74
2018-07-16T11:09:07.432Z,28.92
2018-07-16T11:10:07.512Z,28.82
2018-07-16T11:11:07.588Z,29.21
2018-07-16T11:12:07.659Z,29.41
2018-07-16T11:13:07.732Z,29.21
2018-07-16T11:14:07.805Z,28.92
2018-07-16T11:15:08.031Z,29.31
2018-07-16T11:16:07.963Z,28.82
2018-07-16T11:17:08.029Z,29.02
2018-07-16T11:18:08.105Z,30.30
2018-07-16T11:19:08.177Z,29.22
2018-07-16T11:20:08.269Z,28.15
2018-07-16T11:21:08.329Z,27.75
2018-07-16T11:22:08.401Z,27.36
2018-07-16T11:23:08.477Z,27.26
2018-07-16T11:24:08.549Z,28.15
2018-07-16T11:25:08.637Z,28.36
2018-07-16T11:26:08.705Z,27.87
2018-07-16T11:27:08.777Z,29.14
2018-07-16T11:28:08.853Z,28.06
2018-07-16T11:29:08.925Z,27.87
2018-07-16T11:30:09.004Z,27.37
2018-07-16T11:31:09.077Z,27.49
2018-07-16T11:32:09.145Z,26.21
2018-07-16T11:33:09.225Z,25.90
2018-07-16T11:34:09.293Z,26.89
2018-07-16T11:35:09.377Z,25.81
2018-07-16T11:36:09.465Z,25.59
2018-07-16T11:37:09.521Z,26.78
2018-07-16T11:38:09.593Z,26.59
2018-07-16T11:39:09.665Z,26.28
2018-07-16T11:40:09.753Z,26.29
2018-07-16T11:41:09.821Z,25.02
2018-07-16T11:42:09.889Z,24.63
2018-07-16T11:43:09.965Z,25.72
2018-07-16T11:44:10.038Z,25.33
2018-07-16T11:45:10.142Z,24.82
2018-07-16T11:46:10.202Z,27.39
2018-07-16T11:47:10.261Z,25.92
2018-07-16T11:48:10.342Z,26.01
2018-07-16T11:49:10.410Z,26.31
2018-07-16T11:50:10.494Z,25.93
2018-07-16T11:51:10.566Z,25.54
2018-07-16T11:52:10.654Z,25.15
2018-07-16T11:53:10.711Z,24.96
2018-07-16T11:54:10.782Z,23.78
2018-07-16T11:55:10.861Z,24.37
2018-07-16T11:56:10.942Z,24.66
2018-07-16T11:57:11.006Z,23.58
2018-07-16T11:58:11.082Z,24.57
2018-07-16T11:59:11.205Z,23.88
2018-07-16T12:00:11.390Z,24.76
2018-07-16T12:01:11.302Z,23.86
2018-07-16T12:02:11.378Z,23.36
2018-07-16T12:03:11.456Z,23.75
2018-07-16T12:04:11.530Z,23.66
2018-07-16T12:05:11.627Z,24.64
2018-07-16T12:06:11.686Z,23.46
2018-07-16T12:07:11.754Z,23.84
2018-07-16T12:08:11.826Z,24.73
2018-07-16T12:09:11.902Z,24.73
2018-07-16T12:10:11.982Z,25.92
2018-07-16T12:11:12.055Z,25.23
2018-07-16T12:12:12.149Z,25.43
2018-07-16T12:13:12.198Z,22.69
2018-07-16T12:14:12.274Z,22.49
2018-07-16T12:15:12.347Z,23.57
2018-07-16T12:16:12.726Z,22.20
2018-07-16T12:17:12.515Z,22.30
2018-07-16T12:18:12.571Z,23.57
2018-07-16T12:19:12.651Z,23.96
2018-07-16T12:20:12.722Z,22.78
2018-07-16T12:21:12.799Z,23.75
2018-07-16T12:22:12.874Z,23.46
2018-07-16T12:23:12.990Z,24.15
2018-07-16T12:24:13.019Z,25.34
2018-07-16T12:25:13.091Z,25.24
2018-07-16T12:26:13.419Z,25.94
2018-07-16T12:27:13.239Z,23.19
2018-07-16T12:28:13.316Z,23.49
2018-07-16T12:29:13.391Z,23.00
2018-07-16T12:30:13.463Z,22.80
2018-07-16T12:31:13.544Z,24.66
2018-07-16T12:32:13.619Z,24.17
2018-07-16T12:33:13.691Z,23.78
2018-07-16T12:34:13.763Z,23.29
2018-07-16T12:35:13.835Z,23.50
2018-07-16T12:36:13.920Z,22.99
2018-07-16T12:37:13.995Z,22.50
2018-07-16T12:38:14.061Z,22.98
2018-07-16T12:39:14.135Z,24.16
2018-07-16T12:40:14.211Z,24.57
2018-07-16T12:41:14.396Z,23.36
2018-07-16T12:42:14.359Z,24.35
2018-07-16T12:43:14.432Z,23.07
2018-07-16T12:44:14.507Z,23.16
2018-07-16T12:45:14.584Z,24.33
2018-07-16T12:46:14.664Z,25.02
2018-07-16T12:47:14.735Z,22.88
2018-07-16T12:48:14.879Z,22.38
2018-07-16T12:49:14.880Z,23.27
2018-07-16T12:50:14.956Z,23.46
2018-07-16T12:51:15.036Z,22.67
2018-07-16T12:52:15.108Z,22.97
2018-07-16T12:53:15.180Z,22.88