createdAt,value
2018-05-03T00:01:51.483Z,40.30
2018-05-03T00:04:20.237Z,40.30
2018-05-03T00:06:48.545Z,40.30
2018-05-03T00:09:16.978Z,40.30
2018-05-03T00:11:50.758Z,40.50
2018-05-03T00:14:24.605Z,40.50
2018-05-03T00:16:58.393Z,40.30
2018-05-03T00:19:32.442Z,40.30
2018-05-03T00:22:06.436Z,40.20
2018-05-03T00:24:40.393Z,40.30
2018-05-03T00:27:14.437Z,40.20
2018-05-03T00:29:48.268Z,40.20
2018-05-03T00:32:21.933Z,40.20
2018-05-03T00:34:55.822Z,40.20
2018-05-03T00:37:29.821Z,40.20
2018-05-03T00:40:03.832Z,40.20
2018-05-03T00:42:39.133Z,40.30
2018-05-03T00:45:13.128Z,40.30
2018-05-03T00:47:46.894Z,40.30
2018-05-03T00:50:20.847Z,40.20
2018-05-03T00:52:54.818Z,40.20
2018-05-03T00:55:28.735Z,40.20
2018-05-03T00:58:02.676Z,40.30
2018-05-03T01:00:36.497Z,40.30
2018-05-03T01:03:11.414Z,40.40
2018-05-03T01:05:45.357Z,40.30
2018-05-03T01:08:19.231Z,40.30
2018-05-03T01:10:53.226Z,40.30
2018-05-03T01:13:27.105Z,40.40
2018-05-03T01:16:01.735Z,40.50
2018-05-03T01:18:35.785Z,40.50
2018-05-03T01:21:10.309Z,40.80
2018-05-03T01:23:44.217Z,40.50
2018-05-03T01:26:18.025Z,40.80
2018-05-03T01:28:51.767Z,40.60
2018-05-03T01:31:26.275Z,40.80
2018-05-03T01:34:00.417Z,40.80
2018-05-03T01:36:34.583Z,40.70
2018-05-03T01:39:09.311Z,40.80
2018-05-03T01:41:43.484Z,40.70
2018-05-03T01:44:18.885Z,40.70
2018-05-03T01:46:52.845Z,40.70
2018-05-03T01:49:26.731Z,40.80
2018-05-03T01:52:01.619Z,40.80
2018-05-03T01:54:35.527Z,41.00
2018-05-03T01:57:09.435Z,41.00
2018-05-03T01:59:43.476Z,41.00
2018-05-03T02:02:18.006Z,41.20
2018-05-03T02:04:52.864Z,41.10
2018-05-03T02:07:26.673Z,41.10
2018-05-03T02:10:01.465Z,41.20
2018-05-03T02:12:36.303Z,41.30
2018-05-03T02:15:10.261Z,41.20
2018-05-03T02:17:44.794Z,41.30
2018-05-03T02:20:18.736Z,41.30
2018-05-03T02:22:52.647Z,41.50
2018-05-03T02:25:26.715Z,41.50
2018-05-03T02:28:00.640Z,41.50
2018-05-03T02:30:34.418Z,41.50
2018-05-03T02:33:08.296Z,41.60
2018-05-03T02:35:43.256Z,41.60
2018-05-03T02:38:17.128Z,41.70
2018-05-03T02:40:51.053Z,42.30
2018-05-03T02:43:24.876Z,42.40
2018-05-03T02:45:58.744Z,41.80
2018-05-03T02:48:33.287Z,42.00
2018-05-03T02:51:07.274Z,42.00
2018-05-03T02:53:42.838Z,42.00
2018-05-03T02:56:16.867Z,42.10
2018-05-03T02:59:02.861Z,42.00
2018-05-03T03:01:54.572Z,42.00
2018-05-03T03:04:46.569Z,42.10
2018-05-03T03:07:32.510Z,42.80
2018-05-03T03:10:24.364Z,42.10
2018-05-03T03:13:31.883Z,42.10
2018-05-03T03:16:34.501Z,42.20
2018-05-03T03:19:26.191Z,42.20
2018-05-03T03:22:18.084Z,42.20
2018-05-03T03:25:19.601Z,42.30
2018-05-03T03:28:11.167Z,42.20
2018-05-03T03:31:02.805Z,42.30
2018-05-03T03:33:48.714Z,42.30
2018-05-03T03:36:34.450Z,42.30
2018-05-03T03:39:21.127Z,42.40
2018-05-03T03:41:55.050Z,42.40
2018-05-03T03:44:40.936Z,42.30
2018-05-03T03:47:15.163Z,42.40
2018-05-03T03:49:49.843Z,42.40
2018-05-03T03:52:23.858Z,42.40
2018-05-03T03:54:57.671Z,42.30
2018-05-03T03:57:31.685Z,42.30
2018-05-03T04:00:05.798Z,42.40
2018-05-03T04:02:39.801Z,42.40
2018-05-03T04:05:21.187Z,42.50
2018-05-03T04:07:56.428Z,42.40
2018-05-03T04:10:30.361Z,42.40
2018-05-03T04:13:04.220Z,42.60
2018-05-03T04:15:38.161Z,42.40
2018-05-03T04:18:25.244Z,42.50
2018-05-03T04:21:11.263Z,42.50
2018-05-03T04:24:11.132Z,42.50
2018-05-03T04:26:46.036Z,42.50
2018-05-03T04:29:19.904Z,42.50
2018-05-03T04:31:54.015Z,42.50
2018-05-03T04:34:28.109Z,42.50
2018-05-03T04:37:02.711Z,42.80
2018-05-03T04:39:36.617Z,42.80
2018-05-03T04:42:10.516Z,42.90
2018-05-03T04:44:45.218Z,43.10
2018-05-03T04:47:20.034Z,43.00
2018-05-03T04:49:55.041Z,43.00
2018-05-03T04:52:28.988Z,43.00
2018-05-03T04:55:02.970Z,43.10
2018-05-03T04:57:37.656Z,43.20
2018-05-03T05:00:11.591Z,43.20
2018-05-03T05:02:45.653Z,43.20
2018-05-03T05:05:19.728Z,43.20
2018-05-03T05:07:53.722Z,43.20
2018-05-03T05:10:27.730Z,42.80
2018-05-03T05:13:01.771Z,43.30
2018-05-03T05:15:35.619Z,43.30
2018-05-03T05:18:11.221Z,43.40
2018-05-03T05:20:44.952Z,43.40
2018-05-03T05:23:19.014Z,43.30
2018-05-03T05:25:53.639Z,43.40
2018-05-03T05:28:28.345Z,43.40
2018-05-03T05:31:02.133Z,43.40
2018-05-03T05:33:36.923Z,43.50
2018-05-03T05:36:11.586Z,43.40
2018-05-03T05:38:45.462Z,43.40
2018-05-03T05:41:19.226Z,43.40
2018-05-03T05:43:54.142Z,43.00
2018-05-03T05:46:28.819Z,43.00
2018-05-03T05:49:02.627Z,43.00
2018-05-03T05:51:36.571Z,43.40
2018-05-03T05:54:10.568Z,42.90
2018-05-03T05:56:44.800Z,42.80
2018-05-03T05:59:18.621Z,42.80
2018-05-03T06:01:52.427Z,42.60
2018-05-03T06:04:26.527Z,42.50
2018-05-03T06:07:00.535Z,42.50
2018-05-03T06:09:34.418Z,42.50
2018-05-03T06:12:08.268Z,42.50
2018-05-03T06:14:42.234Z,42.40
2018-05-03T06:17:16.212Z,42.60
2018-05-03T06:19:50.051Z,42.40
2018-05-03T06:22:23.992Z,42.30
2018-05-03T06:24:57.905Z,42.20
2018-05-03T06:27:32.088Z,42.20
2018-05-03T06:30:06.001Z,42.30
2018-05-03T06:32:40.092Z,42.20
2018-05-03T06:35:15.065Z,42.30
2018-05-03T06:37:48.960Z,42.30
2018-05-03T06:40:23.844Z,42.10
2018-05-03T06:42:57.802Z,42.10
2018-05-03T06:45:31.752Z,42.10
2018-05-03T06:48:05.816Z,42.00
2018-05-03T06:50:40.060Z,41.70
2018-05-03T06:53:13.896Z,41.60
2018-05-03T06:55:47.659Z,41.60
2018-05-03T06:58:21.619Z,41.60
2018-05-03T07:00:55.472Z,41.50
2018-05-03T07:03:29.307Z,41.40
2018-05-03T07:06:03.552Z,41.30
2018-05-03T07:08:37.443Z,41.10
2018-05-03T07:11:11.413Z,41.20
2018-05-03T07:13:46.145Z,41.40
2018-05-03T07:16:20.336Z,41.40
2018-05-03T07:18:54.179Z,41.20
2018-05-03T07:21:27.971Z,41.70
2018-05-03T07:24:03.182Z,41.00
2018-05-03T07:26:37.140Z,41.00
2018-05-03T07:29:10.971Z,41.40
2018-05-03T07:31:44.941Z,41.20
2018-05-03T07:34:18.658Z,41.20
2018-05-03T07:36:52.567Z,41.30
2018-05-03T07:39:27.264Z,41.40
2018-05-03T07:42:01.740Z,41.40
2018-05-03T07:44:35.690Z,41.40
2018-05-03T07:47:09.545Z,41.40
2018-05-03T07:49:44.471Z,41.40
2018-05-03T07:52:18.398Z,41.40
2018-05-03T07:54:52.283Z,41.30
2018-05-03T07:57:26.936Z,41.40
2018-05-03T08:00:00.784Z,41.40
2018-05-03T08:02:35.744Z,41.30
2018-05-03T08:05:09.735Z,41.60
2018-05-03T08:07:44.870Z,41.70
2018-05-03T08:10:19.625Z,42.20
2018-05-03T08:12:47.895Z,42.20
2018-05-03T08:15:17.717Z,42.30
2018-05-03T08:17:46.059Z,42.30
2018-05-03T08:20:14.328Z,42.40
2018-05-03T08:22:42.503Z,42.30
2018-05-03T08:25:10.745Z,42.00
2018-05-03T08:27:39.070Z,41.60
2018-05-03T08:30:07.349Z,41.30
2018-05-03T08:32:37.498Z,37.00
2018-05-03T08:35:16.937Z,36.40
2018-05-03T08:37:45.648Z,35.80
2018-05-03T08:40:14.803Z,37.70
2018-05-03T08:42:43.111Z,37.70
2018-05-03T08:45:11.428Z,37.60
2018-05-03T08:47:39.818Z,37.40
2018-05-03T08:50:08.354Z,37.10
2018-05-03T08:52:36.570Z,36.70
2018-05-03T08:55:04.768Z,36.70
2018-05-03T08:57:33.073Z,36.40
2018-05-03T09:00:01.511Z,36.30
2018-05-03T09:02:29.744Z,35.90
2018-05-03T09:04:57.989Z,35.60
2018-05-03T09:07:26.323Z,35.70
2018-05-03T09:09:54.613Z,35.50
2018-05-03T09:12:22.879Z,35.30
2018-05-03T09:14:51.875Z,34.90
2018-05-03T09:17:20.953Z,35.00
2018-05-03T09:19:49.242Z,35.00
2018-05-03T09:22:18.217Z,35.40
2018-05-03T09:24:47.248Z,35.30
2018-05-03T09:27:16.266Z,35.20
2018-05-03T09:29:44.480Z,35.20
2018-05-03T09:32:13.144Z,35.40
2018-05-03T09:34:41.434Z,35.20
2018-05-03T09:37:09.737Z,35.10
2018-05-03T09:39:38.061Z,35.00
2018-05-03T09:42:07.113Z,35.20
2018-05-03T09:44:36.147Z,35.50
2018-05-03T09:47:04.385Z,35.50
2018-05-03T09:49:33.420Z,35.80
2018-05-03T09:52:01.639Z,35.80
2018-05-03T09:54:30.576Z,35.90
2018-05-03T09:56:58.882Z,36.00
2018-05-03T09:59:27.131Z,36.10
2018-05-03T10:01:55.429Z,36.10
2018-05-03T10:04:23.603Z,36.20
2018-05-03T10:06:53.185Z,37.00
2018-05-03T10:09:21.382Z,36.40
2018-05-03T10:11:49.602Z,36.50
2018-05-03T10:14:17.941Z,36.60
2018-05-03T10:16:46.961Z,36.70
2018-05-03T10:19:15.144Z,36.70
2018-05-03T10:21:43.329Z,36.70
2018-05-03T10:24:11.552Z,36.80
2018-05-03T10:26:40.555Z,36.80
2018-05-03T10:29:09.640Z,36.90
2018-05-03T10:31:38.708Z,36.70
2018-05-03T10:34:07.148Z,36.80
2018-05-03T10:36:35.387Z,36.70
2018-05-03T10:39:04.422Z,36.80
2018-05-03T10:41:32.690Z,36.80
2018-05-03T10:44:01.116Z,36.80
2018-05-03T10:46:29.391Z,36.80
2018-05-03T10:48:57.622Z,36.80
2018-05-03T10:51:26.008Z,36.70
2018-05-03T10:53:54.721Z,36.70
2018-05-03T10:56:22.974Z,36.70
2018-05-03T10:58:51.172Z,33.80
2018-05-03T11:01:19.448Z,34.30
2018-05-03T11:03:47.879Z,33.60
2018-05-03T11:06:16.090Z,33.50
2018-05-03T11:08:44.356Z,33.30
2018-05-03T11:11:12.881Z,33.00
2018-05-03T11:13:41.185Z,34.20
2018-05-03T11:16:09.970Z,34.00
2018-05-03T11:18:38.252Z,34.00
2018-05-03T11:21:06.522Z,33.90
2018-05-03T11:23:34.761Z,34.00
2018-05-03T11:26:03.873Z,33.80
2018-05-03T11:28:31.989Z,33.70
2018-05-03T11:31:00.219Z,33.80
2018-05-03T11:33:28.510Z,33.60
2018-05-03T11:35:56.656Z,33.30
2018-05-03T11:38:24.855Z,33.30
2018-05-03T11:40:53.128Z,33.10
2018-05-03T11:43:21.460Z,32.90
2018-05-03T11:45:49.996Z,33.60
2018-05-03T11:48:18.384Z,32.70
2018-05-03T11:50:47.676Z,33.80
2018-05-03T11:53:15.888Z,33.70
2018-05-03T11:55:44.552Z,33.70
2018-05-03T11:58:13.532Z,34.50
2018-05-03T12:00:41.793Z,34.50
2018-05-03T12:03:10.007Z,34.60
2018-05-03T12:05:38.207Z,34.70
2018-05-03T12:08:07.288Z,34.60
2018-05-03T12:10:35.523Z,34.50
2018-05-03T12:13:04.551Z,34.60
2018-05-03T12:15:32.718Z,34.60
2018-05-03T12:18:00.898Z,34.60
2018-05-03T12:20:30.153Z,35.00
2018-05-03T12:22:58.338Z,34.80
2018-05-03T12:25:26.535Z,34.80
2018-05-03T12:27:54.715Z,34.80
2018-05-03T12:30:23.682Z,34.80
2018-05-03T12:32:51.896Z,34.80
2018-05-03T12:35:20.177Z,34.70
2018-05-03T12:37:48.356Z,34.60
2018-05-03T12:40:16.675Z,34.60
2018-05-03T12:42:44.936Z,34.50
2018-05-03T12:45:13.151Z,34.30
2018-05-03T12:47:41.370Z,34.30
2018-05-03T12:50:09.648Z,34.30
2018-05-03T12:52:38.744Z,35.50
2018-05-03T12:55:08.302Z,34.60
2018-05-03T12:57:36.569Z,34.50
2018-05-03T13:00:05.550Z,34.60
2018-05-03T13:02:33.792Z,34.60
2018-05-03T13:05:02.164Z,34.70
2018-05-03T13:07:30.662Z,34.50
2018-05-03T13:09:58.961Z,34.70
2018-05-03T13:12:27.360Z,34.70
2018-05-03T13:14:55.924Z,34.70
2018-05-03T13:17:25.132Z,34.10
2018-05-03T13:19:54.102Z,33.90
2018-05-03T13:22:22.437Z,33.90
2018-05-03T13:24:50.648Z,33.70
2018-05-03T13:27:18.920Z,33.70
2018-05-03T13:29:47.215Z,33.40
2018-05-03T13:32:15.455Z,33.10
2018-05-03T13:34:43.726Z,33.40
2018-05-03T13:37:12.023Z,33.50
2018-05-03T13:39:40.312Z,33.60
2018-05-03T13:42:08.547Z,33.90
2018-05-03T13:44:37.016Z,33.80
2018-05-03T13:47:05.240Z,33.90
2018-05-03T13:49:34.268Z,34.00
2018-05-03T13:52:03.411Z,34.50
2018-05-03T13:54:31.674Z,34.00
2018-05-03T13:56:59.886Z,34.10
2018-05-03T13:59:28.236Z,34.20
2018-05-03T14:01:56.480Z,34.20
2018-05-03T14:04:25.627Z,34.40
2018-05-03T14:06:53.987Z,34.40
2018-05-03T14:09:22.207Z,34.50
2018-05-03T14:11:51.259Z,34.70
2018-05-03T14:14:19.697Z,34.70
2018-05-03T14:16:47.864Z,34.60
2018-05-03T14:19:17.034Z,34.60
2018-05-03T14:21:46.011Z,34.50
2018-05-03T14:24:14.423Z,34.50
2018-05-03T14:26:42.740Z,34.50
2018-05-03T14:29:11.340Z,34.50
2018-05-03T14:31:39.590Z,34.30
2018-05-03T14:34:08.400Z,34.30
2018-05-03T14:36:37.575Z,34.30
2018-05-03T14:39:06.080Z,34.30
2018-05-03T14:41:34.429Z,33.60
2018-05-03T14:44:02.744Z,32.80
2018-05-03T14:46:31.724Z,34.10
2018-05-03T14:49:00.679Z,33.70
2018-05-03T14:51:28.955Z,33.70
2018-05-03T14:53:57.270Z,32.90
2018-05-03T14:56:26.356Z,32.40
2018-05-03T14:58:54.666Z,32.40
2018-05-03T15:01:22.977Z,32.10
2018-05-03T15:03:51.685Z,32.80
2018-05-03T15:06:19.914Z,33.00
2018-05-03T15:08:48.316Z,32.30
2018-05-03T15:11:16.608Z,32.70
2018-05-03T15:13:44.822Z,32.30
2018-05-03T15:16:13.886Z,32.40
2018-05-03T15:18:42.148Z,32.40
2018-05-03T15:21:10.418Z,33.20
2018-05-03T15:23:38.592Z,32.70
2018-05-03T15:26:06.834Z,32.50
2018-05-03T15:28:35.043Z,33.80
2018-05-03T15:31:03.252Z,34.20
2018-05-03T15:33:31.409Z,34.30
2018-05-03T15:36:00.450Z,32.60
2018-05-03T15:38:28.645Z,32.70
2018-05-03T15:40:56.958Z,33.40
2018-05-03T15:43:26.003Z,33.10
2018-05-03T15:45:54.204Z,33.10
2018-05-03T15:48:22.438Z,33.00
2018-05-03T15:50:50.684Z,33.10
2018-05-03T15:53:19.036Z,31.80
2018-05-03T15:55:47.413Z,31.70
2018-05-03T15:58:15.575Z,30.90
2018-05-03T16:00:44.590Z,30.40
2018-05-03T16:03:12.866Z,30.10
2018-05-03T16:05:41.938Z,30.30
2018-05-03T16:08:10.225Z,30.20
2018-05-03T16:10:39.217Z,30.00
2018-05-03T16:13:07.700Z,30.00
2018-05-03T16:15:36.659Z,30.20
2018-05-03T16:18:05.146Z,30.20
2018-05-03T16:20:33.503Z,30.50
2018-05-03T16:23:01.745Z,30.70
2018-05-03T16:25:30.741Z,31.10
2018-05-03T16:27:59.137Z,31.10
2018-05-03T16:30:27.504Z,31.30
2018-05-03T16:32:55.773Z,31.40
2018-05-03T16:35:23.978Z,31.50
2018-05-03T16:37:52.235Z,31.50
2018-05-03T16:40:20.403Z,31.60
2018-05-03T16:42:48.630Z,31.60
2018-05-03T16:45:17.599Z,31.60
2018-05-03T16:47:45.811Z,31.60
2018-05-03T16:50:14.124Z,31.90
2018-05-03T16:52:42.338Z,31.80
2018-05-03T16:55:11.413Z,32.00
2018-05-03T16:57:39.822Z,32.00
2018-05-03T17:00:08.792Z,32.10
2018-05-03T17:02:37.068Z,32.10
2018-05-03T17:05:05.742Z,32.20
2018-05-03T17:07:34.091Z,32.00
2018-05-03T17:10:02.389Z,32.30
2018-05-03T17:12:30.688Z,32.30
2018-05-03T17:14:58.963Z,32.20
2018-05-03T17:17:27.263Z,32.40
2018-05-03T17:19:55.497Z,32.50
2018-05-03T17:22:23.720Z,32.40
2018-05-03T17:24:51.992Z,32.50
2018-05-03T17:27:20.357Z,32.60
2018-05-03T17:29:49.373Z,32.60
2018-05-03T17:32:17.752Z,32.60
2018-05-03T17:34:46.074Z,32.70
2018-05-03T17:37:15.780Z,32.80
2018-05-03T17:39:44.153Z,32.80
2018-05-03T17:42:13.235Z,32.70
2018-05-03T17:44:42.976Z,32.60
2018-05-03T17:47:12.468Z,32.80
2018-05-03T17:49:40.719Z,32.80
2018-05-03T17:52:08.979Z,32.90
2018-05-03T17:54:38.009Z,32.90
2018-05-03T17:57:07.052Z,32.80
2018-05-03T17:59:35.627Z,32.80
2018-05-03T18:02:03.947Z,32.70
2018-05-03T18:04:32.262Z,32.80
2018-05-03T18:07:01.308Z,32.80
2018-05-03T18:09:30.322Z,32.80
2018-05-03T18:11:59.683Z,33.00
2018-05-03T18:14:27.888Z,32.90
2018-05-03T18:16:56.072Z,32.80
2018-05-03T18:19:25.204Z,32.70
2018-05-03T18:21:53.513Z,32.70
2018-05-03T18:24:21.845Z,32.80
2018-05-03T18:26:50.815Z,32.90
2018-05-03T18:29:19.787Z,32.80
2018-05-03T18:31:48.034Z,32.80
2018-05-03T18:34:16.411Z,32.70
2018-05-03T18:36:44.547Z,32.70
2018-05-03T18:39:13.481Z,32.80
2018-05-03T18:41:41.942Z,32.80
2018-05-03T18:44:10.873Z,32.90
2018-05-03T18:46:39.161Z,32.70
2018-05-03T18:49:08.020Z,32.90
2018-05-03T18:51:36.251Z,32.90
2018-05-03T18:54:04.497Z,32.80
2018-05-03T18:56:33.504Z,32.90
2018-05-03T18:59:01.809Z,32.90
2018-05-03T19:01:30.005Z,32.70
2018-05-03T19:03:58.377Z,32.90
2018-05-03T19:06:26.571Z,33.00
2018-05-03T19:08:54.818Z,33.10
2018-05-03T19:17:24.220Z,33.90
2018-05-03T19:19:53.188Z,34.30
2018-05-03T19:22:21.465Z,34.20
2018-05-03T19:24:50.615Z,35.10
2018-05-03T19:27:19.755Z,34.60
2018-05-03T19:29:48.119Z,34.60
2018-05-03T19:32:16.347Z,34.70
2018-05-03T19:34:45.542Z,34.90
2018-05-03T19:37:13.786Z,34.90
2018-05-03T19:39:43.015Z,35.30
2018-05-03T19:42:11.268Z,35.20
2018-05-03T19:44:39.553Z,35.20
2018-05-03T19:47:07.774Z,35.40
2018-05-03T19:49:36.030Z,35.50
2018-05-03T19:52:04.307Z,35.60
2018-05-03T19:54:32.566Z,35.70
2018-05-03T19:57:01.241Z,35.70
2018-05-03T19:59:29.448Z,35.90
2018-05-03T20:01:57.701Z,36.00
2018-05-03T20:04:25.918Z,36.00
2018-05-03T20:06:54.308Z,36.10
2018-05-03T20:09:23.129Z,36.50
2018-05-03T20:11:51.445Z,37.10
2018-05-03T20:14:19.730Z,36.60
2018-05-03T20:16:49.487Z,36.70
2018-05-03T20:19:19.814Z,37.20
2018-05-03T20:21:48.399Z,37.10
2018-05-03T20:24:19.705Z,36.90
2018-05-03T20:26:50.305Z,37.10
2018-05-03T20:29:24.939Z,37.10
2018-05-03T20:31:57.627Z,37.20
2018-05-03T20:34:25.864Z,37.30
2018-05-03T20:36:54.358Z,37.40
2018-05-03T20:39:27.120Z,37.50
2018-05-03T20:41:59.882Z,37.60
2018-05-03T20:44:28.178Z,37.60
2018-05-03T20:46:56.447Z,37.20
2018-05-03T20:49:24.692Z,37.10
2018-05-03T20:51:53.948Z,37.20
2018-05-03T20:54:22.172Z,37.20
2018-05-03T20:56:50.542Z,37.80
2018-05-03T20:59:19.596Z,37.40
2018-05-03T21:01:48.105Z,37.50
2018-05-03T21:04:17.129Z,37.50
2018-05-03T21:06:45.430Z,37.60
2018-05-03T21:09:13.708Z,37.60
2018-05-03T21:11:42.499Z,37.80
2018-05-03T21:14:10.877Z,37.70
2018-05-03T21:16:39.158Z,34.30
2018-05-03T21:19:07.441Z,36.70
2018-05-03T21:21:36.123Z,37.90
2018-05-03T21:24:05.520Z,38.40
2018-05-03T21:26:35.047Z,38.40
2018-05-03T21:29:05.064Z,40.00
2018-05-03T21:31:33.831Z,39.90
2018-05-03T21:34:03.103Z,39.70
2018-05-03T21:36:32.627Z,39.70
2018-05-03T21:39:01.248Z,39.80
2018-05-03T21:41:31.339Z,40.20
2018-05-03T21:44:00.210Z,40.20
2018-05-03T21:46:29.327Z,40.40
2018-05-03T21:48:59.241Z,40.30
2018-05-03T21:51:28.257Z,40.30
2018-05-03T21:53:59.386Z,40.40
2018-05-03T21:56:27.898Z,40.40
2018-05-03T21:58:56.372Z,40.40
2018-05-03T22:01:27.006Z,38.70
2018-05-03T22:03:55.264Z,37.80
2018-05-03T22:06:23.563Z,37.40
2018-05-03T22:08:51.832Z,37.10
2018-05-03T22:11:20.121Z,36.90
2018-05-03T22:13:48.391Z,36.80
2018-05-03T22:16:16.697Z,36.80
2018-05-03T22:18:45.046Z,36.70
2018-05-03T22:21:13.354Z,36.70
2018-05-03T22:23:41.835Z,36.70
2018-05-03T22:26:11.006Z,37.10
2018-05-03T22:28:39.519Z,36.70
2018-05-03T22:31:08.171Z,36.70
2018-05-03T22:33:36.640Z,36.70
2018-05-03T22:36:05.024Z,36.70
2018-05-03T22:38:33.341Z,36.70
2018-05-03T22:41:01.629Z,36.70
2018-05-03T22:43:31.197Z,36.70
2018-05-03T22:46:00.260Z,36.80
2018-05-03T22:48:28.634Z,36.80
2018-05-03T22:50:56.877Z,36.80
2018-05-03T22:53:25.970Z,36.80
2018-05-03T22:55:55.065Z,37.60
2018-05-03T22:58:24.208Z,36.90
2018-05-03T23:00:52.447Z,36.90
2018-05-03T23:03:21.693Z,36.70
2018-05-03T23:05:49.985Z,36.60
2018-05-03T23:08:18.290Z,36.80
2018-05-03T23:10:47.308Z,36.90
2018-05-03T23:13:15.653Z,36.80
2018-05-03T23:15:43.919Z,36.80
2018-05-03T23:18:13.028Z,37.00
2018-05-03T23:20:41.373Z,36.90
2018-05-03T23:23:09.640Z,36.90
2018-05-03T23:25:37.873Z,36.90
2018-05-03T23:28:06.150Z,36.90
2018-05-03T23:30:34.419Z,37.00
2018-05-03T23:33:08.313Z,36.90
2018-05-03T23:35:42.277Z,36.90
2018-05-03T23:38:16.134Z,37.00
2018-05-03T23:40:51.596Z,37.00
2018-05-03T23:43:25.471Z,36.90
2018-05-03T23:45:59.158Z,37.00
2018-05-03T23:48:33.124Z,37.00
2018-05-03T23:51:07.033Z,37.10
2018-05-03T23:53:41.136Z,37.10
2018-05-03T23:56:15.773Z,37.30
2018-05-03T23:58:49.779Z,37.20
