createdAt,value
2019-03-25T00:00:02.039Z,3.93
2019-03-25T00:02:31.252Z,4.23
2019-03-25T00:05:00.593Z,3.20
2019-03-25T00:07:29.473Z,5.50
2019-03-25T00:09:59.636Z,4.33
2019-03-25T00:12:28.923Z,2.77
2019-03-25T00:14:58.369Z,4.67
2019-03-25T00:17:27.198Z,3.37
2019-03-25T00:19:55.841Z,3.70
2019-03-25T00:22:24.531Z,3.20
2019-03-25T00:24:53.159Z,2.70
2019-03-25T00:27:21.789Z,3.50
2019-03-25T00:29:51.347Z,3.47
2019-03-25T00:32:20.042Z,4.63
2019-03-25T00:34:49.513Z,5.30
2019-03-25T00:37:18.999Z,2.93
2019-03-25T00:39:49.254Z,5.30
2019-03-25T00:42:18.446Z,5.73
2019-03-25T00:44:48.315Z,3.77
2019-03-25T00:47:17.851Z,4.27
2019-03-25T00:49:46.954Z,3.97
2019-03-25T00:52:16.228Z,4.33
2019-03-25T00:54:49.847Z,3.70
2019-03-25T00:57:16.290Z,6.60
2019-03-25T00:59:45.992Z,4.07
2019-03-25T01:02:14.681Z,4.50
2019-03-25T01:04:43.317Z,2.70
2019-03-25T01:07:11.989Z,4.30
2019-03-25T01:09:40.654Z,3.50
2019-03-25T01:12:09.262Z,3.40
2019-03-25T01:14:37.812Z,4.20
2019-03-25T01:17:07.461Z,2.93
2019-03-25T01:19:35.997Z,3.20
2019-03-25T01:22:04.966Z,3.87
2019-03-25T01:24:33.611Z,3.70
2019-03-25T01:27:02.214Z,3.93
2019-03-25T01:29:30.794Z,6.47
2019-03-25T01:31:59.322Z,2.90
2019-03-25T01:34:27.986Z,4.23
2019-03-25T01:36:56.749Z,2.90
2019-03-25T01:39:25.307Z,3.83
2019-03-25T01:41:53.947Z,3.00
2019-03-25T01:44:22.623Z,2.53
2019-03-25T01:46:51.277Z,5.47
2019-03-25T01:49:19.875Z,4.70
2019-03-25T01:51:49.208Z,5.83
2019-03-25T01:54:17.891Z,4.90
2019-03-25T01:56:46.495Z,4.00
2019-03-25T01:59:15.204Z,3.60
2019-03-25T02:01:44.594Z,5.20
2019-03-25T02:04:13.334Z,7.03
2019-03-25T02:06:43.438Z,4.33
2019-03-25T02:09:12.161Z,4.03
2019-03-25T02:11:41.741Z,5.03
2019-03-25T02:14:10.397Z,3.40
2019-03-25T02:16:39.470Z,6.10
2019-03-25T02:19:08.876Z,6.67
2019-03-25T02:21:38.168Z,3.20
2019-03-25T02:24:06.907Z,4.30
2019-03-25T02:26:35.534Z,3.80
2019-03-25T02:29:04.739Z,5.40
2019-03-25T02:31:33.385Z,5.77
2019-03-25T02:34:01.966Z,5.00
2019-03-25T02:36:30.641Z,5.23
2019-03-25T02:38:59.191Z,3.70
2019-03-25T02:41:27.897Z,4.47
2019-03-25T02:43:56.522Z,6.40
2019-03-25T02:46:25.160Z,5.17
2019-03-25T02:48:54.298Z,8.40
2019-03-25T02:51:22.954Z,5.77
2019-03-25T02:53:51.581Z,5.40
2019-03-25T02:56:20.913Z,5.83
2019-03-25T02:58:49.671Z,6.00
2019-03-25T03:01:18.362Z,6.57
2019-03-25T03:03:47.019Z,6.47
2019-03-25T03:06:15.674Z,6.97
2019-03-25T03:08:47.581Z,10.23
2019-03-25T03:11:15.369Z,12.17
2019-03-25T03:13:44.941Z,12.10
2019-03-25T03:16:14.030Z,12.47
2019-03-25T03:18:42.649Z,11.53
2019-03-25T03:21:11.302Z,8.40
2019-03-25T03:23:39.941Z,10.90
2019-03-25T03:26:09.063Z,12.17
2019-03-25T03:28:37.743Z,8.33
2019-03-25T03:31:06.487Z,9.30
2019-03-25T03:33:35.241Z,7.87
2019-03-25T03:36:04.119Z,9.17
2019-03-25T03:38:33.073Z,8.20
2019-03-25T03:41:02.215Z,7.63
2019-03-25T03:43:31.887Z,7.90
2019-03-25T03:46:00.514Z,7.60
2019-03-25T03:48:29.895Z,10.90
2019-03-25T03:50:58.968Z,13.10
2019-03-25T03:53:27.789Z,17.60
2019-03-25T03:56:11.476Z,24.73
2019-03-25T03:58:28.607Z,16.27
2019-03-25T04:00:57.269Z,8.83
2019-03-25T04:03:25.931Z,8.23
2019-03-25T04:05:54.622Z,7.77
2019-03-25T04:08:23.376Z,8.00
2019-03-25T04:10:52.937Z,7.17
2019-03-25T04:13:21.725Z,9.30
2019-03-25T04:15:50.386Z,8.33
2019-03-25T04:18:19.032Z,8.98
2019-03-25T04:20:48.505Z,8.43
2019-03-25T04:23:17.554Z,7.95
2019-03-25T04:25:46.250Z,12.35
2019-03-25T04:28:14.874Z,9.15
2019-03-25T04:30:43.530Z,7.92
2019-03-25T04:33:12.280Z,7.25
2019-03-25T04:35:40.968Z,8.50
2019-03-25T04:38:09.659Z,7.80
2019-03-25T04:40:38.634Z,9.58
2019-03-25T04:43:07.747Z,8.00
2019-03-25T04:45:36.937Z,7.65
2019-03-25T04:48:06.658Z,6.15
2019-03-25T04:50:36.088Z,7.03
2019-03-25T04:53:05.778Z,6.67
2019-03-25T04:55:34.997Z,8.43
2019-03-25T04:58:04.803Z,6.85
2019-03-25T05:00:35.380Z,6.55
2019-03-25T05:03:04.517Z,7.05
2019-03-25T05:05:36.039Z,10.43
2019-03-25T05:08:05.573Z,7.17
2019-03-25T05:10:34.860Z,7.00
2019-03-25T05:13:04.246Z,6.70
2019-03-25T05:15:33.455Z,9.08
2019-03-25T05:18:03.331Z,8.00
2019-03-25T05:20:32.685Z,5.85
2019-03-25T05:23:01.831Z,8.78
2019-03-25T05:25:31.925Z,5.75
2019-03-25T05:28:01.244Z,6.30
2019-03-25T05:30:30.562Z,8.08
2019-03-25T05:33:00.029Z,6.53
2019-03-25T05:35:29.322Z,9.23
2019-03-25T05:37:59.390Z,7.85
2019-03-25T05:40:29.741Z,10.90
2019-03-25T05:42:59.435Z,8.95
2019-03-25T05:45:28.796Z,11.03
2019-03-25T05:47:59.238Z,10.32
2019-03-25T05:50:28.392Z,9.98
2019-03-25T05:52:57.779Z,8.15
2019-03-25T05:55:27.281Z,11.90
2019-03-25T05:57:57.558Z,7.65
2019-03-25T06:00:28.641Z,11.18
2019-03-25T06:02:58.787Z,11.97
2019-03-25T06:05:29.530Z,10.18
2019-03-25T06:07:59.708Z,12.95
2019-03-25T06:10:30.244Z,10.25
2019-03-25T06:12:59.581Z,10.75
2019-03-25T06:15:28.779Z,8.60
2019-03-25T06:17:58.308Z,8.88
2019-03-25T06:20:27.807Z,10.95
2019-03-25T06:22:57.093Z,9.00
2019-03-25T06:25:26.406Z,7.60
2019-03-25T06:27:55.905Z,9.18
2019-03-25T06:30:25.751Z,7.78
2019-03-25T06:32:54.915Z,9.55
2019-03-25T06:35:24.284Z,7.42
2019-03-25T06:37:53.581Z,8.83
2019-03-25T06:40:23.031Z,6.97
2019-03-25T06:42:52.337Z,9.50
2019-03-25T06:45:21.680Z,9.73
2019-03-25T06:47:51.202Z,7.95
2019-03-25T06:50:20.506Z,8.25
2019-03-25T06:52:49.578Z,9.00
2019-03-25T06:55:18.797Z,15.53
2019-03-25T06:57:47.736Z,6.40
2019-03-25T07:00:18.175Z,6.08
2019-03-25T07:02:47.549Z,6.83
2019-03-25T07:05:16.715Z,7.40
2019-03-25T07:07:46.473Z,7.37
2019-03-25T07:10:18.392Z,7.58
2019-03-25T07:12:47.868Z,6.53
2019-03-25T07:15:19.879Z,7.30
2019-03-25T07:17:49.138Z,5.97
2019-03-25T07:20:19.219Z,9.43
2019-03-25T07:22:48.659Z,5.80
2019-03-25T07:25:18.189Z,5.78
2019-03-25T07:27:47.464Z,5.95
2019-03-25T07:30:16.764Z,10.03
2019-03-25T07:32:46.191Z,5.83
2019-03-25T07:35:15.936Z,6.15
2019-03-25T07:37:47.216Z,4.92
2019-03-25T07:40:16.739Z,5.75
2019-03-25T07:42:46.021Z,5.80
2019-03-25T07:45:15.381Z,5.85
2019-03-25T07:47:44.724Z,7.12
2019-03-25T07:50:14.881Z,8.93
2019-03-25T07:52:44.444Z,6.87
2019-03-25T07:55:13.900Z,7.05
2019-03-25T07:57:48.100Z,6.90
2019-03-25T08:00:15.851Z,5.40
2019-03-25T08:02:44.951Z,6.20
2019-03-25T08:05:14.443Z,5.22
2019-03-25T08:07:43.602Z,6.30
2019-03-25T08:10:13.232Z,6.30
2019-03-25T08:12:42.483Z,5.50
2019-03-25T08:15:11.912Z,5.53
2019-03-25T08:17:41.602Z,5.67
2019-03-25T08:20:12.890Z,5.30
2019-03-25T08:22:42.171Z,6.67
2019-03-25T08:25:11.625Z,6.25
2019-03-25T08:27:41.769Z,7.42
2019-03-25T08:30:11.102Z,6.08
2019-03-25T08:32:40.544Z,7.20
2019-03-25T08:35:09.774Z,6.37
2019-03-25T08:37:38.776Z,8.08
2019-03-25T08:40:10.375Z,6.90
2019-03-25T08:42:39.640Z,8.68
2019-03-25T08:45:16.411Z,6.85
2019-03-25T08:47:46.183Z,11.65
2019-03-25T08:50:15.664Z,8.50
2019-03-25T08:52:45.051Z,7.30
2019-03-25T08:55:14.248Z,8.15
2019-03-25T08:57:44.149Z,10.72
2019-03-25T09:00:14.298Z,8.55
2019-03-25T09:02:43.653Z,10.48
2019-03-25T09:05:12.940Z,9.18
2019-03-25T09:07:43.197Z,10.30
2019-03-25T09:10:12.837Z,9.45
2019-03-25T09:12:43.080Z,10.32
2019-03-25T09:15:13.704Z,11.25
2019-03-25T09:17:42.692Z,10.15
2019-03-25T09:20:13.393Z,10.35
2019-03-25T09:22:42.796Z,10.82
2019-03-25T09:25:12.195Z,10.38
2019-03-25T09:27:41.415Z,10.82
2019-03-25T09:30:12.406Z,15.65
2019-03-25T09:32:41.508Z,10.55
2019-03-25T09:35:12.070Z,15.00
2019-03-25T09:37:41.373Z,12.30
2019-03-25T09:40:12.357Z,11.22
2019-03-25T09:42:41.593Z,11.12
2019-03-25T09:45:11.941Z,10.50
2019-03-25T09:47:41.280Z,12.37
2019-03-25T09:50:11.370Z,13.55
2019-03-25T09:52:40.743Z,11.63
2019-03-25T09:55:10.000Z,11.90
2019-03-25T09:57:39.100Z,10.13
2019-03-25T10:00:12.641Z,13.40
2019-03-25T10:02:42.350Z,10.50
2019-03-25T10:05:14.553Z,14.00
2019-03-25T10:07:43.993Z,10.03
2019-03-25T10:10:13.485Z,11.15
2019-03-25T10:12:42.870Z,11.97
2019-03-25T10:15:12.158Z,11.68
2019-03-25T10:17:41.687Z,10.43
2019-03-25T10:20:10.996Z,10.45
2019-03-25T10:22:40.189Z,10.35
2019-03-25T10:25:10.153Z,8.08
2019-03-25T10:27:39.214Z,12.03
2019-03-25T10:30:11.546Z,9.90
2019-03-25T10:32:40.510Z,8.68
2019-03-25T10:35:09.908Z,9.70
2019-03-25T10:37:38.926Z,10.55
2019-03-25T10:40:08.845Z,13.93
2019-03-25T10:42:38.087Z,9.15
2019-03-25T10:45:09.650Z,11.45
2019-03-25T10:47:38.790Z,8.05
2019-03-25T10:50:08.124Z,12.63
2019-03-25T10:52:37.565Z,9.35
2019-03-25T10:55:07.920Z,7.62
2019-03-25T10:57:37.399Z,8.65
2019-03-25T11:00:09.799Z,8.28
2019-03-25T11:02:38.996Z,8.15
2019-03-25T11:05:08.700Z,9.33
2019-03-25T11:07:38.507Z,8.95
2019-03-25T11:10:09.651Z,7.83
2019-03-25T11:12:38.903Z,8.00
2019-03-25T11:15:09.168Z,8.63
2019-03-25T11:17:38.158Z,10.72
2019-03-25T11:20:09.029Z,13.10
2019-03-25T11:22:38.744Z,9.85
2019-03-25T11:25:09.017Z,8.30
2019-03-25T11:27:38.174Z,9.40
2019-03-25T11:30:09.629Z,9.30
2019-03-25T11:32:38.662Z,8.55
2019-03-25T11:35:08.632Z,8.30
2019-03-25T11:37:37.683Z,8.80
2019-03-25T11:40:08.185Z,11.63
2019-03-25T11:42:37.548Z,11.83
2019-03-25T11:45:10.539Z,17.17
2019-03-25T11:47:39.498Z,10.30
2019-03-25T11:50:10.368Z,7.35
2019-03-25T11:52:39.538Z,8.70
2019-03-25T11:55:08.955Z,7.95
2019-03-25T11:57:38.211Z,7.67
2019-03-25T12:00:09.354Z,9.40
2019-03-25T12:02:38.624Z,8.50
2019-03-25T12:05:09.060Z,11.08
2019-03-25T12:07:38.190Z,9.15
2019-03-25T12:10:07.738Z,8.40
2019-03-25T12:12:36.848Z,7.65
2019-03-25T12:15:09.566Z,11.10
2019-03-25T12:17:39.479Z,7.00
2019-03-25T12:20:09.063Z,10.03
2019-03-25T12:22:38.185Z,8.83
2019-03-25T12:25:09.716Z,9.93
2019-03-25T12:27:38.809Z,8.78
2019-03-25T12:30:09.679Z,8.43
2019-03-25T12:32:39.208Z,17.50
2019-03-25T12:35:08.544Z,8.68
2019-03-25T12:37:37.687Z,10.65
2019-03-25T12:40:08.030Z,8.30
2019-03-25T12:42:37.307Z,12.33
2019-03-25T12:45:08.411Z,5.90
2019-03-25T12:47:37.919Z,7.53
2019-03-25T12:50:08.644Z,8.45
2019-03-25T12:52:37.917Z,8.28
2019-03-25T12:55:07.360Z,8.73
2019-03-25T12:57:36.356Z,7.75
2019-03-25T13:00:09.158Z,9.05
2019-03-25T13:02:38.197Z,8.85
2019-03-25T13:05:07.488Z,9.75
2019-03-25T13:07:36.548Z,8.10
2019-03-25T13:10:06.318Z,8.73
2019-03-25T13:12:35.642Z,6.62
2019-03-25T13:15:07.059Z,8.25
2019-03-25T13:17:36.294Z,9.95
2019-03-25T13:20:06.649Z,7.10
2019-03-25T13:22:35.823Z,7.50
2019-03-25T13:25:05.601Z,8.35
2019-03-25T13:27:34.728Z,7.90
2019-03-25T13:30:05.101Z,9.40
2019-03-25T13:32:34.239Z,9.60
2019-03-25T13:35:03.771Z,8.73
2019-03-25T13:37:32.868Z,9.43
2019-03-25T13:40:02.163Z,10.53
2019-03-25T13:42:31.509Z,8.48
2019-03-25T13:45:00.629Z,11.18
2019-03-25T13:47:29.820Z,6.67
2019-03-25T13:49:59.148Z,8.78
2019-03-25T13:52:28.248Z,8.90
2019-03-25T13:54:57.212Z,6.85
2019-03-25T13:57:26.510Z,9.43
2019-03-25T14:00:03.205Z,7.62
2019-03-25T14:02:26.475Z,7.22
2019-03-25T14:04:55.752Z,7.95
2019-03-25T14:07:25.101Z,9.40
2019-03-25T14:09:55.497Z,9.65
2019-03-25T14:12:24.658Z,12.58
2019-03-25T14:14:54.212Z,6.40
2019-03-25T14:17:23.566Z,14.85
2019-03-25T14:19:53.032Z,9.73
2019-03-25T14:22:22.362Z,6.97
2019-03-25T14:24:51.577Z,7.10
2019-03-25T14:27:20.877Z,8.88
2019-03-25T14:29:50.193Z,9.60
2019-03-25T14:32:19.779Z,6.92
2019-03-25T14:34:49.170Z,9.65
2019-03-25T14:37:18.510Z,8.33
2019-03-25T14:39:47.774Z,12.23
2019-03-25T14:42:17.783Z,8.13
2019-03-25T14:44:47.206Z,12.45
2019-03-25T14:47:16.355Z,10.10
2019-03-25T14:49:45.379Z,8.23
2019-03-25T14:52:14.507Z,9.75
2019-03-25T14:54:43.787Z,10.18
2019-03-25T14:57:13.052Z,9.53
2019-03-25T14:59:42.206Z,8.03
2019-03-25T15:02:11.567Z,9.05
2019-03-25T15:04:40.748Z,8.55
2019-03-25T15:07:10.091Z,11.68
2019-03-25T15:09:39.394Z,10.75
2019-03-25T15:12:08.501Z,10.58
2019-03-25T15:14:37.449Z,7.67
2019-03-25T15:17:06.722Z,7.50
2019-03-25T15:19:36.218Z,7.42
2019-03-25T15:22:05.791Z,5.17
2019-03-25T15:24:35.055Z,5.75
2019-03-25T15:27:04.901Z,5.28
2019-03-25T15:29:34.439Z,6.42
2019-03-25T15:32:03.977Z,5.70
2019-03-25T15:34:33.288Z,5.72
2019-03-25T15:37:02.838Z,6.83
2019-03-25T15:39:32.096Z,7.15
2019-03-25T15:42:01.530Z,7.90
2019-03-25T15:44:31.917Z,7.13
2019-03-25T15:47:03.629Z,6.93
2019-03-25T15:49:32.991Z,5.85
2019-03-25T15:52:02.914Z,7.05
2019-03-25T15:54:31.949Z,7.62
2019-03-25T15:57:01.087Z,5.28
2019-03-25T15:59:30.502Z,6.10
2019-03-25T16:01:59.839Z,6.00
2019-03-25T16:04:28.903Z,7.53
2019-03-25T16:06:58.164Z,7.03
2019-03-25T16:09:28.647Z,7.58
2019-03-25T16:11:58.041Z,5.60
2019-03-25T16:14:27.070Z,7.17
2019-03-25T16:16:56.465Z,5.73
2019-03-25T16:19:25.720Z,5.13
2019-03-25T16:21:54.981Z,5.70
2019-03-25T16:24:24.077Z,7.03
2019-03-25T16:26:53.418Z,6.87
2019-03-25T16:29:23.899Z,4.70
2019-03-25T16:31:53.081Z,6.20
2019-03-25T16:34:22.369Z,4.27
2019-03-25T16:36:51.712Z,5.00
2019-03-25T16:39:20.765Z,3.23
2019-03-25T16:41:50.070Z,3.90
2019-03-25T16:44:20.480Z,3.30
2019-03-25T16:46:49.605Z,3.10
2019-03-25T16:49:18.968Z,5.73
2019-03-25T16:51:48.212Z,4.63
2019-03-25T16:54:17.592Z,5.70
2019-03-25T16:56:46.942Z,4.13
2019-03-25T16:59:16.238Z,5.23
2019-03-25T17:01:45.699Z,3.00
2019-03-25T17:04:14.784Z,4.57
2019-03-25T17:06:44.001Z,6.70
2019-03-25T17:09:14.281Z,3.73
2019-03-25T17:11:44.872Z,6.50
2019-03-25T17:14:14.182Z,6.90
2019-03-25T17:16:43.615Z,6.40
2019-03-25T17:19:12.879Z,4.90
2019-03-25T17:21:42.273Z,2.70
2019-03-25T17:24:14.022Z,3.40
2019-03-25T17:26:42.817Z,3.23
2019-03-25T17:29:13.395Z,5.70
2019-03-25T17:31:42.751Z,4.10
2019-03-25T17:34:11.962Z,3.83
2019-03-25T17:36:41.318Z,7.13
2019-03-25T17:39:10.438Z,4.93
2019-03-25T17:41:39.964Z,3.50
2019-03-25T17:44:09.241Z,4.00
2019-03-25T17:46:38.539Z,3.87
2019-03-25T17:49:07.680Z,5.70
2019-03-25T17:51:37.413Z,6.43
2019-03-25T17:54:08.052Z,6.13
2019-03-25T17:56:38.081Z,4.37
2019-03-25T17:59:08.161Z,2.97
2019-03-25T18:01:38.871Z,6.10
2019-03-25T18:04:08.030Z,3.80
2019-03-25T18:06:37.412Z,7.67
2019-03-25T18:09:07.425Z,4.13
2019-03-25T18:11:36.690Z,3.60
2019-03-25T18:14:05.934Z,4.60
2019-03-25T18:16:35.240Z,3.87
2019-03-25T18:19:04.777Z,5.73
2019-03-25T18:21:34.049Z,4.53
2019-03-25T18:24:03.589Z,3.60
2019-03-25T18:26:33.187Z,5.20
2019-03-25T18:29:02.238Z,5.03
2019-03-25T18:31:38.773Z,5.47
2019-03-25T18:34:02.662Z,5.33
2019-03-25T18:36:32.099Z,5.43
2019-03-25T18:39:01.549Z,4.23
2019-03-25T18:41:32.782Z,6.33
2019-03-25T18:44:02.153Z,4.87
2019-03-25T18:46:35.691Z,5.33
2019-03-25T18:49:06.729Z,5.63
2019-03-25T18:51:36.178Z,5.30
2019-03-25T18:54:05.893Z,5.33
2019-03-25T18:56:35.492Z,6.90
2019-03-25T18:59:05.918Z,4.53
2019-03-25T19:01:35.351Z,5.17
2019-03-25T19:04:05.057Z,5.20
2019-03-25T19:06:34.957Z,6.03
2019-03-25T19:09:04.945Z,5.13
2019-03-25T19:11:34.603Z,5.17
2019-03-25T19:14:04.323Z,5.97
2019-03-25T19:16:34.186Z,5.00
2019-03-25T19:19:04.183Z,5.07
2019-03-25T19:21:33.605Z,5.17
2019-03-25T19:24:03.166Z,4.80
2019-03-25T19:26:32.497Z,4.10
2019-03-25T19:29:02.845Z,5.13
2019-03-25T19:31:32.731Z,4.40
2019-03-25T19:34:01.956Z,4.60
2019-03-25T19:36:31.081Z,6.83
2019-03-25T19:39:00.507Z,6.63
2019-03-25T19:41:32.600Z,5.23
2019-03-25T19:44:00.579Z,4.57
2019-03-25T19:46:31.385Z,5.70
2019-03-25T19:49:00.959Z,5.03
2019-03-25T19:51:30.256Z,6.30
2019-03-25T19:54:00.666Z,6.30
2019-03-25T19:56:30.007Z,5.00
2019-03-25T19:58:59.320Z,6.70
2019-03-25T20:01:29.031Z,5.87
2019-03-25T20:03:58.614Z,8.97
2019-03-25T20:06:27.704Z,6.20
2019-03-25T20:08:57.062Z,6.37
2019-03-25T20:11:30.954Z,5.10
2019-03-25T20:14:00.566Z,6.20
2019-03-25T20:16:29.794Z,5.80
2019-03-25T20:19:04.258Z,9.13
2019-03-25T20:21:34.074Z,8.63
2019-03-25T20:24:03.523Z,12.50
2019-03-25T20:26:33.089Z,9.47
2019-03-25T20:29:02.657Z,8.17
2019-03-25T20:31:31.946Z,5.90
2019-03-25T20:34:10.413Z,6.00
2019-03-25T20:36:32.128Z,5.40
2019-03-25T20:39:01.715Z,8.00
2019-03-25T20:41:31.614Z,7.40
2019-03-25T20:44:00.833Z,8.00
2019-03-25T20:46:30.128Z,9.87
2019-03-25T20:48:59.475Z,6.83
2019-03-25T20:51:28.580Z,10.57
2019-03-25T20:53:57.960Z,7.27
2019-03-25T20:56:27.552Z,13.23
2019-03-25T20:58:57.721Z,10.27
2019-03-25T21:01:27.544Z,6.90
2019-03-25T21:03:57.694Z,8.60
2019-03-25T21:06:27.789Z,8.30
2019-03-25T21:08:58.224Z,14.60
2019-03-25T21:11:27.974Z,7.73
2019-03-25T21:13:57.831Z,9.93
2019-03-25T21:16:27.477Z,6.60
2019-03-25T21:18:57.418Z,10.07
2019-03-25T21:21:27.103Z,7.00
2019-03-25T21:23:56.883Z,9.83
2019-03-25T21:26:26.709Z,9.03
2019-03-25T21:28:57.675Z,7.37
2019-03-25T21:31:27.631Z,7.60
2019-03-25T21:33:58.053Z,8.70
2019-03-25T21:36:28.276Z,8.60
2019-03-25T21:38:58.133Z,8.10
2019-03-25T21:41:28.077Z,10.73
2019-03-25T21:43:58.234Z,6.07
2019-03-25T21:46:27.661Z,7.07
2019-03-25T21:48:57.437Z,6.70
2019-03-25T21:51:27.420Z,8.10
2019-03-25T21:53:57.951Z,8.97
2019-03-25T21:56:27.533Z,7.23
2019-03-25T21:59:00.345Z,7.87
2019-03-25T22:01:29.138Z,7.10
2019-03-25T22:03:58.657Z,9.80
2019-03-25T22:06:28.168Z,17.27
2019-03-25T22:08:59.120Z,12.43
2019-03-25T22:11:28.588Z,14.33
2019-03-25T22:13:58.647Z,12.17
2019-03-25T22:16:28.794Z,8.70
2019-03-25T22:18:58.454Z,8.47
2019-03-25T22:21:28.257Z,8.30
2019-03-25T22:23:59.384Z,8.47
2019-03-25T22:26:28.997Z,9.53
2019-03-25T22:28:58.309Z,8.80
2019-03-25T22:31:27.884Z,9.70
2019-03-25T22:33:57.227Z,9.53
2019-03-25T22:36:27.563Z,8.07
2019-03-25T22:38:56.885Z,8.83
2019-03-25T22:41:26.481Z,9.93
2019-03-25T22:43:56.757Z,10.33
2019-03-25T22:46:26.021Z,10.20
2019-03-25T22:48:55.265Z,9.03
2019-03-25T22:51:24.727Z,6.87
2019-03-25T22:53:53.824Z,10.60
2019-03-25T22:56:23.124Z,6.43
2019-03-25T22:58:54.378Z,7.23
2019-03-25T23:01:23.987Z,11.40
2019-03-25T23:03:53.034Z,7.90
2019-03-25T23:06:22.117Z,9.43
2019-03-25T23:08:51.444Z,7.40
2019-03-25T23:11:20.798Z,11.50
2019-03-25T23:13:50.190Z,9.27
2019-03-25T23:16:19.859Z,8.73
2019-03-25T23:18:49.526Z,10.80
2019-03-25T23:21:19.045Z,12.13
2019-03-25T23:23:48.345Z,9.20
2019-03-25T23:26:17.655Z,9.50
2019-03-25T23:28:47.204Z,8.63
2019-03-25T23:31:16.978Z,10.03
2019-03-25T23:33:52.090Z,7.13
2019-03-25T23:36:18.089Z,7.50
2019-03-25T23:38:48.613Z,7.33
2019-03-25T23:41:18.580Z,4.57
2019-03-25T23:43:47.759Z,5.70
2019-03-25T23:46:17.270Z,5.20
2019-03-25T23:48:46.656Z,5.93
2019-03-25T23:51:16.100Z,6.00
2019-03-25T23:53:45.228Z,7.83
2019-03-25T23:56:13.898Z,7.43
2019-03-25T23:58:43.187Z,10.47
