createdAt,value
2017-06-02T00:01:42.180Z,0
2017-06-02T00:02:42.815Z,0
2017-06-02T00:03:43.428Z,0
2017-06-02T00:04:44.027Z,0
2017-06-02T00:05:44.639Z,0
2017-06-02T00:06:45.251Z,0
2017-06-02T00:07:45.851Z,0
2017-06-02T00:08:46.458Z,0
2017-06-02T00:09:47.069Z,0
2017-06-02T00:10:47.679Z,0
2017-06-02T00:11:48.289Z,0
2017-06-02T00:12:48.892Z,0
2017-06-02T00:13:49.494Z,0
2017-06-02T00:14:50.114Z,0
2017-06-02T00:15:50.730Z,0
2017-06-02T00:16:51.348Z,0
2017-06-02T00:17:51.943Z,0
2017-06-02T00:18:52.556Z,0
2017-06-02T00:19:53.167Z,0
2017-06-02T00:20:53.777Z,0
2017-06-02T00:21:54.387Z,0
2017-06-02T00:22:54.986Z,0
2017-06-02T00:23:55.602Z,0
2017-06-02T00:24:56.208Z,0
2017-06-02T00:25:56.819Z,0
2017-06-02T00:26:57.430Z,0
2017-06-02T00:27:58.094Z,0
2017-06-02T00:28:58.699Z,0
2017-06-02T00:29:59.298Z,0
2017-06-02T00:30:59.914Z,0
2017-06-02T00:32:00.517Z,0
2017-06-02T00:33:01.131Z,0
2017-06-02T00:34:01.732Z,0
2017-06-02T00:35:02.335Z,0
2017-06-02T00:36:02.954Z,0
2017-06-02T00:37:03.617Z,0
2017-06-02T00:38:04.233Z,0
2017-06-02T00:39:04.838Z,0
2017-06-02T00:40:05.434Z,0
2017-06-02T00:41:06.050Z,0
2017-06-02T00:42:06.661Z,0
2017-06-02T00:43:07.261Z,0
2017-06-02T00:44:07.872Z,0
2017-06-02T00:45:08.485Z,0
2017-06-02T00:46:09.096Z,0
2017-06-02T00:47:09.701Z,0
2017-06-02T00:48:10.304Z,0
2017-06-02T00:49:10.920Z,0
2017-06-02T00:50:11.529Z,0
2017-06-02T00:51:12.144Z,0
2017-06-02T00:52:12.756Z,0
2017-06-02T00:53:13.414Z,0
2017-06-02T00:54:14.013Z,0
2017-06-02T00:55:14.624Z,0
2017-06-02T00:56:15.227Z,0
2017-06-02T00:57:15.839Z,0
2017-06-02T00:58:16.453Z,0
2017-06-02T00:59:17.067Z,0
2017-06-02T01:00:17.679Z,0
2017-06-02T01:01:18.283Z,0
2017-06-02T01:02:18.884Z,0
2017-06-02T01:03:19.497Z,0
2017-06-02T01:04:20.108Z,0
2017-06-02T01:05:20.754Z,0
2017-06-02T01:06:21.337Z,0
2017-06-02T01:07:21.956Z,0
2017-06-02T01:08:22.571Z,0
2017-06-02T01:09:23.187Z,0
2017-06-02T01:10:23.801Z,0
2017-06-02T01:11:24.399Z,0
2017-06-02T01:12:24.995Z,0
2017-06-02T01:13:25.604Z,0
2017-06-02T01:14:26.217Z,0
2017-06-02T01:15:26.822Z,0
2017-06-02T01:16:27.433Z,0
2017-06-02T01:17:28.034Z,0
2017-06-02T01:18:28.635Z,0
2017-06-02T01:19:29.241Z,0
2017-06-02T01:20:29.842Z,0
2017-06-02T01:21:30.461Z,0
2017-06-02T01:22:31.075Z,0
2017-06-02T01:23:31.675Z,0
2017-06-02T01:24:32.279Z,0
2017-06-02T01:25:32.890Z,0
2017-06-02T01:26:33.501Z,0
2017-06-02T01:27:34.118Z,0
2017-06-02T01:28:34.730Z,0
2017-06-02T01:29:35.348Z,0
2017-06-02T01:30:35.965Z,0
2017-06-02T01:31:36.568Z,0
2017-06-02T01:32:37.174Z,0
2017-06-02T01:33:37.784Z,0
2017-06-02T01:34:38.399Z,0
2017-06-02T01:35:39.007Z,0
2017-06-02T01:36:39.623Z,0
2017-06-02T01:37:40.221Z,0
2017-06-02T01:38:40.835Z,0
2017-06-02T01:39:41.452Z,0
2017-06-02T01:40:42.064Z,0
2017-06-02T01:41:42.667Z,0
2017-06-02T01:42:43.266Z,0
2017-06-02T01:43:43.864Z,0
2017-06-02T01:44:44.469Z,0
2017-06-02T01:45:45.081Z,0
2017-06-02T01:46:45.695Z,0
2017-06-02T01:47:46.309Z,0
2017-06-02T01:48:46.930Z,0
2017-06-02T01:49:47.526Z,0
2017-06-02T01:50:48.127Z,0
2017-06-02T01:51:48.732Z,0
2017-06-02T01:52:49.342Z,0
2017-06-02T01:53:49.960Z,0
2017-06-02T01:54:50.576Z,0
2017-06-02T01:55:51.193Z,0
2017-06-02T01:56:51.802Z,0
2017-06-02T01:57:52.400Z,0
2017-06-02T01:58:53.003Z,0
2017-06-02T01:59:53.619Z,0
2017-06-02T02:00:54.235Z,0
2017-06-02T02:01:54.846Z,0
2017-06-02T02:02:55.445Z,0
2017-06-02T02:03:56.046Z,0
2017-06-02T02:04:56.658Z,0
2017-06-02T02:05:57.266Z,0
2017-06-02T02:06:57.871Z,0
2017-06-02T02:07:58.496Z,0
2017-06-02T02:08:59.120Z,0
2017-06-02T02:09:59.731Z,0
2017-06-02T02:11:00.343Z,0
2017-06-02T02:12:00.905Z,0
2017-06-02T02:13:01.460Z,0
2017-06-02T02:14:02.026Z,0
2017-06-02T02:15:02.583Z,0
2017-06-02T02:16:03.152Z,0
2017-06-02T02:17:03.710Z,0
2017-06-02T02:18:04.280Z,0
2017-06-02T02:19:04.847Z,0
2017-06-02T02:20:05.415Z,0
2017-06-02T02:21:05.981Z,0
2017-06-02T02:22:06.550Z,0
2017-06-02T02:23:07.118Z,0
2017-06-02T02:24:07.676Z,0
2017-06-02T02:25:08.240Z,0
2017-06-02T02:26:08.793Z,0
2017-06-02T02:27:09.362Z,0
2017-06-02T02:28:09.920Z,0
2017-06-02T02:29:10.485Z,0
2017-06-02T02:30:11.046Z,0
2017-06-02T02:31:11.611Z,0
2017-06-02T02:32:12.221Z,0
2017-06-02T02:33:12.825Z,0
2017-06-02T02:34:13.445Z,0
2017-06-02T02:35:14.054Z,0
2017-06-02T02:36:14.660Z,0
2017-06-02T02:37:15.272Z,0
2017-06-02T02:38:15.892Z,0
2017-06-02T02:39:16.490Z,0
2017-06-02T02:40:17.103Z,0
2017-06-02T02:41:17.701Z,0
2017-06-02T02:42:18.313Z,0
2017-06-02T02:43:18.911Z,0
2017-06-02T02:44:19.569Z,0
2017-06-02T02:45:20.175Z,0
2017-06-02T02:46:20.772Z,0
2017-06-02T02:47:21.377Z,0
2017-06-02T02:48:21.987Z,0
2017-06-02T02:49:22.554Z,0
2017-06-02T02:50:23.122Z,0
2017-06-02T02:51:23.678Z,0
2017-06-02T02:52:24.245Z,0
2017-06-02T02:53:24.803Z,0
2017-06-02T02:54:25.357Z,0
2017-06-02T02:55:25.929Z,0
2017-06-02T02:56:26.498Z,0
2017-06-02T02:57:27.060Z,0
2017-06-02T02:58:27.632Z,0
2017-06-02T02:59:28.187Z,0
2017-06-02T03:00:28.755Z,0
2017-06-02T03:01:29.321Z,0
2017-06-02T03:02:29.874Z,0
2017-06-02T03:03:30.445Z,0
2017-06-02T03:04:31.015Z,0
2017-06-02T03:05:31.583Z,0
2017-06-02T03:06:32.147Z,0
2017-06-02T03:07:32.716Z,0
2017-06-02T03:08:33.282Z,0
2017-06-02T03:09:33.843Z,0
2017-06-02T03:10:34.417Z,0
2017-06-02T03:11:34.981Z,0
2017-06-02T03:12:35.536Z,0
2017-06-02T03:13:36.097Z,0
2017-06-02T03:14:36.669Z,5
2017-06-02T03:15:37.235Z,5
2017-06-02T03:16:37.791Z,5
2017-06-02T03:17:38.356Z,5
2017-06-02T03:18:38.918Z,5
2017-06-02T03:19:39.488Z,5
2017-06-02T03:20:40.054Z,5
2017-06-02T03:21:40.618Z,5
2017-06-02T03:22:41.178Z,10
2017-06-02T03:23:41.751Z,10
2017-06-02T03:24:42.321Z,10
2017-06-02T03:25:42.892Z,10
2017-06-02T03:26:43.451Z,10
2017-06-02T03:27:44.020Z,15
2017-06-02T03:28:44.577Z,15
2017-06-02T03:29:45.142Z,15
2017-06-02T03:30:45.713Z,15
2017-06-02T03:31:46.277Z,15
2017-06-02T03:32:46.831Z,20
2017-06-02T03:33:47.400Z,20
2017-06-02T03:34:47.973Z,20
2017-06-02T03:35:48.539Z,20
2017-06-02T03:36:49.106Z,25
2017-06-02T03:37:49.731Z,25
2017-06-02T03:38:50.239Z,25
2017-06-02T03:39:50.800Z,25
2017-06-02T03:40:51.356Z,30
2017-06-02T03:41:51.931Z,30
2017-06-02T03:42:52.501Z,30
2017-06-02T03:43:53.066Z,35
2017-06-02T03:44:53.635Z,35
2017-06-02T03:45:54.210Z,35
2017-06-02T03:46:54.768Z,40
2017-06-02T03:47:55.342Z,40
2017-06-02T03:48:55.908Z,40
2017-06-02T03:49:56.483Z,45
2017-06-02T03:50:57.042Z,45
2017-06-02T03:51:57.612Z,45
2017-06-02T03:52:58.181Z,50
2017-06-02T03:53:58.753Z,50
2017-06-02T03:54:59.324Z,55
2017-06-02T03:55:59.888Z,55
2017-06-02T03:57:00.461Z,55
2017-06-02T03:58:01.066Z,60
2017-06-02T03:59:01.635Z,60
2017-06-02T04:00:02.201Z,65
2017-06-02T04:01:02.767Z,65
2017-06-02T04:02:03.336Z,65
2017-06-02T04:03:03.905Z,70
2017-06-02T04:04:04.474Z,70
2017-06-02T04:05:05.045Z,75
2017-06-02T04:06:05.614Z,75
2017-06-02T04:07:06.179Z,80
2017-06-02T04:08:06.753Z,80
2017-06-02T04:09:07.317Z,80
2017-06-02T04:10:07.873Z,80
2017-06-02T04:11:08.431Z,85
2017-06-02T04:12:09.000Z,90
2017-06-02T04:13:09.565Z,90
2017-06-02T04:14:10.134Z,90
2017-06-02T04:15:10.695Z,95
2017-06-02T04:16:11.269Z,95
2017-06-02T04:17:11.839Z,100
2017-06-02T04:18:12.412Z,100
2017-06-02T04:19:12.977Z,105
2017-06-02T04:20:13.546Z,105
2017-06-02T04:21:14.104Z,110
2017-06-02T04:22:14.662Z,110
2017-06-02T04:23:15.228Z,115
2017-06-02T04:24:15.797Z,115
2017-06-02T04:25:16.357Z,120
2017-06-02T04:26:16.931Z,120
2017-06-02T04:27:17.495Z,125
2017-06-02T04:28:18.063Z,125
2017-06-02T04:29:18.633Z,130
2017-06-02T04:30:19.241Z,130
2017-06-02T04:31:19.862Z,135
2017-06-02T04:32:20.463Z,135
2017-06-02T04:33:21.076Z,140
2017-06-02T04:34:21.684Z,140
2017-06-02T04:35:22.307Z,145
2017-06-02T04:36:22.926Z,145
2017-06-02T04:37:23.534Z,150
2017-06-02T04:38:24.147Z,155
2017-06-02T04:39:24.764Z,155
2017-06-02T04:40:25.385Z,155
2017-06-02T04:41:26.006Z,160
2017-06-02T04:42:26.609Z,160
2017-06-02T04:43:27.231Z,160
2017-06-02T04:44:27.856Z,165
2017-06-02T04:45:28.456Z,165
2017-06-02T04:46:29.061Z,170
2017-06-02T04:47:29.677Z,170
2017-06-02T04:48:30.296Z,175
2017-06-02T04:49:30.917Z,180
2017-06-02T04:50:31.522Z,185
2017-06-02T04:51:32.144Z,200
2017-06-02T04:52:32.765Z,240
2017-06-02T04:53:33.382Z,260
2017-06-02T04:54:34.004Z,265
2017-06-02T04:55:34.628Z,245
2017-06-02T04:56:35.239Z,250
2017-06-02T04:57:35.860Z,250
2017-06-02T04:58:36.472Z,285
2017-06-02T04:59:37.094Z,270
2017-06-02T05:00:37.717Z,245
2017-06-02T05:01:38.339Z,250
2017-06-02T05:02:38.977Z,295
2017-06-02T05:03:39.594Z,315
2017-06-02T05:04:40.209Z,325
2017-06-02T05:05:40.833Z,325
2017-06-02T05:06:41.471Z,320
2017-06-02T05:07:42.095Z,280
2017-06-02T05:08:42.729Z,245
2017-06-02T05:09:43.353Z,250
2017-06-02T05:10:43.980Z,295
2017-06-02T05:11:44.606Z,340
2017-06-02T05:12:45.227Z,360
2017-06-02T05:13:45.842Z,365
2017-06-02T05:14:46.471Z,375
2017-06-02T05:15:47.101Z,360
2017-06-02T05:16:47.725Z,325
2017-06-02T05:17:48.354Z,330
2017-06-02T05:18:48.974Z,385
2017-06-02T05:19:49.606Z,395
2017-06-02T05:20:50.245Z,390
2017-06-02T05:21:50.883Z,350
2017-06-02T05:22:51.521Z,290
2017-06-02T05:23:52.141Z,285
2017-06-02T05:24:52.772Z,340
2017-06-02T05:25:53.390Z,405
2017-06-02T05:26:54.020Z,430
2017-06-02T05:27:54.642Z,445
2017-06-02T05:28:55.260Z,445
2017-06-02T05:29:55.881Z,450
2017-06-02T05:30:56.509Z,460
2017-06-02T05:31:57.126Z,465
2017-06-02T05:32:57.743Z,475
2017-06-02T05:33:58.411Z,485
2017-06-02T05:34:59.039Z,490
2017-06-02T05:35:59.696Z,500
2017-06-02T05:37:00.354Z,510
2017-06-02T05:38:00.982Z,515
2017-06-02T05:39:01.610Z,520
2017-06-02T05:40:02.227Z,525
2017-06-02T05:41:02.844Z,535
2017-06-02T05:42:03.476Z,535
2017-06-02T05:43:04.107Z,540
2017-06-02T05:44:04.734Z,540
2017-06-02T05:45:05.364Z,550
2017-06-02T05:46:05.982Z,550
2017-06-02T05:47:06.601Z,560
2017-06-02T05:48:07.221Z,565
2017-06-02T05:49:07.853Z,575
2017-06-02T05:50:08.473Z,580
2017-06-02T05:51:09.109Z,590
2017-06-02T05:52:09.742Z,595
2017-06-02T05:53:10.369Z,605
2017-06-02T05:54:11.006Z,610
2017-06-02T05:55:11.637Z,615
2017-06-02T05:56:12.260Z,620
2017-06-02T05:57:12.893Z,630
2017-06-02T05:58:13.530Z,635
2017-06-02T05:59:14.155Z,640
2017-06-02T06:00:14.787Z,645
2017-06-02T06:01:15.418Z,655
2017-06-02T06:02:16.048Z,665
2017-06-02T06:03:16.678Z,665
2017-06-02T06:04:17.302Z,675
2017-06-02T06:05:17.940Z,680
2017-06-02T06:06:18.568Z,685
2017-06-02T06:07:19.208Z,695
2017-06-02T06:08:19.839Z,705
2017-06-02T06:09:20.461Z,710
2017-06-02T06:10:21.082Z,720
2017-06-02T06:11:21.719Z,725
2017-06-02T06:12:22.353Z,730
2017-06-02T06:13:22.982Z,735
2017-06-02T06:14:23.611Z,740
2017-06-02T06:15:24.234Z,740
2017-06-02T06:16:24.861Z,620
2017-06-02T06:17:25.484Z,505
2017-06-02T06:18:26.120Z,605
2017-06-02T06:19:26.806Z,755
2017-06-02T06:20:27.441Z,785
2017-06-02T06:21:28.064Z,790
2017-06-02T06:22:28.691Z,795
2017-06-02T06:23:29.324Z,800
2017-06-02T06:24:29.959Z,805
2017-06-02T06:25:30.589Z,810
2017-06-02T06:26:31.212Z,825
2017-06-02T06:27:31.839Z,830
2017-06-02T06:28:32.468Z,835
2017-06-02T06:29:33.097Z,840
2017-06-02T06:30:33.732Z,850
2017-06-02T06:31:34.358Z,860
2017-06-02T06:32:34.990Z,865
2017-06-02T06:33:35.614Z,865
2017-06-02T06:34:36.240Z,875
2017-06-02T06:35:36.860Z,880
2017-06-02T06:36:37.494Z,885
2017-06-02T06:37:38.124Z,895
2017-06-02T06:38:38.750Z,915
2017-06-02T06:39:39.383Z,920
2017-06-02T06:40:40.011Z,925
2017-06-02T06:41:40.638Z,930
2017-06-02T06:42:41.278Z,940
2017-06-02T06:43:41.916Z,950
2017-06-02T06:44:42.546Z,965
2017-06-02T06:45:43.181Z,965
2017-06-02T06:46:43.808Z,975
2017-06-02T06:47:44.451Z,985
2017-06-02T06:48:45.088Z,995
2017-06-02T06:49:45.721Z,1005
2017-06-02T06:50:46.357Z,1010
2017-06-02T06:51:46.992Z,1015
2017-06-02T06:52:47.615Z,1030
2017-06-02T06:53:48.253Z,1035
2017-06-02T06:54:48.891Z,1040
2017-06-02T06:55:49.511Z,1045
2017-06-02T06:56:50.146Z,1055
2017-06-02T06:57:50.772Z,1050
2017-06-02T06:58:51.409Z,1070
2017-06-02T06:59:52.034Z,1080
2017-06-02T07:00:52.673Z,1075
2017-06-02T07:01:53.307Z,1085
2017-06-02T07:02:53.931Z,1090
2017-06-02T07:03:54.571Z,1095
2017-06-02T07:04:55.213Z,1115
2017-06-02T07:05:55.835Z,1125
2017-06-02T07:06:56.464Z,1125
2017-06-02T07:07:57.188Z,1130
2017-06-02T07:08:57.822Z,1135
2017-06-02T07:09:58.445Z,1150
2017-06-02T07:10:59.081Z,1150
2017-06-02T07:11:59.776Z,1160
2017-06-02T07:13:00.430Z,1155
2017-06-02T07:14:01.059Z,1175
2017-06-02T07:15:01.702Z,1180
2017-06-02T07:16:02.336Z,1190
2017-06-02T07:17:02.961Z,1195
2017-06-02T07:18:03.589Z,1195
2017-06-02T07:19:04.226Z,1195
2017-06-02T07:20:04.857Z,1200
2017-06-02T07:21:05.489Z,1205
2017-06-02T07:22:06.125Z,1210
2017-06-02T07:23:06.764Z,1210
2017-06-02T07:24:07.400Z,1225
2017-06-02T07:25:08.041Z,1225
2017-06-02T07:26:08.663Z,1225
2017-06-02T07:27:09.293Z,1235
2017-06-02T07:28:09.932Z,1235
2017-06-02T07:29:10.570Z,1230
2017-06-02T07:30:11.206Z,1250
2017-06-02T07:31:11.841Z,1245
2017-06-02T07:32:12.476Z,1245
2017-06-02T07:33:13.114Z,1245
2017-06-02T07:34:13.758Z,1245
2017-06-02T07:35:14.445Z,1265
2017-06-02T07:36:15.091Z,1260
2017-06-02T07:37:15.727Z,1270
2017-06-02T07:38:16.364Z,1285
2017-06-02T07:39:16.993Z,1290
2017-06-02T07:40:17.614Z,1275
2017-06-02T07:41:18.239Z,1280
2017-06-02T07:42:18.866Z,1275
2017-06-02T07:43:19.504Z,1285
2017-06-02T07:44:20.133Z,1290
2017-06-02T07:45:20.761Z,1290
2017-06-02T07:46:21.398Z,1295
2017-06-02T07:47:22.040Z,1300
2017-06-02T07:48:22.664Z,1300
2017-06-02T07:49:23.289Z,1300
2017-06-02T07:50:23.924Z,1310
2017-06-02T07:51:24.553Z,1305
2017-06-02T07:52:25.188Z,1305
2017-06-02T07:53:25.867Z,1305
2017-06-02T07:54:26.491Z,1310
2017-06-02T07:55:27.122Z,1310
2017-06-02T07:56:27.746Z,1310
2017-06-02T07:57:28.387Z,1300
2017-06-02T07:58:29.027Z,1300
2017-06-02T07:59:29.664Z,1300
2017-06-02T08:00:30.298Z,1305
2017-06-02T08:01:30.938Z,1315
2017-06-02T08:02:31.573Z,1315
2017-06-02T08:03:32.209Z,1310
2017-06-02T08:04:32.883Z,1315
2017-06-02T08:05:33.523Z,1320
2017-06-02T08:06:34.163Z,1310
2017-06-02T08:07:34.859Z,1315
2017-06-02T08:08:35.497Z,1330
2017-06-02T08:09:36.129Z,1325
2017-06-02T08:10:36.769Z,1325
2017-06-02T08:11:37.403Z,1325
2017-06-02T08:12:38.032Z,1325
2017-06-02T08:13:38.657Z,1330
2017-06-02T08:14:39.300Z,1330
2017-06-02T08:15:39.945Z,1325
2017-06-02T08:16:40.558Z,1330
2017-06-02T08:17:41.196Z,1335
2017-06-02T08:18:41.834Z,1335
2017-06-02T08:19:42.468Z,1330
2017-06-02T08:20:43.115Z,1325
2017-06-02T08:21:43.751Z,1325
2017-06-02T08:22:44.378Z,1335
2017-06-02T08:23:45.001Z,1335
2017-06-02T08:24:45.641Z,1345
2017-06-02T08:25:46.272Z,1345
2017-06-02T08:26:46.905Z,1350
2017-06-02T08:27:47.540Z,1345
2017-06-02T08:28:48.170Z,1345
2017-06-02T08:29:48.808Z,1350
2017-06-02T08:30:49.445Z,1350
2017-06-02T08:31:50.066Z,1350
2017-06-02T08:32:50.703Z,1355
2017-06-02T08:33:51.321Z,1355
2017-06-02T08:34:51.962Z,1345
2017-06-02T08:35:52.600Z,1350
2017-06-02T08:36:53.240Z,1365
2017-06-02T08:37:53.865Z,1360
2017-06-02T08:38:54.503Z,1365
2017-06-02T08:39:55.131Z,1360
2017-06-02T08:40:55.769Z,1360
2017-06-02T08:41:56.407Z,1370
2017-06-02T08:42:57.048Z,1365
2017-06-02T08:43:57.673Z,1375
2017-06-02T08:44:58.305Z,1385
2017-06-02T08:45:58.937Z,1380
2017-06-02T08:46:59.556Z,1385
2017-06-02T08:48:00.190Z,1375
2017-06-02T08:49:00.829Z,1380
2017-06-02T08:50:01.450Z,1380
2017-06-02T08:51:02.085Z,1385
2017-06-02T08:52:02.725Z,1390
2017-06-02T08:53:03.350Z,1395
2017-06-02T08:54:03.978Z,1385
2017-06-02T08:55:04.598Z,1385
2017-06-02T08:56:05.238Z,1385
2017-06-02T08:57:05.877Z,1395
2017-06-02T08:58:06.505Z,1395
2017-06-02T08:59:07.141Z,1395
2017-06-02T09:00:21.394Z,1395
2017-06-02T09:01:22.029Z,1385
2017-06-02T09:02:22.704Z,1395
2017-06-02T09:03:23.341Z,1390
2017-06-02T09:04:23.974Z,1395
2017-06-02T09:05:24.619Z,1395
2017-06-02T09:06:25.251Z,1390
2017-06-02T09:07:25.946Z,1400
2017-06-02T09:08:26.583Z,1405
2017-06-02T09:09:27.207Z,1410
2017-06-02T09:10:27.838Z,1420
2017-06-02T09:11:28.459Z,1420
2017-06-02T09:12:29.092Z,1425
2017-06-02T09:13:29.725Z,1430
2017-06-02T09:14:30.361Z,1425
2017-06-02T09:15:30.984Z,1435
2017-06-02T09:16:31.616Z,1425
2017-06-02T09:17:32.250Z,1435
2017-06-02T09:18:32.874Z,1435
2017-06-02T09:19:33.508Z,1435
2017-06-02T09:20:34.138Z,1430
2017-06-02T09:21:34.814Z,1420
2017-06-02T09:22:35.462Z,1420
2017-06-02T09:23:36.098Z,1435
2017-06-02T09:24:36.732Z,1430
2017-06-02T09:25:37.354Z,1430
2017-06-02T09:26:38.033Z,1435
2017-06-02T09:27:38.603Z,1460
2017-06-02T09:28:39.242Z,1450
2017-06-02T09:29:39.882Z,1440
2017-06-02T09:30:40.521Z,1445
2017-06-02T09:31:41.156Z,1450
2017-06-02T09:32:41.792Z,1450
2017-06-02T09:33:42.433Z,1445
2017-06-02T09:34:43.070Z,1455
2017-06-02T09:35:43.696Z,1470
2017-06-02T09:36:44.321Z,1465
2017-06-02T09:37:44.962Z,1445
2017-06-02T09:38:45.601Z,1450
2017-06-02T09:39:46.225Z,1445
2017-06-02T09:40:46.864Z,1445
2017-06-02T09:41:47.503Z,1450
2017-06-02T09:42:48.133Z,1440
2017-06-02T09:43:48.752Z,1440
2017-06-02T09:44:49.390Z,1455
2017-06-02T09:45:50.051Z,1475
2017-06-02T09:46:50.655Z,1475
2017-06-02T09:47:51.295Z,1485
2017-06-02T09:48:51.926Z,1490
2017-06-02T09:49:52.562Z,1465
2017-06-02T09:50:53.190Z,1490
2017-06-02T09:51:53.834Z,1470
2017-06-02T09:52:54.479Z,1475
2017-06-02T09:53:55.118Z,1470
2017-06-02T09:54:55.742Z,1475
2017-06-02T09:55:56.365Z,1485
2017-06-02T09:56:57.000Z,1490
2017-06-02T09:57:57.627Z,1475
2017-06-02T09:58:58.250Z,1490
2017-06-02T09:59:58.885Z,1485
2017-06-02T10:00:59.523Z,1485
2017-06-02T10:02:00.152Z,1480
2017-06-02T10:03:00.786Z,1480
2017-06-02T10:04:01.423Z,1490
2017-06-02T10:05:02.057Z,1485
2017-06-02T10:06:02.692Z,1490
2017-06-02T10:07:03.374Z,1500
2017-06-02T10:08:04.010Z,1495
2017-06-02T10:09:04.652Z,1495
2017-06-02T10:10:05.700Z,1500
2017-06-02T10:11:06.333Z,1485
2017-06-02T10:12:06.975Z,1480
2017-06-02T10:13:07.612Z,1500
2017-06-02T10:14:08.246Z,1490
2017-06-02T10:15:08.886Z,1495
2017-06-02T10:16:09.527Z,1485
2017-06-02T10:17:10.166Z,1500
2017-06-02T10:18:10.792Z,1515
2017-06-02T10:19:11.436Z,1500
2017-06-02T10:20:12.080Z,1480
2017-06-02T10:21:12.715Z,1490
2017-06-02T10:22:13.353Z,1495
2017-06-02T10:23:14.033Z,1500
2017-06-02T10:24:14.662Z,1485
2017-06-02T10:25:15.283Z,1525
2017-06-02T10:26:15.916Z,1520
2017-06-02T10:27:16.553Z,1500
2017-06-02T10:28:17.187Z,1475
2017-06-02T10:29:17.822Z,1475
2017-06-02T10:30:18.464Z,1515
2017-06-02T10:31:19.086Z,1540
2017-06-02T10:32:19.730Z,1550
2017-06-02T10:33:20.376Z,1540
2017-06-02T10:34:21.009Z,1535
2017-06-02T10:35:21.648Z,1550
2017-06-02T10:36:22.335Z,1510
2017-06-02T10:37:22.916Z,1510
2017-06-02T10:38:23.551Z,1540
2017-06-02T10:39:24.185Z,1525
2017-06-02T10:40:24.809Z,1535
2017-06-02T10:41:25.436Z,1535
2017-06-02T10:42:26.085Z,1535
2017-06-02T10:43:26.724Z,1535
2017-06-02T10:44:27.364Z,1550
2017-06-02T10:45:28.006Z,1580
2017-06-02T10:46:28.645Z,1570
2017-06-02T10:47:29.343Z,1560
2017-06-02T10:48:29.978Z,1515
2017-06-02T10:49:44.233Z,1530
2017-06-02T10:50:44.871Z,1550
2017-06-02T10:51:45.504Z,1545
2017-06-02T10:52:46.139Z,1535
2017-06-02T10:53:46.771Z,1545
2017-06-02T10:54:47.407Z,1580
2017-06-02T10:55:48.046Z,1585
2017-06-02T10:56:48.683Z,1595
2017-06-02T10:57:49.322Z,1625
2017-06-02T10:58:49.957Z,1610
2017-06-02T10:59:50.611Z,1640
2017-06-02T11:00:51.295Z,1325
2017-06-02T11:01:51.935Z,1640
2017-06-02T11:02:52.572Z,1715
2017-06-02T11:03:53.213Z,1710
2017-06-02T11:04:53.850Z,1690
2017-06-02T11:05:54.472Z,1670
2017-06-02T11:06:55.112Z,1665
2017-06-02T11:07:55.756Z,1615
2017-06-02T11:08:56.390Z,1385
2017-06-02T11:09:57.023Z,1130
2017-06-02T11:10:57.709Z,1685
2017-06-02T11:11:58.353Z,1610
2017-06-02T11:12:58.978Z,1670
2017-06-02T11:13:59.617Z,1645
2017-06-02T11:15:00.251Z,1645
2017-06-02T11:16:00.876Z,1635
2017-06-02T11:17:01.516Z,755
2017-06-02T11:18:02.186Z,1580
2017-06-02T11:19:02.791Z,1575
2017-06-02T11:20:03.431Z,1595
2017-06-02T11:21:04.069Z,1510
2017-06-02T11:22:04.706Z,1480
2017-06-02T11:23:05.344Z,1055
2017-06-02T11:24:06.262Z,1685
2017-06-02T11:25:07.104Z,1685
2017-06-02T11:26:07.739Z,1665
2017-06-02T11:27:08.359Z,1545
2017-06-02T11:28:08.996Z,1680
2017-06-02T11:29:09.637Z,830
2017-06-02T11:30:10.301Z,815
2017-06-02T11:31:10.944Z,1525
2017-06-02T11:32:11.567Z,1655
2017-06-02T11:33:12.411Z,1640
2017-06-02T11:34:13.034Z,1635
2017-06-02T11:35:13.676Z,1640
2017-06-02T11:36:14.307Z,1625
2017-06-02T11:37:14.947Z,1615
2017-06-02T11:38:15.590Z,1515
2017-06-02T11:39:16.228Z,1595
2017-06-02T11:40:16.869Z,1540
2017-06-02T11:41:17.515Z,1585
2017-06-02T11:42:18.190Z,780
2017-06-02T11:43:18.778Z,825
2017-06-02T11:44:19.419Z,1430
2017-06-02T11:45:20.060Z,1645
2017-06-02T11:46:20.700Z,1640
2017-06-02T11:47:21.336Z,1200
2017-06-02T11:48:21.977Z,920
2017-06-02T11:49:22.615Z,1580
2017-06-02T11:50:23.233Z,845
2017-06-02T11:51:23.860Z,1550
2017-06-02T11:52:24.495Z,1705
2017-06-02T11:53:25.129Z,1635
2017-06-02T11:54:25.751Z,1570
2017-06-02T11:55:26.375Z,1510
2017-06-02T11:56:27.003Z,1540
2017-06-02T11:57:27.637Z,1350
2017-06-02T11:58:28.268Z,975
2017-06-02T11:59:28.910Z,1360
2017-06-02T12:00:29.547Z,1450
2017-06-02T12:01:30.179Z,1510
2017-06-02T12:02:30.816Z,1525
2017-06-02T12:03:31.450Z,1490
2017-06-02T12:04:32.087Z,1495
2017-06-02T12:05:32.726Z,1455
2017-06-02T12:06:33.360Z,1450
2017-06-02T12:07:33.996Z,1520
2017-06-02T12:08:34.619Z,730
2017-06-02T12:09:35.253Z,945
2017-06-02T12:10:35.873Z,915
2017-06-02T12:11:36.510Z,1445
2017-06-02T12:12:37.141Z,605
2017-06-02T12:13:37.760Z,590
2017-06-02T12:14:38.388Z,670
2017-06-02T12:15:39.016Z,1450
2017-06-02T12:16:39.650Z,1485
2017-06-02T12:17:40.286Z,1475
2017-06-02T12:18:40.909Z,1535
2017-06-02T12:19:41.531Z,1525
2017-06-02T12:20:42.169Z,1500
2017-06-02T12:21:42.793Z,1540
2017-06-02T12:22:43.428Z,1395
2017-06-02T12:23:44.047Z,795
2017-06-02T12:24:44.673Z,1565
2017-06-02T12:25:45.295Z,1540
2017-06-02T12:26:45.926Z,1525
2017-06-02T12:27:46.564Z,1515
2017-06-02T12:28:47.204Z,1465
2017-06-02T12:29:47.827Z,1475
2017-06-02T12:30:48.461Z,1440
2017-06-02T12:31:49.092Z,795
2017-06-02T12:32:49.722Z,740
2017-06-02T12:33:50.355Z,1490
2017-06-02T12:34:50.987Z,1475
2017-06-02T12:35:51.636Z,1505
2017-06-02T12:36:52.260Z,1505
2017-06-02T12:37:52.910Z,1510
2017-06-02T12:38:53.538Z,1505
2017-06-02T12:39:54.160Z,1505
2017-06-02T12:40:54.789Z,1525
2017-06-02T12:41:55.423Z,1525
2017-06-02T12:42:56.049Z,1490
2017-06-02T12:43:56.670Z,1520
2017-06-02T12:44:57.310Z,1480
2017-06-02T12:45:57.949Z,1450
2017-06-02T12:46:58.584Z,1435
2017-06-02T12:47:59.219Z,1440
2017-06-02T12:48:59.857Z,1405
2017-06-02T12:50:00.489Z,1385
2017-06-02T12:51:01.119Z,1370
2017-06-02T12:52:01.754Z,1120
2017-06-02T12:53:02.394Z,1285
2017-06-02T12:54:03.014Z,1350
2017-06-02T12:55:03.652Z,1335
2017-06-02T12:56:04.282Z,1350
2017-06-02T12:57:04.927Z,1360
2017-06-02T12:58:05.582Z,1370
2017-06-02T12:59:06.207Z,1390
2017-06-02T13:00:06.846Z,1365
2017-06-02T13:01:07.484Z,1305
2017-06-02T13:02:08.116Z,1260
2017-06-02T13:03:08.745Z,665
2017-06-02T13:04:09.368Z,1175
2017-06-02T13:05:10.003Z,1095
2017-06-02T13:06:10.648Z,1255
2017-06-02T13:07:11.279Z,1410
2017-06-02T13:08:11.918Z,1435
2017-06-02T13:09:12.551Z,1435
2017-06-02T13:10:13.224Z,1405
2017-06-02T13:11:13.833Z,1345
2017-06-02T13:12:14.466Z,1255
2017-06-02T13:13:15.089Z,935
2017-06-02T13:14:15.746Z,1020
2017-06-02T13:15:16.355Z,1320
2017-06-02T13:16:16.990Z,1335
2017-06-02T13:17:17.613Z,1340
2017-06-02T13:18:18.300Z,1335
2017-06-02T13:19:18.941Z,1310
2017-06-02T13:20:19.565Z,1310
2017-06-02T13:21:20.205Z,1300
2017-06-02T13:22:20.828Z,1285
2017-06-02T13:23:21.462Z,1280
2017-06-02T13:24:22.100Z,1265
2017-06-02T13:25:22.736Z,1230
2017-06-02T13:26:23.377Z,1230
2017-06-02T13:27:24.012Z,1235
2017-06-02T13:28:24.658Z,1245
2017-06-02T13:29:25.493Z,1235
2017-06-02T13:30:26.134Z,1190
2017-06-02T13:31:26.766Z,1165
2017-06-02T13:32:27.399Z,1150
2017-06-02T13:33:28.034Z,1120
2017-06-02T13:34:28.667Z,1100
2017-06-02T13:35:29.312Z,1055
2017-06-02T13:36:30.000Z,1030
2017-06-02T13:37:30.658Z,995
2017-06-02T13:38:31.276Z,965
2017-06-02T13:39:31.906Z,945
2017-06-02T13:40:32.548Z,915
2017-06-02T13:41:33.169Z,905
2017-06-02T13:42:33.795Z,875
2017-06-02T13:43:34.429Z,875
2017-06-02T13:44:35.057Z,840
2017-06-02T13:45:35.694Z,830
2017-06-02T13:46:36.331Z,815
2017-06-02T13:47:37.164Z,805
2017-06-02T13:48:37.799Z,810
2017-06-02T13:49:38.423Z,845
2017-06-02T13:50:39.057Z,905
2017-06-02T13:51:39.690Z,930
2017-06-02T13:52:40.329Z,955
2017-06-02T13:53:40.963Z,985
2017-06-02T13:54:41.587Z,1005
2017-06-02T13:55:42.221Z,1015
2017-06-02T13:56:42.852Z,910
2017-06-02T13:57:43.484Z,965
2017-06-02T13:58:44.122Z,1095