createdAt,value
2023-03-22T00:01:15.776Z,13.18
2023-03-22T00:03:42.955Z,12.50
2023-03-22T00:06:10.347Z,10.13
2023-03-22T00:08:37.625Z,8.98
2023-03-22T00:11:05.558Z,12.73
2023-03-22T00:13:35.446Z,8.18
2023-03-22T00:16:02.917Z,9.82
2023-03-22T00:18:31.360Z,9.27
2023-03-22T00:20:59.592Z,13.20
2023-03-22T00:23:26.937Z,12.23
2023-03-22T00:25:53.824Z,10.18
2023-03-22T00:28:20.749Z,10.85
2023-03-22T00:30:59.561Z,11.70
2023-03-22T00:33:31.251Z,13.63
2023-03-22T00:36:07.082Z,14.02
2023-03-22T00:38:44.979Z,13.10
2023-03-22T00:41:13.691Z,10.95
2023-03-22T00:43:41.168Z,11.75
2023-03-22T00:46:08.348Z,13.93
2023-03-22T00:48:35.414Z,14.50
2023-03-22T00:51:02.326Z,13.18
2023-03-22T00:53:33.060Z,15.20
2023-03-22T00:56:00.356Z,15.63
2023-03-22T00:58:30.249Z,14.93
2023-03-22T01:00:57.081Z,17.52
2023-03-22T01:03:24.757Z,17.13
2023-03-22T01:05:56.761Z,17.02
2023-03-22T01:08:24.569Z,15.80
2023-03-22T01:10:51.755Z,14.07
2023-03-22T01:13:18.734Z,16.00
2023-03-22T01:15:47.878Z,16.50
2023-03-22T01:18:15.292Z,17.40
2023-03-22T01:20:42.224Z,15.88
2023-03-22T01:23:09.205Z,15.25
2023-03-22T01:25:36.217Z,13.38
2023-03-22T01:28:02.941Z,13.93
2023-03-22T01:30:30.607Z,16.88
2023-03-22T01:32:57.436Z,14.25
2023-03-22T01:35:24.401Z,14.02
2023-03-22T01:37:51.357Z,16.85
2023-03-22T01:40:19.712Z,14.50
2023-03-22T01:42:47.276Z,16.10
2023-03-22T01:45:42.326Z,17.23
2023-03-22T01:48:34.616Z,17.90
2023-03-22T01:51:11.968Z,16.38
2023-03-22T01:54:03.629Z,18.70
2023-03-22T01:56:34.734Z,18.08
2023-03-22T01:59:03.093Z,17.05
2023-03-22T02:01:47.073Z,19.17
2023-03-22T02:04:23.449Z,17.13
2023-03-22T02:06:54.825Z,16.63
2023-03-22T02:09:23.156Z,19.67
2023-03-22T02:12:08.313Z,18.05
2023-03-22T02:15:06.895Z,23.02
2023-03-22T02:18:11.604Z,20.55
2023-03-22T02:21:06.259Z,20.10
2023-03-22T02:24:23.801Z,23.20
2023-03-22T02:26:59.724Z,19.83
2023-03-22T02:29:33.107Z,21.35
2023-03-22T02:32:24.513Z,20.85
2023-03-22T02:35:14.368Z,20.63
2023-03-22T02:37:44.267Z,21.30
2023-03-22T02:40:38.900Z,20.33
2023-03-22T02:43:15.495Z,21.05
2023-03-22T02:46:11.860Z,22.58
2023-03-22T02:49:16.663Z,20.73
2023-03-22T02:52:02.227Z,20.15
2023-03-22T02:54:37.327Z,17.45
2023-03-22T02:57:14.278Z,21.80
2023-03-22T02:59:42.771Z,18.75
2023-03-22T03:02:14.300Z,18.05
2023-03-22T03:04:46.380Z,21.00
2023-03-22T03:07:19.291Z,22.13
2023-03-22T03:09:48.118Z,20.45
2023-03-22T03:12:20.283Z,16.48
2023-03-22T03:14:47.762Z,15.93
2023-03-22T03:17:26.704Z,15.43
2023-03-22T03:20:13.790Z,15.73
2023-03-22T03:22:43.550Z,16.52
2023-03-22T03:25:18.350Z,18.27
2023-03-22T03:27:52.418Z,19.17
2023-03-22T03:30:35.375Z,15.85
2023-03-22T03:33:09.407Z,15.23
2023-03-22T03:36:03.616Z,17.45
2023-03-22T03:38:36.482Z,17.30
2023-03-22T03:41:09.897Z,15.30
2023-03-22T03:43:37.376Z,16.17
2023-03-22T03:46:04.923Z,15.40
2023-03-22T03:48:34.905Z,17.70
2023-03-22T03:51:03.090Z,16.48
2023-03-22T03:53:30.685Z,15.10
2023-03-22T03:55:57.821Z,17.35
2023-03-22T03:58:27.422Z,16.13
2023-03-22T04:00:54.401Z,20.05
2023-03-22T04:03:36.511Z,18.90
2023-03-22T04:06:11.923Z,17.02
2023-03-22T04:08:45.577Z,19.77
2023-03-22T04:11:14.807Z,20.73
2023-03-22T04:13:43.004Z,18.40
2023-03-22T04:16:15.041Z,20.52
2023-03-22T04:18:41.975Z,19.65
2023-03-22T04:21:11.867Z,16.42
2023-03-22T04:23:46.941Z,19.05
2023-03-22T04:26:14.461Z,21.35
2023-03-22T04:28:53.033Z,19.13
2023-03-22T04:31:20.310Z,17.50
2023-03-22T04:33:55.146Z,17.92
2023-03-22T04:36:42.001Z,17.50
2023-03-22T04:39:17.325Z,18.05
2023-03-22T04:41:53.356Z,20.10
2023-03-22T04:44:20.648Z,19.83
2023-03-22T04:46:50.314Z,18.13
2023-03-22T04:49:17.679Z,14.00
2023-03-22T04:51:44.500Z,18.20
2023-03-22T04:54:32.698Z,17.08
2023-03-22T04:57:01.010Z,11.93
2023-03-22T04:59:30.973Z,11.45
2023-03-22T05:01:59.363Z,12.45
2023-03-22T05:04:29.860Z,13.80
2023-03-22T05:09:43.807Z,12.07
2023-03-22T05:12:11.543Z,11.52
2023-03-22T05:14:58.588Z,12.52
2023-03-22T05:17:30.923Z,13.02
2023-03-22T05:20:00.768Z,12.60
2023-03-22T05:22:27.536Z,11.82
2023-03-22T05:24:55.428Z,12.30
2023-03-22T05:27:31.776Z,14.40
2023-03-22T05:30:17.653Z,10.32
2023-03-22T05:32:59.824Z,12.05
2023-03-22T05:35:27.937Z,11.38
2023-03-22T05:38:00.139Z,12.30
2023-03-22T05:40:31.755Z,12.60
2023-03-22T05:42:58.734Z,11.00
2023-03-22T05:45:27.618Z,17.33
2023-03-22T05:48:12.724Z,11.10
2023-03-22T05:50:41.111Z,15.77
2023-03-22T05:53:08.620Z,15.38
2023-03-22T05:56:01.961Z,15.05
2023-03-22T05:58:33.959Z,12.27
2023-03-22T06:01:16.483Z,13.68
2023-03-22T06:03:46.205Z,17.38
2023-03-22T06:06:21.052Z,12.15
2023-03-22T06:09:10.414Z,12.00
2023-03-22T06:11:43.077Z,14.65
2023-03-22T06:14:10.025Z,16.77
2023-03-22T06:17:02.941Z,15.07
2023-03-22T06:19:34.616Z,16.25
2023-03-22T06:22:04.343Z,17.90
2023-03-22T06:24:33.960Z,17.25
2023-03-22T06:27:03.116Z,22.60
2023-03-22T06:29:30.997Z,18.35
2023-03-22T06:32:01.570Z,17.83
2023-03-22T06:34:31.486Z,19.48
2023-03-22T06:36:58.534Z,22.58
2023-03-22T06:39:33.692Z,23.70
2023-03-22T06:42:00.512Z,26.48
2023-03-22T06:44:28.668Z,23.25
2023-03-22T06:47:18.321Z,25.05
2023-03-22T06:49:45.251Z,26.45
2023-03-22T06:52:18.664Z,24.95
2023-03-22T06:54:45.452Z,23.85
2023-03-22T06:57:12.400Z,24.95
2023-03-22T06:59:39.452Z,24.90
2023-03-22T07:02:06.408Z,25.30
2023-03-22T07:04:34.314Z,26.08
2023-03-22T07:07:01.100Z,23.15
2023-03-22T07:09:28.269Z,22.42
2023-03-22T07:11:58.568Z,19.90
2023-03-22T07:14:26.749Z,21.05
2023-03-22T07:17:08.625Z,19.33
2023-03-22T07:19:36.924Z,20.15
2023-03-22T07:22:08.168Z,18.27
2023-03-22T07:24:47.284Z,19.52
2023-03-22T07:27:23.150Z,19.48
2023-03-22T07:29:50.375Z,19.10
2023-03-22T07:32:17.272Z,20.00
2023-03-22T07:35:05.563Z,21.52
2023-03-22T07:37:32.342Z,20.40
2023-03-22T07:40:01.849Z,18.75
2023-03-22T07:42:31.744Z,18.25
2023-03-22T07:45:37.088Z,18.17
2023-03-22T07:48:23.646Z,20.17
2023-03-22T07:51:07.849Z,20.98
2023-03-22T07:53:36.709Z,17.17
2023-03-22T07:56:04.834Z,23.20
2023-03-22T07:58:31.747Z,28.17
2023-03-22T08:01:03.557Z,19.95
2023-03-22T08:03:51.162Z,16.77
2023-03-22T08:06:33.333Z,22.00
2023-03-22T08:09:01.600Z,24.60
2023-03-22T08:11:30.092Z,17.40
2023-03-22T08:13:58.994Z,18.45
2023-03-22T08:16:25.926Z,18.83
2023-03-22T08:18:52.949Z,19.08
2023-03-22T08:21:21.669Z,16.63
2023-03-22T08:23:52.894Z,18.60
2023-03-22T08:26:34.851Z,19.95
2023-03-22T08:29:14.662Z,19.55
2023-03-22T08:31:47.252Z,17.80
2023-03-22T08:34:14.191Z,17.88
2023-03-22T08:36:41.643Z,16.58
2023-03-22T08:39:09.801Z,17.05
2023-03-22T08:41:55.101Z,15.68
2023-03-22T08:44:24.585Z,17.23
2023-03-22T08:46:51.616Z,17.55
2023-03-22T08:49:18.493Z,16.25
2023-03-22T08:51:55.184Z,15.65
2023-03-22T08:54:48.468Z,15.75
2023-03-22T08:57:33.886Z,18.13
2023-03-22T09:00:45.778Z,17.88
2023-03-22T09:03:28.316Z,19.00
2023-03-22T09:05:55.178Z,14.65
2023-03-22T09:08:22.120Z,14.10
2023-03-22T09:10:55.856Z,13.07
2023-03-22T09:13:23.232Z,17.73
2023-03-22T09:15:58.387Z,12.98
2023-03-22T09:18:30.905Z,14.40
2023-03-22T09:21:01.043Z,15.50
2023-03-22T09:23:38.018Z,13.23
2023-03-22T09:26:08.342Z,16.25
2023-03-22T09:28:36.763Z,14.80
2023-03-22T09:31:08.295Z,15.93
2023-03-22T09:33:36.547Z,22.40
2023-03-22T09:36:04.311Z,14.15
2023-03-22T09:38:33.633Z,15.27
2023-03-22T09:41:07.548Z,15.00
2023-03-22T09:43:39.438Z,17.30
2023-03-22T09:46:18.087Z,18.07
2023-03-22T09:48:49.463Z,14.77
2023-03-22T09:51:40.079Z,16.58
2023-03-22T09:54:22.197Z,14.55
2023-03-22T09:57:31.877Z,14.45
2023-03-22T10:00:20.952Z,22.15
2023-03-22T10:03:17.196Z,14.35
2023-03-22T10:06:08.145Z,14.93
2023-03-22T10:09:02.112Z,18.42
2023-03-22T10:12:05.495Z,14.93
2023-03-22T10:14:38.705Z,21.42
2023-03-22T10:17:16.654Z,14.82
2023-03-22T10:20:28.706Z,17.65
2023-03-22T10:22:57.708Z,12.15
2023-03-22T10:25:36.765Z,11.18
2023-03-22T10:28:30.093Z,11.77
2023-03-22T10:30:59.007Z,11.23
2023-03-22T10:33:39.429Z,12.30
2023-03-22T10:36:15.257Z,12.68
2023-03-22T10:38:53.157Z,12.20
2023-03-22T10:41:22.096Z,16.42
2023-03-22T10:43:52.515Z,11.25
2023-03-22T10:46:26.458Z,12.57
2023-03-22T10:49:02.365Z,17.75
2023-03-22T10:51:37.303Z,14.50
2023-03-22T10:54:05.750Z,16.60
2023-03-22T10:56:34.598Z,13.95
2023-03-22T10:59:01.470Z,13.57
2023-03-22T11:01:34.085Z,14.43
2023-03-22T11:04:09.285Z,16.15
2023-03-22T11:06:53.344Z,16.50
2023-03-22T11:09:24.361Z,16.05
2023-03-22T11:11:59.138Z,15.48
2023-03-22T11:14:37.262Z,16.15
2023-03-22T11:17:06.658Z,15.18
2023-03-22T11:19:55.349Z,12.27
2023-03-22T11:22:44.344Z,13.60
2023-03-22T11:25:17.227Z,13.95
2023-03-22T11:27:56.399Z,14.88
2023-03-22T11:30:28.879Z,12.02
2023-03-22T11:33:18.550Z,14.27
2023-03-22T11:35:47.992Z,18.80
2023-03-22T11:38:31.329Z,13.45
2023-03-22T11:43:40.889Z,11.45
2023-03-22T11:46:11.066Z,14.63
2023-03-22T11:48:40.888Z,12.20
2023-03-22T11:51:14.087Z,12.73
2023-03-22T11:53:47.036Z,11.10
2023-03-22T11:59:05.144Z,14.32
2023-03-22T12:01:49.132Z,13.77
2023-03-22T12:04:22.822Z,10.75
2023-03-22T12:06:52.715Z,9.90
2023-03-22T12:09:32.070Z,10.63
2023-03-22T12:12:02.381Z,9.38
2023-03-22T12:14:52.614Z,8.77
2023-03-22T12:17:50.385Z,7.65
2023-03-22T12:20:23.695Z,10.85
2023-03-22T12:22:55.336Z,9.07
2023-03-22T12:25:35.032Z,10.77
2023-03-22T12:28:14.339Z,11.90
2023-03-22T12:30:48.030Z,10.02
2023-03-22T12:33:17.803Z,13.73
2023-03-22T12:35:46.692Z,10.50
2023-03-22T12:38:48.796Z,8.73
2023-03-22T12:41:22.048Z,10.73
2023-03-22T12:44:01.500Z,9.35
2023-03-22T12:46:35.714Z,15.63
2023-03-22T12:49:33.135Z,17.42
2023-03-22T12:52:12.165Z,9.43
2023-03-22T12:54:39.902Z,16.40
2023-03-22T12:57:08.116Z,6.53
2023-03-22T12:59:36.160Z,5.00
2023-03-22T13:02:19.658Z,7.95
2023-03-22T13:04:56.892Z,8.32
2023-03-22T13:07:47.171Z,10.40
2023-03-22T13:10:47.277Z,6.38
2023-03-22T13:13:17.330Z,5.68
2023-03-22T13:16:01.574Z,5.07
2023-03-22T13:18:38.403Z,7.63
2023-03-22T13:21:19.301Z,6.22
2023-03-22T13:24:15.539Z,5.28
2023-03-22T13:26:54.384Z,7.03
2023-03-22T13:29:54.144Z,8.05
2023-03-22T13:32:33.619Z,3.00
2023-03-22T13:35:01.679Z,4.03
2023-03-22T13:37:46.074Z,7.15
2023-03-22T13:40:33.029Z,5.57
2023-03-22T13:43:17.448Z,12.75
2023-03-22T13:46:11.846Z,7.10
2023-03-22T13:48:52.071Z,10.98
2023-03-22T13:51:21.972Z,4.57
2023-03-22T13:54:23.973Z,4.45
2023-03-22T13:57:00.215Z,9.70
2023-03-22T13:59:34.025Z,4.80
2023-03-22T14:02:27.639Z,6.43
2023-03-22T14:05:18.477Z,6.25
2023-03-22T14:07:56.355Z,7.78
2023-03-22T14:10:44.741Z,7.35
2023-03-22T14:13:28.786Z,7.07
2023-03-22T14:15:59.930Z,12.82
2023-03-22T14:18:31.897Z,8.75
2023-03-22T14:21:03.457Z,6.65
