createdAt,value
2022-12-24T00:01:33.688Z,3.05
2022-12-24T00:04:01.852Z,2.70
2022-12-24T00:06:30.619Z,2.75
2022-12-24T00:08:58.726Z,3.45
2022-12-24T00:11:26.589Z,2.13
2022-12-24T00:13:54.353Z,2.38
2022-12-24T00:16:22.268Z,2.25
2022-12-24T00:18:50.194Z,2.30
2022-12-24T00:21:18.316Z,2.00
2022-12-24T00:23:46.021Z,1.92
2022-12-24T00:26:14.625Z,3.17
2022-12-24T00:28:42.563Z,1.90
2022-12-24T00:31:14.022Z,1.50
2022-12-24T00:33:41.899Z,1.92
2022-12-24T00:36:10.380Z,3.13
2022-12-24T00:38:38.579Z,4.95
2022-12-24T00:41:25.107Z,5.85
2022-12-24T00:44:00.667Z,6.75
2022-12-24T00:46:30.775Z,6.20
2022-12-24T00:48:58.661Z,5.10
2022-12-24T00:51:27.055Z,4.43
2022-12-24T00:53:55.779Z,5.03
2022-12-24T00:56:23.863Z,3.60
2022-12-24T00:58:52.422Z,3.90
2022-12-24T01:01:22.247Z,3.63
2022-12-24T01:03:51.527Z,2.97
2022-12-24T01:06:22.174Z,2.05
2022-12-24T01:08:52.949Z,2.78
2022-12-24T01:11:21.142Z,3.20
2022-12-24T01:13:49.208Z,2.80
2022-12-24T01:16:20.336Z,3.40
2022-12-24T01:18:48.473Z,2.22
2022-12-24T01:21:17.196Z,2.80
2022-12-24T01:23:45.203Z,2.72
2022-12-24T01:26:13.155Z,2.38
2022-12-24T01:28:42.111Z,1.77
2022-12-24T01:31:19.629Z,3.53
2022-12-24T01:33:49.301Z,2.75
2022-12-24T01:36:17.448Z,2.83
2022-12-24T01:38:45.525Z,2.75
2022-12-24T01:41:41.808Z,2.13
2022-12-24T01:44:36.907Z,2.60
2022-12-24T01:47:30.314Z,2.88
2022-12-24T01:50:02.153Z,2.35
2022-12-24T01:52:36.737Z,2.63
2022-12-24T01:55:10.462Z,1.70
2022-12-24T01:57:55.255Z,3.38
2022-12-24T02:00:23.502Z,2.10
2022-12-24T02:02:53.754Z,1.85
2022-12-24T02:05:40.629Z,3.13
2022-12-24T02:08:09.145Z,2.13
2022-12-24T02:10:37.598Z,2.50
2022-12-24T02:13:06.608Z,1.88
2022-12-24T02:15:43.086Z,2.00
2022-12-24T02:18:25.019Z,1.90
2022-12-24T02:21:11.302Z,3.50
2022-12-24T02:23:48.664Z,1.83
2022-12-24T02:26:19.870Z,1.88
2022-12-24T02:29:05.955Z,1.60
2022-12-24T02:31:43.605Z,2.25
2022-12-24T02:34:25.629Z,2.42
2022-12-24T02:37:14.255Z,2.50
2022-12-24T02:39:51.859Z,2.00
2022-12-24T02:42:27.379Z,2.25
2022-12-24T02:45:06.307Z,2.05
2022-12-24T02:47:35.571Z,1.70
2022-12-24T02:50:07.784Z,2.58
2022-12-24T02:52:37.531Z,2.78
2022-12-24T02:55:13.905Z,2.08
2022-12-24T02:58:00.114Z,1.75
2022-12-24T03:00:36.640Z,1.67
2022-12-24T03:03:45.821Z,1.50
2022-12-24T03:06:42.147Z,2.30
2022-12-24T03:09:33.989Z,2.13
2022-12-24T03:12:12.413Z,2.15
2022-12-24T03:14:42.355Z,1.85
2022-12-24T03:17:11.005Z,1.60
2022-12-24T03:19:39.601Z,1.83
2022-12-24T03:22:11.992Z,1.45
2022-12-24T03:24:40.258Z,1.00
2022-12-24T03:27:11.071Z,1.15
2022-12-24T03:29:41.614Z,1.17
2022-12-24T03:32:09.769Z,0.90
2022-12-24T03:34:37.674Z,1.52
2022-12-24T03:37:05.737Z,1.20
2022-12-24T03:39:33.711Z,1.95
2022-12-24T03:42:02.987Z,1.83
2022-12-24T03:44:31.107Z,1.30
2022-12-24T03:46:58.956Z,1.65
2022-12-24T03:49:26.667Z,1.23
2022-12-24T03:51:54.467Z,1.65
2022-12-24T03:54:22.427Z,0.95
2022-12-24T03:56:50.283Z,1.02
2022-12-24T03:59:18.364Z,1.70
2022-12-24T04:01:46.388Z,0.93
2022-12-24T04:04:14.421Z,1.92
2022-12-24T04:06:42.368Z,1.88
2022-12-24T04:09:11.852Z,0.70
2022-12-24T04:11:39.655Z,1.10
2022-12-24T04:14:07.380Z,1.15
2022-12-24T04:16:35.223Z,3.03
2022-12-24T04:19:03.149Z,1.63
2022-12-24T04:21:30.795Z,1.40
2022-12-24T04:23:59.126Z,1.33
2022-12-24T04:26:26.858Z,2.65
2022-12-24T04:28:54.613Z,3.00
2022-12-24T04:31:22.575Z,6.57
2022-12-24T04:33:52.654Z,7.25
2022-12-24T04:36:20.777Z,5.97
2022-12-24T04:38:49.263Z,5.72
2022-12-24T04:41:24.182Z,4.20
2022-12-24T04:43:54.551Z,3.83
2022-12-24T04:46:25.452Z,2.55
2022-12-24T04:48:54.515Z,3.55
2022-12-24T04:51:23.540Z,2.58
2022-12-24T04:53:51.848Z,2.38
2022-12-24T04:56:29.326Z,4.38
2022-12-24T04:58:57.744Z,1.90
2022-12-24T05:01:28.567Z,2.15
2022-12-24T05:03:56.875Z,2.10
2022-12-24T05:06:31.733Z,1.80
2022-12-24T05:09:00.647Z,1.92
2022-12-24T05:11:28.903Z,1.70
2022-12-24T05:13:57.037Z,3.95
2022-12-24T05:16:26.582Z,1.42
2022-12-24T05:18:56.852Z,1.38
2022-12-24T05:21:27.161Z,1.60
2022-12-24T05:24:13.442Z,2.42
2022-12-24T05:26:51.869Z,2.22
2022-12-24T05:29:20.065Z,1.50
2022-12-24T05:31:48.155Z,1.27
2022-12-24T05:34:17.482Z,1.85
2022-12-24T05:36:45.532Z,2.10
2022-12-24T05:39:18.413Z,2.05
2022-12-24T05:41:48.024Z,1.85
2022-12-24T05:44:17.747Z,1.73
2022-12-24T05:46:45.731Z,1.92
2022-12-24T05:49:14.722Z,2.88
2022-12-24T05:51:42.715Z,2.13
2022-12-24T05:54:11.967Z,3.85
2022-12-24T05:56:39.950Z,2.50
2022-12-24T05:59:07.956Z,3.63
2022-12-24T06:01:36.362Z,3.15
2022-12-24T06:04:04.401Z,3.67
2022-12-24T06:06:33.284Z,3.30
2022-12-24T06:09:01.597Z,3.03
2022-12-24T06:11:29.531Z,3.42
2022-12-24T06:13:57.642Z,4.63
2022-12-24T06:16:26.259Z,3.97
2022-12-24T06:18:54.932Z,4.95
2022-12-24T06:21:24.388Z,4.50
2022-12-24T06:23:52.220Z,3.15
2022-12-24T06:26:22.904Z,2.00
2022-12-24T06:28:52.320Z,4.40
2022-12-24T06:31:22.755Z,2.83
2022-12-24T06:33:53.556Z,3.42
2022-12-24T06:36:24.158Z,2.65
2022-12-24T06:38:53.943Z,2.70
2022-12-24T06:41:22.609Z,2.22
2022-12-24T06:43:53.176Z,2.25
2022-12-24T06:46:22.149Z,1.80
2022-12-24T06:48:50.058Z,1.95
2022-12-24T06:51:20.273Z,2.78
2022-12-24T06:53:50.953Z,2.22
2022-12-24T06:56:20.477Z,2.05
2022-12-24T06:58:48.490Z,3.97
2022-12-24T07:01:18.304Z,2.17
2022-12-24T07:03:46.480Z,2.58
2022-12-24T07:06:27.025Z,2.47
2022-12-24T07:08:55.432Z,2.45
2022-12-24T07:11:25.282Z,2.28
2022-12-24T07:13:53.314Z,2.03
2022-12-24T07:16:22.042Z,2.22
2022-12-24T07:18:49.873Z,2.60
2022-12-24T07:21:17.640Z,2.83
2022-12-24T07:23:45.439Z,2.38
2022-12-24T07:26:13.557Z,2.53
2022-12-24T07:28:41.383Z,3.15
2022-12-24T07:31:09.509Z,2.40
2022-12-24T07:33:37.522Z,2.58
2022-12-24T07:36:07.858Z,4.30
2022-12-24T07:38:36.159Z,2.20
2022-12-24T07:41:04.062Z,3.20
2022-12-24T07:43:33.719Z,3.90
2022-12-24T07:46:01.461Z,3.15
2022-12-24T07:48:30.786Z,3.65
2022-12-24T07:50:59.649Z,4.60
2022-12-24T07:53:28.972Z,5.45
2022-12-24T07:55:57.101Z,3.65
2022-12-24T07:58:26.047Z,4.05
2022-12-24T08:01:01.033Z,3.15
2022-12-24T08:03:29.129Z,3.45
2022-12-24T08:05:58.692Z,3.00
2022-12-24T08:08:26.900Z,3.17
2022-12-24T08:11:00.364Z,2.58
2022-12-24T08:13:28.386Z,2.78
2022-12-24T08:15:56.361Z,2.03
2022-12-24T08:18:25.890Z,3.25
2022-12-24T08:20:57.312Z,2.88
2022-12-24T08:23:25.971Z,7.30
2022-12-24T08:25:54.461Z,3.47
2022-12-24T08:28:22.294Z,3.67
2022-12-24T08:30:51.809Z,2.92
2022-12-24T08:33:20.258Z,4.50
2022-12-24T08:35:49.783Z,4.20
2022-12-24T08:38:17.973Z,5.07
2022-12-24T08:40:49.505Z,11.80
2022-12-24T08:43:18.304Z,20.85
2022-12-24T08:45:49.390Z,30.42
2022-12-24T08:48:18.107Z,24.98
2022-12-24T08:50:46.327Z,21.80
2022-12-24T08:53:14.649Z,14.82
2022-12-24T08:55:42.739Z,9.82
2022-12-24T08:58:11.171Z,9.20
2022-12-24T09:00:39.321Z,8.43
2022-12-24T09:03:07.274Z,7.50
2022-12-24T09:05:35.026Z,7.22
2022-12-24T09:08:02.804Z,9.77
2022-12-24T09:10:30.569Z,13.27
2022-12-24T09:13:00.107Z,13.45
2022-12-24T09:15:28.231Z,16.67
2022-12-24T09:17:56.374Z,13.05
2022-12-24T09:20:28.525Z,10.23
2022-12-24T09:22:57.868Z,7.63
2022-12-24T09:25:26.748Z,6.22
2022-12-24T09:27:54.797Z,5.22
2022-12-24T09:30:22.961Z,4.90
2022-12-24T09:32:52.073Z,5.28
2022-12-24T09:35:21.742Z,3.85
2022-12-24T09:38:03.227Z,3.38
2022-12-24T09:40:39.375Z,3.47
2022-12-24T09:43:17.611Z,3.10
2022-12-24T09:46:15.500Z,11.05
2022-12-24T09:48:51.399Z,10.02
2022-12-24T09:51:32.164Z,9.73
2022-12-24T09:54:16.074Z,8.23
2022-12-24T09:56:46.279Z,6.22
2022-12-24T09:59:18.194Z,8.40
2022-12-24T10:01:46.979Z,8.93
2022-12-24T10:04:17.953Z,7.65
2022-12-24T10:06:52.806Z,7.95
2022-12-24T10:09:49.755Z,4.05
2022-12-24T10:12:36.768Z,4.03
2022-12-24T10:15:24.721Z,6.55
2022-12-24T10:17:53.116Z,6.85
2022-12-24T10:20:42.111Z,8.48
2022-12-24T10:23:19.837Z,17.92
2022-12-24T10:26:05.083Z,17.83
2022-12-24T10:28:38.751Z,13.98
2022-12-24T10:31:08.295Z,19.50
2022-12-24T10:33:50.045Z,31.60
2022-12-24T10:36:21.680Z,26.75
2022-12-24T10:38:49.764Z,18.70
2022-12-24T10:41:17.683Z,18.65
2022-12-24T10:43:46.979Z,15.85
2022-12-24T10:46:33.151Z,17.63
2022-12-24T10:49:04.846Z,16.98
2022-12-24T10:51:59.034Z,12.98
2022-12-24T10:54:29.459Z,11.55
2022-12-24T10:57:02.794Z,6.97
2022-12-24T10:59:39.839Z,6.03
2022-12-24T11:02:34.413Z,5.50
2022-12-24T11:05:25.478Z,5.03
2022-12-24T11:08:18.229Z,6.35
2022-12-24T11:11:11.640Z,4.55
2022-12-24T11:13:57.365Z,7.00
2022-12-24T11:16:33.864Z,6.53
2022-12-24T11:19:04.576Z,6.40
2022-12-24T11:21:40.643Z,6.65
2022-12-24T11:24:20.543Z,5.55
2022-12-24T11:26:49.089Z,7.88
2022-12-24T11:29:16.993Z,4.65
2022-12-24T11:31:46.149Z,4.40
2022-12-24T11:34:25.311Z,4.07
2022-12-24T11:36:57.152Z,4.65
2022-12-24T11:39:26.175Z,3.70
2022-12-24T11:41:54.612Z,3.40
2022-12-24T11:44:28.340Z,2.65
2022-12-24T11:47:00.046Z,3.20
2022-12-24T11:49:30.925Z,2.70
2022-12-24T11:52:11.995Z,3.58
2022-12-24T11:54:46.164Z,5.47
2022-12-24T11:57:17.864Z,6.20
2022-12-24T11:59:48.883Z,7.40
2022-12-24T12:02:29.317Z,6.32
2022-12-24T12:05:17.561Z,6.18
2022-12-24T12:07:50.447Z,5.82
2022-12-24T12:10:25.466Z,4.78
2022-12-24T12:13:05.587Z,5.57
2022-12-24T12:15:42.082Z,6.15
2022-12-24T12:18:16.871Z,6.68
2022-12-24T12:21:02.510Z,6.95
2022-12-24T12:23:44.295Z,6.13
2022-12-24T12:26:24.586Z,7.15
2022-12-24T12:29:20.623Z,10.98
2022-12-24T12:31:53.282Z,12.20
2022-12-24T12:34:41.219Z,16.25
2022-12-24T12:37:15.500Z,11.75
2022-12-24T12:39:44.151Z,11.20
2022-12-24T12:42:34.646Z,10.07
2022-12-24T12:45:11.541Z,9.20
2022-12-24T12:48:05.505Z,7.88
2022-12-24T12:50:56.904Z,8.45
2022-12-24T12:53:31.976Z,9.13
2022-12-24T12:56:25.920Z,12.02
2022-12-24T12:59:05.479Z,19.02
2022-12-24T13:01:42.242Z,17.25
2022-12-24T13:04:31.142Z,16.88
2022-12-24T13:07:14.152Z,17.85
2022-12-24T13:10:10.163Z,14.57
2022-12-24T13:12:47.751Z,21.92
2022-12-24T13:15:40.476Z,16.65
2022-12-24T13:18:20.367Z,15.88
2022-12-24T13:20:50.627Z,13.10
2022-12-24T13:23:23.019Z,12.23
2022-12-24T13:25:53.968Z,10.57
2022-12-24T13:28:24.700Z,9.32
2022-12-24T13:31:15.034Z,7.80
2022-12-24T13:33:43.008Z,8.02
2022-12-24T13:36:19.159Z,9.48
2022-12-24T13:38:49.807Z,10.95
2022-12-24T13:41:39.982Z,10.10
2022-12-24T13:44:13.276Z,13.40
2022-12-24T13:47:14.828Z,17.92
2022-12-24T13:49:45.379Z,23.70
2022-12-24T13:52:14.486Z,21.13
2022-12-24T13:54:49.420Z,18.13
2022-12-24T13:57:38.345Z,13.23
2022-12-24T14:00:21.292Z,11.90
2022-12-24T14:02:56.007Z,13.02
2022-12-24T14:05:35.620Z,18.00
2022-12-24T14:08:10.010Z,11.07
2022-12-24T14:10:59.797Z,11.57
2022-12-24T14:13:40.871Z,7.80
2022-12-24T14:16:26.227Z,8.77
2022-12-24T14:19:22.167Z,10.20
2022-12-24T14:21:59.598Z,9.77
2022-12-24T14:24:35.267Z,10.05
2022-12-24T14:27:24.504Z,11.20
2022-12-24T14:30:04.613Z,7.40
2022-12-24T14:32:41.980Z,8.45
2022-12-24T14:35:18.818Z,7.65
2022-12-24T14:37:50.615Z,7.50
2022-12-24T14:40:22.815Z,9.15
2022-12-24T14:43:00.918Z,7.43
2022-12-24T14:46:03.521Z,9.55
2022-12-24T14:48:55.457Z,7.97
2022-12-24T14:51:36.282Z,8.95
2022-12-24T14:54:32.937Z,10.45
2022-12-24T14:57:28.002Z,10.98
2022-12-24T15:00:00.423Z,11.35
2022-12-24T15:02:43.532Z,9.60
2022-12-24T15:05:28.681Z,13.23
2022-12-24T15:08:00.693Z,12.80
2022-12-24T15:10:41.925Z,13.30
2022-12-24T15:13:40.779Z,12.18
2022-12-24T15:16:30.021Z,11.65
2022-12-24T15:19:03.146Z,7.35
2022-12-24T15:21:33.425Z,8.50
2022-12-24T15:24:01.398Z,8.45
2022-12-24T15:26:37.597Z,6.38
2022-12-24T15:29:21.259Z,9.70
2022-12-24T15:32:05.909Z,8.80
2022-12-24T15:34:43.346Z,9.93
2022-12-24T15:37:15.075Z,7.05
2022-12-24T15:39:43.686Z,7.55
2022-12-24T15:42:19.400Z,13.40
2022-12-24T15:45:01.740Z,12.07
2022-12-24T15:47:38.596Z,10.35
2022-12-24T15:50:25.298Z,9.65
2022-12-24T15:53:20.421Z,8.05
2022-12-24T15:55:46.174Z,7.38
2022-12-24T15:58:29.931Z,8.80
2022-12-24T16:01:18.037Z,8.35
2022-12-24T16:03:49.387Z,6.43
2022-12-24T16:06:18.392Z,7.22
2022-12-24T16:08:46.960Z,8.40
2022-12-24T16:11:19.676Z,7.47
2022-12-24T16:14:21.085Z,14.82
2022-12-24T16:16:50.709Z,12.23
2022-12-24T16:19:23.182Z,10.55
2022-12-24T16:21:57.444Z,7.10
2022-12-24T16:24:29.095Z,7.72
2022-12-24T16:26:59.412Z,6.32
2022-12-24T16:29:27.816Z,8.50
2022-12-24T16:31:59.115Z,13.57
2022-12-24T16:34:31.031Z,17.08
2022-12-24T16:37:01.956Z,16.95
2022-12-24T16:39:32.933Z,15.13
2022-12-24T16:42:21.706Z,11.77
2022-12-24T16:44:52.885Z,9.25
2022-12-24T16:47:41.775Z,10.18
2022-12-24T16:50:16.322Z,9.88
2022-12-24T16:52:44.895Z,5.57
2022-12-24T16:55:19.288Z,6.60
2022-12-24T16:57:47.120Z,7.22
2022-12-24T17:00:18.722Z,5.47
2022-12-24T17:02:48.388Z,5.82
2022-12-24T17:05:18.214Z,6.60
2022-12-24T17:07:47.474Z,5.68
2022-12-24T17:10:15.593Z,10.50
2022-12-24T17:12:44.676Z,8.88
2022-12-24T17:15:12.893Z,6.57
2022-12-24T17:17:41.145Z,7.75
2022-12-24T17:20:09.459Z,9.65
2022-12-24T17:22:37.536Z,9.82
2022-12-24T17:25:06.585Z,11.15
2022-12-24T17:27:34.717Z,9.50
2022-12-24T17:30:03.120Z,7.95
2022-12-24T17:32:31.211Z,7.63
2022-12-24T17:35:00.216Z,6.72
2022-12-24T17:37:28.495Z,6.55
2022-12-24T17:39:56.813Z,6.68
2022-12-24T17:42:24.585Z,6.22
2022-12-24T17:44:52.305Z,8.25
2022-12-24T17:47:20.153Z,6.72
2022-12-24T17:49:49.694Z,8.70
2022-12-24T17:52:18.646Z,9.90
2022-12-24T17:54:46.534Z,7.82
2022-12-24T17:57:14.530Z,6.80
2022-12-24T17:59:42.719Z,7.82
2022-12-24T18:02:13.120Z,9.45
2022-12-24T18:04:44.660Z,8.45
2022-12-24T18:07:13.609Z,9.10
2022-12-24T18:09:45.145Z,9.57
2022-12-24T18:12:14.347Z,8.88
2022-12-24T18:14:42.126Z,10.90
2022-12-24T18:17:10.136Z,10.90
2022-12-24T18:19:37.855Z,12.98
2022-12-24T18:22:05.571Z,12.02
2022-12-24T18:24:34.968Z,10.60
2022-12-24T18:27:04.311Z,8.68
2022-12-24T18:29:32.244Z,14.73
2022-12-24T18:32:00.137Z,10.85
2022-12-24T18:34:28.248Z,11.40
2022-12-24T18:36:56.665Z,11.25
2022-12-24T18:39:24.380Z,12.23
2022-12-24T18:41:52.524Z,10.85
2022-12-24T18:44:25.171Z,10.65
2022-12-24T18:46:54.168Z,10.70
2022-12-24T18:49:22.021Z,8.02
2022-12-24T18:51:49.900Z,9.70
2022-12-24T18:54:17.680Z,9.68
2022-12-24T18:56:45.660Z,9.43
2022-12-24T18:59:13.654Z,8.98
2022-12-24T19:01:44.232Z,9.65
2022-12-24T19:04:15.185Z,12.48
2022-12-24T19:06:50.755Z,14.75
2022-12-24T19:09:21.637Z,18.63
2022-12-24T19:11:49.766Z,17.80
2022-12-24T19:14:20.460Z,16.15
2022-12-24T19:16:49.823Z,15.18
2022-12-24T19:19:18.879Z,13.65
2022-12-24T19:21:46.705Z,20.38
2022-12-24T19:24:14.845Z,27.70
2022-12-24T19:26:42.640Z,34.20
2022-12-24T19:29:10.697Z,44.75
2022-12-24T19:31:38.848Z,45.13
2022-12-24T19:34:07.200Z,47.53
2022-12-24T19:36:36.730Z,44.38
2022-12-24T19:39:04.731Z,42.38
2022-12-24T19:41:33.155Z,32.60
2022-12-24T19:44:02.375Z,30.02
2022-12-24T19:46:33.319Z,24.77
2022-12-24T19:49:07.918Z,18.63
2022-12-24T19:51:39.066Z,18.88
2022-12-24T19:54:14.988Z,18.67
2022-12-24T19:56:46.491Z,20.02
2022-12-24T19:59:14.298Z,23.20
2022-12-24T20:01:42.334Z,16.95
2022-12-24T20:04:10.754Z,15.60
2022-12-24T20:06:39.491Z,13.85
2022-12-24T20:09:08.724Z,13.80
2022-12-24T20:11:36.519Z,14.90
2022-12-24T20:14:07.905Z,13.90
2022-12-24T20:16:36.122Z,11.68
2022-12-24T20:19:06.883Z,13.13
2022-12-24T20:21:38.222Z,13.07
2022-12-24T20:24:07.204Z,15.07
2022-12-24T20:26:36.517Z,15.35
2022-12-24T20:29:12.434Z,16.70
2022-12-24T20:31:42.933Z,13.70
2022-12-24T20:34:11.558Z,12.70
2022-12-24T20:36:39.648Z,13.05
2022-12-24T20:39:08.019Z,14.00
2022-12-24T20:41:37.590Z,18.13
2022-12-24T20:44:05.944Z,17.88
2022-12-24T20:46:34.506Z,13.65
2022-12-24T20:49:03.845Z,13.50
2022-12-24T20:51:31.647Z,12.63
2022-12-24T20:54:01.855Z,11.50
2022-12-24T20:56:31.149Z,11.32
2022-12-24T20:59:02.222Z,12.55
2022-12-24T21:01:30.881Z,10.90
2022-12-24T21:04:04.584Z,9.43
2022-12-24T21:06:36.858Z,9.40
2022-12-24T21:09:06.621Z,10.75
2022-12-24T21:11:48.413Z,11.30
2022-12-24T21:14:24.939Z,11.05
2022-12-24T21:16:54.493Z,12.27
2022-12-24T21:19:25.770Z,15.18
2022-12-24T21:21:53.699Z,12.15
2022-12-24T21:24:21.453Z,13.95
2022-12-24T21:26:49.481Z,11.90
2022-12-24T21:29:17.866Z,13.25
2022-12-24T21:31:46.224Z,11.77
2022-12-24T21:34:14.221Z,10.82
2022-12-24T21:36:42.804Z,12.50
2022-12-24T21:39:10.592Z,12.07
2022-12-24T21:41:38.289Z,11.27
2022-12-24T21:44:05.934Z,12.50
2022-12-24T21:46:34.021Z,13.65
2022-12-24T21:49:20.900Z,12.20
2022-12-24T21:51:51.516Z,12.88
2022-12-24T21:54:23.530Z,15.27
2022-12-24T21:57:11.515Z,11.07
2022-12-24T21:59:40.616Z,9.10
2022-12-24T22:02:15.725Z,10.07
2022-12-24T22:04:44.638Z,7.95
2022-12-24T22:07:46.732Z,9.20
2022-12-24T22:10:33.536Z,8.32
2022-12-24T22:13:06.533Z,8.03
2022-12-24T22:15:35.924Z,12.85
2022-12-24T22:18:03.813Z,34.33
2022-12-24T22:20:31.814Z,41.05
2022-12-24T22:23:09.953Z,65.47
2022-12-24T22:25:39.622Z,66.68
2022-12-24T22:28:08.076Z,51.17
2022-12-24T22:30:42.038Z,40.30
2022-12-24T22:33:11.432Z,34.40
2022-12-24T22:35:40.492Z,37.35
2022-12-24T22:38:09.342Z,31.25
2022-12-24T22:40:41.083Z,30.08
2022-12-24T22:43:09.040Z,40.42
2022-12-24T22:45:39.197Z,44.00
2022-12-24T22:48:08.288Z,40.47
2022-12-24T22:50:36.491Z,35.08
2022-12-24T22:53:04.342Z,31.13
2022-12-24T22:55:32.128Z,25.33
2022-12-24T22:58:00.505Z,25.60
2022-12-24T23:00:55.892Z,19.75
2022-12-24T23:03:25.497Z,18.80
2022-12-24T23:06:06.809Z,15.98
2022-12-24T23:08:38.072Z,11.18
2022-12-24T23:11:14.486Z,9.80
2022-12-24T23:14:04.079Z,11.05
2022-12-24T23:16:34.034Z,9.93
2022-12-24T23:19:04.707Z,11.40
2022-12-24T23:21:33.198Z,9.68
2022-12-24T23:24:02.142Z,8.90
2022-12-24T23:26:30.281Z,11.00
2022-12-24T23:28:58.975Z,7.78
2022-12-24T23:31:27.318Z,6.40
2022-12-24T23:33:55.029Z,5.13
2022-12-24T23:36:23.293Z,6.75
2022-12-24T23:38:53.713Z,6.68
2022-12-24T23:41:22.456Z,7.10
2022-12-24T23:43:50.236Z,6.70
2022-12-24T23:46:19.889Z,8.82
2022-12-24T23:48:49.322Z,8.05
2022-12-24T23:51:19.785Z,8.13
2022-12-24T23:53:49.300Z,7.97
2022-12-24T23:56:17.076Z,8.27
2022-12-24T23:58:47.409Z,8.02
