createdAt,value
2023-04-10T04:01:45.576Z,43.77
2023-04-10T04:04:30.388Z,43.04
2023-04-10T04:07:15.237Z,42.43
2023-04-10T04:10:00.188Z,42.90
2023-04-10T04:12:45.043Z,43.04
2023-04-10T04:15:29.881Z,42.67
2023-04-10T04:18:14.922Z,41.71
2023-04-10T04:20:59.902Z,41.38
2023-04-10T04:23:44.746Z,40.85
2023-04-10T04:26:29.721Z,40.48
2023-04-10T04:29:14.723Z,39.95
2023-04-10T04:31:59.673Z,40.07
2023-04-10T04:34:44.398Z,40.37
2023-04-10T04:37:29.271Z,41.10
2023-04-10T04:40:14.134Z,41.33
2023-04-10T04:42:59.018Z,40.78
2023-04-10T04:45:43.912Z,41.21
2023-04-10T04:48:28.883Z,40.89
2023-04-10T04:51:13.786Z,41.14
2023-04-10T04:53:58.523Z,40.95
2023-04-10T04:56:43.436Z,42.61
2023-04-10T04:59:28.178Z,41.72
2023-04-10T05:02:13.079Z,41.04
2023-04-10T05:04:57.889Z,41.51
2023-04-10T05:07:42.627Z,41.34
2023-04-10T05:10:27.470Z,40.73
2023-04-10T05:13:12.325Z,41.08
2023-04-10T05:15:57.203Z,40.60
2023-04-10T05:18:42.287Z,40.94
2023-04-10T05:21:27.095Z,40.69
2023-04-10T05:24:11.955Z,41.12
2023-04-10T05:26:56.975Z,40.73
2023-04-10T05:29:41.757Z,40.20
2023-04-10T05:32:26.757Z,40.60
2023-04-10T05:35:11.562Z,39.38
2023-04-10T05:37:56.565Z,40.15
2023-04-10T05:40:41.439Z,40.35
2023-04-10T05:43:26.308Z,41.01
2023-04-10T05:46:11.340Z,40.10
2023-04-10T05:48:56.203Z,40.10
2023-04-10T05:51:40.980Z,39.34
2023-04-10T05:54:25.877Z,39.18
2023-04-10T05:57:10.902Z,39.36
2023-04-10T05:59:55.715Z,38.27
2023-04-10T06:02:40.916Z,39.03
2023-04-10T06:05:25.719Z,38.81
2023-04-10T06:08:10.457Z,38.69
2023-04-10T06:10:55.486Z,37.71
2023-04-10T06:13:40.316Z,38.60
2023-04-10T06:16:25.158Z,36.67
2023-04-10T06:19:10.027Z,35.52
2023-04-10T06:21:55.211Z,32.99
2023-04-10T06:24:40.235Z,33.96
2023-04-10T06:27:25.069Z,31.39
2023-04-10T06:30:10.017Z,31.15
2023-04-10T06:32:54.999Z,31.60
2023-04-10T06:35:39.926Z,29.95
2023-04-10T06:38:24.694Z,30.09
2023-04-10T06:41:09.657Z,29.81
2023-04-10T06:43:54.584Z,29.93
2023-04-10T06:46:39.512Z,28.56
2023-04-10T06:49:24.291Z,27.16
2023-04-10T06:52:09.135Z,28.56
2023-04-10T06:54:53.913Z,30.27
2023-04-10T06:57:38.691Z,27.30
2023-04-10T07:00:23.678Z,25.90
2023-04-10T07:03:08.545Z,25.40
2023-04-10T07:05:53.562Z,24.70
2023-04-10T07:08:38.353Z,25.69
2023-04-10T07:11:23.308Z,25.99
2023-04-10T07:14:08.117Z,27.71
2023-04-10T07:16:53.002Z,27.18
2023-04-10T07:19:37.682Z,28.14
2023-04-10T07:22:22.655Z,26.99
2023-04-10T07:25:07.618Z,25.88
2023-04-10T07:27:52.551Z,27.82
2023-04-10T07:30:37.593Z,25.34
2023-04-10T07:33:22.508Z,28.91
2023-04-10T07:36:07.287Z,28.47
2023-04-10T07:38:52.169Z,27.43
2023-04-10T07:41:36.988Z,28.14
2023-04-10T07:44:21.846Z,27.26
2023-04-10T07:47:06.626Z,29.02
2023-04-10T07:49:51.546Z,29.50
2023-04-10T07:52:36.406Z,29.09
2023-04-10T07:55:21.349Z,29.74
2023-04-10T07:58:06.152Z,31.25
2023-04-10T08:00:51.068Z,29.83
2023-04-10T08:03:36.061Z,29.49
2023-04-10T08:06:20.844Z,31.70
2023-04-10T08:09:05.734Z,31.62
2023-04-10T08:11:50.666Z,32.36
2023-04-10T08:14:35.625Z,31.72
2023-04-10T08:17:20.328Z,30.87
2023-04-10T08:20:05.330Z,31.64
2023-04-10T08:22:50.103Z,30.47
2023-04-10T08:25:35.068Z,29.58
2023-04-10T08:28:19.861Z,29.87
2023-04-10T08:31:04.853Z,28.34
2023-04-10T08:33:49.722Z,30.06
2023-04-10T08:36:34.716Z,28.43
2023-04-10T08:39:19.687Z,28.96
2023-04-10T08:42:04.536Z,30.40
2023-04-10T08:44:49.535Z,30.16
2023-04-10T08:47:34.336Z,30.64
2023-04-10T08:50:19.359Z,31.63
2023-04-10T08:53:04.027Z,31.77
2023-04-10T08:55:48.951Z,31.99
2023-04-10T08:58:33.743Z,30.25
2023-04-10T09:01:18.587Z,28.36
2023-04-10T09:04:03.642Z,30.52
2023-04-10T09:06:48.633Z,31.62
2023-04-10T09:09:33.394Z,30.43
2023-04-10T09:12:18.227Z,30.47
2023-04-10T09:15:03.187Z,29.57
2023-04-10T09:17:47.979Z,30.03
2023-04-10T09:20:32.932Z,28.68
2023-04-10T09:23:17.745Z,29.82
2023-04-10T09:26:02.530Z,30.00
2023-04-10T09:28:47.301Z,29.16
2023-04-10T09:31:32.277Z,29.13
2023-04-10T09:34:17.179Z,30.80
2023-04-10T09:37:02.028Z,29.11
2023-04-10T09:39:47.122Z,30.66
2023-04-10T09:42:31.908Z,32.58
2023-04-10T09:45:16.850Z,30.27
2023-04-10T09:48:01.663Z,31.16
2023-04-10T09:50:46.392Z,29.93
2023-04-10T09:53:31.112Z,30.56
2023-04-10T09:56:16.030Z,30.12
2023-04-10T09:59:00.944Z,29.47
2023-04-10T10:01:45.839Z,27.74
2023-04-10T10:04:30.774Z,26.70
2023-04-10T10:07:15.591Z,27.71
2023-04-10T10:10:01.544Z,27.26
2023-04-10T10:12:46.468Z,27.05
2023-04-10T10:15:31.524Z,27.86
2023-04-10T10:18:16.410Z,27.48
2023-04-10T10:21:01.339Z,26.99
2023-04-10T10:23:46.139Z,27.10
2023-04-10T10:26:30.970Z,27.51
2023-04-10T10:29:15.954Z,27.13
2023-04-10T10:32:00.771Z,26.88
2023-04-10T10:34:45.634Z,26.78
2023-04-10T10:37:30.629Z,28.71
2023-04-10T10:40:15.406Z,25.77
2023-04-10T10:43:00.298Z,25.83
2023-04-10T10:45:45.264Z,25.55
2023-04-10T10:48:30.057Z,27.25
2023-04-10T10:51:14.996Z,24.95
2023-04-10T10:54:00.071Z,25.89
2023-04-10T10:56:44.922Z,25.51
2023-04-10T10:59:30.114Z,22.31
2023-04-10T11:02:14.887Z,22.98
2023-04-10T11:04:59.682Z,24.27
2023-04-10T11:07:44.583Z,23.73
2023-04-10T11:10:30.235Z,20.90
2023-04-10T11:13:15.858Z,21.67
2023-04-10T11:16:00.673Z,23.11
2023-04-10T11:18:45.584Z,19.58
2023-04-10T11:21:30.351Z,20.43
2023-04-10T11:24:15.158Z,22.25
2023-04-10T11:27:00.139Z,21.92
2023-04-10T11:29:45.030Z,21.94
2023-04-10T11:32:29.905Z,20.56
2023-04-10T11:35:14.777Z,21.54
2023-04-10T11:37:59.877Z,22.88
2023-04-10T11:40:44.612Z,19.85
2023-04-10T11:43:29.612Z,20.48
2023-04-10T11:46:14.463Z,21.69
2023-04-10T11:48:59.353Z,22.35
2023-04-10T11:51:44.199Z,21.66
2023-04-10T11:54:29.153Z,22.46
2023-04-10T11:57:14.126Z,21.38
2023-04-10T11:59:58.994Z,22.57
2023-04-10T12:02:44.008Z,21.52
2023-04-10T12:05:28.570Z,23.51
2023-04-10T12:08:13.441Z,23.43
2023-04-10T12:10:58.261Z,20.55
2023-04-10T12:13:43.249Z,21.43
2023-04-10T12:16:28.035Z,21.29
2023-04-10T12:19:13.034Z,21.50
2023-04-10T12:21:57.907Z,20.79
2023-04-10T12:24:42.792Z,21.20
2023-04-10T12:27:27.823Z,21.26
2023-04-10T12:30:12.859Z,20.42
2023-04-10T12:32:57.997Z,21.61
2023-04-10T12:35:42.755Z,20.11
2023-04-10T12:38:27.645Z,20.94
2023-04-10T12:41:12.429Z,21.69
2023-04-10T12:43:57.303Z,22.26
2023-04-10T12:46:42.225Z,23.19
2023-04-10T12:49:26.837Z,23.42
2023-04-10T12:52:11.841Z,18.91
2023-04-10T12:54:56.712Z,22.22
2023-04-10T12:57:41.702Z,21.41
2023-04-10T13:00:26.555Z,22.15
2023-04-10T13:03:11.572Z,22.24
2023-04-10T13:05:56.324Z,24.04
2023-04-10T13:08:41.244Z,24.78
2023-04-10T13:11:26.140Z,25.45
2023-04-10T13:14:11.017Z,24.61
2023-04-10T13:16:55.920Z,25.45
2023-04-10T13:19:40.775Z,22.89
2023-04-10T13:22:25.568Z,24.95
2023-04-10T13:25:10.397Z,26.10
2023-04-10T13:27:55.307Z,26.67
2023-04-10T13:30:40.121Z,24.07
2023-04-10T13:33:24.905Z,24.47
2023-04-10T13:36:09.807Z,23.20
2023-04-10T13:38:54.779Z,25.73
2023-04-10T13:41:39.530Z,27.98
2023-04-10T13:44:24.437Z,26.61
2023-04-10T13:47:09.420Z,27.86
2023-04-10T13:49:54.152Z,27.55
2023-04-10T13:52:38.969Z,27.12
2023-04-10T13:55:23.864Z,27.74
2023-04-10T13:58:08.837Z,28.99
2023-04-10T14:00:53.724Z,27.68
2023-04-10T14:03:38.469Z,28.50
2023-04-10T14:06:23.262Z,28.94
2023-04-10T14:09:08.100Z,27.79
2023-04-10T14:11:53.036Z,26.49
2023-04-10T14:14:37.794Z,26.90
2023-04-10T14:17:22.766Z,26.47
2023-04-10T14:20:07.562Z,28.72
2023-04-10T14:22:52.445Z,26.42
2023-04-10T14:25:37.240Z,26.59
2023-04-10T14:28:22.020Z,26.61
2023-04-10T14:31:06.926Z,26.09
2023-04-10T14:33:51.948Z,26.47
2023-04-10T14:36:36.794Z,26.84
2023-04-10T14:39:21.711Z,27.04
2023-04-10T14:42:06.702Z,27.04
2023-04-10T14:44:51.467Z,26.22
2023-04-10T14:47:36.416Z,27.62
2023-04-10T14:50:21.112Z,24.54
2023-04-10T14:53:06.140Z,26.23
2023-04-10T14:55:50.875Z,25.47
2023-04-10T14:58:35.650Z,24.38
2023-04-10T15:01:20.675Z,25.06
2023-04-10T15:04:05.577Z,25.18
2023-04-10T15:06:50.507Z,25.43
2023-04-10T15:09:35.382Z,25.19
2023-04-10T15:12:20.308Z,24.31
2023-04-10T15:15:05.122Z,24.01
2023-04-10T15:17:50.042Z,24.45
2023-04-10T15:20:34.955Z,26.29
2023-04-10T15:23:19.919Z,24.38
2023-04-10T15:26:04.838Z,25.22
2023-04-10T15:28:49.709Z,24.19
2023-04-10T15:31:34.754Z,24.29
2023-04-10T15:34:19.644Z,26.11
2023-04-10T15:37:04.574Z,25.41
2023-04-10T15:39:49.474Z,26.19
2023-04-10T15:42:34.453Z,24.42
2023-04-10T15:45:19.294Z,24.36
2023-04-10T15:48:04.213Z,24.37
2023-04-10T15:50:49.101Z,23.05
2023-04-10T15:53:33.986Z,25.09
2023-04-10T15:56:18.942Z,24.22
2023-04-10T15:59:03.697Z,23.84
2023-04-10T16:01:48.817Z,23.83
2023-04-10T16:04:33.766Z,23.82
2023-04-10T16:07:18.682Z,24.19
2023-04-10T16:10:03.547Z,26.04
2023-04-10T16:12:48.355Z,26.03
2023-04-10T16:15:33.351Z,26.36
2023-04-10T16:18:18.187Z,26.84
2023-04-10T16:21:03.214Z,26.76
2023-04-10T16:23:48.102Z,26.54
2023-04-10T16:26:33.087Z,26.54
2023-04-10T16:29:17.887Z,27.94
2023-04-10T16:32:02.799Z,28.08
2023-04-10T16:34:47.702Z,27.84
2023-04-10T16:37:32.523Z,27.45
2023-04-10T16:40:17.496Z,25.94
2023-04-10T16:43:02.403Z,27.16
2023-04-10T16:45:47.213Z,27.34
2023-04-10T16:48:33.581Z,27.89
2023-04-10T16:51:19.643Z,27.64
2023-04-10T16:54:04.558Z,28.24
2023-04-10T16:56:49.372Z,28.04
2023-04-10T16:59:34.496Z,27.99
2023-04-10T17:02:19.340Z,28.88
2023-04-10T17:05:04.281Z,28.42
2023-04-10T17:07:49.047Z,26.32
2023-04-10T17:10:34.015Z,28.14
2023-04-10T17:13:20.296Z,27.85
2023-04-10T17:16:05.129Z,23.50
2023-04-10T17:18:50.170Z,25.79
2023-04-10T17:21:35.017Z,25.40
2023-04-10T17:24:20.126Z,23.23
2023-04-10T17:27:04.964Z,25.07
2023-04-10T17:29:49.959Z,25.10
2023-04-10T17:32:34.770Z,26.19
2023-04-10T17:35:19.629Z,25.97
2023-04-10T17:38:04.574Z,27.33
2023-04-10T17:40:49.374Z,28.18
2023-04-10T17:43:34.276Z,28.10
2023-04-10T17:46:19.061Z,28.41
2023-04-10T17:49:04.139Z,28.05
2023-04-10T17:51:48.878Z,27.73
2023-04-10T17:54:33.606Z,27.42
2023-04-10T17:57:18.476Z,28.61
2023-04-10T18:00:03.308Z,28.73
2023-04-10T18:02:48.224Z,27.83
2023-04-10T18:05:33.587Z,27.29
2023-04-10T18:08:18.464Z,28.36
2023-04-10T18:11:03.407Z,27.39
2023-04-10T18:13:48.284Z,26.74
2023-04-10T18:16:33.014Z,25.98
2023-04-10T18:19:18.003Z,26.23
2023-04-10T18:22:02.851Z,28.25
2023-04-10T18:24:47.725Z,27.17
2023-04-10T18:27:32.584Z,28.24
2023-04-10T18:30:17.486Z,28.37
2023-04-10T18:33:05.121Z,29.34
2023-04-10T18:35:50.154Z,28.83
2023-04-10T18:38:34.963Z,28.47
2023-04-10T18:41:19.704Z,28.37
2023-04-10T18:44:05.753Z,28.63
2023-04-10T18:46:57.629Z,29.20
2023-04-10T18:49:48.387Z,29.80
2023-04-10T18:52:33.284Z,30.14
2023-04-10T18:55:18.187Z,29.87
2023-04-10T18:58:03.234Z,29.39
2023-04-10T19:00:47.994Z,28.78
2023-04-10T19:03:33.067Z,29.10
2023-04-10T19:06:17.873Z,29.51
2023-04-10T19:09:02.849Z,30.16
2023-04-10T19:11:47.668Z,30.33
2023-04-10T19:14:32.588Z,30.26
2023-04-10T19:17:17.437Z,28.98
2023-04-10T19:20:02.377Z,29.74
2023-04-10T19:22:47.590Z,29.48
2023-04-10T19:25:32.405Z,30.20
2023-04-10T19:28:17.429Z,30.37
2023-04-10T19:31:02.387Z,29.04
2023-04-10T19:33:47.291Z,28.76
2023-04-10T19:36:32.182Z,29.51
2023-04-10T19:39:17.043Z,29.99
2023-04-10T19:42:02.112Z,29.05
2023-04-10T19:44:46.933Z,29.01
2023-04-10T19:47:32.134Z,28.74
2023-04-10T19:50:16.993Z,29.37
2023-04-10T19:53:01.945Z,28.15
2023-04-10T19:55:46.694Z,29.71
2023-04-10T19:58:40.570Z,24.36
2023-04-10T20:01:26.229Z,26.35
2023-04-10T20:04:11.119Z,28.05
2023-04-10T20:06:55.789Z,27.79
2023-04-10T20:09:40.803Z,26.87
2023-04-10T20:12:25.735Z,25.03
2023-04-10T20:15:10.684Z,25.03
2023-04-10T20:17:55.598Z,26.05
2023-04-10T20:20:40.335Z,25.98
2023-04-10T20:23:25.204Z,24.59
2023-04-10T20:26:10.109Z,25.75
2023-04-10T20:28:55.196Z,26.62
2023-04-10T20:31:40.216Z,26.62
2023-04-10T20:34:25.132Z,26.53
2023-04-10T20:37:09.926Z,27.99
2023-04-10T20:39:55.009Z,27.55
2023-04-10T20:42:39.768Z,26.31
2023-04-10T20:45:24.662Z,26.80
2023-04-10T20:48:09.639Z,26.17
2023-04-10T20:50:54.496Z,26.64
2023-04-10T20:53:39.366Z,26.34
2023-04-10T20:56:32.819Z,27.43
2023-04-10T20:59:25.461Z,26.81
