createdAt,value
2019-03-01T00:01:22.592Z,98480.03
2019-03-01T00:02:56.899Z,98481.12
2019-03-01T00:04:49.423Z,98481.20
2019-03-01T00:06:38.831Z,98472.66
2019-03-01T00:08:15.809Z,98474.13
2019-03-01T00:09:59.223Z,98471.41
2019-03-01T00:11:48.572Z,98466.85
2019-03-01T00:13:37.446Z,98470.61
2019-03-01T00:15:34.679Z,98464.84
2019-03-01T00:17:24.162Z,98463.31
2019-03-01T00:19:22.254Z,98473.50
2019-03-01T00:21:18.175Z,98459.20
2019-03-01T00:23:16.454Z,98460.98
2019-03-01T00:24:56.428Z,98457.34
2019-03-01T00:26:34.089Z,98462.44
2019-03-01T00:28:11.336Z,98462.69
2019-03-01T00:29:48.664Z,98452.14
2019-03-01T00:31:34.372Z,98456.55
2019-03-01T00:33:17.683Z,98459.88
2019-03-01T00:35:00.555Z,98457.50
2019-03-01T00:36:43.924Z,98465.64
2019-03-01T00:38:46.800Z,98449.62
2019-03-01T00:40:29.802Z,98459.30
2019-03-01T00:42:24.779Z,98446.20
2019-03-01T00:44:07.988Z,98450.70
2019-03-01T00:45:42.354Z,98444.13
2019-03-01T00:47:18.728Z,98448.59
2019-03-01T00:48:54.466Z,98448.32
2019-03-01T00:50:29.171Z,98447.88
2019-03-01T00:52:04.217Z,98440.45
2019-03-01T00:53:38.633Z,98450.84
2019-03-01T00:55:12.996Z,98450.86
2019-03-01T00:56:48.033Z,98451.02
2019-03-01T00:58:22.365Z,98448.08
2019-03-01T00:59:57.019Z,98444.84
2019-03-01T01:01:31.279Z,98440.80
2019-03-01T01:03:06.068Z,98454.19
2019-03-01T01:04:40.390Z,98447.44
2019-03-01T01:06:14.716Z,98444.84
2019-03-01T01:07:49.986Z,98444.44
2019-03-01T01:09:24.894Z,98438.92
2019-03-01T01:10:59.174Z,98443.87
2019-03-01T01:12:33.593Z,98439.97
2019-03-01T01:14:07.901Z,98439.08
2019-03-01T01:15:43.047Z,98434.20
2019-03-01T01:17:17.424Z,98433.56
2019-03-01T01:18:52.088Z,98419.77
2019-03-01T01:20:26.401Z,98437.95
2019-03-01T01:22:01.338Z,98420.19
2019-03-01T01:23:35.617Z,98429.56
2019-03-01T01:25:09.937Z,98428.59
2019-03-01T01:26:44.350Z,98411.09
2019-03-01T01:28:19.147Z,98426.98
2019-03-01T01:29:53.447Z,98440.43
2019-03-01T01:31:28.063Z,98433.88
2019-03-01T01:33:02.334Z,98431.84
2019-03-01T01:34:37.010Z,98438.92
2019-03-01T01:36:11.318Z,98436.88
2019-03-01T01:37:45.564Z,98442.05
2019-03-01T01:39:20.455Z,98423.06
2019-03-01T01:40:55.156Z,98432.80
2019-03-01T01:42:32.323Z,98439.48
2019-03-01T01:44:06.698Z,98434.62
2019-03-01T01:45:40.979Z,98434.14
2019-03-01T01:47:15.594Z,98431.56
2019-03-01T01:48:49.916Z,98431.54
2019-03-01T01:50:24.254Z,98434.87
2019-03-01T01:51:58.531Z,98438.04
2019-03-01T01:53:34.777Z,98429.91
2019-03-01T01:55:09.207Z,98425.38
2019-03-01T01:56:43.426Z,98432.83
2019-03-01T01:58:18.056Z,98433.25
2019-03-01T01:59:52.683Z,98422.10
2019-03-01T02:01:27.289Z,98434.92
2019-03-01T02:03:01.588Z,98431.91
2019-03-01T02:04:35.857Z,98436.14
2019-03-01T02:06:10.486Z,98427.80
2019-03-01T02:07:44.772Z,98437.47
2019-03-01T02:09:22.005Z,98428.45
2019-03-01T02:10:56.700Z,98433.41
2019-03-01T02:12:31.280Z,98428.61
2019-03-01T02:14:05.531Z,98440.30
2019-03-01T02:15:39.770Z,98436.88
2019-03-01T02:17:14.088Z,98442.09
2019-03-01T02:18:57.290Z,98440.30
2019-03-01T02:20:24.779Z,98440.51
2019-03-01T02:21:59.011Z,98441.00
2019-03-01T02:23:33.301Z,98441.42
2019-03-01T02:25:10.717Z,98450.20
2019-03-01T02:26:45.058Z,98446.95
2019-03-01T02:28:19.321Z,98451.19
2019-03-01T02:29:53.756Z,98445.34
2019-03-01T02:31:28.493Z,98447.95
2019-03-01T02:33:03.273Z,98449.96
2019-03-01T02:34:37.480Z,98440.77
2019-03-01T02:36:11.877Z,98444.28
2019-03-01T02:37:46.692Z,98440.77
2019-03-01T02:39:22.762Z,98434.55
2019-03-01T02:40:56.984Z,98429.59
2019-03-01T02:42:31.297Z,98441.27
2019-03-01T02:44:05.963Z,98426.92
2019-03-01T02:45:40.251Z,98418.05
2019-03-01T02:47:16.007Z,98447.52
2019-03-01T02:48:50.812Z,98435.03
2019-03-01T02:50:26.768Z,98446.72
2019-03-01T02:52:01.113Z,98446.80
2019-03-01T02:53:35.491Z,98444.99
2019-03-01T02:55:15.206Z,98438.74
2019-03-01T02:56:50.044Z,98447.50
2019-03-01T02:58:24.264Z,98451.46
2019-03-01T02:59:58.559Z,98450.41
2019-03-01T03:01:32.933Z,98445.68
2019-03-01T03:03:07.535Z,98438.61
2019-03-01T03:04:41.828Z,98446.29
2019-03-01T03:06:26.654Z,98447.20
2019-03-01T03:08:03.111Z,98443.00
2019-03-01T03:09:38.050Z,98446.52
2019-03-01T03:11:12.481Z,98441.22
2019-03-01T03:12:48.341Z,98432.22
2019-03-01T03:14:22.687Z,98430.25
2019-03-01T03:15:57.456Z,98426.62
2019-03-01T03:17:31.725Z,98427.99
2019-03-01T03:19:06.035Z,98420.97
2019-03-01T03:20:40.288Z,98421.89
2019-03-01T03:22:15.122Z,98419.48
2019-03-01T03:23:49.480Z,98414.65
2019-03-01T03:25:23.822Z,98423.70
2019-03-01T03:26:58.123Z,98408.23
2019-03-01T03:28:32.956Z,98394.53
2019-03-01T03:30:12.769Z,98417.84
2019-03-01T03:31:47.170Z,98415.83
2019-03-01T03:33:21.446Z,98399.37
2019-03-01T03:34:56.343Z,98407.02
2019-03-01T03:36:30.650Z,98404.12
2019-03-01T03:38:05.017Z,98408.13
2019-03-01T03:39:39.290Z,98410.59
2019-03-01T03:41:15.782Z,98407.30
2019-03-01T03:42:52.221Z,98400.12
2019-03-01T03:44:26.536Z,98408.30
2019-03-01T03:46:00.823Z,98407.50
2019-03-01T03:47:35.461Z,98407.91
2019-03-01T03:49:09.689Z,98399.47
2019-03-01T03:50:43.982Z,98401.83
2019-03-01T03:52:18.360Z,98405.36
2019-03-01T03:53:53.024Z,98402.44
2019-03-01T03:55:27.546Z,98409.00
2019-03-01T03:57:01.855Z,98409.73
2019-03-01T03:58:36.210Z,98413.45
2019-03-01T04:00:24.563Z,98413.38
2019-03-01T04:01:58.924Z,98418.57
2019-03-01T04:03:33.214Z,98415.48
2019-03-01T04:05:08.545Z,98417.28
2019-03-01T04:06:43.266Z,98421.15
2019-03-01T04:08:17.554Z,98413.98
2019-03-01T04:09:51.775Z,98423.86
2019-03-01T04:11:26.168Z,98426.64
2019-03-01T04:13:00.831Z,98430.34
2019-03-01T04:14:35.158Z,98433.16
2019-03-01T04:16:09.472Z,98444.13
2019-03-01T04:17:43.782Z,98438.37
2019-03-01T04:19:18.648Z,98436.91
2019-03-01T04:20:53.083Z,98439.75
2019-03-01T04:22:27.403Z,98437.97
2019-03-01T04:24:01.743Z,98442.20
2019-03-01T04:25:36.608Z,98446.68
2019-03-01T04:27:10.901Z,98447.17
2019-03-01T04:28:45.179Z,98449.22
2019-03-01T04:30:19.530Z,98449.66
2019-03-01T04:31:54.204Z,98422.63
2019-03-01T04:33:28.505Z,98459.65
2019-03-01T04:35:02.805Z,98452.92
2019-03-01T04:36:37.504Z,98450.19
2019-03-01T04:38:12.226Z,98460.00
2019-03-01T04:39:46.577Z,98470.77
2019-03-01T04:41:20.949Z,98469.56
2019-03-01T04:42:55.284Z,98462.97
2019-03-01T04:44:29.791Z,98462.33
2019-03-01T04:46:04.069Z,98465.91
2019-03-01T04:47:38.406Z,98460.77
2019-03-01T04:49:12.708Z,98474.56
2019-03-01T04:50:47.432Z,98469.25
2019-03-01T04:52:32.619Z,98481.45
2019-03-01T04:54:06.969Z,98476.87
2019-03-01T04:55:41.256Z,98484.75
2019-03-01T04:57:15.681Z,98488.98
2019-03-01T04:58:49.973Z,98492.34
2019-03-01T05:00:25.641Z,98486.49
2019-03-01T05:01:59.903Z,98484.52
2019-03-01T05:03:34.531Z,98487.53
2019-03-01T05:05:08.846Z,98489.10
2019-03-01T05:06:43.133Z,98498.32
2019-03-01T05:08:18.320Z,98503.30
2019-03-01T05:09:53.073Z,98502.02
2019-03-01T05:11:27.438Z,98508.48
2019-03-01T05:13:01.799Z,98506.42
2019-03-01T05:14:36.121Z,98513.64
2019-03-01T05:16:10.741Z,98513.71
2019-03-01T05:17:45.032Z,98516.48
2019-03-01T05:19:19.340Z,98514.91
2019-03-01T05:20:53.681Z,98514.44
2019-03-01T05:22:28.862Z,98519.10
2019-03-01T05:24:03.066Z,98522.17
2019-03-01T05:25:37.378Z,98520.09
2019-03-01T05:27:11.685Z,98519.46
2019-03-01T05:28:46.246Z,98524.02
2019-03-01T05:30:20.638Z,98528.70
2019-03-01T05:31:54.997Z,98522.36
2019-03-01T05:33:29.285Z,98525.40
2019-03-01T05:35:04.021Z,98528.04
2019-03-01T05:36:38.318Z,98531.44
2019-03-01T05:38:21.324Z,98533.25
2019-03-01T05:39:50.696Z,98537.14
2019-03-01T05:41:25.272Z,98536.16
2019-03-01T05:42:59.500Z,98541.30
2019-03-01T05:44:33.811Z,98548.93
2019-03-01T05:46:08.042Z,98543.27
2019-03-01T05:47:42.791Z,98546.14
2019-03-01T05:49:17.154Z,98550.46
2019-03-01T05:50:51.436Z,98547.77
2019-03-01T05:52:25.718Z,98556.69
2019-03-01T05:54:00.295Z,98556.42
2019-03-01T05:55:34.589Z,98558.03
2019-03-01T05:57:08.881Z,98560.23
2019-03-01T05:58:43.157Z,98559.52
2019-03-01T06:00:18.133Z,98566.11
2019-03-01T06:02:18.498Z,98569.98
2019-03-01T06:04:10.810Z,98576.42
2019-03-01T06:05:45.793Z,98569.44
2019-03-01T06:07:45.290Z,98582.55
2019-03-01T06:09:46.946Z,98587.14
2019-03-01T06:11:31.111Z,98589.01
2019-03-01T06:13:17.199Z,98589.17
2019-03-01T06:15:15.804Z,98591.44
2019-03-01T06:16:58.857Z,98596.14
2019-03-01T06:18:52.645Z,98603.06
2019-03-01T06:20:55.840Z,98593.48
2019-03-01T06:22:42.227Z,98599.48
2019-03-01T06:24:40.307Z,98602.66
2019-03-01T06:26:29.491Z,98610.11
2019-03-01T06:28:23.284Z,98618.30
2019-03-01T06:30:00.546Z,98612.60
2019-03-01T06:31:43.847Z,98614.22
2019-03-01T06:33:40.363Z,98611.50
2019-03-01T06:35:20.316Z,98613.29
2019-03-01T06:37:23.584Z,98621.94
2019-03-01T06:39:17.352Z,98616.18
2019-03-01T06:41:19.747Z,98616.97
2019-03-01T06:43:13.442Z,98636.55
2019-03-01T06:45:15.042Z,98630.80
2019-03-01T06:47:17.593Z,98639.18
2019-03-01T06:48:53.481Z,98636.89
2019-03-01T06:50:35.239Z,98641.02
2019-03-01T06:52:09.573Z,98641.03
2019-03-01T06:53:43.865Z,98634.34
2019-03-01T06:55:29.912Z,98636.17
2019-03-01T06:57:04.292Z,98644.28
2019-03-01T06:58:38.607Z,98645.16
2019-03-01T07:00:12.967Z,98649.68
2019-03-01T07:01:47.537Z,98643.27
2019-03-01T07:03:22.799Z,98646.78
2019-03-01T07:04:57.029Z,98650.91
2019-03-01T07:06:31.333Z,98652.27
2019-03-01T07:08:05.607Z,98653.13
2019-03-01T07:09:42.439Z,98645.84
2019-03-01T07:11:16.419Z,98650.81
2019-03-01T07:12:50.671Z,98651.95
2019-03-01T07:14:24.974Z,98647.98
2019-03-01T07:15:59.404Z,98644.61
2019-03-01T07:17:33.735Z,98648.24
2019-03-01T07:19:08.005Z,98653.16
2019-03-01T07:20:42.329Z,98646.27
2019-03-01T07:22:16.916Z,98646.64
2019-03-01T07:23:51.164Z,98649.97
2019-03-01T07:25:25.597Z,98649.28
2019-03-01T07:27:00.487Z,98638.53
2019-03-01T07:28:34.899Z,98643.59
2019-03-01T07:30:11.662Z,98654.50
2019-03-01T07:31:45.955Z,98647.70
2019-03-01T07:33:20.259Z,98652.73
2019-03-01T07:34:54.903Z,98642.23
2019-03-01T07:36:29.297Z,98649.00
2019-03-01T07:38:03.636Z,98644.05
2019-03-01T07:39:37.945Z,98644.73
2019-03-01T07:41:13.056Z,98640.39
2019-03-01T07:42:47.405Z,98644.91
2019-03-01T07:44:21.787Z,98643.19
2019-03-01T07:45:56.867Z,98637.97
2019-03-01T07:47:31.422Z,98646.67
2019-03-01T07:49:05.731Z,98646.10
2019-03-01T07:50:40.031Z,98642.56
2019-03-01T07:52:14.389Z,98652.64
2019-03-01T07:53:49.149Z,98643.20
2019-03-01T07:55:25.021Z,98639.38
2019-03-01T07:56:59.453Z,98635.48
2019-03-01T07:58:33.716Z,98636.48
2019-03-01T08:00:16.362Z,98632.30
2019-03-01T08:01:50.674Z,98630.20
2019-03-01T08:03:25.094Z,98633.73
2019-03-01T08:05:00.122Z,98630.27
2019-03-01T08:06:36.179Z,98635.14
2019-03-01T08:08:10.512Z,98626.16
2019-03-01T08:09:45.709Z,98630.38
2019-03-01T08:11:20.230Z,98621.77
2019-03-01T08:12:55.113Z,98624.42
2019-03-01T08:14:31.562Z,98629.34
2019-03-01T08:16:05.338Z,98616.47
2019-03-01T08:17:39.702Z,98631.41
2019-03-01T08:19:16.121Z,98629.20
2019-03-01T08:20:52.216Z,98628.03
2019-03-01T08:22:26.541Z,98631.42
2019-03-01T08:24:03.971Z,98631.55
2019-03-01T08:25:39.381Z,98619.04
2019-03-01T08:27:13.631Z,98627.86
2019-03-01T08:28:48.379Z,98630.23
2019-03-01T08:30:22.699Z,98637.33
2019-03-01T08:31:57.308Z,98635.83
2019-03-01T08:33:31.603Z,98620.77
2019-03-01T08:35:09.091Z,98625.48
2019-03-01T08:36:43.670Z,98628.73
2019-03-01T08:38:18.449Z,98626.73
2019-03-01T08:39:52.701Z,98630.08
2019-03-01T08:41:27.028Z,98640.23
2019-03-01T08:43:01.358Z,98627.21
2019-03-01T08:44:36.023Z,98625.34
2019-03-01T08:46:11.508Z,98625.90
2019-03-01T08:47:45.742Z,98631.05
2019-03-01T08:49:20.041Z,98626.07
2019-03-01T08:50:54.672Z,98626.28
2019-03-01T08:52:28.964Z,98614.94
2019-03-01T08:54:03.304Z,98627.09
2019-03-01T08:55:38.923Z,98628.07
2019-03-01T08:57:13.756Z,98628.26
2019-03-01T08:58:48.062Z,98615.55
2019-03-01T09:00:28.145Z,98615.19
2019-03-01T09:02:02.833Z,98630.80
2019-03-01T09:03:46.020Z,98619.59
2019-03-01T09:05:20.395Z,98632.84
2019-03-01T09:06:54.675Z,98619.81
2019-03-01T09:08:29.010Z,98628.44
2019-03-01T09:10:03.452Z,98630.48
2019-03-01T09:11:37.752Z,98624.59
2019-03-01T09:13:12.100Z,98624.45
2019-03-01T09:14:46.518Z,98604.96
2019-03-01T09:16:20.927Z,98604.38
2019-03-01T09:17:55.225Z,98605.64
2019-03-01T09:19:29.578Z,98615.96
2019-03-01T09:21:05.827Z,98626.48
2019-03-01T09:22:40.019Z,98609.22
2019-03-01T09:24:14.357Z,98595.02
2019-03-01T09:25:49.819Z,98609.42
2019-03-01T09:27:26.788Z,98601.74
2019-03-01T09:29:00.359Z,98602.09
2019-03-01T09:30:34.718Z,98585.52
2019-03-01T09:32:09.082Z,98607.48
2019-03-01T09:33:43.376Z,98604.70
2019-03-01T09:35:24.588Z,98603.66
2019-03-01T09:36:59.004Z,98602.20
2019-03-01T09:38:33.321Z,98589.94
2019-03-01T09:40:07.731Z,98586.94
2019-03-01T09:41:42.324Z,98590.34
2019-03-01T09:43:16.696Z,98606.66
2019-03-01T09:44:51.046Z,98587.05
2019-03-01T09:46:28.157Z,98599.43
2019-03-01T09:48:01.547Z,98603.50
2019-03-01T09:49:35.947Z,98594.82
2019-03-01T09:51:10.687Z,98588.70
2019-03-01T09:52:46.737Z,98603.32
2019-03-01T09:54:21.727Z,98590.50
2019-03-01T09:55:56.027Z,98593.45
2019-03-01T09:57:30.355Z,98604.84
2019-03-01T09:59:04.803Z,98600.95
2019-03-01T10:00:45.140Z,98602.73
2019-03-01T10:02:19.542Z,98596.97
2019-03-01T10:03:53.873Z,98601.15
2019-03-01T10:05:28.089Z,98603.42
2019-03-01T10:07:02.545Z,98601.85
2019-03-01T10:08:36.941Z,98596.98
2019-03-01T10:10:13.965Z,98587.46
2019-03-01T10:11:48.325Z,98599.98
2019-03-01T10:13:23.038Z,98599.55
2019-03-01T10:14:57.313Z,98588.45
2019-03-01T10:16:31.520Z,98589.56
2019-03-01T10:18:05.905Z,98597.84
2019-03-01T10:19:40.423Z,98598.20
2019-03-01T10:21:14.730Z,98601.19
2019-03-01T10:22:48.957Z,98592.56
2019-03-01T10:24:23.223Z,98583.89
2019-03-01T10:25:57.680Z,98577.69
2019-03-01T10:27:31.982Z,98592.34
2019-03-01T10:29:06.327Z,98587.74
2019-03-01T10:30:40.629Z,98592.56
2019-03-01T10:32:15.215Z,98593.61
2019-03-01T10:33:49.432Z,98596.32
2019-03-01T10:35:23.663Z,98583.62
2019-03-01T10:36:57.921Z,98573.67
2019-03-01T10:38:32.458Z,98586.33
2019-03-01T10:40:09.984Z,98590.09
2019-03-01T10:41:44.261Z,98583.02
2019-03-01T10:43:18.527Z,98581.49
2019-03-01T10:44:53.949Z,98585.23
2019-03-01T10:46:28.220Z,98578.66
2019-03-01T10:48:02.675Z,98584.86
2019-03-01T10:49:37.030Z,98580.31
2019-03-01T10:51:11.662Z,98584.55
2019-03-01T10:52:45.954Z,98578.84
2019-03-01T10:54:22.492Z,98570.63
2019-03-01T10:55:56.971Z,98555.88
2019-03-01T10:57:31.686Z,98568.56
2019-03-01T10:59:05.914Z,98567.66
2019-03-01T11:00:40.576Z,98559.52
2019-03-01T11:02:14.882Z,98567.14
2019-03-01T11:03:49.635Z,98559.14
2019-03-01T11:05:24.474Z,98553.06
2019-03-01T11:06:58.673Z,98559.36
2019-03-01T11:08:33.016Z,98550.81
2019-03-01T11:10:23.213Z,98541.74
2019-03-01T11:11:57.522Z,98556.98
2019-03-01T11:13:31.744Z,98566.06
2019-03-01T11:15:09.195Z,98561.13
2019-03-01T11:16:43.697Z,98547.28
2019-03-01T11:18:18.023Z,98550.92
2019-03-01T11:19:52.384Z,98553.09
2019-03-01T11:21:26.718Z,98554.67
2019-03-01T11:23:01.340Z,98548.95
2019-03-01T11:24:35.546Z,98537.77
2019-03-01T11:26:09.890Z,98543.73
2019-03-01T11:27:45.281Z,98538.34
2019-03-01T11:29:19.710Z,98544.59
2019-03-01T11:30:54.049Z,98540.89
2019-03-01T11:32:28.427Z,98532.33
2019-03-01T11:34:02.744Z,98543.09
2019-03-01T11:35:37.359Z,98539.34
2019-03-01T11:37:11.667Z,98534.26
2019-03-01T11:38:45.983Z,98536.36
2019-03-01T11:40:25.760Z,98534.64
2019-03-01T11:42:00.332Z,98545.31
2019-03-01T11:43:34.655Z,98529.73
2019-03-01T11:45:11.173Z,98526.18
2019-03-01T11:46:46.956Z,98523.20
2019-03-01T11:48:21.690Z,98526.19
2019-03-01T11:49:56.097Z,98524.76
2019-03-01T11:51:30.413Z,98523.86
2019-03-01T11:53:04.734Z,98510.43
2019-03-01T11:54:39.317Z,98519.28
2019-03-01T11:56:13.607Z,98513.14
2019-03-01T11:57:47.944Z,98511.39
2019-03-01T11:59:22.248Z,98505.47
2019-03-01T12:00:56.890Z,98519.85
2019-03-01T12:02:31.129Z,98512.33
2019-03-01T12:04:05.653Z,98515.20
2019-03-01T12:05:39.881Z,98503.55
2019-03-01T12:07:14.532Z,98489.95
2019-03-01T12:08:48.833Z,98503.53
2019-03-01T12:10:32.529Z,98497.89
2019-03-01T12:12:06.829Z,98499.28
2019-03-01T12:13:41.378Z,98498.14
2019-03-01T12:15:15.767Z,98486.23
2019-03-01T12:16:50.061Z,98494.56
2019-03-01T12:18:24.350Z,98486.34
2019-03-01T12:19:59.046Z,98485.07
2019-03-01T12:21:33.278Z,98486.98
2019-03-01T12:23:07.575Z,98483.40
2019-03-01T12:24:41.826Z,98477.48
2019-03-01T12:26:16.483Z,98474.92
2019-03-01T12:27:50.727Z,98478.08
2019-03-01T12:29:25.061Z,98467.77
2019-03-01T12:30:59.356Z,98474.56
2019-03-01T12:32:34.160Z,98462.61
2019-03-01T12:34:08.445Z,98468.64
2019-03-01T12:35:42.790Z,98468.86
2019-03-01T12:37:17.050Z,98464.13
2019-03-01T12:38:51.696Z,98464.78
2019-03-01T12:40:28.333Z,98464.03
2019-03-01T12:42:02.575Z,98461.52
2019-03-01T12:43:36.864Z,98465.52
2019-03-01T12:45:13.985Z,98463.30
2019-03-01T12:46:49.402Z,98465.84
2019-03-01T12:48:23.686Z,98459.38
2019-03-01T12:50:00.063Z,98455.23
2019-03-01T12:51:34.444Z,98454.66
2019-03-01T12:53:08.759Z,98451.02
2019-03-01T12:54:43.126Z,98454.56
2019-03-01T12:56:17.398Z,98450.44
2019-03-01T12:57:51.927Z,98448.03
2019-03-01T12:59:26.145Z,98427.56
2019-03-01T13:01:00.360Z,98444.72
2019-03-01T13:02:34.945Z,98445.16
2019-03-01T13:04:10.412Z,98434.30
2019-03-01T13:05:44.806Z,98433.11
2019-03-01T13:07:19.094Z,98432.59
2019-03-01T13:08:53.416Z,98434.19
2019-03-01T13:10:36.755Z,98428.98
2019-03-01T13:12:11.298Z,98431.42
2019-03-01T13:13:45.575Z,98445.53
2019-03-01T13:15:19.887Z,98425.20
2019-03-01T13:16:54.523Z,98434.77
2019-03-01T13:18:28.808Z,98429.02
2019-03-01T13:20:03.864Z,98433.73
2019-03-01T13:21:38.424Z,98430.41
2019-03-01T13:23:12.997Z,98428.36
2019-03-01T13:24:50.304Z,98444.10
2019-03-01T13:26:23.093Z,98420.34
2019-03-01T13:27:57.489Z,98420.68
2019-03-01T13:29:32.197Z,98420.95
2019-03-01T13:31:08.222Z,98427.31
2019-03-01T13:32:42.494Z,98418.54
2019-03-01T13:34:16.757Z,98427.31
2019-03-01T13:35:51.353Z,98425.36
2019-03-01T13:37:25.781Z,98419.83
2019-03-01T13:39:00.071Z,98353.01
2019-03-01T13:40:34.324Z,98405.64
2019-03-01T13:42:10.331Z,98417.08
2019-03-01T13:43:45.192Z,98420.23
2019-03-01T13:45:20.730Z,98421.80
2019-03-01T13:46:55.011Z,98404.82
2019-03-01T13:48:29.443Z,98415.61
2019-03-01T13:50:06.772Z,98414.08
2019-03-01T13:51:40.455Z,98417.97
2019-03-01T13:53:15.052Z,98412.78
2019-03-01T13:54:49.468Z,98403.31
2019-03-01T13:56:23.705Z,98399.36
2019-03-01T13:57:58.009Z,98407.80
2019-03-01T13:59:32.285Z,98399.55
2019-03-01T14:01:06.967Z,98400.92
2019-03-01T14:02:43.063Z,98404.98
2019-03-01T14:04:17.161Z,98395.80
2019-03-01T14:05:54.857Z,98391.01
2019-03-01T14:07:27.722Z,98399.66
2019-03-01T14:09:02.190Z,98394.80
2019-03-01T14:10:38.498Z,98385.28
2019-03-01T14:12:12.353Z,98394.97
2019-03-01T14:13:47.795Z,98385.05
2019-03-01T14:15:22.840Z,98379.66
2019-03-01T14:16:57.086Z,98393.03
2019-03-01T14:18:33.314Z,98388.31
2019-03-01T14:20:18.994Z,98394.62
2019-03-01T14:21:51.330Z,98390.88
2019-03-01T14:23:25.993Z,98386.79
2019-03-01T14:25:02.539Z,98389.22
2019-03-01T14:26:36.499Z,98386.52
2019-03-01T14:28:10.748Z,98394.22
2019-03-01T14:29:45.001Z,98386.31
2019-03-01T14:31:19.337Z,98394.22
2019-03-01T14:32:56.855Z,98387.00
2019-03-01T14:34:29.717Z,98384.32
2019-03-01T14:36:04.010Z,98384.56
2019-03-01T14:37:38.296Z,98385.37
2019-03-01T14:39:17.182Z,98395.55
2019-03-01T14:40:51.419Z,98391.06
2019-03-01T14:42:25.703Z,98389.95
2019-03-01T14:43:59.994Z,98394.99
2019-03-01T14:45:35.672Z,98392.13
2019-03-01T14:47:09.917Z,98394.17
2019-03-01T14:48:46.179Z,98394.47
2019-03-01T14:50:22.355Z,98388.58
2019-03-01T14:51:56.990Z,98398.84
2019-03-01T14:53:34.694Z,98392.81
2019-03-01T14:55:19.845Z,98383.95
2019-03-01T14:56:55.772Z,98393.52
2019-03-01T14:58:35.966Z,98403.07
2019-03-01T15:00:14.258Z,98396.68
2019-03-01T15:01:51.419Z,98399.38
2019-03-01T15:59:44.347Z,98439.61
2019-03-01T16:01:16.866Z,98444.50
2019-03-01T16:02:53.354Z,98443.37
2019-03-01T16:04:30.487Z,98446.75
2019-03-01T16:06:03.216Z,98443.38
2019-03-01T16:07:37.448Z,98445.12
2019-03-01T16:09:14.807Z,98450.96
2019-03-01T16:10:49.035Z,98444.63
2019-03-01T16:12:23.756Z,98448.56
2019-03-01T16:13:58.058Z,98453.63
2019-03-01T16:15:34.962Z,98448.34
2019-03-01T16:17:08.279Z,98456.20
2019-03-01T16:18:42.733Z,98447.84
2019-03-01T16:20:20.988Z,98455.82
2019-03-01T16:21:55.243Z,98458.74
2019-03-01T16:23:30.257Z,98461.05
2019-03-01T16:25:09.377Z,98461.34
2019-03-01T16:26:43.671Z,98460.82
2019-03-01T16:28:18.062Z,98458.10
2019-03-01T16:29:52.349Z,98461.86
2019-03-01T16:31:29.016Z,98472.98
2019-03-01T16:33:02.847Z,98470.67
2019-03-01T16:34:37.631Z,98477.34
2019-03-01T16:36:14.782Z,98475.40
2019-03-01T16:37:54.025Z,98473.26
2019-03-01T16:39:31.380Z,98475.41
2019-03-01T16:41:07.743Z,98479.27
2019-03-01T16:42:41.596Z,98481.67
2019-03-01T16:44:16.292Z,98477.09
2019-03-01T16:45:53.325Z,98489.30
2019-03-01T16:47:26.458Z,98490.88
2019-03-01T16:49:00.769Z,98489.31
2019-03-01T16:50:35.270Z,98493.57
2019-03-01T16:52:09.608Z,98498.44
2019-03-01T16:53:43.797Z,98490.34
2019-03-01T16:55:24.491Z,98506.95
2019-03-01T16:56:58.968Z,98499.84
2019-03-01T16:58:33.320Z,98497.55
2019-03-01T17:00:19.381Z,98499.34
2019-03-01T17:01:53.912Z,98501.89
2019-03-01T17:03:28.316Z,98508.69
2019-03-01T17:05:03.691Z,98505.20
2019-03-01T17:06:38.653Z,98512.37
2019-03-01T17:08:12.962Z,98511.49
2019-03-01T17:09:50.962Z,98504.14
2019-03-01T17:11:23.465Z,98500.06
2019-03-01T17:12:57.812Z,98503.28
2019-03-01T17:14:34.883Z,98505.98
2019-03-01T17:16:08.521Z,98499.77
2019-03-01T17:17:43.714Z,98504.44
2019-03-01T17:19:20.542Z,98507.57
2019-03-01T17:20:53.885Z,98510.09
2019-03-01T17:22:28.332Z,98513.11
2019-03-01T17:24:02.651Z,98506.03
2019-03-01T17:25:36.879Z,98511.41
2019-03-01T17:27:11.229Z,98512.11
2019-03-01T17:28:45.868Z,98512.44
2019-03-01T17:30:25.209Z,98515.23
2019-03-01T17:32:02.017Z,98512.33
2019-03-01T17:33:35.590Z,98513.84
2019-03-01T17:35:12.182Z,98516.08
2019-03-01T17:36:49.967Z,98514.27
2019-03-01T17:38:26.276Z,98520.31
2019-03-01T17:40:00.232Z,98519.52
2019-03-01T17:41:34.666Z,98514.84
2019-03-01T17:43:08.951Z,98516.10
2019-03-01T17:44:44.554Z,98512.40
2019-03-01T17:46:19.647Z,98515.80
2019-03-01T17:47:55.391Z,98514.77
2019-03-01T17:49:32.922Z,98517.67
2019-03-01T17:51:06.026Z,98522.66
2019-03-01T17:52:40.335Z,98520.88
2019-03-01T17:54:14.928Z,98521.64
2019-03-01T17:55:49.268Z,98524.80
2019-03-01T17:57:23.646Z,98518.45
2019-03-01T17:58:57.865Z,98524.64
2019-03-01T18:00:37.974Z,98526.39
2019-03-01T18:02:15.115Z,98530.86
2019-03-01T18:03:48.394Z,98526.45
2019-03-01T18:05:22.612Z,98529.74
2019-03-01T18:06:57.208Z,98530.00
2019-03-01T18:08:32.465Z,98528.43
2019-03-01T18:10:10.188Z,98522.09
2019-03-01T18:11:45.459Z,98534.69
2019-03-01T18:13:21.886Z,98524.73
2019-03-01T18:14:56.160Z,98534.88
2019-03-01T18:16:30.695Z,98525.69
2019-03-01T18:18:05.453Z,98532.97
2019-03-01T18:19:40.307Z,98540.52
2019-03-01T18:21:14.539Z,98532.20
2019-03-01T18:22:48.787Z,98527.27
2019-03-01T18:24:23.071Z,98527.03
2019-03-01T18:25:59.604Z,98539.13
2019-03-01T18:27:34.963Z,98541.59
2019-03-01T18:29:09.281Z,98532.47
2019-03-01T18:30:43.643Z,98537.91
2019-03-01T18:32:18.236Z,98537.75
2019-03-01T18:33:53.734Z,98538.48
2019-03-01T18:35:29.061Z,98543.52
2019-03-01T18:37:03.755Z,98539.63
2019-03-01T18:38:39.706Z,98544.58
2019-03-01T18:40:16.899Z,98530.38
2019-03-01T18:41:50.530Z,98538.60
2019-03-01T18:43:24.770Z,98549.84
2019-03-01T18:44:59.200Z,98548.73
2019-03-01T18:46:33.416Z,98550.52
2019-03-01T18:48:08.781Z,98552.35
2019-03-01T18:49:44.230Z,98556.88
2019-03-01T18:51:18.766Z,98554.18
2019-03-01T18:52:54.279Z,98551.22
2019-03-01T18:54:28.558Z,98550.97
2019-03-01T18:56:02.885Z,98557.56
2019-03-01T18:57:38.664Z,98555.42
2019-03-01T18:59:12.887Z,98553.61
2019-03-01T19:00:50.077Z,98556.20
2019-03-01T19:02:27.498Z,98560.05
2019-03-01T19:04:00.354Z,98554.67
2019-03-01T19:05:36.632Z,98556.97
2019-03-01T19:07:11.232Z,98558.42
2019-03-01T19:08:45.529Z,98559.36
2019-03-01T19:10:23.967Z,98553.45
2019-03-01T19:11:59.337Z,98557.66
2019-03-01T19:13:33.561Z,98557.51
2019-03-01T19:15:15.634Z,98559.64
2019-03-01T19:16:50.277Z,98554.87
2019-03-01T19:18:24.511Z,98555.16
2019-03-01T19:20:02.054Z,98560.67
2019-03-01T19:21:34.686Z,98565.36
2019-03-01T19:23:09.286Z,98567.26
2019-03-01T19:24:46.830Z,98571.41
2019-03-01T19:26:20.805Z,98566.91
2019-03-01T19:27:55.119Z,98568.89
2019-03-01T19:29:29.669Z,98571.10
2019-03-01T19:31:03.956Z,98575.28
2019-03-01T19:32:38.255Z,98575.70
2019-03-01T19:34:13.076Z,98582.67
2019-03-01T19:35:49.080Z,98581.77
2019-03-01T19:37:23.405Z,98585.27
2019-03-01T19:39:00.363Z,98583.20
2019-03-01T19:40:35.957Z,98590.95
2019-03-01T19:42:10.722Z,98586.84
2019-03-01T19:43:50.042Z,98586.05
2019-03-01T19:45:20.930Z,98587.67