createdAt,value
2022-09-27T00:00:47.233Z,80.59
2022-09-27T00:03:16.657Z,81.44
2022-09-27T00:05:46.033Z,81.13
2022-09-27T00:08:15.434Z,80.95
2022-09-27T00:10:47.397Z,81.13
2022-09-27T00:13:16.821Z,80.75
2022-09-27T00:15:46.266Z,80.53
2022-09-27T00:18:17.063Z,80.31
2022-09-27T00:20:46.467Z,80.42
2022-09-27T00:23:15.871Z,80.16
2022-09-27T00:25:57.204Z,79.96
2022-09-27T00:28:26.632Z,79.91
2022-09-27T00:30:56.309Z,79.79
2022-09-27T00:33:25.814Z,79.84
2022-09-27T00:35:55.249Z,79.83
2022-09-27T00:38:24.901Z,79.85
2022-09-27T00:40:57.290Z,79.55
2022-09-27T00:43:26.721Z,79.96
2022-09-27T00:45:57.081Z,80.02
2022-09-27T00:48:27.925Z,79.78
2022-09-27T00:50:58.462Z,79.79
2022-09-27T00:53:30.485Z,79.87
2022-09-27T00:56:03.633Z,79.69
2022-09-27T00:58:33.629Z,79.38
2022-09-27T01:01:04.358Z,79.47
2022-09-27T01:03:36.977Z,79.99
2022-09-27T01:06:06.523Z,79.85
2022-09-27T01:08:36.135Z,79.89
2022-09-27T01:11:17.506Z,79.44
2022-09-27T01:13:51.521Z,79.60
2022-09-27T01:16:23.718Z,79.96
2022-09-27T01:19:01.822Z,79.63
2022-09-27T01:21:58.116Z,79.72
2022-09-27T01:24:37.890Z,78.29
2022-09-27T01:27:34.119Z,78.73
2022-09-27T01:30:18.900Z,78.13
2022-09-27T01:32:53.128Z,78.00
2022-09-27T01:35:24.807Z,78.18
2022-09-27T01:37:55.082Z,78.63
2022-09-27T01:40:28.414Z,79.30
2022-09-27T01:42:59.945Z,78.47
2022-09-27T01:45:33.574Z,78.96
2022-09-27T01:48:04.141Z,80.05
2022-09-27T01:50:35.126Z,80.06
2022-09-27T01:53:05.555Z,79.53
2022-09-27T01:55:36.423Z,78.69
2022-09-27T01:58:07.566Z,78.15
2022-09-27T02:00:39.317Z,78.55
2022-09-27T02:03:09.947Z,78.73
2022-09-27T02:05:40.836Z,78.86
2022-09-27T02:08:11.364Z,79.17
2022-09-27T02:10:42.613Z,78.72
2022-09-27T02:13:15.692Z,77.75
2022-09-27T02:15:51.135Z,77.49
2022-09-27T02:18:22.388Z,76.95
2022-09-27T02:20:52.231Z,76.87
2022-09-27T02:23:24.000Z,76.59
2022-09-27T02:25:57.114Z,77.08
2022-09-27T02:28:28.732Z,76.88
2022-09-27T02:31:00.761Z,76.66
2022-09-27T02:33:32.804Z,74.52
2022-09-27T02:36:02.199Z,75.01
2022-09-27T02:38:32.072Z,73.75
2022-09-27T02:41:01.556Z,74.47
2022-09-27T02:43:31.934Z,72.54
2022-09-27T02:46:11.364Z,73.79
2022-09-27T02:48:43.551Z,73.96
2022-09-27T02:51:20.025Z,73.86
2022-09-27T02:53:57.007Z,74.08
2022-09-27T02:56:28.903Z,73.90
2022-09-27T02:59:01.605Z,74.24
2022-09-27T03:01:35.537Z,73.62
2022-09-27T03:04:07.388Z,73.88
2022-09-27T03:06:36.768Z,72.96
2022-09-27T03:09:06.309Z,73.72
2022-09-27T03:11:36.149Z,74.27
2022-09-27T03:14:09.454Z,74.43
2022-09-27T03:16:41.569Z,75.25
2022-09-27T03:19:12.290Z,76.61
2022-09-27T03:21:41.934Z,77.39
2022-09-27T03:24:11.462Z,77.12
2022-09-27T03:26:40.829Z,76.96
2022-09-27T03:29:10.263Z,77.08
2022-09-27T03:31:42.536Z,75.84
2022-09-27T03:34:11.924Z,75.81
2022-09-27T03:36:41.325Z,75.95
2022-09-27T03:39:10.754Z,76.84
2022-09-27T03:41:40.248Z,75.73
2022-09-27T03:44:09.641Z,76.40
2022-09-27T03:46:39.104Z,75.89
2022-09-27T03:49:11.180Z,75.76
2022-09-27T03:51:41.943Z,75.35
2022-09-27T03:54:11.361Z,75.58
2022-09-27T03:56:40.762Z,76.31
2022-09-27T03:59:10.211Z,76.93
2022-09-27T04:01:39.694Z,75.67
2022-09-27T04:04:11.738Z,75.49
2022-09-27T04:06:41.127Z,75.16
2022-09-27T04:09:10.612Z,75.26
2022-09-27T04:11:40.030Z,75.84
2022-09-27T04:14:09.780Z,76.07
2022-09-27T04:16:40.203Z,75.71
2022-09-27T04:19:12.614Z,76.28
2022-09-27T04:21:42.056Z,76.86
2022-09-27T04:24:12.052Z,76.31
2022-09-27T04:26:42.269Z,76.52
2022-09-27T04:29:12.217Z,75.90
2022-09-27T04:31:41.776Z,75.42
2022-09-27T04:34:13.780Z,75.98
2022-09-27T04:36:40.580Z,75.85
2022-09-27T04:39:10.814Z,75.30
2022-09-27T04:41:40.833Z,75.28
2022-09-27T04:44:11.327Z,75.97
2022-09-27T04:46:40.746Z,76.08
2022-09-27T04:49:12.876Z,75.99
2022-09-27T04:51:42.356Z,75.30
2022-09-27T04:54:11.783Z,75.45
2022-09-27T04:56:41.185Z,75.00
2022-09-27T04:59:11.870Z,75.07
2022-09-27T05:01:41.368Z,74.53
2022-09-27T05:04:16.967Z,75.02
2022-09-27T05:06:46.430Z,74.70
2022-09-27T05:09:15.922Z,74.90
2022-09-27T05:11:45.485Z,74.52
2022-09-27T05:14:15.044Z,74.47
2022-09-27T05:16:44.842Z,74.32
2022-09-27T05:19:17.105Z,73.47
2022-09-27T05:21:46.639Z,74.08
2022-09-27T05:24:16.055Z,73.41
2022-09-27T05:26:45.619Z,73.31
2022-09-27T05:29:15.174Z,73.08
2022-09-27T05:31:44.639Z,74.04
2022-09-27T05:34:14.045Z,74.14
2022-09-27T05:36:46.021Z,74.06
2022-09-27T05:39:16.750Z,73.62
2022-09-27T05:41:46.396Z,73.41
2022-09-27T05:44:16.053Z,71.38
2022-09-27T05:46:46.385Z,71.04
2022-09-27T05:49:15.940Z,70.47
2022-09-27T05:51:47.920Z,70.06
2022-09-27T05:54:17.316Z,69.73
2022-09-27T05:56:46.794Z,69.27
2022-09-27T05:59:16.255Z,69.62
2022-09-27T06:01:45.734Z,69.18
2022-09-27T06:04:15.286Z,69.07
2022-09-27T06:06:44.802Z,68.66
2022-09-27T06:09:17.494Z,68.71
2022-09-27T06:11:47.842Z,67.97
2022-09-27T06:14:17.489Z,68.60
2022-09-27T06:16:46.918Z,68.24
2022-09-27T06:19:16.657Z,68.06
2022-09-27T06:21:46.264Z,68.99
2022-09-27T06:24:18.337Z,68.34
2022-09-27T06:26:47.788Z,68.10
2022-09-27T06:29:17.371Z,67.65
2022-09-27T06:31:46.770Z,67.48
2022-09-27T06:34:16.604Z,66.81
2022-09-27T06:36:49.415Z,67.37
2022-09-27T06:39:23.467Z,67.12
2022-09-27T06:41:57.901Z,66.81
2022-09-27T06:44:27.362Z,67.14
2022-09-27T06:46:56.866Z,66.72
2022-09-27T06:49:26.300Z,66.88
2022-09-27T06:51:57.202Z,66.16
2022-09-27T06:54:29.247Z,65.91
2022-09-27T06:57:02.369Z,65.16
2022-09-27T06:59:44.668Z,65.52
2022-09-27T07:02:14.223Z,64.34
2022-09-27T07:04:43.964Z,64.88
2022-09-27T07:07:13.868Z,64.45
2022-09-27T07:09:45.859Z,64.18
2022-09-27T07:12:15.272Z,63.74
2022-09-27T07:14:44.673Z,63.47
2022-09-27T07:17:14.070Z,63.42
2022-09-27T07:19:43.480Z,62.62
2022-09-27T07:22:12.907Z,63.30
2022-09-27T07:24:44.885Z,62.06
2022-09-27T07:27:15.176Z,60.57
2022-09-27T07:29:45.053Z,60.08
2022-09-27T07:32:14.446Z,58.14
2022-09-27T07:34:44.041Z,59.62
2022-09-27T07:37:13.457Z,59.66
2022-09-27T07:39:45.458Z,58.17
2022-09-27T07:42:14.878Z,58.38
2022-09-27T07:44:44.512Z,56.96
2022-09-27T07:47:13.956Z,56.31
2022-09-27T07:49:43.402Z,56.14
2022-09-27T07:52:13.086Z,54.96
2022-09-27T07:54:45.051Z,55.70
2022-09-27T07:57:14.680Z,53.76
2022-09-27T07:59:44.133Z,53.82
2022-09-27T08:02:14.417Z,53.46
2022-09-27T08:04:43.870Z,52.71
2022-09-27T08:07:14.489Z,52.12
2022-09-27T08:09:46.582Z,51.26
2022-09-27T08:12:16.092Z,51.03
2022-09-27T08:14:48.466Z,50.81
2022-09-27T08:17:18.209Z,50.92
2022-09-27T08:19:49.910Z,51.95
2022-09-27T08:22:21.281Z,53.00
2022-09-27T08:24:53.302Z,53.52
2022-09-27T08:27:22.695Z,54.20
2022-09-27T08:29:52.170Z,53.24
2022-09-27T08:32:23.485Z,54.14
2022-09-27T08:34:53.111Z,54.10
2022-09-27T08:37:22.657Z,53.66
2022-09-27T08:39:54.648Z,54.02
2022-09-27T08:42:28.834Z,54.26
2022-09-27T08:45:03.714Z,53.54
2022-09-27T08:47:36.655Z,53.29
2022-09-27T08:50:09.108Z,54.36
2022-09-27T08:52:41.324Z,53.46
2022-09-27T08:55:22.272Z,52.72
2022-09-27T08:57:52.458Z,53.85
2022-09-27T09:00:22.374Z,53.46
2022-09-27T09:02:52.045Z,53.17
2022-09-27T09:05:25.948Z,53.92
2022-09-27T09:08:10.037Z,54.03
2022-09-27T09:11:02.357Z,54.04
2022-09-27T09:13:38.954Z,52.44
2022-09-27T09:16:10.739Z,50.75
2022-09-27T09:18:47.680Z,50.51
2022-09-27T09:21:22.298Z,49.20
2022-09-27T09:24:08.113Z,49.03
2022-09-27T09:26:42.377Z,48.94
2022-09-27T09:29:22.341Z,50.37
2022-09-27T09:31:55.391Z,49.41
2022-09-27T09:34:26.495Z,50.87
2022-09-27T09:36:56.913Z,50.58
2022-09-27T09:39:27.421Z,50.22
2022-09-27T09:42:07.018Z,50.60
2022-09-27T09:44:41.256Z,50.09
2022-09-27T09:47:15.045Z,49.62
2022-09-27T09:49:46.029Z,50.23
2022-09-27T09:52:16.320Z,50.96
2022-09-27T09:54:47.097Z,50.51
2022-09-27T09:57:21.146Z,50.50
2022-09-27T09:59:52.946Z,50.33
2022-09-27T10:02:28.218Z,50.51
2022-09-27T10:04:57.657Z,50.07
2022-09-27T10:07:27.078Z,50.07
2022-09-27T10:09:57.365Z,49.64
2022-09-27T10:12:29.374Z,49.04
2022-09-27T10:15:00.796Z,48.30
2022-09-27T10:17:31.834Z,49.00
2022-09-27T10:20:01.221Z,49.60
2022-09-27T10:22:32.723Z,50.13
2022-09-27T10:25:03.763Z,50.25
2022-09-27T10:27:41.321Z,49.75
2022-09-27T10:30:24.333Z,49.58
2022-09-27T10:32:56.957Z,50.28
2022-09-27T10:35:37.934Z,49.38
2022-09-27T10:38:24.852Z,50.18
2022-09-27T10:40:55.404Z,49.38
2022-09-27T10:43:31.650Z,49.87
2022-09-27T10:46:08.185Z,49.95
2022-09-27T10:48:37.952Z,50.70
2022-09-27T10:51:08.662Z,50.15
2022-09-27T10:53:38.519Z,49.49
2022-09-27T10:56:08.416Z,49.72
2022-09-27T10:58:40.420Z,49.92
2022-09-27T11:01:12.447Z,50.02
2022-09-27T11:03:48.690Z,48.93
2022-09-27T11:06:38.049Z,48.17
2022-09-27T11:09:19.805Z,48.60
2022-09-27T11:11:49.202Z,48.37
2022-09-27T11:14:28.967Z,48.72
2022-09-27T11:17:06.822Z,48.16
2022-09-27T11:19:44.112Z,47.42
2022-09-27T11:22:22.602Z,47.54
2022-09-27T11:25:00.734Z,48.30
2022-09-27T11:27:35.598Z,47.63
2022-09-27T11:30:11.401Z,48.76
2022-09-27T11:32:53.142Z,48.29
2022-09-27T11:35:34.995Z,48.95
2022-09-27T11:38:11.802Z,48.32
2022-09-27T11:40:51.221Z,47.99
2022-09-27T11:43:27.168Z,47.27
2022-09-27T11:46:17.525Z,47.78
2022-09-27T11:49:03.877Z,48.72
2022-09-27T11:51:37.536Z,49.11
2022-09-27T11:54:19.350Z,48.28
2022-09-27T11:56:52.795Z,47.92
2022-09-27T11:59:44.204Z,47.87
2022-09-27T12:02:25.542Z,45.95
2022-09-27T12:05:02.410Z,46.54
2022-09-27T12:07:38.340Z,45.90
2022-09-27T12:10:13.125Z,46.01
2022-09-27T12:12:45.066Z,45.87
2022-09-27T12:15:17.298Z,48.01
2022-09-27T12:17:50.776Z,50.10
2022-09-27T12:20:23.357Z,49.55
2022-09-27T12:22:59.665Z,49.73
2022-09-27T12:25:31.689Z,49.19
2022-09-27T12:28:03.733Z,49.49
2022-09-27T12:30:33.531Z,49.97
2022-09-27T12:33:08.864Z,50.37
2022-09-27T12:35:39.336Z,50.74
2022-09-27T12:38:12.037Z,52.44
2022-09-27T12:40:42.361Z,52.45
2022-09-27T12:43:15.169Z,50.71
2022-09-27T12:45:48.748Z,50.96
2022-09-27T12:48:24.341Z,52.06
2022-09-27T12:50:55.859Z,51.63
2022-09-27T12:53:26.724Z,52.63
2022-09-27T12:56:11.807Z,52.88
2022-09-27T12:58:49.129Z,51.78
2022-09-27T13:01:23.323Z,52.28
2022-09-27T13:04:03.205Z,51.07
2022-09-27T13:06:40.866Z,49.47
2022-09-27T13:09:37.678Z,49.46
2022-09-27T13:12:11.046Z,50.19
2022-09-27T13:14:43.713Z,49.57
2022-09-27T13:17:37.694Z,49.40
2022-09-27T13:20:37.223Z,49.84
2022-09-27T13:23:58.316Z,49.01
2022-09-27T13:26:49.075Z,48.65
2022-09-27T13:29:29.584Z,49.09
2022-09-27T13:32:06.561Z,49.21
2022-09-27T13:34:42.689Z,49.41
2022-09-27T13:37:48.532Z,48.94
2022-09-27T13:40:33.905Z,49.69
2022-09-27T13:43:28.163Z,49.75
2022-09-27T13:45:58.285Z,49.70
2022-09-27T13:48:30.905Z,49.45
2022-09-27T13:51:03.933Z,49.91
2022-09-27T13:53:34.548Z,50.16
2022-09-27T13:56:06.646Z,50.13
2022-09-27T13:58:38.601Z,51.51
2022-09-27T14:01:12.282Z,51.67
2022-09-27T14:03:41.761Z,51.52
2022-09-27T14:06:11.184Z,51.29
2022-09-27T14:08:41.612Z,51.73
2022-09-27T14:11:16.963Z,51.78
2022-09-27T14:13:46.787Z,52.18
2022-09-27T14:16:17.383Z,52.48
2022-09-27T14:18:51.090Z,52.55
2022-09-27T14:21:23.825Z,52.28
2022-09-27T14:23:53.530Z,52.28
2022-09-27T14:26:31.133Z,52.76
2022-09-27T14:29:00.568Z,52.45
2022-09-27T14:31:30.015Z,52.97
2022-09-27T14:34:08.743Z,52.71
2022-09-27T14:36:53.414Z,52.63
2022-09-27T14:39:24.763Z,52.16
2022-09-27T14:41:56.889Z,52.26
2022-09-27T14:44:28.431Z,52.13
2022-09-27T14:47:10.979Z,51.91
2022-09-27T14:49:48.788Z,52.27
2022-09-27T14:52:27.681Z,52.66
2022-09-27T14:55:00.977Z,52.62
2022-09-27T14:57:35.929Z,52.74
2022-09-27T15:00:17.393Z,52.25
2022-09-27T15:02:46.875Z,52.87
2022-09-27T15:05:17.571Z,53.36
2022-09-27T15:07:47.075Z,53.60
2022-09-27T15:10:20.169Z,52.72
2022-09-27T15:12:54.587Z,52.20
2022-09-27T15:15:26.646Z,52.69
2022-09-27T15:17:56.126Z,52.86
2022-09-27T15:20:32.178Z,53.11
2022-09-27T15:23:04.377Z,53.06
2022-09-27T15:25:37.688Z,53.39
2022-09-27T15:28:16.675Z,53.91
2022-09-27T15:30:56.589Z,52.66
2022-09-27T15:33:28.626Z,52.40
2022-09-27T15:36:00.291Z,52.50
2022-09-27T15:38:31.125Z,52.76
2022-09-27T15:41:02.573Z,53.21
2022-09-27T15:43:36.071Z,53.39
2022-09-27T15:46:06.952Z,52.58
2022-09-27T15:48:37.746Z,51.99
2022-09-27T15:51:08.215Z,52.68
2022-09-27T15:53:43.691Z,51.27
2022-09-27T15:56:14.302Z,51.27
2022-09-27T15:58:46.637Z,51.60
2022-09-27T16:01:21.351Z,52.58
2022-09-27T16:03:51.715Z,53.26
2022-09-27T16:06:21.160Z,53.62
2022-09-27T16:08:50.549Z,54.47
2022-09-27T16:11:19.966Z,55.73
2022-09-27T16:13:52.989Z,56.74
2022-09-27T16:16:23.044Z,55.74
2022-09-27T16:18:52.535Z,56.19
2022-09-27T16:21:21.927Z,56.79
2022-09-27T16:23:51.336Z,56.88
2022-09-27T16:26:20.735Z,56.89
2022-09-27T16:28:53.161Z,56.51
2022-09-27T16:31:23.103Z,55.87
2022-09-27T16:33:52.544Z,55.75
2022-09-27T16:36:22.013Z,55.64
2022-09-27T16:38:52.845Z,55.70
2022-09-27T16:41:22.716Z,55.22
2022-09-27T16:43:54.721Z,55.63
2022-09-27T16:46:24.251Z,55.70
2022-09-27T16:48:53.682Z,55.63
2022-09-27T16:51:36.336Z,55.80
2022-09-27T16:54:06.138Z,55.63
2022-09-27T16:56:35.531Z,55.44
2022-09-27T16:59:07.701Z,54.67
2022-09-27T17:01:37.201Z,54.75
2022-09-27T17:04:07.095Z,55.24
2022-09-27T17:06:36.492Z,54.07
2022-09-27T17:09:06.256Z,54.39
2022-09-27T17:11:35.725Z,54.71
2022-09-27T17:14:07.686Z,55.22
2022-09-27T17:16:37.107Z,55.20
2022-09-27T17:19:06.496Z,55.23
2022-09-27T17:21:38.156Z,55.11
2022-09-27T17:24:08.395Z,55.19
2022-09-27T17:26:37.905Z,55.80
2022-09-27T17:29:09.873Z,56.02
2022-09-27T17:31:40.320Z,56.15
2022-09-27T17:34:12.355Z,55.93
2022-09-27T17:36:43.199Z,56.66
2022-09-27T17:39:13.289Z,56.16
2022-09-27T17:41:43.768Z,56.40
2022-09-27T17:44:18.230Z,56.27
2022-09-27T17:47:08.041Z,56.73
2022-09-27T17:49:49.937Z,57.37
2022-09-27T17:52:19.351Z,57.84
2022-09-27T17:54:48.734Z,58.17
2022-09-27T17:57:18.143Z,57.96
2022-09-27T17:59:50.927Z,57.52
2022-09-27T18:02:20.684Z,57.60
2022-09-27T18:04:50.153Z,57.84
2022-09-27T18:07:19.890Z,56.83
2022-09-27T18:09:50.240Z,57.40
2022-09-27T18:12:19.764Z,57.86
2022-09-27T18:14:51.863Z,57.07
2022-09-27T18:17:21.617Z,57.46
2022-09-27T18:19:51.030Z,57.12
2022-09-27T18:22:20.447Z,57.61
2022-09-27T18:24:49.893Z,57.26
2022-09-27T18:27:20.182Z,56.95
2022-09-27T18:29:52.642Z,57.69
2022-09-27T18:32:22.080Z,58.13
2022-09-27T18:34:51.525Z,58.19
2022-09-27T18:37:21.132Z,58.35
2022-09-27T18:39:50.528Z,58.26
2022-09-27T18:42:19.929Z,59.08
2022-09-27T18:44:51.887Z,58.82
2022-09-27T18:47:21.343Z,59.21
2022-09-27T18:49:51.357Z,59.38
2022-09-27T18:52:20.745Z,59.48
2022-09-27T18:54:50.496Z,59.87
2022-09-27T18:57:19.896Z,59.59
2022-09-27T18:59:52.020Z,60.13
2022-09-27T19:02:21.485Z,60.21
2022-09-27T19:04:51.017Z,60.32
2022-09-27T19:07:20.442Z,60.52
2022-09-27T19:09:49.828Z,61.04
2022-09-27T19:12:19.243Z,60.77
2022-09-27T19:14:48.690Z,60.55
2022-09-27T19:17:20.670Z,60.54
2022-09-27T19:19:50.860Z,61.13
2022-09-27T19:22:21.126Z,61.32
2022-09-27T19:24:51.027Z,61.16
2022-09-27T19:27:20.445Z,61.05
2022-09-27T19:29:49.832Z,61.13
2022-09-27T19:32:21.828Z,61.69
2022-09-27T19:34:51.217Z,62.34
2022-09-27T19:37:20.622Z,62.80
2022-09-27T19:39:53.474Z,63.02
2022-09-27T19:42:24.837Z,63.35
2022-09-27T19:44:54.224Z,63.54
2022-09-27T19:47:26.321Z,63.46
2022-09-27T19:49:57.095Z,64.13
2022-09-27T19:52:26.765Z,64.33
2022-09-27T19:54:56.140Z,64.08
2022-09-27T19:57:25.554Z,63.96
2022-09-27T19:59:54.986Z,64.29
2022-09-27T20:02:27.156Z,63.76
2022-09-27T20:04:56.627Z,64.05
2022-09-27T20:07:26.084Z,63.97
2022-09-27T20:09:55.498Z,63.67
2022-09-27T20:12:26.102Z,63.57
2022-09-27T20:14:55.507Z,62.89
2022-09-27T20:17:27.545Z,62.63
2022-09-27T20:19:56.944Z,62.84
2022-09-27T20:22:26.393Z,62.75
2022-09-27T20:24:55.789Z,62.75
2022-09-27T20:27:25.321Z,62.92
2022-09-27T20:29:54.695Z,62.75
2022-09-27T20:32:28.293Z,62.97
2022-09-27T20:34:58.068Z,63.36
2022-09-27T20:37:27.464Z,63.47
2022-09-27T20:39:56.862Z,63.48
2022-09-27T20:42:26.293Z,63.59
2022-09-27T20:44:55.989Z,63.70
2022-09-27T20:47:28.001Z,63.77
2022-09-27T20:49:57.392Z,63.88
2022-09-27T20:52:26.784Z,63.64
2022-09-27T20:54:56.186Z,63.53
2022-09-27T20:57:46.333Z,63.89
2022-09-27T21:00:16.293Z,64.17
2022-09-27T21:02:48.277Z,64.18
2022-09-27T21:07:49.854Z,62.96
2022-09-27T21:10:19.298Z,63.46
2022-09-27T21:12:48.686Z,63.47
2022-09-27T21:15:18.218Z,63.83
2022-09-27T21:17:50.345Z,63.74
2022-09-27T21:20:19.746Z,63.96
2022-09-27T21:22:49.152Z,63.73
2022-09-27T21:25:18.641Z,63.70
2022-09-27T21:27:48.910Z,63.99
2022-09-27T21:30:18.465Z,63.77
2022-09-27T21:32:50.442Z,64.28
2022-09-27T21:35:19.884Z,64.24
2022-09-27T21:37:49.300Z,64.27
2022-09-27T21:40:19.127Z,64.59
2022-09-27T21:42:48.581Z,64.61
2022-09-27T21:45:18.127Z,64.36
2022-09-27T21:47:50.254Z,64.32
2022-09-27T21:50:19.642Z,64.15
2022-09-27T21:52:49.070Z,64.05
2022-09-27T21:55:18.721Z,63.96
2022-09-27T21:57:48.234Z,63.91
2022-09-27T22:00:17.861Z,64.11
2022-09-27T22:02:50.008Z,64.88
2022-09-27T22:05:20.417Z,65.22
2022-09-27T22:07:49.857Z,65.49
2022-09-27T22:10:19.471Z,65.20
2022-09-27T22:12:48.901Z,64.87
2022-09-27T22:15:18.481Z,64.73
2022-09-27T22:17:50.461Z,64.83
2022-09-27T22:20:19.856Z,65.16
2022-09-27T22:22:49.313Z,64.92
2022-09-27T22:25:19.155Z,65.42
2022-09-27T22:27:48.602Z,65.62
2022-09-27T22:30:18.224Z,65.36
2022-09-27T22:32:50.305Z,65.36
2022-09-27T22:35:20.081Z,65.40
2022-09-27T22:37:49.543Z,65.14
2022-09-27T22:40:19.388Z,65.12
2022-09-27T22:42:48.858Z,65.51
2022-09-27T22:45:18.463Z,65.95
2022-09-27T22:47:50.437Z,65.89
2022-09-27T22:50:19.849Z,66.43
2022-09-27T22:52:49.317Z,66.54
2022-09-27T22:55:18.828Z,66.13
2022-09-27T22:57:48.357Z,66.01
2022-09-27T23:00:17.922Z,66.36
2022-09-27T23:02:49.953Z,66.20
2022-09-27T23:05:19.353Z,66.73
2022-09-27T23:07:50.587Z,66.62
2022-09-27T23:10:20.162Z,66.86
2022-09-27T23:12:49.805Z,67.27
2022-09-27T23:15:19.482Z,68.04
2022-09-27T23:17:52.347Z,68.79
2022-09-27T23:20:21.892Z,69.17
2022-09-27T23:22:52.038Z,68.66
2022-09-27T23:25:21.451Z,68.43
2022-09-27T23:27:52.878Z,68.03
2022-09-27T23:30:27.064Z,68.34
2022-09-27T23:32:59.069Z,69.37
2022-09-27T23:35:31.083Z,69.95
2022-09-27T23:38:01.393Z,70.37
2022-09-27T23:40:31.546Z,71.37
2022-09-27T23:43:01.228Z,72.15
2022-09-27T23:45:30.949Z,72.20
2022-09-27T23:48:03.209Z,73.21
2022-09-27T23:50:32.816Z,73.80
2022-09-27T23:53:02.340Z,74.13
2022-09-27T23:55:31.739Z,74.53
2022-09-27T23:58:01.863Z,74.48
