createdAt,value
2017-07-03T00:01:27.679Z,102512.83
2017-07-03T00:03:53.955Z,102511.34
2017-07-03T00:06:20.213Z,102506.23
2017-07-03T00:08:46.452Z,102503.60
2017-07-03T00:11:12.679Z,102501.56
2017-07-03T00:13:38.895Z,102508.80
2017-07-03T00:17:35.464Z,102510.38
2017-07-03T00:20:01.692Z,102511.52
2017-07-03T00:22:27.954Z,102512.58
2017-07-03T00:24:54.203Z,102510.63
2017-07-03T00:27:20.421Z,102511.02
2017-07-03T00:29:46.670Z,102506.55
2017-07-03T00:32:12.915Z,102512.85
2017-07-03T00:34:39.139Z,102516.96
2017-07-03T00:37:05.394Z,102513.63
2017-07-03T00:39:31.663Z,102512.45
2017-07-03T00:41:57.881Z,102498.66
2017-07-03T00:44:24.104Z,102493.57
2017-07-03T00:46:50.333Z,102494.58
2017-07-03T00:49:16.567Z,102497.18
2017-07-03T00:51:42.839Z,102494.55
2017-07-03T00:54:09.049Z,102490.83
2017-07-03T00:56:35.298Z,102494.02
2017-07-03T00:59:01.591Z,102487.61
2017-07-03T01:01:27.842Z,102490.94
2017-07-03T01:03:54.070Z,102489.71
2017-07-03T01:06:20.308Z,102489.45
2017-07-03T01:08:46.558Z,102495.57
2017-07-03T01:11:12.782Z,102501.63
2017-07-03T01:13:39.015Z,102494.02
2017-07-03T01:17:35.114Z,102498.30
2017-07-03T01:20:01.395Z,102491.63
2017-07-03T01:22:27.613Z,102490.56
2017-07-03T01:24:53.859Z,102494.39
2017-07-03T01:27:20.086Z,102496.66
2017-07-03T01:29:46.359Z,102495.19
2017-07-03T01:32:12.611Z,102489.09
2017-07-03T01:34:38.870Z,102484.64
2017-07-03T01:37:05.112Z,102477.98
2017-07-03T01:39:31.410Z,102483.44
2017-07-03T01:41:57.648Z,102484.88
2017-07-03T01:44:23.909Z,102489.58
2017-07-03T01:46:50.195Z,102493.60
2017-07-03T01:49:16.474Z,102489.30
2017-07-03T01:51:42.766Z,102486.88
2017-07-03T01:54:09.012Z,102484.23
2017-07-03T01:56:35.242Z,102481.51
2017-07-03T01:59:01.496Z,102481.97
2017-07-03T02:01:27.758Z,102479.48
2017-07-03T02:03:53.992Z,102479.85
2017-07-03T02:06:20.218Z,102480.25
2017-07-03T02:08:46.438Z,102473.95
2017-07-03T02:11:12.744Z,102479.61
2017-07-03T02:13:38.959Z,102473.84
2017-07-03T02:17:35.727Z,102477.42
2017-07-03T02:20:01.967Z,102474.70
2017-07-03T02:22:28.228Z,102473.95
2017-07-03T02:24:54.461Z,102464.92
2017-07-03T02:27:20.687Z,102469.20
2017-07-03T02:29:46.908Z,102465.29
2017-07-03T02:32:13.142Z,102467.17
2017-07-03T02:34:39.377Z,102462.95
2017-07-03T02:37:05.603Z,102464.26
2017-07-03T02:39:31.904Z,102465.13
2017-07-03T02:41:58.126Z,102459.34
2017-07-03T02:44:24.355Z,102457.33
2017-07-03T02:46:50.574Z,102457.69
2017-07-03T02:49:16.804Z,102442.07
2017-07-03T02:51:43.032Z,102442.34
2017-07-03T02:54:09.295Z,102450.77
2017-07-03T02:56:35.510Z,102449.52
2017-07-03T02:59:01.736Z,102453.14
2017-07-03T03:01:27.975Z,102445.34
2017-07-03T03:03:54.242Z,102449.13
2017-07-03T03:06:20.466Z,102444.50
2017-07-03T03:08:46.695Z,102449.80
2017-07-03T03:11:12.923Z,102445.45
2017-07-03T03:13:39.140Z,102440.52
2017-07-03T03:17:35.407Z,102442.46
2017-07-03T03:20:01.670Z,102443.70
2017-07-03T03:22:27.893Z,102438.72
2017-07-03T03:24:54.148Z,102444.15
2017-07-03T03:27:20.372Z,102438.22
2017-07-03T03:29:46.632Z,102436.55
2017-07-03T03:32:12.888Z,102442.02
2017-07-03T03:34:39.106Z,102438.22
2017-07-03T03:37:05.360Z,102435.84
2017-07-03T03:39:31.587Z,102434.42
2017-07-03T03:41:57.842Z,102434.77
2017-07-03T03:44:24.078Z,102426.08
2017-07-03T03:46:50.300Z,102421.88
2017-07-03T03:49:16.536Z,102414.53
2017-07-03T03:51:42.803Z,102413.00
2017-07-03T03:54:09.020Z,102415.09
2017-07-03T03:56:35.263Z,102415.62
2017-07-03T03:59:01.503Z,102415.28
2017-07-03T04:01:27.755Z,102409.98
2017-07-03T04:03:53.977Z,102409.63
2017-07-03T04:06:20.250Z,102419.45
2017-07-03T04:08:46.481Z,102414.45
2017-07-03T04:11:12.731Z,102407.47
2017-07-03T04:13:38.952Z,102404.62
2017-07-03T04:17:36.980Z,102410.67
2017-07-03T04:20:03.231Z,102408.70
2017-07-03T04:22:29.464Z,102409.03
2017-07-03T04:24:55.707Z,102406.39
2017-07-03T04:27:21.961Z,102401.80
2017-07-03T04:29:48.203Z,102400.63
2017-07-03T04:32:14.447Z,102393.16
2017-07-03T04:34:40.664Z,102397.11
2017-07-03T04:37:06.902Z,102397.34
2017-07-03T04:39:33.123Z,102398.09
2017-07-03T04:41:59.374Z,102406.06
2017-07-03T04:44:25.623Z,102406.55
2017-07-03T04:46:51.886Z,102408.06
2017-07-03T04:49:18.163Z,102402.89
2017-07-03T04:51:44.398Z,102393.61
2017-07-03T04:54:10.671Z,102394.59
2017-07-03T04:56:36.894Z,102396.87
2017-07-03T04:59:03.138Z,102395.20
2017-07-03T05:01:29.394Z,102391.45
2017-07-03T05:03:55.641Z,102397.00
2017-07-03T05:06:21.915Z,102397.30
2017-07-03T05:08:48.178Z,102400.98
2017-07-03T05:11:14.422Z,102395.94
2017-07-03T05:13:40.676Z,102392.98
2017-07-03T05:17:35.855Z,102395.67
2017-07-03T05:20:02.099Z,102394.83
2017-07-03T05:22:28.321Z,102394.86
2017-07-03T05:24:54.599Z,102391.28
2017-07-03T05:27:20.843Z,102393.83
2017-07-03T05:29:47.255Z,102391.37
2017-07-03T05:32:22.859Z,102385.58
2017-07-03T05:34:49.137Z,102394.03
2017-07-03T05:37:24.098Z,102383.88
2017-07-03T05:39:50.326Z,102388.78
2017-07-03T05:42:16.578Z,102381.67
2017-07-03T05:44:42.825Z,102389.31
2017-07-03T05:47:09.067Z,102389.50
2017-07-03T05:49:35.334Z,102389.81
2017-07-03T05:52:01.900Z,102388.52
2017-07-03T05:54:28.806Z,102394.35
2017-07-03T05:56:55.035Z,102385.34
2017-07-03T05:59:21.279Z,102387.60
2017-07-03T06:01:47.591Z,102385.14
2017-07-03T06:04:13.835Z,102389.59
2017-07-03T06:06:40.087Z,102389.67
2017-07-03T06:09:06.388Z,102387.75
2017-07-03T06:11:32.636Z,102393.84
2017-07-03T06:13:58.886Z,102388.69
2017-07-03T06:17:35.420Z,102386.09
2017-07-03T06:20:03.602Z,102386.28
2017-07-03T06:22:29.840Z,102380.61
2017-07-03T06:24:56.334Z,102382.78
2017-07-03T06:27:22.601Z,102381.56
2017-07-03T06:29:48.842Z,102382.81
2017-07-03T06:32:15.129Z,102386.10
2017-07-03T06:34:41.366Z,102383.66
2017-07-03T06:37:07.618Z,102374.55
2017-07-03T06:39:33.850Z,102369.91
2017-07-03T06:42:00.071Z,102372.42
2017-07-03T06:44:26.316Z,102369.27
2017-07-03T06:46:52.544Z,102366.36
2017-07-03T06:49:18.811Z,102377.44
2017-07-03T06:51:45.046Z,102372.91
2017-07-03T06:54:11.312Z,102380.52
2017-07-03T06:56:37.552Z,102372.91
2017-07-03T06:59:03.776Z,102376.33
2017-07-03T07:01:30.057Z,102375.03
2017-07-03T07:03:56.312Z,102373.13
2017-07-03T07:06:22.551Z,102370.59
2017-07-03T07:08:48.783Z,102368.59
2017-07-03T07:11:15.007Z,102368.13
2017-07-03T07:13:41.243Z,102369.61
2017-07-03T07:17:35.974Z,102380.98
2017-07-03T07:20:02.225Z,102380.23
2017-07-03T07:22:28.458Z,102377.12
2017-07-03T07:24:54.690Z,102363.11
2017-07-03T07:27:20.939Z,102366.38
2017-07-03T07:29:47.171Z,102370.34
2017-07-03T07:32:13.443Z,102366.91
2017-07-03T07:34:39.700Z,102355.64
2017-07-03T07:37:05.963Z,102349.53
2017-07-03T07:39:32.198Z,102352.41
2017-07-03T07:41:58.431Z,102343.95
2017-07-03T07:44:24.662Z,102349.25
2017-07-03T07:46:50.926Z,102345.20
2017-07-03T07:49:17.160Z,102347.12
2017-07-03T07:51:43.449Z,102340.88
2017-07-03T07:54:09.708Z,102332.63
2017-07-03T07:56:35.975Z,102330.81
2017-07-03T07:59:02.206Z,102325.86
2017-07-03T08:01:28.475Z,102329.91
2017-07-03T08:03:54.727Z,102327.24
2017-07-03T08:06:21.055Z,102319.69
2017-07-03T08:08:47.302Z,102319.38
2017-07-03T08:11:13.566Z,102323.27
2017-07-03T08:13:39.941Z,102310.59
2017-07-03T08:17:35.913Z,102310.05
2017-07-03T08:20:02.237Z,102315.81
2017-07-03T08:22:28.542Z,102316.61
2017-07-03T08:24:54.770Z,102311.30
2017-07-03T08:27:21.067Z,102307.68
2017-07-03T08:29:47.361Z,102298.69
2017-07-03T08:32:13.594Z,102299.48
2017-07-03T08:34:39.835Z,102298.24
2017-07-03T08:37:06.069Z,102293.83
2017-07-03T08:39:32.290Z,102300.56
2017-07-03T08:41:58.586Z,102294.61
2017-07-03T08:44:24.828Z,102291.35
2017-07-03T08:46:51.076Z,102286.20
2017-07-03T08:49:17.315Z,102280.92
2017-07-03T08:51:43.559Z,102280.48
2017-07-03T08:54:09.815Z,102280.73
2017-07-03T08:56:36.068Z,102277.86
2017-07-03T08:59:02.314Z,102268.45
2017-07-03T09:01:28.547Z,102272.33
2017-07-03T09:03:54.776Z,102264.67
2017-07-03T09:06:21.065Z,102271.20
2017-07-03T09:08:47.311Z,102260.37
2017-07-03T09:11:13.581Z,102253.70
2017-07-03T09:13:39.809Z,102259.83
2017-07-03T09:17:35.747Z,102246.70
2017-07-03T09:20:02.004Z,102248.64
2017-07-03T09:22:28.270Z,102248.70
2017-07-03T09:24:54.514Z,102239.95
2017-07-03T09:27:20.764Z,102252.50
2017-07-03T09:29:47.035Z,102239.79
2017-07-03T09:32:13.263Z,102251.89
2017-07-03T09:34:39.547Z,102255.31
2017-07-03T09:37:05.816Z,102248.13
2017-07-03T09:39:32.053Z,102246.71
2017-07-03T09:41:58.333Z,102232.97
2017-07-03T09:44:24.570Z,102257.34
2017-07-03T09:46:50.831Z,102247.22
2017-07-03T09:49:17.079Z,102255.81
2017-07-03T09:51:43.352Z,102252.05
2017-07-03T09:54:09.648Z,102245.61
2017-07-03T09:56:35.896Z,102252.42
2017-07-03T09:59:02.228Z,102249.73
2017-07-03T10:01:28.526Z,102254.97
2017-07-03T10:03:54.772Z,102251.59
2017-07-03T10:06:21.036Z,102250.63
2017-07-03T10:08:47.288Z,102241.86
2017-07-03T10:11:13.610Z,102240.37
2017-07-03T10:13:39.878Z,102245.00
2017-07-03T10:17:35.984Z,102251.92
2017-07-03T10:20:02.227Z,102249.20
2017-07-03T10:22:28.471Z,102250.91
2017-07-03T10:24:54.716Z,102243.84
2017-07-03T10:27:20.945Z,102251.97
2017-07-03T10:29:47.182Z,102252.88
2017-07-03T10:32:13.440Z,102242.89
2017-07-03T10:34:39.705Z,102248.64
2017-07-03T10:37:05.991Z,102261.27
2017-07-03T10:39:32.253Z,102258.64
2017-07-03T10:41:58.512Z,102247.39
2017-07-03T10:44:24.783Z,102241.20
2017-07-03T10:46:51.084Z,102242.05
2017-07-03T10:49:17.390Z,102248.89
2017-07-03T10:51:43.634Z,102251.13
2017-07-03T10:54:09.908Z,102255.50
2017-07-03T10:56:36.157Z,102255.38
2017-07-03T10:59:02.426Z,102245.05
2017-07-03T11:01:28.663Z,102243.48
2017-07-03T11:03:54.934Z,102244.56
2017-07-03T11:06:21.179Z,102234.50
2017-07-03T11:08:47.444Z,102228.86
2017-07-03T11:11:13.701Z,102233.60
2017-07-03T11:13:39.969Z,102229.20
2017-07-03T11:17:35.682Z,102228.19
2017-07-03T11:20:08.823Z,102229.86
2017-07-03T11:22:35.074Z,102232.67
2017-07-03T11:25:01.366Z,102223.31
2017-07-03T11:27:27.599Z,102227.39
2017-07-03T11:29:53.853Z,102230.59
2017-07-03T11:32:20.104Z,102231.94
2017-07-03T11:34:46.374Z,102227.80
2017-07-03T11:37:12.632Z,102218.23
2017-07-03T11:39:38.923Z,102218.98
2017-07-03T11:44:37.035Z,102216.58
2017-07-03T11:47:03.274Z,102211.73
2017-07-03T11:49:29.511Z,102210.55
2017-07-03T11:51:55.778Z,102213.38
2017-07-03T11:54:22.051Z,102223.09
2017-07-03T11:56:48.291Z,102220.89
2017-07-03T11:59:14.525Z,102212.02
2017-07-03T12:01:40.796Z,102217.98
2017-07-03T12:04:07.052Z,102218.33
2017-07-03T12:06:33.306Z,102211.98
2017-07-03T12:08:59.565Z,102221.41
2017-07-03T12:11:25.807Z,102212.22
2017-07-03T12:13:52.069Z,102204.80
2017-07-03T12:17:35.392Z,102193.69
2017-07-03T12:20:01.971Z,102200.98
2017-07-03T12:22:28.231Z,102200.19
2017-07-03T12:24:54.471Z,102204.22
2017-07-03T12:27:20.736Z,102213.59
2017-07-03T12:29:46.995Z,102210.11
2017-07-03T12:32:13.249Z,102204.48
2017-07-03T12:34:39.497Z,102206.11
2017-07-03T12:37:05.748Z,102215.42
2017-07-03T12:39:32.011Z,102213.11
2017-07-03T12:41:58.249Z,102211.96
2017-07-03T12:44:24.496Z,102214.19
2017-07-03T12:46:50.735Z,102217.27
2017-07-03T12:49:16.982Z,102209.91
2017-07-03T12:51:43.208Z,102214.20
2017-07-03T12:54:09.452Z,102209.55
2017-07-03T12:56:35.750Z,102214.55
2017-07-03T12:59:02.002Z,102211.53
2017-07-03T13:01:28.229Z,102205.84
2017-07-03T13:03:54.467Z,102199.01
2017-07-03T13:06:20.715Z,102199.52
2017-07-03T13:08:47.038Z,102203.74
2017-07-03T13:11:13.324Z,102189.50
2017-07-03T13:13:39.556Z,102193.66
2017-07-03T13:17:36.023Z,102189.31
2017-07-03T13:20:02.279Z,102192.55
2017-07-03T13:22:28.586Z,102180.17
2017-07-03T13:24:55.012Z,102191.05
2017-07-03T13:27:21.252Z,102182.66
2017-07-03T13:29:48.515Z,102183.15
2017-07-03T13:32:14.805Z,102176.63
2017-07-03T13:34:41.036Z,102180.34
2017-07-03T13:37:07.258Z,102173.58
2017-07-03T13:39:33.575Z,102181.39
2017-07-03T13:41:59.830Z,102178.69
2017-07-03T13:44:26.125Z,102181.58
2017-07-03T13:46:52.406Z,102178.14
2017-07-03T13:49:18.784Z,102178.77
2017-07-03T13:51:45.159Z,102170.33
2017-07-03T13:54:11.459Z,102176.95
2017-07-03T13:56:37.770Z,102171.23
2017-07-03T13:59:04.119Z,102174.16
2017-07-03T14:01:30.419Z,102181.14
2017-07-03T14:03:56.669Z,102184.24
2017-07-03T14:06:23.041Z,102181.95
2017-07-03T14:08:49.273Z,102174.33
2017-07-03T14:11:16.001Z,102186.88
2017-07-03T14:13:42.367Z,102180.48
2017-07-03T14:17:35.895Z,102178.22
2017-07-03T14:20:02.562Z,102177.80
2017-07-03T14:22:28.819Z,102184.09
2017-07-03T14:24:55.085Z,102182.95
2017-07-03T14:27:21.349Z,102174.23
2017-07-03T14:29:47.832Z,102169.33
2017-07-03T14:32:14.095Z,102173.66
2017-07-03T14:34:41.066Z,102163.21
2017-07-03T14:37:07.318Z,102170.63
2017-07-03T14:39:33.580Z,102171.45
2017-07-03T14:41:59.842Z,102166.92
2017-07-03T14:44:26.419Z,102182.97
2017-07-03T14:46:52.680Z,102184.25
2017-07-03T14:49:18.955Z,102173.84
2017-07-03T14:51:45.212Z,102167.52
2017-07-03T14:54:11.490Z,102177.08
2017-07-03T14:56:37.779Z,102180.31
2017-07-03T14:59:04.027Z,102177.88
2017-07-03T15:01:30.327Z,102177.56
2017-07-03T15:03:57.215Z,102186.07
2017-07-03T15:06:23.461Z,102178.73
2017-07-03T15:08:49.723Z,102178.88
2017-07-03T15:11:16.143Z,102170.03
2017-07-03T15:13:42.401Z,102177.81
2017-07-03T15:17:35.412Z,102161.89
2017-07-03T15:20:01.671Z,102163.95
2017-07-03T15:22:27.934Z,102163.54
2017-07-03T15:24:54.185Z,102162.07
2017-07-03T15:27:20.429Z,102157.26
2017-07-03T15:29:46.751Z,102166.34
2017-07-03T15:32:13.062Z,102156.72
2017-07-03T15:34:39.323Z,102156.55
2017-07-03T15:37:05.751Z,102146.33
2017-07-03T15:39:32.673Z,102148.56
2017-07-03T15:41:58.931Z,102143.13
2017-07-03T15:44:25.227Z,102140.08
2017-07-03T15:46:51.505Z,102157.19
2017-07-03T15:49:17.739Z,102142.67
2017-07-03T15:51:43.995Z,102161.67
2017-07-03T15:54:10.260Z,102154.89
2017-07-03T15:56:36.586Z,102150.91
2017-07-03T15:59:02.828Z,102151.56
2017-07-03T16:01:29.118Z,102149.02
2017-07-03T16:03:55.372Z,102153.94
2017-07-03T16:06:21.619Z,102151.20
2017-07-03T16:08:47.872Z,102146.85
2017-07-03T16:11:14.127Z,102152.27
2017-07-03T16:13:40.388Z,102153.31
2017-07-03T16:17:36.155Z,102159.01
2017-07-03T16:20:02.413Z,102161.62
2017-07-03T16:22:28.658Z,102162.36
2017-07-03T16:24:54.891Z,102173.84
2017-07-03T16:27:21.143Z,102164.31
2017-07-03T16:29:47.393Z,102167.08
2017-07-03T16:32:13.665Z,102158.14
2017-07-03T16:34:39.931Z,102159.41
2017-07-03T16:37:06.182Z,102159.50
2017-07-03T16:39:32.416Z,102153.30
2017-07-03T16:41:58.664Z,102142.82
2017-07-03T16:44:24.911Z,102148.99
2017-07-03T16:46:51.144Z,102148.13
2017-07-03T16:49:17.405Z,102140.69
2017-07-03T16:51:43.654Z,102141.23
2017-07-03T16:54:09.955Z,102156.59
2017-07-03T16:56:36.226Z,102146.91
2017-07-03T16:59:03.221Z,102146.64
2017-07-03T17:01:29.482Z,102141.58
2017-07-03T17:03:55.727Z,102138.58
2017-07-03T17:06:34.193Z,102138.94
2017-07-03T17:09:00.428Z,102155.60
2017-07-03T17:11:26.654Z,102144.20
2017-07-03T17:13:52.874Z,102136.06
2017-07-03T17:17:35.957Z,102145.86
2017-07-03T17:20:02.950Z,102145.66
2017-07-03T17:22:29.195Z,102141.89
2017-07-03T17:24:55.428Z,102141.52
2017-07-03T17:27:21.730Z,102144.95
2017-07-03T17:29:48.017Z,102144.87
2017-07-03T17:32:14.265Z,102148.19
2017-07-03T17:34:41.267Z,102154.00
2017-07-03T17:37:07.716Z,102149.39
2017-07-03T17:39:33.960Z,102150.75
2017-07-03T17:42:00.199Z,102153.31
2017-07-03T17:44:26.447Z,102152.30
2017-07-03T17:46:52.712Z,102145.52
2017-07-03T17:49:19.019Z,102143.80
2017-07-03T17:51:45.279Z,102142.33
2017-07-03T17:54:11.536Z,102151.50
2017-07-03T17:56:37.793Z,102154.66
2017-07-03T17:59:04.079Z,102152.57
2017-07-03T18:01:30.383Z,102146.97
2017-07-03T18:03:56.628Z,102147.25
2017-07-03T18:06:22.933Z,102145.80
2017-07-03T18:08:49.213Z,102142.89
2017-07-03T18:11:15.475Z,102146.98
2017-07-03T18:13:41.786Z,102137.45
2017-07-03T18:17:35.695Z,102141.08
2017-07-03T18:20:01.989Z,102142.36
2017-07-03T18:22:28.240Z,102143.00
2017-07-03T18:24:54.545Z,102136.22
2017-07-03T18:27:20.969Z,102138.59
2017-07-03T18:29:47.243Z,102137.52
2017-07-03T18:32:13.526Z,102142.95
2017-07-03T18:34:39.808Z,102151.39
2017-07-03T18:37:06.073Z,102140.77
2017-07-03T18:39:32.335Z,102148.29
2017-07-03T18:41:58.609Z,102142.45
2017-07-03T18:44:24.957Z,102143.76
2017-07-03T18:46:51.229Z,102148.61
2017-07-03T18:49:17.489Z,102140.45
2017-07-03T18:51:43.738Z,102154.04
2017-07-03T18:54:10.003Z,102158.72
2017-07-03T18:56:36.251Z,102165.86
2017-07-03T18:59:02.541Z,102158.73
2017-07-03T19:01:28.799Z,102156.07
2017-07-03T19:03:55.035Z,102158.19
2017-07-03T19:06:21.320Z,102155.98
2017-07-03T19:08:47.571Z,102160.35
2017-07-03T19:11:13.851Z,102160.22
2017-07-03T19:13:40.118Z,102162.03
2017-07-03T19:17:35.593Z,102158.11
2017-07-03T19:20:02.086Z,102158.27
2017-07-03T19:22:28.351Z,102157.38
2017-07-03T19:24:54.606Z,102158.69
2017-07-03T19:27:20.900Z,102166.53
2017-07-03T19:29:47.150Z,102165.14
2017-07-03T19:32:13.456Z,102166.37
2017-07-03T19:34:39.704Z,102160.34
2017-07-03T19:37:06.006Z,102165.41
2017-07-03T19:39:32.288Z,102165.62
2017-07-03T19:41:58.640Z,102163.91
2017-07-03T19:44:24.928Z,102172.21
2017-07-03T19:46:51.247Z,102169.72
2017-07-03T19:49:17.539Z,102172.77
2017-07-03T19:51:43.808Z,102174.27
2017-07-03T19:54:10.115Z,102171.77
2017-07-03T19:56:36.392Z,102169.72
2017-07-03T19:59:02.679Z,102176.81
2017-07-03T20:01:29.007Z,102178.92
2017-07-03T20:03:55.293Z,102183.19
2017-07-03T20:06:21.600Z,102183.48
2017-07-03T20:08:47.871Z,102188.59
2017-07-03T20:11:14.130Z,102183.95
2017-07-03T20:13:40.463Z,102189.27
2017-07-03T20:17:36.940Z,102193.94
2017-07-03T20:20:03.212Z,102192.48
2017-07-03T20:22:29.452Z,102197.62
2017-07-03T20:24:55.764Z,102202.67
2017-07-03T20:27:22.033Z,102201.72
2017-07-03T20:29:48.304Z,102202.83
2017-07-03T20:32:14.573Z,102210.81
2017-07-03T20:34:40.904Z,102210.34
2017-07-03T20:37:07.137Z,102216.05
2017-07-03T20:39:33.411Z,102210.70
2017-07-03T20:41:59.667Z,102220.97
2017-07-03T20:44:25.913Z,102217.94
2017-07-03T20:46:52.164Z,102219.14
2017-07-03T20:49:18.556Z,102220.09
2017-07-03T20:51:44.802Z,102218.00
2017-07-03T20:54:11.036Z,102224.48
2017-07-03T20:56:37.273Z,102214.39
2017-07-03T20:59:03.529Z,102220.48
2017-07-03T21:01:29.978Z,102214.33
2017-07-03T21:03:56.447Z,102212.36
2017-07-03T21:06:22.697Z,102214.47
2017-07-03T21:08:48.937Z,102216.36
2017-07-03T21:11:15.207Z,102215.06
2017-07-03T21:13:41.641Z,102213.21
2017-07-03T21:17:36.584Z,102213.72
2017-07-03T21:20:02.899Z,102212.00
2017-07-03T21:22:29.265Z,102209.23
2017-07-03T21:24:55.541Z,102216.19
2017-07-03T21:27:22.060Z,102216.53
2017-07-03T21:29:48.335Z,102221.96
2017-07-03T21:32:14.576Z,102214.36
2017-07-03T21:34:40.850Z,102221.73
2017-07-03T21:37:07.136Z,102223.16
2017-07-03T21:39:33.366Z,102226.42
2017-07-03T21:41:59.627Z,102223.49
2017-07-03T21:44:25.914Z,102225.56
2017-07-03T21:46:52.202Z,102224.92
2017-07-03T21:49:18.441Z,102222.05
2017-07-03T21:51:44.734Z,102222.28
2017-07-03T21:54:10.999Z,102221.58
2017-07-03T21:56:37.236Z,102223.70
2017-07-03T21:59:03.498Z,102224.61
2017-07-03T22:01:29.759Z,102221.25
2017-07-03T22:03:55.999Z,102226.30
2017-07-03T22:06:22.258Z,102234.64
2017-07-03T22:08:48.504Z,102227.49
2017-07-03T22:11:14.744Z,102229.54
2017-07-03T22:13:40.983Z,102235.34
2017-07-03T22:17:35.476Z,102228.01
2017-07-03T22:20:01.724Z,102223.65
2017-07-03T22:22:27.968Z,102225.58
2017-07-03T22:24:54.218Z,102224.74
2017-07-03T22:27:20.458Z,102228.59
2017-07-03T22:29:46.694Z,102228.80
2017-07-03T22:32:12.946Z,102223.56
2017-07-03T22:34:39.225Z,102222.05
2017-07-03T22:37:05.459Z,102218.18
2017-07-03T22:39:31.720Z,102223.95
2017-07-03T22:41:57.955Z,102224.42
2017-07-03T22:44:24.239Z,102227.23
2017-07-03T22:46:50.491Z,102233.00
2017-07-03T22:49:16.744Z,102230.06
2017-07-03T22:51:43.006Z,102227.19
2017-07-03T22:54:09.277Z,102233.83
2017-07-03T22:56:35.518Z,102232.63
2017-07-03T22:59:01.747Z,102236.41
2017-07-03T23:01:27.967Z,102234.22
2017-07-03T23:03:54.203Z,102232.98
2017-07-03T23:06:20.460Z,102228.12
2017-07-03T23:08:46.740Z,102227.89
2017-07-03T23:11:13.202Z,102235.61
2017-07-03T23:13:39.420Z,102223.81
2017-07-03T23:17:36.750Z,102227.98
2017-07-03T23:20:02.988Z,102224.30
2017-07-03T23:22:29.215Z,102223.89
2017-07-03T23:24:55.444Z,102227.34
2017-07-03T23:27:21.700Z,102217.31
2017-07-03T23:29:47.959Z,102212.23
2017-07-03T23:32:14.208Z,102215.28
2017-07-03T23:34:40.446Z,102213.36
2017-07-03T23:37:06.720Z,102216.30
2017-07-03T23:39:32.975Z,102216.00
2017-07-03T23:41:59.203Z,102218.16
2017-07-03T23:44:25.441Z,102222.84
2017-07-03T23:46:51.683Z,102218.34
2017-07-03T23:49:17.901Z,102216.41
2017-07-03T23:51:44.160Z,102211.27
2017-07-03T23:54:10.388Z,102218.30
2017-07-03T23:56:36.623Z,102216.07
2017-07-03T23:59:02.846Z,102208.86
