createdAt,value
2022-10-19T00:01:10.724Z,4.21
2022-10-19T00:06:16.587Z,4.18
2022-10-19T00:11:21.911Z,4.12
2022-10-19T00:16:26.536Z,3.85
2022-10-19T00:21:30.462Z,3.86
2022-10-19T00:26:35.507Z,3.75
2022-10-19T00:31:39.228Z,3.69
2022-10-19T00:36:43.017Z,3.67
2022-10-19T00:41:48.541Z,3.58
2022-10-19T00:46:53.266Z,3.63
2022-10-19T00:51:58.141Z,3.55
2022-10-19T00:57:04.597Z,3.61
2022-10-19T01:02:08.417Z,3.47
2022-10-19T01:07:12.395Z,3.20
2022-10-19T01:12:45.589Z,3.50
2022-10-19T01:17:53.689Z,3.59
2022-10-19T01:23:06.732Z,3.60
2022-10-19T01:28:25.312Z,3.57
2022-10-19T01:33:36.656Z,3.62
2022-10-19T01:38:46.126Z,3.70
2022-10-19T01:43:52.936Z,3.47
2022-10-19T01:49:01.064Z,3.36
2022-10-19T01:54:07.776Z,3.18
2022-10-19T01:59:12.888Z,3.08
2022-10-19T02:04:20.295Z,3.16
2022-10-19T02:09:23.967Z,3.01
2022-10-19T02:14:30.552Z,2.73
2022-10-19T02:19:35.575Z,2.68
2022-10-19T02:24:40.110Z,2.89
2022-10-19T02:29:47.714Z,3.03
2022-10-19T02:35:01.881Z,3.06
2022-10-19T02:40:06.537Z,3.30
2022-10-19T02:45:13.569Z,3.42
2022-10-19T02:50:20.517Z,3.09
2022-10-19T02:55:24.079Z,3.17
2022-10-19T03:00:28.769Z,3.07
2022-10-19T03:05:33.759Z,3.15
2022-10-19T03:10:37.380Z,2.91
2022-10-19T03:15:40.953Z,2.90
2022-10-19T03:20:46.063Z,2.68
2022-10-19T03:25:49.719Z,2.61
2022-10-19T03:30:53.570Z,2.53
2022-10-19T03:36:20.632Z,2.57
2022-10-19T03:41:25.035Z,2.58
2022-10-19T03:46:28.629Z,2.45
2022-10-19T03:51:33.974Z,2.55
2022-10-19T03:56:37.528Z,2.61
2022-10-19T04:01:41.867Z,2.57
2022-10-19T04:06:47.663Z,2.52
2022-10-19T04:11:51.492Z,2.55
2022-10-19T04:16:55.069Z,2.56
2022-10-19T04:22:00.652Z,2.37
2022-10-19T04:27:04.333Z,2.29
2022-10-19T04:32:08.096Z,2.33
2022-10-19T04:37:13.106Z,2.35
2022-10-19T04:42:16.730Z,2.15
2022-10-19T04:47:20.329Z,2.10
2022-10-19T04:52:25.368Z,1.72
2022-10-19T04:57:29.006Z,1.64
2022-10-19T05:02:32.623Z,1.70
2022-10-19T05:07:39.410Z,1.89
2022-10-19T05:12:43.034Z,1.99
2022-10-19T05:17:46.692Z,2.24
2022-10-19T05:22:52.305Z,2.34
2022-10-19T05:27:56.059Z,2.67
2022-10-19T05:32:59.664Z,2.90
2022-10-19T05:38:04.799Z,3.38
2022-10-19T05:43:08.369Z,3.77
2022-10-19T05:48:11.965Z,4.32
2022-10-19T05:53:17.247Z,4.38
2022-10-19T05:58:21.893Z,4.95
2022-10-19T06:03:26.291Z,5.42
2022-10-19T06:08:31.353Z,6.20
2022-10-19T06:13:35.305Z,6.93
2022-10-19T06:18:39.170Z,7.04
2022-10-19T06:23:44.265Z,7.56
2022-10-19T06:28:47.933Z,8.05
2022-10-19T06:33:51.595Z,8.58
2022-10-19T06:38:59.969Z,8.96
2022-10-19T06:44:03.903Z,9.55
2022-10-19T06:49:07.472Z,9.86
2022-10-19T06:54:12.479Z,10.06
2022-10-19T06:59:17.692Z,10.60
2022-10-19T07:04:21.273Z,11.11
2022-10-19T07:09:26.362Z,11.57
2022-10-19T07:14:31.541Z,11.30
2022-10-19T07:19:35.945Z,11.85
2022-10-19T07:24:41.038Z,12.28
2022-10-19T07:29:45.108Z,12.11
2022-10-19T07:34:48.866Z,12.69
2022-10-19T07:39:53.811Z,12.63
2022-10-19T07:44:57.705Z,12.99
2022-10-19T07:50:01.429Z,12.94
2022-10-19T07:55:07.776Z,14.26
2022-10-19T08:00:12.370Z,14.46
2022-10-19T08:05:16.411Z,14.43
2022-10-19T08:10:21.621Z,14.69
2022-10-19T08:15:27.565Z,14.33
2022-10-19T08:20:31.134Z,16.05
2022-10-19T08:25:37.253Z,16.94
2022-10-19T08:30:40.805Z,16.86
2022-10-19T08:35:44.345Z,17.37
2022-10-19T08:40:49.349Z,17.69
2022-10-19T08:45:59.076Z,17.61
2022-10-19T08:51:02.870Z,17.58
2022-10-19T08:56:26.983Z,17.58
2022-10-19T09:01:39.686Z,18.21
2022-10-19T09:06:49.860Z,17.69
2022-10-19T09:11:57.209Z,18.50
2022-10-19T09:17:03.401Z,18.94
2022-10-19T09:22:09.070Z,19.31
2022-10-19T09:27:17.910Z,19.18
2022-10-19T09:32:24.413Z,18.99
2022-10-19T09:42:34.805Z,20.71
2022-10-19T09:47:39.684Z,21.23
2022-10-19T09:52:44.201Z,20.73
2022-10-19T09:57:50.099Z,21.27
2022-10-19T10:02:54.490Z,20.99
2022-10-19T10:07:58.115Z,21.38
2022-10-19T10:13:03.655Z,20.70
2022-10-19T10:18:07.305Z,21.68
2022-10-19T10:23:29.596Z,21.57
2022-10-19T10:28:34.957Z,22.60
2022-10-19T10:33:44.690Z,22.35
2022-10-19T10:38:59.311Z,23.16
2022-10-19T10:44:12.961Z,23.23
2022-10-19T10:49:21.859Z,23.43
2022-10-19T10:54:26.637Z,23.75
2022-10-19T10:59:36.331Z,23.64
2022-10-19T11:04:41.324Z,24.82
2022-10-19T11:09:50.732Z,23.99
2022-10-19T11:14:58.705Z,24.45
2022-10-19T11:20:02.262Z,23.79
2022-10-19T11:25:20.695Z,24.06
2022-10-19T11:30:26.865Z,24.56
2022-10-19T11:35:35.973Z,23.67
2022-10-19T11:40:54.149Z,22.15
2022-10-19T11:46:10.703Z,21.68
2022-10-19T11:51:21.673Z,21.89
2022-10-19T11:56:39.226Z,21.85
2022-10-19T12:01:58.608Z,22.18
2022-10-19T12:07:07.623Z,22.62
2022-10-19T12:12:23.813Z,22.64
2022-10-19T12:17:31.383Z,23.03
2022-10-19T12:22:37.445Z,23.43
2022-10-19T12:27:53.437Z,23.58
2022-10-19T12:33:01.644Z,23.46
2022-10-19T12:38:10.079Z,23.32
2022-10-19T12:43:18.034Z,22.97
2022-10-19T12:48:25.771Z,23.20
2022-10-19T12:53:31.009Z,22.19
2022-10-19T12:58:37.435Z,21.90
2022-10-19T13:03:43.396Z,22.05
2022-10-19T13:08:48.810Z,21.93
2022-10-19T13:14:00.368Z,22.18
2022-10-19T13:19:18.551Z,21.91
2022-10-19T13:24:28.473Z,21.83
2022-10-19T13:29:40.634Z,21.09
2022-10-19T13:34:46.596Z,20.85
2022-10-19T13:39:50.612Z,20.30
2022-10-19T13:44:54.565Z,20.13
2022-10-19T13:50:12.940Z,19.57
2022-10-19T13:55:31.368Z,19.17
2022-10-19T14:00:39.367Z,19.15
2022-10-19T14:05:57.095Z,18.86
2022-10-19T14:11:03.049Z,18.66
2022-10-19T14:16:10.400Z,18.53
2022-10-19T14:21:13.967Z,18.45
2022-10-19T14:26:20.335Z,18.00
2022-10-19T14:31:26.747Z,18.01
2022-10-19T14:36:34.404Z,17.61
2022-10-19T14:41:38.195Z,17.37
2022-10-19T14:46:48.570Z,17.17
2022-10-19T14:51:53.629Z,17.29
2022-10-19T14:56:59.131Z,16.66
2022-10-19T15:02:06.582Z,16.11
2022-10-19T15:07:17.058Z,16.02
2022-10-19T15:12:22.730Z,15.97
2022-10-19T15:17:29.470Z,16.03
2022-10-19T15:22:41.426Z,15.71
2022-10-19T15:27:47.530Z,15.85
2022-10-19T15:32:56.054Z,15.38
2022-10-19T15:38:02.522Z,15.47
2022-10-19T15:43:22.834Z,15.13
2022-10-19T15:48:30.894Z,14.78
2022-10-19T15:53:34.577Z,14.62
2022-10-19T15:58:38.315Z,14.82
2022-10-19T16:03:48.022Z,14.31
2022-10-19T16:08:54.206Z,14.12
2022-10-19T16:13:57.986Z,14.14
2022-10-19T16:19:04.086Z,13.99
2022-10-19T16:24:08.128Z,13.78
2022-10-19T16:29:11.720Z,14.01
2022-10-19T16:34:16.749Z,14.32
2022-10-19T16:39:20.528Z,14.45
2022-10-19T16:44:24.129Z,13.98
2022-10-19T16:49:30.587Z,13.84
2022-10-19T16:54:34.938Z,14.33
2022-10-19T16:59:38.518Z,13.73
2022-10-19T17:04:46.771Z,12.80
2022-10-19T17:09:54.532Z,12.75
2022-10-19T17:15:17.641Z,13.11
2022-10-19T17:20:28.286Z,12.95
2022-10-19T17:25:31.833Z,12.04
2022-10-19T17:30:35.528Z,12.84
2022-10-19T17:35:40.792Z,12.68
2022-10-19T17:40:44.409Z,12.03
2022-10-19T17:45:48.097Z,11.47
2022-10-19T17:50:58.953Z,11.38
2022-10-19T17:56:06.506Z,11.37
2022-10-19T18:01:11.382Z,11.19
2022-10-19T18:06:17.788Z,11.07
2022-10-19T18:11:24.461Z,10.49
2022-10-19T18:16:59.772Z,10.77
2022-10-19T18:22:10.442Z,10.21
2022-10-19T18:27:14.427Z,10.98
2022-10-19T18:32:24.171Z,11.32
2022-10-19T18:43:35.115Z,10.64
2022-10-19T18:54:46.581Z,12.66
2022-10-19T18:59:50.675Z,11.72
2022-10-19T19:04:57.248Z,12.80
2022-10-19T19:10:02.212Z,12.52
2022-10-19T19:15:08.462Z,12.77
2022-10-19T19:20:12.208Z,11.96
2022-10-19T19:25:21.043Z,12.14
2022-10-19T19:30:34.663Z,12.36
2022-10-19T19:36:06.919Z,11.59
2022-10-19T19:41:14.367Z,11.57
2022-10-19T19:46:19.606Z,12.00
2022-10-19T19:51:36.990Z,12.07
2022-10-19T19:56:50.402Z,11.95
2022-10-19T20:01:59.237Z,11.95
2022-10-19T20:07:04.957Z,11.71
2022-10-19T20:12:12.236Z,11.26
2022-10-19T20:17:24.997Z,11.42
2022-10-19T20:22:33.834Z,11.97
2022-10-19T20:27:56.683Z,12.04
2022-10-19T20:33:03.876Z,11.80
2022-10-19T20:38:07.539Z,11.82
2022-10-19T20:43:20.130Z,11.79
2022-10-19T20:49:13.393Z,11.35
2022-10-19T20:54:22.089Z,11.26
2022-10-19T20:59:32.777Z,11.19
2022-10-19T21:04:37.691Z,11.09
2022-10-19T21:09:41.401Z,11.16
2022-10-19T21:14:46.379Z,10.98
2022-10-19T21:19:50.666Z,11.12
2022-10-19T21:24:54.433Z,11.12
2022-10-19T21:29:59.357Z,11.47
2022-10-19T21:35:03.069Z,11.31
2022-10-19T21:40:07.206Z,11.54
2022-10-19T21:45:30.275Z,11.73
2022-10-19T21:50:34.231Z,11.68
2022-10-19T21:55:38.136Z,11.84
2022-10-19T22:00:44.531Z,12.14
2022-10-19T22:05:51.322Z,12.12
2022-10-19T22:10:56.158Z,12.19
2022-10-19T22:16:06.040Z,12.24
2022-10-19T22:21:12.395Z,12.06
2022-10-19T22:26:16.038Z,11.98
2022-10-19T22:31:20.964Z,12.01
2022-10-19T22:36:28.490Z,11.98
2022-10-19T22:41:32.770Z,12.00
2022-10-19T22:46:37.834Z,11.99
2022-10-19T22:51:41.537Z,11.92
2022-10-19T22:56:45.064Z,12.05
2022-10-19T23:01:50.157Z,11.84
2022-10-19T23:06:53.778Z,11.78
2022-10-19T23:11:59.299Z,11.71
2022-10-19T23:17:04.362Z,11.63
2022-10-19T23:22:08.363Z,11.76
2022-10-19T23:27:15.594Z,11.64
2022-10-19T23:32:20.680Z,11.56
2022-10-19T23:37:24.243Z,11.50
2022-10-19T23:42:27.799Z,11.32
2022-10-19T23:47:32.833Z,11.47
2022-10-19T23:52:36.566Z,11.59
2022-10-19T23:57:40.165Z,11.44
