createdAt,value
2022-10-20T00:00:50.308Z,99.90
2022-10-20T00:02:41.396Z,99.90
2022-10-20T00:04:13.623Z,99.90
2022-10-20T00:05:45.957Z,99.90
2022-10-20T00:07:17.954Z,99.90
2022-10-20T00:08:50.731Z,99.90
2022-10-20T00:10:22.892Z,99.90
2022-10-20T00:11:55.112Z,99.90
2022-10-20T00:13:27.174Z,99.90
2022-10-20T00:14:59.245Z,99.90
2022-10-20T00:16:34.899Z,99.90
2022-10-20T00:18:06.907Z,99.90
2022-10-20T00:19:39.163Z,99.90
2022-10-20T00:21:17.240Z,99.90
2022-10-20T00:22:49.527Z,99.90
2022-10-20T00:24:21.648Z,99.90
2022-10-20T00:26:08.994Z,99.90
2022-10-20T00:27:41.126Z,99.90
2022-10-20T00:29:13.565Z,99.90
2022-10-20T00:30:45.800Z,99.90
2022-10-20T00:32:17.999Z,99.90
2022-10-20T00:33:50.340Z,99.90
2022-10-20T00:35:22.615Z,99.90
2022-10-20T00:36:54.911Z,99.90
2022-10-20T00:38:27.127Z,99.90
2022-10-20T00:39:59.412Z,99.90
2022-10-20T00:41:33.474Z,99.90
2022-10-20T00:43:10.904Z,99.90
2022-10-20T00:44:59.730Z,99.90
2022-10-20T00:46:42.893Z,99.90
2022-10-20T00:48:19.143Z,99.90
2022-10-20T00:49:52.346Z,99.90
2022-10-20T00:51:29.684Z,99.90
2022-10-20T00:53:02.495Z,99.90
2022-10-20T00:54:34.729Z,99.90
2022-10-20T00:56:07.422Z,99.90
2022-10-20T00:57:39.642Z,99.90
2022-10-20T00:59:15.296Z,99.90
2022-10-20T01:00:50.899Z,99.90
2022-10-20T01:02:23.179Z,99.90
2022-10-20T01:03:55.362Z,99.90
2022-10-20T01:05:28.338Z,99.90
2022-10-20T01:07:00.458Z,99.90
2022-10-20T01:08:32.643Z,99.90
2022-10-20T01:10:06.746Z,99.90
2022-10-20T01:11:50.003Z,99.90
2022-10-20T01:13:44.182Z,99.90
2022-10-20T01:15:34.983Z,99.90
2022-10-20T01:17:23.801Z,99.90
2022-10-20T01:19:17.775Z,99.90
2022-10-20T01:21:27.401Z,99.90
2022-10-20T01:23:17.432Z,99.90
2022-10-20T01:25:07.656Z,99.90
2022-10-20T01:27:31.256Z,99.90
2022-10-20T01:29:15.244Z,99.90
2022-10-20T01:30:56.462Z,99.90
2022-10-20T01:32:46.850Z,99.90
2022-10-20T01:34:35.060Z,99.90
2022-10-20T01:36:41.067Z,99.90
2022-10-20T01:38:23.123Z,99.90
2022-10-20T01:40:11.878Z,99.90
2022-10-20T01:41:53.141Z,99.90
2022-10-20T01:43:28.737Z,99.90
2022-10-20T01:45:05.637Z,99.90
2022-10-20T01:46:43.137Z,99.90
2022-10-20T01:48:17.978Z,99.90
2022-10-20T01:49:51.902Z,99.90
2022-10-20T01:51:23.891Z,99.90
2022-10-20T01:52:59.209Z,99.90
2022-10-20T01:54:31.499Z,99.90
2022-10-20T01:56:04.790Z,99.90
2022-10-20T01:57:36.986Z,99.90
2022-10-20T02:00:06.502Z,99.90
2022-10-20T02:02:03.683Z,99.90
2022-10-20T02:04:02.959Z,99.90
2022-10-20T02:05:56.346Z,99.90
2022-10-20T02:07:31.218Z,99.90
2022-10-20T02:09:13.094Z,99.90
2022-10-20T02:10:51.123Z,99.90
2022-10-20T02:12:29.473Z,99.90
2022-10-20T02:14:03.473Z,99.90
2022-10-20T02:15:39.606Z,99.90
2022-10-20T02:17:15.678Z,99.90
2022-10-20T02:18:48.743Z,99.90
2022-10-20T02:20:21.046Z,99.90
2022-10-20T02:21:54.455Z,99.90
2022-10-20T02:23:30.100Z,99.90
2022-10-20T02:25:05.496Z,99.90
2022-10-20T02:26:40.187Z,99.90
2022-10-20T02:28:14.505Z,99.90
2022-10-20T02:29:53.411Z,99.90
2022-10-20T02:31:26.350Z,99.90
2022-10-20T02:32:58.638Z,99.90
2022-10-20T02:34:30.730Z,99.90
2022-10-20T02:36:06.548Z,99.90
2022-10-20T02:37:38.781Z,99.90
2022-10-20T02:39:11.860Z,99.90
2022-10-20T02:40:44.665Z,99.90
2022-10-20T02:42:19.550Z,99.90
2022-10-20T02:43:51.628Z,99.90
2022-10-20T02:45:24.119Z,99.90
2022-10-20T02:46:56.199Z,99.90
2022-10-20T02:48:28.207Z,99.90
2022-10-20T02:50:01.674Z,99.90
2022-10-20T02:51:34.039Z,99.90
2022-10-20T02:53:06.153Z,99.90
2022-10-20T02:54:38.448Z,99.90
2022-10-20T02:56:10.943Z,99.90
2022-10-20T02:57:43.434Z,99.90
2022-10-20T02:59:19.470Z,99.90
2022-10-20T03:00:51.691Z,99.90
2022-10-20T03:02:23.892Z,99.90
2022-10-20T03:03:59.709Z,99.90
2022-10-20T03:05:31.898Z,99.90
2022-10-20T03:07:04.233Z,99.90
2022-10-20T03:08:36.874Z,99.90
2022-10-20T03:10:09.249Z,99.90
2022-10-20T03:11:41.454Z,99.90
2022-10-20T03:13:15.557Z,99.90
2022-10-20T03:14:47.774Z,99.90
2022-10-20T03:16:20.208Z,99.90
2022-10-20T03:17:52.421Z,99.90
2022-10-20T03:19:25.083Z,99.90
2022-10-20T03:20:57.367Z,99.90
2022-10-20T03:24:32.068Z,99.90
2022-10-20T03:26:06.151Z,99.90
2022-10-20T03:27:38.747Z,99.90
2022-10-20T03:29:10.884Z,99.90
2022-10-20T03:30:43.589Z,99.90
2022-10-20T03:32:16.187Z,99.90
2022-10-20T03:33:48.524Z,99.90
2022-10-20T03:35:20.533Z,99.90
2022-10-20T03:36:53.203Z,99.90
2022-10-20T03:38:25.659Z,99.90
2022-10-20T03:39:57.675Z,99.90
2022-10-20T03:41:29.950Z,99.90
2022-10-20T03:43:02.043Z,99.90
2022-10-20T03:44:34.095Z,99.90
2022-10-20T03:46:09.519Z,99.90
2022-10-20T03:47:42.240Z,99.90
2022-10-20T03:49:14.372Z,99.90
2022-10-20T03:50:47.128Z,99.90
2022-10-20T03:52:19.315Z,99.90
2022-10-20T03:53:51.379Z,99.90
2022-10-20T03:55:23.607Z,99.90
2022-10-20T03:56:56.592Z,99.90
2022-10-20T03:58:29.192Z,99.90
2022-10-20T04:00:01.603Z,99.90
2022-10-20T04:01:36.183Z,99.90
2022-10-20T04:03:08.583Z,99.90
2022-10-20T04:04:41.056Z,99.90
2022-10-20T04:06:13.932Z,99.90
2022-10-20T04:07:47.189Z,99.90
2022-10-20T04:09:19.730Z,99.90
2022-10-20T04:10:51.883Z,99.90
2022-10-20T04:12:24.655Z,99.90
2022-10-20T04:13:58.778Z,99.90
2022-10-20T04:15:30.973Z,99.90
2022-10-20T04:17:03.116Z,99.90
2022-10-20T04:18:35.363Z,99.90
2022-10-20T04:20:07.956Z,99.90
2022-10-20T04:21:40.128Z,99.90
2022-10-20T04:23:12.735Z,99.90
2022-10-20T04:24:44.974Z,99.90
2022-10-20T04:26:17.136Z,99.90
2022-10-20T04:27:49.466Z,99.90
2022-10-20T04:29:21.584Z,99.90
2022-10-20T04:30:54.560Z,99.90
2022-10-20T04:32:26.976Z,99.90
2022-10-20T04:33:59.058Z,99.90
2022-10-20T04:35:31.164Z,99.90
2022-10-20T04:37:03.567Z,99.90
2022-10-20T04:38:35.971Z,99.90
2022-10-20T04:40:08.698Z,99.90
2022-10-20T04:41:40.947Z,99.90
2022-10-20T04:43:12.967Z,99.90
2022-10-20T04:44:45.435Z,99.90
2022-10-20T04:46:18.050Z,99.90
2022-10-20T04:47:50.068Z,99.90
2022-10-20T04:49:22.171Z,99.90
2022-10-20T04:51:09.398Z,99.90
2022-10-20T04:52:41.678Z,99.90
2022-10-20T04:54:13.732Z,99.90
2022-10-20T04:55:54.200Z,99.90
2022-10-20T04:57:26.284Z,99.90
2022-10-20T04:58:59.230Z,99.90
2022-10-20T05:00:31.819Z,99.90
2022-10-20T05:02:04.076Z,99.90
2022-10-20T05:03:37.244Z,99.90
2022-10-20T05:05:09.625Z,99.90
2022-10-20T05:06:41.782Z,99.90
2022-10-20T05:08:14.629Z,99.90
2022-10-20T05:09:48.233Z,99.90
2022-10-20T05:11:21.968Z,99.90
2022-10-20T05:12:54.030Z,99.90
2022-10-20T05:14:26.408Z,99.90
2022-10-20T05:15:58.563Z,99.90
2022-10-20T05:17:30.974Z,99.90
2022-10-20T05:19:03.680Z,99.90
2022-10-20T05:20:45.902Z,99.90
2022-10-20T05:22:30.992Z,99.90
2022-10-20T05:24:05.802Z,99.90
2022-10-20T05:25:38.599Z,99.90
2022-10-20T05:27:10.660Z,99.90
2022-10-20T05:28:45.852Z,99.90
2022-10-20T05:30:18.081Z,99.90
2022-10-20T05:31:50.214Z,99.90
2022-10-20T05:33:22.490Z,99.90
2022-10-20T05:34:55.099Z,99.90
2022-10-20T05:36:27.658Z,99.90
2022-10-20T05:38:00.020Z,99.90
2022-10-20T05:39:32.055Z,99.90
2022-10-20T05:41:09.691Z,99.90
2022-10-20T05:42:42.077Z,99.90
2022-10-20T05:44:14.434Z,99.90
2022-10-20T05:45:46.476Z,99.90
2022-10-20T05:47:18.679Z,99.90
2022-10-20T05:48:54.059Z,99.90
2022-10-20T05:50:36.645Z,99.90
2022-10-20T05:52:09.333Z,99.90
2022-10-20T05:53:41.814Z,99.90
2022-10-20T05:55:14.055Z,99.90
2022-10-20T05:56:46.343Z,99.90
2022-10-20T05:58:19.690Z,99.90
2022-10-20T05:59:54.312Z,99.90
2022-10-20T06:01:38.994Z,99.90
2022-10-20T06:03:12.324Z,99.90
2022-10-20T06:04:46.060Z,99.90
2022-10-20T06:06:20.575Z,99.90
2022-10-20T06:07:54.665Z,99.90
2022-10-20T06:09:26.914Z,99.90
2022-10-20T06:11:07.356Z,99.90
2022-10-20T06:12:39.449Z,99.90
2022-10-20T06:14:11.774Z,99.90
2022-10-20T06:15:46.169Z,99.90
2022-10-20T06:17:18.231Z,99.90
2022-10-20T06:18:51.123Z,99.90
2022-10-20T06:20:23.886Z,99.90
2022-10-20T06:21:56.212Z,99.90
2022-10-20T06:23:28.610Z,97.60
2022-10-20T06:25:01.587Z,96.60
2022-10-20T06:26:38.928Z,95.20
2022-10-20T06:28:11.053Z,92.40
2022-10-20T06:29:43.292Z,91.40
2022-10-20T06:31:27.199Z,90.30
2022-10-20T06:32:59.188Z,86.30
2022-10-20T06:34:31.596Z,83.80
2022-10-20T06:36:04.299Z,82.70
2022-10-20T06:37:36.547Z,81.10
2022-10-20T06:39:12.348Z,79.80
2022-10-20T06:40:47.480Z,80.10
2022-10-20T06:42:19.561Z,79.50
2022-10-20T06:43:59.990Z,78.30
2022-10-20T06:45:32.375Z,79.40
2022-10-20T06:47:07.596Z,77.10
2022-10-20T06:48:39.961Z,74.40
2022-10-20T06:50:12.047Z,72.80
2022-10-20T06:51:44.076Z,70.90
2022-10-20T06:53:16.319Z,71.50
2022-10-20T06:54:48.570Z,71.70
2022-10-20T06:56:23.750Z,71.80
2022-10-20T06:57:55.926Z,72.70
2022-10-20T06:59:28.160Z,73.00
2022-10-20T07:01:10.206Z,73.60
2022-10-20T07:02:43.416Z,72.80
2022-10-20T07:04:16.296Z,72.10
2022-10-20T07:05:49.274Z,73.00
2022-10-20T07:07:21.548Z,73.10
2022-10-20T07:08:56.565Z,74.20
2022-10-20T07:10:28.664Z,75.00
2022-10-20T07:12:02.081Z,77.10
2022-10-20T07:13:36.213Z,78.50
2022-10-20T07:15:08.859Z,80.10
2022-10-20T07:16:41.366Z,81.90
2022-10-20T07:18:13.431Z,84.10
2022-10-20T07:19:45.636Z,86.70
2022-10-20T07:21:20.476Z,90.10
2022-10-20T07:22:52.582Z,90.80
2022-10-20T07:24:24.939Z,91.10
2022-10-20T07:26:07.168Z,91.20
2022-10-20T07:27:39.442Z,90.60
2022-10-20T07:29:13.055Z,90.60
2022-10-20T07:30:45.210Z,91.30
2022-10-20T07:32:17.352Z,91.70
2022-10-20T07:34:07.082Z,92.00
2022-10-20T07:35:42.105Z,91.60
2022-10-20T07:37:14.228Z,91.10
2022-10-20T07:38:47.877Z,90.30
2022-10-20T07:40:20.165Z,89.40
2022-10-20T07:41:52.266Z,90.10
2022-10-20T07:43:24.824Z,92.10
2022-10-20T07:44:56.936Z,93.00
2022-10-20T07:46:28.973Z,92.20
2022-10-20T07:48:02.023Z,91.80
2022-10-20T07:49:49.466Z,90.40
2022-10-20T07:51:21.508Z,91.70
2022-10-20T07:52:54.153Z,91.00
2022-10-20T07:54:26.681Z,89.40
2022-10-20T07:55:58.816Z,86.70
2022-10-20T07:57:31.411Z,83.70
2022-10-20T07:59:04.247Z,82.60
2022-10-20T08:00:36.335Z,80.80
2022-10-20T08:02:11.366Z,79.00
2022-10-20T08:03:43.472Z,78.10
2022-10-20T08:05:15.716Z,76.30
2022-10-20T08:06:48.378Z,75.60
2022-10-20T08:08:20.360Z,74.80
2022-10-20T08:09:52.367Z,75.10
2022-10-20T08:11:24.792Z,74.40
2022-10-20T08:12:56.875Z,73.50
2022-10-20T08:14:31.993Z,72.90
2022-10-20T08:16:04.547Z,73.10
2022-10-20T08:17:36.881Z,72.10
2022-10-20T08:21:09.843Z,71.50
2022-10-20T08:22:42.222Z,70.80
2022-10-20T08:24:14.544Z,71.10
2022-10-20T08:25:47.012Z,70.00
2022-10-20T08:27:19.060Z,70.40
2022-10-20T08:28:53.248Z,69.40
2022-10-20T08:30:25.723Z,68.00
2022-10-20T08:31:57.944Z,67.70
2022-10-20T08:33:29.976Z,68.50
2022-10-20T08:35:02.819Z,68.20
2022-10-20T08:36:37.174Z,67.90
2022-10-20T08:38:09.255Z,68.20
2022-10-20T08:39:41.818Z,68.40
2022-10-20T08:41:20.636Z,69.60
2022-10-20T08:42:54.328Z,68.70
2022-10-20T08:44:30.298Z,68.40
2022-10-20T08:46:02.392Z,68.40
2022-10-20T08:47:38.532Z,68.90
2022-10-20T08:49:33.478Z,68.00
2022-10-20T08:51:05.719Z,68.50
2022-10-20T08:52:41.295Z,66.70
2022-10-20T08:54:15.822Z,66.80
2022-10-20T08:55:48.487Z,67.30
2022-10-20T08:57:29.540Z,68.10
2022-10-20T08:59:03.435Z,68.50
2022-10-20T09:00:39.637Z,68.00
2022-10-20T09:02:17.292Z,68.10
2022-10-20T09:04:23.685Z,68.00
2022-10-20T09:06:06.372Z,69.10
2022-10-20T09:07:39.671Z,70.00
2022-10-20T09:09:19.641Z,71.40
2022-10-20T09:10:54.374Z,70.00
2022-10-20T09:12:31.025Z,69.30
2022-10-20T09:14:04.113Z,69.10
2022-10-20T09:15:38.410Z,68.10
2022-10-20T09:17:18.578Z,70.00
2022-10-20T09:18:57.842Z,71.20
2022-10-20T09:20:53.893Z,73.40
2022-10-20T09:22:33.335Z,74.40
2022-10-20T09:24:08.215Z,74.40
2022-10-20T09:25:42.481Z,74.00
2022-10-20T09:27:36.452Z,74.20
2022-10-20T09:29:17.666Z,74.60
2022-10-20T09:30:50.194Z,75.20
2022-10-20T09:32:55.527Z,76.00
2022-10-20T09:34:29.115Z,75.50
2022-10-20T09:36:06.228Z,76.40
2022-10-20T09:37:38.573Z,77.20
2022-10-20T09:39:20.643Z,78.50
2022-10-20T09:41:10.223Z,80.90
2022-10-20T09:42:50.298Z,82.80
2022-10-20T09:44:25.706Z,79.70
2022-10-20T09:46:06.724Z,79.40
2022-10-20T09:47:44.095Z,80.90
2022-10-20T09:49:29.923Z,79.60
2022-10-20T09:51:03.250Z,77.40
2022-10-20T09:52:48.013Z,79.20
2022-10-20T09:54:22.386Z,80.60
2022-10-20T09:55:55.473Z,80.60
2022-10-20T09:57:28.371Z,81.60
2022-10-20T09:59:04.008Z,83.40
2022-10-20T10:00:43.599Z,81.50
2022-10-20T10:02:15.558Z,80.60
2022-10-20T10:03:51.690Z,80.90
2022-10-20T10:05:33.310Z,80.00
2022-10-20T10:07:26.719Z,80.60
2022-10-20T10:09:01.773Z,80.90
2022-10-20T10:10:34.304Z,78.80
2022-10-20T10:12:12.880Z,80.10
2022-10-20T10:13:48.090Z,77.00
2022-10-20T10:15:23.098Z,77.30
2022-10-20T10:16:55.680Z,74.20
2022-10-20T10:18:28.282Z,75.00
2022-10-20T10:20:05.362Z,76.00
2022-10-20T10:21:51.979Z,76.40
2022-10-20T10:23:27.480Z,76.60
2022-10-20T10:25:01.375Z,75.90
2022-10-20T10:26:37.843Z,76.80
2022-10-20T10:28:32.204Z,79.20
2022-10-20T10:30:16.827Z,79.40
2022-10-20T10:31:57.850Z,82.50
2022-10-20T10:33:30.281Z,81.40
2022-10-20T10:35:22.850Z,81.10
2022-10-20T10:36:55.001Z,82.80
2022-10-20T10:38:28.131Z,82.10
2022-10-20T10:40:03.230Z,84.40
2022-10-20T10:41:54.477Z,84.20
2022-10-20T10:43:33.300Z,83.60
2022-10-20T10:45:28.873Z,84.80
2022-10-20T10:47:40.343Z,86.00
2022-10-20T10:49:34.423Z,87.60
2022-10-20T10:51:16.256Z,86.00
2022-10-20T10:52:57.703Z,85.90
2022-10-20T10:54:41.814Z,82.60
2022-10-20T10:56:35.652Z,82.00
2022-10-20T10:58:34.147Z,80.70
2022-10-20T11:00:28.979Z,78.20
2022-10-20T11:02:19.627Z,79.70
2022-10-20T11:04:02.294Z,80.90
2022-10-20T11:05:51.858Z,78.50
2022-10-20T11:07:55.076Z,77.30
2022-10-20T11:09:30.504Z,76.40
2022-10-20T11:11:06.007Z,73.00
2022-10-20T11:12:57.208Z,72.10
2022-10-20T11:14:57.748Z,73.00
2022-10-20T11:16:52.398Z,73.10
2022-10-20T11:18:30.843Z,72.60
2022-10-20T11:20:09.174Z,69.70
2022-10-20T11:21:47.454Z,70.00
2022-10-20T11:23:38.286Z,70.70
2022-10-20T11:25:26.003Z,68.70
2022-10-20T11:27:34.184Z,68.80
2022-10-20T11:29:30.280Z,69.50
2022-10-20T11:31:04.842Z,67.30
2022-10-20T11:32:49.891Z,67.90
2022-10-20T11:34:28.023Z,68.10
2022-10-20T11:36:08.710Z,68.70
2022-10-20T11:38:07.406Z,67.70
2022-10-20T11:39:51.479Z,66.60
2022-10-20T11:41:39.346Z,63.60
2022-10-20T11:43:23.399Z,65.00
2022-10-20T11:44:59.300Z,65.20
2022-10-20T11:47:13.172Z,65.00
2022-10-20T11:48:51.817Z,65.00
2022-10-20T11:50:25.270Z,65.20
2022-10-20T11:52:00.670Z,65.00
2022-10-20T11:53:41.584Z,63.60
2022-10-20T11:55:19.576Z,63.20
2022-10-20T11:57:18.349Z,63.50
2022-10-20T11:59:13.322Z,62.70
2022-10-20T12:01:22.756Z,60.40
2022-10-20T12:03:22.351Z,60.90
2022-10-20T12:05:06.788Z,60.30
2022-10-20T12:06:57.446Z,61.00
2022-10-20T12:09:00.979Z,60.30
2022-10-20T12:10:49.909Z,59.60
2022-10-20T12:12:53.527Z,60.00
2022-10-20T12:14:52.468Z,61.00
2022-10-20T12:16:56.009Z,62.60
2022-10-20T12:18:29.021Z,61.50
2022-10-20T12:20:24.042Z,62.50
2022-10-20T12:21:57.940Z,63.90
2022-10-20T12:23:45.769Z,65.20
2022-10-20T12:25:27.119Z,64.30
2022-10-20T12:27:02.056Z,63.60
2022-10-20T12:28:41.249Z,63.20
2022-10-20T12:30:38.151Z,63.60
2022-10-20T12:32:29.636Z,63.80
2022-10-20T12:34:04.675Z,65.80
2022-10-20T12:36:11.608Z,68.10
2022-10-20T12:37:56.249Z,67.20
2022-10-20T12:39:29.941Z,67.30
2022-10-20T12:41:02.952Z,69.40
2022-10-20T12:42:46.050Z,68.70
2022-10-20T12:44:19.841Z,69.60
2022-10-20T12:45:52.518Z,70.70
2022-10-20T12:47:28.330Z,69.30
2022-10-20T12:49:11.012Z,69.80
2022-10-20T12:50:46.969Z,70.00
2022-10-20T12:52:27.993Z,72.10
2022-10-20T12:54:06.172Z,71.00
2022-10-20T12:55:41.924Z,71.40
2022-10-20T12:57:45.221Z,71.50
2022-10-20T12:59:29.888Z,70.70
2022-10-20T13:01:06.794Z,69.00
2022-10-20T13:02:53.119Z,69.70
2022-10-20T13:05:03.000Z,69.90
2022-10-20T13:06:35.275Z,69.50
2022-10-20T13:08:19.562Z,69.60
2022-10-20T13:09:58.925Z,70.70
2022-10-20T13:11:40.810Z,70.20
2022-10-20T13:13:13.165Z,70.80
2022-10-20T13:14:50.448Z,71.40
2022-10-20T13:16:23.405Z,70.90
2022-10-20T13:18:02.384Z,70.00
2022-10-20T13:19:47.673Z,69.20
2022-10-20T13:21:29.955Z,68.70
2022-10-20T13:23:04.362Z,68.80
2022-10-20T13:24:40.573Z,67.80
2022-10-20T13:26:25.302Z,66.80
2022-10-20T13:28:18.179Z,67.10
2022-10-20T13:29:50.855Z,67.90
2022-10-20T13:31:45.523Z,68.10
2022-10-20T13:33:38.702Z,68.80
2022-10-20T13:35:28.886Z,67.70
2022-10-20T13:37:13.099Z,67.50
2022-10-20T13:38:55.491Z,67.50
2022-10-20T13:40:36.710Z,67.50
2022-10-20T13:42:34.521Z,68.40
2022-10-20T13:44:22.896Z,68.00
2022-10-20T13:46:26.641Z,67.30
2022-10-20T13:48:11.277Z,67.40
2022-10-20T13:50:00.332Z,69.30
2022-10-20T13:51:44.787Z,69.80
2022-10-20T13:53:23.031Z,70.50
2022-10-20T13:54:56.613Z,71.10
2022-10-20T13:56:36.888Z,71.30
2022-10-20T13:58:20.392Z,71.80
2022-10-20T14:00:21.080Z,72.30
2022-10-20T14:02:03.838Z,72.00
2022-10-20T14:03:44.655Z,71.80
2022-10-20T14:05:21.227Z,72.60
2022-10-20T14:06:53.934Z,73.00
2022-10-20T14:08:26.415Z,73.10
2022-10-20T14:09:59.412Z,74.50
2022-10-20T14:11:32.314Z,74.40
2022-10-20T14:13:08.938Z,74.80
2022-10-20T14:14:45.787Z,75.40
2022-10-20T14:16:23.922Z,75.70
2022-10-20T14:18:03.067Z,76.10
2022-10-20T14:19:35.753Z,76.70
2022-10-20T14:21:19.389Z,76.90
2022-10-20T14:22:54.123Z,78.40
2022-10-20T14:24:31.537Z,78.90
2022-10-20T14:26:07.900Z,78.80
2022-10-20T14:27:40.780Z,78.30
2022-10-20T14:29:16.131Z,78.00
2022-10-20T14:30:51.631Z,77.60
2022-10-20T14:32:27.531Z,78.00
2022-10-20T14:33:59.746Z,79.00
2022-10-20T14:35:49.666Z,79.10
2022-10-20T14:37:36.073Z,78.10
2022-10-20T14:39:21.632Z,78.30
2022-10-20T14:40:56.750Z,78.20
2022-10-20T14:42:32.475Z,78.10
2022-10-20T14:44:12.186Z,78.30
2022-10-20T14:45:54.268Z,77.90
2022-10-20T14:47:33.630Z,77.50
2022-10-20T14:49:37.980Z,78.00
2022-10-20T14:51:34.847Z,78.40
2022-10-20T14:53:29.266Z,78.20
2022-10-20T14:55:01.747Z,79.20
2022-10-20T14:56:43.946Z,79.50
2022-10-20T14:58:36.850Z,79.40
2022-10-20T15:00:40.473Z,80.10
2022-10-20T15:02:18.886Z,78.60
2022-10-20T15:04:24.283Z,79.60
2022-10-20T15:06:03.221Z,79.40
2022-10-20T15:07:36.028Z,80.50
2022-10-20T15:09:19.201Z,81.40
2022-10-20T15:10:52.018Z,81.50
2022-10-20T15:12:31.408Z,82.50
2022-10-20T15:14:03.652Z,82.80
2022-10-20T15:15:38.691Z,83.60
2022-10-20T15:17:43.506Z,83.90
2022-10-20T15:19:30.779Z,84.20
2022-10-20T15:21:02.859Z,85.40
2022-10-20T15:22:35.274Z,85.80
2022-10-20T15:24:07.583Z,86.50
2022-10-20T15:25:56.171Z,87.10
2022-10-20T15:27:28.256Z,88.00
2022-10-20T15:29:00.565Z,88.80
2022-10-20T15:30:33.244Z,89.60
2022-10-20T15:32:05.506Z,90.30
2022-10-20T15:33:37.768Z,90.60
2022-10-20T15:35:16.651Z,90.80
2022-10-20T15:36:51.022Z,91.20
2022-10-20T15:38:24.144Z,91.60
2022-10-20T15:39:56.647Z,92.30
2022-10-20T15:41:31.369Z,93.80
2022-10-20T15:43:03.853Z,95.80
2022-10-20T15:44:36.296Z,96.80
2022-10-20T15:46:11.190Z,97.90
2022-10-20T15:47:44.241Z,99.00
2022-10-20T15:49:17.158Z,99.90
2022-10-20T15:50:49.446Z,99.90
2022-10-20T15:52:21.909Z,99.90
2022-10-20T15:53:54.847Z,99.90
2022-10-20T15:55:38.066Z,99.90
2022-10-20T15:57:11.214Z,99.90
2022-10-20T15:58:43.919Z,99.90
2022-10-20T16:00:16.407Z,99.90
2022-10-20T16:01:48.523Z,99.90
2022-10-20T16:03:20.818Z,99.90
2022-10-20T16:04:53.079Z,99.90
2022-10-20T16:06:25.145Z,99.90
2022-10-20T16:07:57.526Z,99.90
2022-10-20T16:09:30.010Z,99.90
2022-10-20T16:11:03.188Z,99.90
2022-10-20T16:12:36.423Z,99.90
2022-10-20T16:14:08.868Z,99.90
2022-10-20T16:15:41.406Z,99.90
2022-10-20T16:17:13.427Z,99.90
2022-10-20T16:18:46.030Z,99.90
2022-10-20T16:20:18.502Z,99.90
2022-10-20T16:21:50.720Z,99.90
2022-10-20T16:23:22.735Z,99.90
2022-10-20T16:24:56.446Z,99.90
2022-10-20T16:26:29.775Z,99.90
2022-10-20T16:28:01.807Z,99.90
2022-10-20T16:29:34.560Z,99.90
2022-10-20T16:31:13.817Z,99.90
2022-10-20T16:32:46.075Z,99.90
2022-10-20T16:34:18.095Z,99.90
2022-10-20T16:35:50.379Z,99.90
2022-10-20T16:37:22.606Z,99.90
2022-10-20T16:38:56.838Z,99.90
2022-10-20T16:40:29.069Z,99.90
2022-10-20T16:42:01.251Z,99.90
2022-10-20T16:43:37.579Z,99.90
2022-10-20T16:45:09.835Z,99.90
2022-10-20T16:46:42.486Z,99.90
2022-10-20T16:48:14.535Z,99.90
2022-10-20T16:50:11.514Z,99.90
2022-10-20T16:51:43.777Z,99.90
2022-10-20T16:53:16.700Z,99.90
2022-10-20T16:54:49.192Z,99.90
2022-10-20T16:56:22.051Z,99.90
2022-10-20T16:57:55.879Z,99.90
2022-10-20T16:59:28.033Z,99.90
2022-10-20T17:01:08.693Z,99.90
2022-10-20T17:02:43.016Z,99.90
2022-10-20T17:04:15.050Z,99.90
2022-10-20T17:05:54.202Z,99.90
2022-10-20T17:07:26.799Z,99.90
2022-10-20T17:08:59.671Z,99.90
2022-10-20T17:10:32.119Z,99.90
2022-10-20T17:12:04.516Z,99.90
2022-10-20T17:13:37.935Z,99.90
2022-10-20T17:15:10.480Z,99.90
2022-10-20T17:16:42.779Z,99.90
2022-10-20T17:18:14.928Z,99.90
2022-10-20T17:19:47.010Z,99.90
2022-10-20T17:21:19.511Z,99.90
2022-10-20T17:22:55.319Z,99.90
2022-10-20T17:24:27.542Z,99.90
2022-10-20T17:26:02.443Z,99.90
2022-10-20T17:27:34.776Z,99.90
2022-10-20T17:29:09.253Z,99.90
2022-10-20T17:30:42.907Z,99.90
2022-10-20T17:32:17.430Z,99.90
2022-10-20T17:33:51.874Z,99.90
2022-10-20T17:35:24.490Z,99.90
2022-10-20T17:36:56.987Z,99.90
2022-10-20T17:38:29.971Z,99.90
2022-10-20T17:40:02.843Z,99.90
2022-10-20T17:41:35.906Z,99.90
2022-10-20T17:43:08.290Z,99.90
2022-10-20T17:44:40.415Z,99.90
2022-10-20T17:46:14.850Z,99.90
2022-10-20T17:47:46.892Z,99.90
2022-10-20T17:49:19.083Z,99.90
2022-10-20T17:51:09.036Z,99.90
2022-10-20T17:52:41.356Z,99.90
2022-10-20T17:54:13.446Z,99.90
2022-10-20T17:55:45.736Z,99.90
2022-10-20T17:57:18.697Z,99.90
2022-10-20T17:58:52.216Z,99.90
2022-10-20T18:00:43.812Z,99.90
2022-10-20T18:02:16.882Z,99.90
2022-10-20T18:03:57.142Z,99.90
2022-10-20T18:05:29.325Z,99.90
2022-10-20T18:07:01.947Z,99.90
2022-10-20T18:08:34.100Z,99.90
2022-10-20T18:10:06.524Z,99.90
2022-10-20T18:11:41.296Z,99.90
2022-10-20T18:13:13.849Z,99.90
2022-10-20T18:14:46.371Z,99.90
2022-10-20T18:16:21.510Z,99.90
2022-10-20T18:17:53.698Z,99.90
2022-10-20T18:19:25.823Z,99.90
2022-10-20T18:20:58.210Z,99.90
2022-10-20T18:22:30.247Z,99.90
2022-10-20T18:24:05.137Z,99.90
2022-10-20T18:25:37.296Z,99.90
2022-10-20T18:27:10.218Z,99.90
2022-10-20T18:28:45.848Z,99.90
2022-10-20T18:30:20.414Z,99.90
2022-10-20T18:31:52.846Z,99.90
2022-10-20T18:33:24.968Z,99.90
2022-10-20T18:34:57.371Z,99.90
2022-10-20T18:36:29.824Z,99.90
2022-10-20T18:38:02.547Z,99.90
2022-10-20T18:39:34.854Z,99.90
2022-10-20T18:41:19.265Z,99.90
2022-10-20T18:42:51.341Z,99.90
2022-10-20T18:44:24.021Z,99.90
2022-10-20T18:45:56.466Z,99.90
2022-10-20T18:47:28.740Z,99.90
2022-10-20T18:49:03.472Z,99.90
2022-10-20T18:50:35.534Z,99.90
2022-10-20T18:52:07.795Z,99.90
2022-10-20T18:55:18.000Z,99.90
2022-10-20T18:56:50.399Z,99.90
2022-10-20T18:58:22.422Z,99.90
2022-10-20T18:59:54.555Z,99.90
2022-10-20T19:01:29.562Z,99.90
2022-10-20T19:03:01.942Z,99.90
2022-10-20T19:04:34.694Z,99.90
2022-10-20T19:06:13.949Z,99.90
2022-10-20T19:07:46.234Z,99.90
2022-10-20T19:09:20.823Z,99.90
2022-10-20T19:10:53.579Z,99.90
2022-10-20T19:12:25.609Z,99.90
2022-10-20T19:13:58.871Z,99.90
2022-10-20T19:15:30.987Z,99.90
2022-10-20T19:17:03.480Z,99.90
2022-10-20T19:18:36.106Z,99.90
2022-10-20T19:20:09.010Z,99.90
2022-10-20T19:21:41.871Z,99.90
2022-10-20T19:23:14.042Z,99.90
2022-10-20T19:24:46.274Z,99.90
2022-10-20T19:26:32.512Z,99.90
2022-10-20T19:28:05.072Z,99.90
2022-10-20T19:29:37.460Z,99.90
2022-10-20T19:31:21.019Z,99.90
2022-10-20T19:32:54.933Z,99.90
2022-10-20T19:34:30.520Z,99.90
2022-10-20T19:36:03.173Z,99.90
2022-10-20T19:37:35.592Z,99.90
2022-10-20T19:39:10.273Z,99.90
2022-10-20T19:40:42.691Z,99.90
2022-10-20T19:42:14.740Z,99.90
2022-10-20T19:43:47.253Z,99.90
2022-10-20T19:45:19.581Z,99.90
2022-10-20T19:46:52.239Z,99.90
2022-10-20T19:48:25.076Z,99.90
2022-10-20T19:49:57.358Z,99.90
2022-10-20T19:51:31.049Z,99.90
2022-10-20T19:53:03.175Z,99.90
2022-10-20T19:54:35.532Z,99.90
2022-10-20T19:56:09.156Z,99.90
2022-10-20T19:57:41.659Z,99.90
2022-10-20T19:59:14.065Z,99.90
2022-10-20T20:00:57.983Z,99.90
2022-10-20T20:02:30.412Z,99.90
2022-10-20T20:04:03.163Z,99.90
2022-10-20T20:05:35.254Z,99.90
2022-10-20T20:07:07.504Z,99.90
2022-10-20T20:08:39.800Z,99.90
2022-10-20T20:10:12.059Z,99.90
2022-10-20T20:11:44.627Z,99.90
2022-10-20T20:13:16.932Z,99.90
2022-10-20T20:14:49.201Z,99.90
2022-10-20T20:16:21.863Z,99.90
2022-10-20T20:17:54.916Z,99.90
2022-10-20T20:19:27.451Z,99.90
2022-10-20T20:21:03.711Z,99.90
2022-10-20T20:22:36.134Z,99.90
2022-10-20T20:24:33.745Z,99.90
2022-10-20T20:26:06.900Z,99.90
2022-10-20T20:27:39.678Z,99.90
2022-10-20T20:29:12.901Z,99.90
2022-10-20T20:30:45.035Z,99.90
2022-10-20T20:32:17.930Z,99.90
2022-10-20T20:33:50.499Z,99.90
2022-10-20T20:35:22.623Z,99.90
2022-10-20T20:36:54.879Z,99.90
2022-10-20T20:38:30.631Z,99.90
2022-10-20T20:40:04.417Z,99.90
2022-10-20T20:41:37.186Z,99.90
2022-10-20T20:43:09.411Z,99.90
2022-10-20T20:44:41.491Z,99.90
2022-10-20T20:46:16.312Z,99.90
2022-10-20T20:47:48.399Z,99.90
2022-10-20T20:49:20.508Z,99.90
2022-10-20T20:50:54.368Z,99.90
2022-10-20T20:52:27.863Z,99.90
2022-10-20T20:54:01.494Z,99.90
2022-10-20T20:55:33.589Z,99.90