createdAt,value
2019-04-10T00:00:44.181Z,764.45
2019-04-10T00:03:25.576Z,749.67
2019-04-10T00:05:44.767Z,810.52
2019-04-10T00:08:14.357Z,814.63
2019-04-10T00:10:43.912Z,819.15
2019-04-10T00:13:14.197Z,816.80
2019-04-10T00:15:43.956Z,830.72
2019-04-10T00:18:13.715Z,827.05
2019-04-10T00:20:44.796Z,835.73
2019-04-10T00:23:15.163Z,810.48
2019-04-10T00:25:45.354Z,829.20
2019-04-10T00:28:15.082Z,813.55
2019-04-10T00:30:45.089Z,810.35
2019-04-10T00:33:14.596Z,830.03
2019-04-10T00:35:44.126Z,826.70
2019-04-10T00:38:13.671Z,840.80
2019-04-10T00:40:43.733Z,842.85
2019-04-10T00:43:13.439Z,861.67
2019-04-10T00:45:43.881Z,849.00
2019-04-10T00:48:13.510Z,862.33
2019-04-10T00:50:42.932Z,871.30
2019-04-10T00:53:12.730Z,874.20
2019-04-10T00:55:42.446Z,869.13
2019-04-10T00:58:12.090Z,861.95
2019-04-10T01:00:41.912Z,859.65
2019-04-10T01:03:14.013Z,803.22
2019-04-10T01:05:43.766Z,674.08
2019-04-10T01:08:13.262Z,797.45
2019-04-10T01:10:49.301Z,777.73
2019-04-10T01:13:18.847Z,813.15
2019-04-10T01:15:49.044Z,856.23
2019-04-10T01:18:19.211Z,871.65
2019-04-10T01:20:48.906Z,828.20
2019-04-10T01:23:18.314Z,823.80
2019-04-10T01:25:48.404Z,832.17
2019-04-10T01:28:18.538Z,832.42
2019-04-10T01:30:48.660Z,810.88
2019-04-10T01:33:18.646Z,780.75
2019-04-10T01:35:48.784Z,743.37
2019-04-10T01:38:19.691Z,744.37
2019-04-10T01:40:49.203Z,743.60
2019-04-10T01:43:19.978Z,738.67
2019-04-10T01:45:49.565Z,737.90
2019-04-10T01:48:19.558Z,742.15
2019-04-10T01:50:48.999Z,745.48
2019-04-10T01:53:18.386Z,733.38
2019-04-10T01:55:47.736Z,732.45
2019-04-10T01:58:19.761Z,737.58
2019-04-10T02:00:54.225Z,739.45
2019-04-10T02:03:23.726Z,739.32
2019-04-10T02:05:53.161Z,740.50
2019-04-10T02:08:23.582Z,743.58
2019-04-10T02:10:53.306Z,737.75
2019-04-10T02:13:23.386Z,733.07
2019-04-10T02:15:52.845Z,737.40
2019-04-10T02:18:23.498Z,740.17
2019-04-10T02:20:53.665Z,743.15
2019-04-10T02:23:23.319Z,743.35
2019-04-10T02:25:52.862Z,734.13
2019-04-10T02:28:22.734Z,738.75
2019-04-10T02:30:52.332Z,737.92
2019-04-10T02:33:23.252Z,739.00
2019-04-10T02:35:53.088Z,739.32
2019-04-10T02:38:38.990Z,731.67
2019-04-10T02:40:55.324Z,740.38
2019-04-10T02:43:24.898Z,743.45
2019-04-10T02:45:55.787Z,740.77
2019-04-10T02:48:25.329Z,747.65
2019-04-10T02:50:55.532Z,766.65
2019-04-10T02:53:27.723Z,741.33
2019-04-10T02:55:58.253Z,750.08
2019-04-10T02:58:29.834Z,749.30
2019-04-10T03:03:40.318Z,749.62
2019-04-10T03:06:11.368Z,754.38
2019-04-10T03:08:57.705Z,751.65
2019-04-10T03:11:12.486Z,760.78
2019-04-10T03:13:43.022Z,756.13
2019-04-10T03:16:13.993Z,754.87
2019-04-10T03:18:43.933Z,754.20
2019-04-10T03:21:13.690Z,759.85
2019-04-10T03:23:43.265Z,761.92
2019-04-10T03:26:13.110Z,752.65
2019-04-10T03:28:43.078Z,750.98
2019-04-10T03:31:13.120Z,756.78
2019-04-10T03:33:50.504Z,756.40
2019-04-10T03:36:21.125Z,751.80
2019-04-10T03:38:59.588Z,759.48
2019-04-10T03:41:21.760Z,757.60
2019-04-10T03:43:52.135Z,750.58
2019-04-10T03:46:21.570Z,748.47
2019-04-10T03:48:51.504Z,753.90
2019-04-10T03:51:21.182Z,752.30
2019-04-10T03:53:50.824Z,752.70
2019-04-10T03:56:21.301Z,755.40
2019-04-10T03:58:51.660Z,751.45
2019-04-10T04:01:21.385Z,747.05
2019-04-10T04:03:51.217Z,745.45
2019-04-10T04:06:21.613Z,748.37
2019-04-10T04:09:01.729Z,747.25
2019-04-10T04:11:23.922Z,749.45
2019-04-10T04:13:54.283Z,747.60
2019-04-10T04:16:24.674Z,750.42
2019-04-10T04:18:54.421Z,754.67
2019-04-10T04:21:23.841Z,755.98
2019-04-10T04:23:53.347Z,755.65
2019-04-10T04:26:25.293Z,748.67
2019-04-10T04:28:55.686Z,750.45
2019-04-10T04:31:25.013Z,750.92
2019-04-10T04:33:55.571Z,748.75
2019-04-10T04:36:25.266Z,748.13
2019-04-10T04:38:54.648Z,748.52
2019-04-10T04:41:25.244Z,747.10
2019-04-10T04:43:55.341Z,745.77
2019-04-10T04:46:26.008Z,744.92
2019-04-10T04:48:55.608Z,747.35
2019-04-10T04:51:25.960Z,746.65
2019-04-10T04:53:56.849Z,747.20
2019-04-10T04:56:26.343Z,751.17
2019-04-10T04:58:55.997Z,748.80
2019-04-10T05:01:25.507Z,746.65
2019-04-10T05:03:54.901Z,748.62
2019-04-10T05:06:24.398Z,745.27
2019-04-10T05:08:54.712Z,742.55
2019-04-10T05:11:24.524Z,742.60
2019-04-10T05:13:55.820Z,746.25
2019-04-10T05:16:25.219Z,748.52
2019-04-10T05:18:54.583Z,758.72
2019-04-10T05:21:23.992Z,757.08
2019-04-10T05:23:53.566Z,748.85
2019-04-10T05:26:22.918Z,753.60
2019-04-10T05:28:52.839Z,753.42
2019-04-10T05:31:23.473Z,752.50
2019-04-10T05:33:53.322Z,754.77
2019-04-10T05:36:23.583Z,755.85
2019-04-10T05:38:53.110Z,758.75
2019-04-10T05:41:23.276Z,755.08
2019-04-10T05:43:53.690Z,747.35
2019-04-10T05:46:23.122Z,758.42
2019-04-10T05:48:52.601Z,757.60
2019-04-10T05:51:23.254Z,751.05
2019-04-10T05:53:55.119Z,754.33
2019-04-10T05:56:24.110Z,751.10
2019-04-10T05:58:54.376Z,752.80
2019-04-10T06:01:32.368Z,753.52
2019-04-10T06:03:56.566Z,753.58
2019-04-10T06:06:26.360Z,748.80
2019-04-10T06:08:56.177Z,752.10
2019-04-10T06:11:26.028Z,759.50
2019-04-10T06:13:55.373Z,752.20
2019-04-10T06:16:26.079Z,755.55
2019-04-10T06:18:55.726Z,758.10
2019-04-10T06:21:25.200Z,760.15
2019-04-10T06:23:54.442Z,757.90
2019-04-10T06:26:23.962Z,750.20
2019-04-10T06:28:53.427Z,757.55
2019-04-10T06:31:23.087Z,760.55
2019-04-10T06:33:52.782Z,757.92
2019-04-10T06:36:22.502Z,761.85
2019-04-10T06:38:53.018Z,767.65
2019-04-10T06:41:22.433Z,766.77
2019-04-10T06:43:51.820Z,765.70
2019-04-10T06:46:22.234Z,770.33
2019-04-10T06:48:52.096Z,772.37
2019-04-10T06:51:21.756Z,766.98
2019-04-10T06:54:00.958Z,766.73
2019-04-10T06:56:23.005Z,772.83
2019-04-10T06:58:52.692Z,773.85
2019-04-10T07:01:24.261Z,770.85
2019-04-10T07:04:01.002Z,766.67
2019-04-10T07:06:39.595Z,782.62
2019-04-10T07:08:55.446Z,777.23
2019-04-10T07:11:28.418Z,779.85
2019-04-10T07:13:57.151Z,772.73
2019-04-10T07:16:29.985Z,780.87
2019-04-10T07:18:59.843Z,775.65
2019-04-10T07:21:30.785Z,780.75
2019-04-10T07:24:04.976Z,773.05
2019-04-10T07:26:39.366Z,782.50
2019-04-10T07:29:03.140Z,775.98
2019-04-10T07:31:35.335Z,779.33
2019-04-10T07:34:04.271Z,783.25
2019-04-10T07:36:34.842Z,782.58
2019-04-10T07:39:05.745Z,797.42
2019-04-10T07:41:37.648Z,795.52
2019-04-10T07:44:08.022Z,776.82
2019-04-10T07:46:38.217Z,779.05
2019-04-10T07:49:08.537Z,783.30
2019-04-10T07:51:38.903Z,788.67
2019-04-10T07:54:08.744Z,787.90
2019-04-10T07:56:38.133Z,791.60
2019-04-10T07:59:08.721Z,787.65
2019-04-10T08:01:38.322Z,786.12
2019-04-10T08:04:08.336Z,783.57
2019-04-10T08:06:37.935Z,787.57
2019-04-10T08:09:08.506Z,796.03
2019-04-10T08:11:38.184Z,788.08
2019-04-10T08:14:08.493Z,787.62
2019-04-10T08:16:39.252Z,790.98
2019-04-10T08:19:08.947Z,801.62
2019-04-10T08:21:38.349Z,783.02
2019-04-10T08:24:07.780Z,779.67
2019-04-10T08:26:37.259Z,783.38
2019-04-10T08:29:07.769Z,782.67
2019-04-10T08:31:37.427Z,788.00
2019-04-10T08:34:07.009Z,786.55
2019-04-10T08:36:37.430Z,781.02
2019-04-10T08:39:07.939Z,786.88
2019-04-10T08:41:37.362Z,787.70
2019-04-10T08:44:06.849Z,784.22
2019-04-10T08:46:36.409Z,785.03
2019-04-10T08:49:05.916Z,780.53
2019-04-10T08:51:35.556Z,780.70
2019-04-10T08:54:05.816Z,789.77
2019-04-10T08:56:36.430Z,797.87
2019-04-10T08:59:06.292Z,785.63
2019-04-10T09:01:36.000Z,792.77
2019-04-10T09:04:05.965Z,796.17
2019-04-10T09:06:35.611Z,795.00
2019-04-10T09:09:07.657Z,796.97
2019-04-10T09:11:37.573Z,799.73
2019-04-10T09:14:07.101Z,803.37
2019-04-10T09:16:36.927Z,804.03
2019-04-10T09:19:06.520Z,801.20
2019-04-10T09:21:35.931Z,802.67
2019-04-10T09:24:05.399Z,805.40
2019-04-10T09:26:34.829Z,800.60
2019-04-10T09:29:04.606Z,807.80
2019-04-10T09:31:34.288Z,809.33
2019-04-10T09:34:04.068Z,810.27
2019-04-10T09:36:33.481Z,810.40
2019-04-10T09:39:03.924Z,808.27
2019-04-10T09:41:34.178Z,815.47
2019-04-10T09:44:04.556Z,814.23
2019-04-10T09:46:35.093Z,815.00
2019-04-10T09:49:05.530Z,811.13
2019-04-10T09:51:36.172Z,812.13
2019-04-10T09:54:08.221Z,803.93
2019-04-10T09:56:38.557Z,806.57
2019-04-10T09:59:08.061Z,808.10
2019-04-10T10:01:37.973Z,811.93
2019-04-10T10:04:07.473Z,812.57
2019-04-10T10:06:38.185Z,815.97
2019-04-10T10:09:08.407Z,813.47
2019-04-10T10:11:38.583Z,814.37
2019-04-10T10:14:08.277Z,817.23
2019-04-10T10:16:37.946Z,823.37
2019-04-10T10:19:07.951Z,820.57
2019-04-10T10:21:38.712Z,819.67
2019-04-10T10:24:08.666Z,821.03
2019-04-10T10:26:38.150Z,822.10
2019-04-10T10:29:07.623Z,817.27
2019-04-10T10:31:38.042Z,817.20
2019-04-10T10:34:07.616Z,815.67
2019-04-10T10:36:41.905Z,814.13
2019-04-10T10:39:17.303Z,809.17
2019-04-10T10:41:46.858Z,812.13
2019-04-10T10:44:17.324Z,822.17
2019-04-10T10:46:47.436Z,818.27
2019-04-10T10:49:17.977Z,812.43
2019-04-10T10:51:47.526Z,815.67
2019-04-10T10:54:16.938Z,817.13
2019-04-10T10:56:46.710Z,814.70
2019-04-10T10:59:17.521Z,818.63
2019-04-10T11:01:48.387Z,797.83
2019-04-10T11:04:19.087Z,797.27
2019-04-10T11:06:56.010Z,744.00
2019-04-10T11:09:19.772Z,736.12
2019-04-10T11:11:49.474Z,802.60
2019-04-10T11:14:19.197Z,812.52
2019-04-10T11:16:49.496Z,787.60
2019-04-10T11:19:19.827Z,779.67
2019-04-10T11:21:49.718Z,854.35
2019-04-10T11:24:19.612Z,760.33
2019-04-10T11:26:50.429Z,716.65
2019-04-10T11:29:21.923Z,660.08
2019-04-10T11:31:51.571Z,720.77
2019-04-10T11:34:22.489Z,727.75
2019-04-10T11:37:12.984Z,678.73
2019-04-10T11:39:28.237Z,722.65
2019-04-10T11:41:55.286Z,631.90
2019-04-10T11:44:27.279Z,699.10
2019-04-10T11:46:58.338Z,691.58
2019-04-10T11:49:29.483Z,682.85
2019-04-10T11:52:01.829Z,727.05
2019-04-10T11:54:34.767Z,730.98
2019-04-10T11:57:06.324Z,717.37
2019-04-10T11:59:36.162Z,650.77
2019-04-10T12:02:06.730Z,657.20
2019-04-10T12:07:09.791Z,673.95
2019-04-10T12:12:11.186Z,670.08
2019-04-10T12:14:40.938Z,758.25
2019-04-10T12:17:12.066Z,779.35
2019-04-10T12:19:42.477Z,809.02
2019-04-10T12:22:12.068Z,715.05
2019-04-10T12:24:42.587Z,751.55
2019-04-10T12:27:12.653Z,731.80
2019-04-10T12:29:42.601Z,673.42
2019-04-10T12:32:12.471Z,677.35
2019-04-10T12:34:42.467Z,676.05
2019-04-10T12:37:13.248Z,634.70
2019-04-10T12:39:43.396Z,617.25
2019-04-10T12:42:14.182Z,614.78
2019-04-10T12:44:44.077Z,616.23
2019-04-10T12:47:15.401Z,609.75
2019-04-10T12:49:45.258Z,603.17
2019-04-10T12:52:16.369Z,607.25
2019-04-10T12:54:47.039Z,599.60
2019-04-10T12:57:17.060Z,487.15
2019-04-10T12:59:46.461Z,485.37
2019-04-10T13:02:16.481Z,484.07
2019-04-10T13:04:47.057Z,596.95
2019-04-10T13:07:19.132Z,596.70
2019-04-10T13:09:48.626Z,593.27
2019-04-10T13:12:18.088Z,242.28
2019-04-10T13:14:48.651Z,554.75
2019-04-10T13:17:20.048Z,568.15
2019-04-10T13:19:49.910Z,468.27
2019-04-10T13:22:20.126Z,460.93
2019-04-10T13:24:50.782Z,575.98
2019-04-10T13:27:20.856Z,463.33
2019-04-10T13:29:50.747Z,569.92
2019-04-10T13:32:20.216Z,487.92
2019-04-10T13:34:51.315Z,547.15
2019-04-10T13:37:20.775Z,491.75
2019-04-10T13:39:51.009Z,320.52
2019-04-10T13:42:21.350Z,455.55
2019-04-10T13:44:51.639Z,392.37
2019-04-10T13:47:21.779Z,369.05
2019-04-10T13:49:52.479Z,389.15
2019-04-10T13:52:23.809Z,377.95
2019-04-10T13:54:54.704Z,386.73
2019-04-10T13:57:24.414Z,380.07
2019-04-10T13:59:55.410Z,376.73
2019-04-10T14:02:34.110Z,366.98
2019-04-10T14:05:05.277Z,322.45
2019-04-10T14:07:36.088Z,343.07
2019-04-10T14:10:07.233Z,327.07
2019-04-10T14:12:37.051Z,366.95
2019-04-10T14:15:07.747Z,361.62
2019-04-10T14:17:37.697Z,338.80
2019-04-10T14:20:09.013Z,313.12
2019-04-10T14:22:46.082Z,373.73
2019-04-10T14:25:25.821Z,330.25
2019-04-10T14:27:57.466Z,279.32
2019-04-10T14:30:33.876Z,244.32
2019-04-10T14:33:05.053Z,323.87
2019-04-10T14:35:35.692Z,338.32
2019-04-10T14:38:06.545Z,323.50
2019-04-10T14:40:36.419Z,283.47
2019-04-10T14:43:07.368Z,307.80
2019-04-10T14:45:38.525Z,129.47
2019-04-10T14:48:09.298Z,101.95
2019-04-10T14:50:39.895Z,84.13
2019-04-10T14:53:09.679Z,84.35
2019-04-10T14:55:42.338Z,103.00
2019-04-10T14:58:20.891Z,115.12
2019-04-10T15:00:50.227Z,76.47
2019-04-10T15:03:22.368Z,96.65
2019-04-10T15:05:55.325Z,121.20
2019-04-10T15:08:24.231Z,78.65
2019-04-10T15:10:54.224Z,94.75
2019-04-10T15:13:24.726Z,242.45
2019-04-10T15:15:56.615Z,206.80
2019-04-10T15:18:28.838Z,181.97
2019-04-10T15:20:58.852Z,140.20
2019-04-10T15:23:29.610Z,139.50
2019-04-10T15:26:01.837Z,97.65
2019-04-10T15:28:31.826Z,90.95
2019-04-10T15:31:01.509Z,81.45
2019-04-10T15:33:31.745Z,103.62
2019-04-10T15:36:01.949Z,79.17
2019-04-10T15:38:32.534Z,50.63
2019-04-10T15:41:02.963Z,48.17
2019-04-10T15:43:33.740Z,50.60
2019-04-10T15:46:04.282Z,52.58
2019-04-10T15:48:34.196Z,51.70
2019-04-10T15:51:03.682Z,44.93
2019-04-10T15:53:34.423Z,55.70
2019-04-10T15:56:05.437Z,36.50
2019-04-10T15:58:35.621Z,38.75
2019-04-10T16:01:07.741Z,27.25
2019-04-10T16:03:37.360Z,45.63
2019-04-10T16:06:08.147Z,45.67
2019-04-10T16:08:38.624Z,37.00
2019-04-10T16:11:26.049Z,36.08
2019-04-10T16:13:56.960Z,6.05
2019-04-10T16:16:48.947Z,19.57
2019-04-10T16:19:38.700Z,27.85
2019-04-10T16:22:29.472Z,31.57
2019-04-10T16:25:01.487Z,43.55
2019-04-10T16:27:31.203Z,37.53
2019-04-10T16:30:03.012Z,47.33
2019-04-10T17:19:28.558Z,6.95
2019-04-10T17:21:58.791Z,5.87
2019-04-10T17:24:29.276Z,3.08
2019-04-10T17:26:59.342Z,4.37
2019-04-10T17:29:29.421Z,1.87
2019-04-10T17:31:59.729Z,3.52
2019-04-10T17:34:32.550Z,2.75
2019-04-10T17:37:01.256Z,3.92
2019-04-10T17:39:31.342Z,4.47
2019-04-10T17:42:00.976Z,4.08
2019-04-10T17:44:31.615Z,2.70
2019-04-10T17:47:01.799Z,3.55
2019-04-10T17:49:31.885Z,2.27
2019-04-10T17:52:02.497Z,12.55
2019-04-10T17:54:32.526Z,3.20
2019-04-10T17:57:02.487Z,3.05
2019-04-10T17:59:32.312Z,3.45
2019-04-10T18:02:05.424Z,3.15
2019-04-10T18:04:35.156Z,3.40
2019-04-10T18:07:06.019Z,4.92
2019-04-10T18:09:36.878Z,3.85
2019-04-10T18:12:08.225Z,2.75
2019-04-10T18:14:40.636Z,4.10
2019-04-10T18:17:09.365Z,3.17
2019-04-10T18:19:42.000Z,2.95
2019-04-10T18:22:12.165Z,3.47
2019-04-10T18:24:42.819Z,2.90
2019-04-10T18:27:12.807Z,2.05
2019-04-10T18:29:43.386Z,2.17
2019-04-10T18:32:13.877Z,4.22
2019-04-10T18:34:44.951Z,4.45
2019-04-10T18:37:20.653Z,2.40
2019-04-10T18:39:48.550Z,4.28
2019-04-10T18:42:19.421Z,3.77
2019-04-10T18:44:49.103Z,2.42
2019-04-10T18:47:18.700Z,3.00
2019-04-10T18:49:53.876Z,3.72
2019-04-10T18:52:25.682Z,5.83
2019-04-10T18:54:57.037Z,3.77
2019-04-10T18:57:27.303Z,2.67
2019-04-10T19:00:20.067Z,3.52
2019-04-10T19:03:01.280Z,3.25
2019-04-10T19:05:36.774Z,4.08
2019-04-10T19:08:07.649Z,3.05
2019-04-10T19:10:41.173Z,2.50
2019-04-10T19:13:11.249Z,4.45
2019-04-10T19:15:41.703Z,2.45
2019-04-10T19:18:11.882Z,2.10
2019-04-10T19:20:41.478Z,4.67
2019-04-10T19:23:11.059Z,2.95
2019-04-10T19:25:41.542Z,2.75
2019-04-10T19:28:11.159Z,3.15
2019-04-10T19:30:44.065Z,1.90
2019-04-10T19:33:14.074Z,2.45
2019-04-10T19:35:44.112Z,4.25
2019-04-10T19:38:14.185Z,2.75
2019-04-10T19:40:45.842Z,2.77
2019-04-10T19:43:17.745Z,3.30
2019-04-10T19:45:48.131Z,4.30
2019-04-10T19:48:19.322Z,3.17
2019-04-10T19:50:49.888Z,3.12
2019-04-10T19:53:19.697Z,5.33
2019-04-10T19:55:52.519Z,3.15
2019-04-10T19:58:24.600Z,2.50
2019-04-10T20:00:57.133Z,3.25
2019-04-10T20:03:30.002Z,2.17
2019-04-10T20:06:00.333Z,2.58
2019-04-10T20:08:31.344Z,3.37
2019-04-10T20:11:03.130Z,2.75
2019-04-10T20:13:32.825Z,2.65
2019-04-10T20:16:04.187Z,2.58
2019-04-10T20:18:34.927Z,3.92
2019-04-10T20:21:05.871Z,2.65
2019-04-10T20:23:36.197Z,2.98
2019-04-10T20:26:07.128Z,2.30
2019-04-10T20:28:36.888Z,2.58
2019-04-10T20:31:08.926Z,2.65
2019-04-10T20:33:38.884Z,2.17
2019-04-10T20:36:08.958Z,3.87
2019-04-10T20:38:38.828Z,2.65
2019-04-10T20:41:08.748Z,7.80
2019-04-10T20:43:39.301Z,2.35
2019-04-10T20:46:09.834Z,2.92
2019-04-10T20:48:45.297Z,3.75
2019-04-10T20:51:14.785Z,5.22
2019-04-10T20:53:44.382Z,1.80
2019-04-10T20:56:15.821Z,1.98
2019-04-10T20:58:45.691Z,3.75
2019-04-10T21:01:16.755Z,3.10
2019-04-10T21:03:46.490Z,3.77
2019-04-10T21:06:16.158Z,1.45
2019-04-10T21:08:46.700Z,3.05
2019-04-10T21:11:16.610Z,2.37
2019-04-10T21:13:46.665Z,3.90
2019-04-10T21:16:17.708Z,2.35
2019-04-10T21:18:48.257Z,2.70
2019-04-10T21:21:18.612Z,2.08
2019-04-10T21:23:48.807Z,2.85
2019-04-10T21:26:18.283Z,2.10
2019-04-10T21:28:48.126Z,2.27
2019-04-10T21:31:44.862Z,2.15
2019-04-10T21:34:21.842Z,3.83
2019-04-10T21:36:51.431Z,3.22
2019-04-10T21:39:21.196Z,2.15
2019-04-10T21:41:51.115Z,2.15
2019-04-10T21:44:21.346Z,2.00
2019-04-10T21:46:51.071Z,1.62
2019-04-10T21:49:20.631Z,2.08
2019-04-10T21:51:50.173Z,2.40
2019-04-10T21:54:20.665Z,1.35
2019-04-10T21:56:51.411Z,2.90
2019-04-10T21:59:21.196Z,1.25
2019-04-10T22:01:50.972Z,2.08
2019-04-10T22:04:21.062Z,3.17
2019-04-10T22:07:01.443Z,2.55
2019-04-10T22:09:48.753Z,1.82
2019-04-10T22:12:30.434Z,1.92
2019-04-10T22:14:55.999Z,2.45
2019-04-10T22:17:26.742Z,2.25
2019-04-10T22:19:56.726Z,1.65
2019-04-10T22:22:26.698Z,3.12
2019-04-10T22:24:56.950Z,2.17
2019-04-10T22:27:27.531Z,2.65
2019-04-10T22:29:57.038Z,2.15
2019-04-10T22:32:26.930Z,2.20
2019-04-10T22:34:56.987Z,1.75
2019-04-10T22:37:27.714Z,2.22
2019-04-10T22:39:57.374Z,1.75
2019-04-10T22:42:37.924Z,2.27
2019-04-10T22:44:58.239Z,2.35
2019-04-10T22:47:27.722Z,3.60
2019-04-10T22:49:57.780Z,2.92
2019-04-10T22:52:28.242Z,2.37
2019-04-10T22:54:58.020Z,1.98
2019-04-10T22:57:27.420Z,2.60
2019-04-10T22:59:57.408Z,3.15
2019-04-10T23:02:27.852Z,1.77
2019-04-10T23:04:57.707Z,1.27
2019-04-10T23:07:28.142Z,2.75
2019-04-10T23:09:57.607Z,2.80
2019-04-10T23:12:27.049Z,1.95
2019-04-10T23:14:56.643Z,1.95
2019-04-10T23:17:26.489Z,2.25
2019-04-10T23:19:56.449Z,1.90
2019-04-10T23:22:25.907Z,2.05
2019-04-10T23:24:56.046Z,1.75
2019-04-10T23:27:26.680Z,1.98
2019-04-10T23:29:56.906Z,1.20
2019-04-10T23:32:26.984Z,2.98
2019-04-10T23:34:56.970Z,1.62
2019-04-10T23:37:26.779Z,2.12
2019-04-10T23:39:56.592Z,1.95
2019-04-10T23:42:28.231Z,4.17
2019-04-10T23:44:57.623Z,2.08
2019-04-10T23:47:27.069Z,2.35
2019-04-10T23:49:57.549Z,1.40
2019-04-10T23:52:27.610Z,1.82
2019-04-10T23:54:57.591Z,3.08
2019-04-10T23:57:27.482Z,1.40
2019-04-10T23:59:57.212Z,2.77
