createdAt,value
2019-01-24T00:02:10.337Z,-4.80
2019-01-24T00:04:40.917Z,-4.70
2019-01-24T00:07:13.207Z,-4.80
2019-01-24T00:09:43.640Z,-4.80
2019-01-24T00:12:13.991Z,-4.90
2019-01-24T00:14:44.493Z,-4.90
2019-01-24T00:17:14.910Z,-4.80
2019-01-24T00:19:45.467Z,-4.80
2019-01-24T00:22:16.041Z,-4.80
2019-01-24T00:24:46.477Z,-4.90
2019-01-24T00:27:17.118Z,-4.90
2019-01-24T00:29:47.727Z,-4.90
2019-01-24T00:32:18.123Z,-4.80
2019-01-24T00:34:48.909Z,-4.90
2019-01-24T00:37:19.297Z,-4.90
2019-01-24T00:39:50.843Z,-4.90
2019-01-24T00:42:23.685Z,-4.80
2019-01-24T00:44:53.987Z,-4.70
2019-01-24T00:47:24.615Z,-4.60
2019-01-24T00:49:56.321Z,-4.60
2019-01-24T00:52:26.803Z,-4.60
2019-01-24T00:54:57.161Z,-4.60
2019-01-24T00:57:27.969Z,-4.60
2019-01-24T00:59:58.527Z,-4.50
2019-01-24T01:02:28.955Z,-4.60
2019-01-24T01:04:59.395Z,-4.50
2019-01-24T01:07:29.860Z,-4.50
2019-01-24T01:10:00.342Z,-4.50
2019-01-24T01:12:30.926Z,-4.40
2019-01-24T01:15:01.448Z,-4.40
2019-01-24T01:17:31.699Z,-4.40
2019-01-24T01:20:02.002Z,-4.40
2019-01-24T01:22:32.508Z,-4.50
2019-01-24T01:25:03.508Z,-4.50
2019-01-24T01:27:34.407Z,-4.60
2019-01-24T01:30:06.165Z,-4.60
2019-01-24T01:32:36.833Z,-4.60
2019-01-24T01:35:08.044Z,-4.40
2019-01-24T01:37:38.355Z,-4.30
2019-01-24T01:40:09.732Z,-4.50
2019-01-24T01:42:40.327Z,-4.50
2019-01-24T01:45:16.004Z,-4.30
2019-01-24T01:47:46.395Z,-4.40
2019-01-24T01:50:19.087Z,-4.40
2019-01-24T01:52:49.521Z,-4.30
2019-01-24T01:55:20.395Z,-4.30
2019-01-24T01:57:50.759Z,-4.10
2019-01-24T02:00:23.167Z,-4.20
2019-01-24T02:02:54.079Z,-4.20
2019-01-24T02:05:24.517Z,-4.20
2019-01-24T02:07:54.993Z,-4.30
2019-01-24T02:10:25.640Z,-4.30
2019-01-24T02:12:58.985Z,-4.40
2019-01-24T02:15:29.536Z,-4.30
2019-01-24T02:18:00.011Z,-4.10
2019-01-24T02:20:30.940Z,-4.30
2019-01-24T02:23:01.523Z,-4.20
2019-01-24T02:25:31.903Z,-4.10
2019-01-24T02:28:02.310Z,-4.00
2019-01-24T02:30:32.955Z,-4.00
2019-01-24T02:33:03.347Z,-4.00
2019-01-24T02:35:33.800Z,-3.90
2019-01-24T02:38:06.312Z,-3.90
2019-01-24T02:40:36.921Z,-3.90
2019-01-24T02:43:07.343Z,-3.90
2019-01-24T02:45:37.974Z,-4.10
2019-01-24T02:48:08.488Z,-4.00
2019-01-24T02:50:38.961Z,-4.00
2019-01-24T02:53:09.510Z,-4.00
2019-01-24T02:55:40.025Z,-3.90
2019-01-24T02:58:10.502Z,-3.90
2019-01-24T03:00:40.915Z,-3.90
2019-01-24T03:03:11.678Z,-3.90
2019-01-24T03:05:42.154Z,-3.80
2019-01-24T03:08:12.782Z,-3.80
2019-01-24T03:10:43.140Z,-3.80
2019-01-24T03:13:13.468Z,-3.80
2019-01-24T03:15:45.597Z,-3.80
2019-01-24T03:18:16.166Z,-3.80
2019-01-24T03:20:48.465Z,-3.80
2019-01-24T03:23:18.969Z,-3.80
2019-01-24T03:25:49.747Z,-3.90
2019-01-24T03:28:20.073Z,-3.70
2019-01-24T03:30:50.661Z,-3.70
2019-01-24T03:33:21.152Z,-3.60
2019-01-24T03:35:53.154Z,-3.50
2019-01-24T03:38:23.547Z,-3.40
2019-01-24T03:40:53.935Z,-3.30
2019-01-24T03:43:24.467Z,-3.30
2019-01-24T03:45:55.309Z,-3.20
2019-01-24T03:48:25.766Z,-3.10
2019-01-24T03:50:56.327Z,-3.00
2019-01-24T03:53:26.834Z,-3.00
2019-01-24T03:55:57.720Z,-3.10
2019-01-24T03:58:28.142Z,-3.10
2019-01-24T04:00:58.495Z,-3.20
2019-01-24T04:03:29.170Z,-3.10
2019-01-24T04:06:00.179Z,-3.10
2019-01-24T04:08:30.967Z,-3.00
2019-01-24T04:11:01.426Z,-3.00
2019-01-24T04:13:32.036Z,-3.00
2019-01-24T04:16:02.570Z,-2.90
2019-01-24T04:18:33.159Z,-2.90
2019-01-24T04:21:03.547Z,-2.90
2019-01-24T04:23:34.165Z,-2.90
2019-01-24T04:26:04.761Z,-2.80
2019-01-24T04:28:35.093Z,-2.80
2019-01-24T04:31:05.472Z,-2.80
2019-01-24T04:33:35.776Z,-2.80
2019-01-24T04:36:06.083Z,-2.70
2019-01-24T04:38:36.454Z,-2.60
2019-01-24T04:41:06.896Z,-2.60
2019-01-24T04:43:37.310Z,-2.50
2019-01-24T04:46:07.960Z,-2.40
2019-01-24T04:48:38.709Z,-2.40
2019-01-24T04:51:09.449Z,-2.40
2019-01-24T04:53:39.889Z,-2.30
2019-01-24T04:56:10.722Z,-2.30
2019-01-24T04:58:41.276Z,-2.30
2019-01-24T05:01:11.806Z,-2.40
2019-01-24T05:03:42.614Z,-2.30
2019-01-24T05:06:13.020Z,-2.40
2019-01-24T05:08:43.714Z,-2.30
2019-01-24T05:11:14.086Z,-2.30
2019-01-24T05:13:44.717Z,-2.30
2019-01-24T05:16:15.289Z,-2.30
2019-01-24T05:18:46.089Z,-2.30
2019-01-24T05:21:16.555Z,-2.30
2019-01-24T05:23:47.011Z,-2.30
2019-01-24T05:26:17.616Z,-2.30
2019-01-24T05:28:48.418Z,-2.30
2019-01-24T05:31:18.694Z,-2.40
2019-01-24T05:33:49.096Z,-2.40
2019-01-24T05:36:19.573Z,-2.30
2019-01-24T05:38:50.018Z,-2.30
2019-01-24T05:41:20.407Z,-2.40
2019-01-24T05:43:53.581Z,-2.30
2019-01-24T05:46:23.298Z,-2.40
2019-01-24T05:48:54.064Z,-2.40
2019-01-24T05:51:24.509Z,-2.50
2019-01-24T05:53:54.895Z,-2.40
2019-01-24T05:56:25.348Z,-2.40
2019-01-24T05:58:55.692Z,-2.40
2019-01-24T06:01:26.403Z,-2.40
2019-01-24T06:03:57.040Z,-2.50
2019-01-24T06:06:27.447Z,-2.50
2019-01-24T06:08:58.061Z,-2.50
2019-01-24T06:11:28.924Z,-2.40
2019-01-24T06:13:59.308Z,-2.40
2019-01-24T06:16:29.490Z,-2.40
2019-01-24T06:18:59.885Z,-2.40
2019-01-24T06:21:30.246Z,-2.40
2019-01-24T06:24:00.573Z,-2.40
2019-01-24T06:26:31.143Z,-2.40
2019-01-24T06:29:02.998Z,-2.40
2019-01-24T06:31:33.475Z,-2.40
2019-01-24T06:34:04.445Z,-2.40
2019-01-24T06:36:34.748Z,-2.40
2019-01-24T06:39:07.485Z,-2.40
2019-01-24T06:41:37.899Z,-2.50
2019-01-24T06:44:09.182Z,-2.40
2019-01-24T06:46:39.375Z,-2.40
2019-01-24T06:49:09.574Z,-2.40
2019-01-24T06:51:39.804Z,-2.40
2019-01-24T06:54:10.008Z,-2.30
2019-01-24T06:56:40.292Z,-2.40
2019-01-24T06:59:10.573Z,-2.40
2019-01-24T07:01:40.801Z,-2.40
2019-01-24T07:04:11.024Z,-2.40
2019-01-24T07:06:42.539Z,-2.30
2019-01-24T07:09:12.770Z,-2.30
2019-01-24T07:11:43.269Z,-2.40
2019-01-24T07:14:13.673Z,-2.40
2019-01-24T07:16:44.343Z,-2.30
2019-01-24T07:19:15.536Z,-2.40
2019-01-24T07:21:46.161Z,-2.40
2019-01-24T07:24:16.877Z,-2.50
2019-01-24T07:26:47.465Z,-2.50
2019-01-24T07:29:18.036Z,-2.50
2019-01-24T07:31:48.931Z,-2.50
2019-01-24T07:34:19.743Z,-2.50
2019-01-24T07:36:52.066Z,-2.50
2019-01-24T07:39:22.592Z,-2.40
2019-01-24T07:41:53.961Z,-2.50
2019-01-24T07:44:24.835Z,-2.40
2019-01-24T07:46:55.357Z,-2.40
2019-01-24T07:49:26.430Z,-2.30
2019-01-24T07:51:57.128Z,-2.30
2019-01-24T07:54:27.840Z,-2.30
2019-01-24T07:56:58.984Z,-2.30
2019-01-24T07:59:30.011Z,-2.40
2019-01-24T08:02:00.979Z,-2.50
2019-01-24T08:04:31.814Z,-2.40
2019-01-24T08:07:02.398Z,-2.30
2019-01-24T08:09:33.851Z,-2.30
2019-01-24T08:12:05.044Z,-2.30
2019-01-24T08:14:35.812Z,-2.40
2019-01-24T08:17:06.575Z,-2.40
2019-01-24T08:19:37.781Z,-2.40
2019-01-24T08:22:08.635Z,-2.50
2019-01-24T08:24:39.525Z,-2.50
2019-01-24T08:27:10.639Z,-2.50
2019-01-24T08:29:41.991Z,-2.40
2019-01-24T08:32:12.916Z,-2.40
2019-01-24T08:34:43.811Z,-2.30
2019-01-24T08:37:15.002Z,-2.20
2019-01-24T08:39:45.971Z,-2.30
2019-01-24T08:42:16.671Z,-2.30
2019-01-24T08:44:48.039Z,-2.40
2019-01-24T08:47:19.473Z,-2.30
2019-01-24T08:49:53.288Z,-2.30
2019-01-24T08:52:24.615Z,-2.30
2019-01-24T08:54:55.384Z,-2.40
2019-01-24T08:57:26.461Z,-2.30
2019-01-24T08:59:57.169Z,-2.20
2019-01-24T09:02:28.212Z,-2.10
2019-01-24T09:04:59.368Z,-2.10
2019-01-24T09:07:30.080Z,-2.10
2019-01-24T09:10:00.997Z,-2.00
2019-01-24T09:12:32.155Z,-2.00
2019-01-24T09:15:02.799Z,-2.10
2019-01-24T09:17:33.912Z,-1.90
2019-01-24T09:20:06.013Z,-1.80
2019-01-24T09:22:37.077Z,-1.70
2019-01-24T09:25:08.428Z,-1.70
2019-01-24T09:27:38.922Z,-1.60
2019-01-24T09:30:13.101Z,-1.60
2019-01-24T09:32:44.048Z,-1.60
2019-01-24T09:35:15.031Z,-1.60
2019-01-24T09:37:45.920Z,-1.60
2019-01-24T09:40:17.479Z,-1.50
2019-01-24T09:42:49.021Z,-1.40
2019-01-24T09:45:24.804Z,-1.30
2019-01-24T09:47:57.406Z,-1.30
2019-01-24T09:50:28.171Z,-1.20
2019-01-24T09:52:59.112Z,-1.20
2019-01-24T09:55:29.724Z,-1.10
2019-01-24T09:58:00.712Z,-1.00
2019-01-24T10:00:36.811Z,-1.00
2019-01-24T10:03:08.529Z,-1.00
2019-01-24T10:05:39.217Z,-1.00
2019-01-24T10:08:10.170Z,-0.90
2019-01-24T10:10:40.779Z,-0.90
2019-01-24T10:13:11.414Z,-0.90
2019-01-24T10:15:42.263Z,-0.80
2019-01-24T10:18:12.633Z,-0.70
2019-01-24T10:20:43.504Z,-0.60
2019-01-24T10:23:16.009Z,-0.60
2019-01-24T10:25:47.159Z,-0.60
2019-01-24T10:28:18.147Z,-0.60
2019-01-24T10:30:50.564Z,-0.60
2019-01-24T10:33:22.787Z,-0.50
2019-01-24T10:35:53.796Z,-0.50
2019-01-24T10:38:24.771Z,-0.50
2019-01-24T10:40:55.755Z,-0.70
2019-01-24T10:43:27.409Z,-0.60
2019-01-24T10:45:58.189Z,-0.60
2019-01-24T10:48:29.294Z,-0.60
2019-01-24T10:51:00.141Z,-0.50
2019-01-24T10:53:30.996Z,-0.40
2019-01-24T10:56:01.670Z,-0.40
2019-01-24T10:58:32.602Z,-0.30
2019-01-24T11:01:03.422Z,-0.30
2019-01-24T11:03:34.311Z,-0.30
2019-01-24T11:06:05.006Z,-0.20
2019-01-24T11:08:35.618Z,-0.30
2019-01-24T11:11:06.555Z,-0.40
2019-01-24T11:13:37.427Z,-0.40
2019-01-24T11:16:08.769Z,-0.40
2019-01-24T11:18:39.936Z,-0.70
2019-01-24T11:21:11.977Z,-0.60
2019-01-24T11:23:45.172Z,-0.50
2019-01-24T11:26:22.497Z,-0.40
2019-01-24T11:28:52.805Z,-0.40
2019-01-24T11:31:24.092Z,-0.30
2019-01-24T11:33:55.300Z,-0.20
2019-01-24T11:36:26.799Z,-0.20
2019-01-24T11:39:01.542Z,-0.10
2019-01-24T11:41:32.401Z,-0.10
2019-01-24T11:44:03.590Z,0.00
2019-01-24T11:46:34.754Z,0.00
2019-01-24T11:49:05.798Z,0.00
2019-01-24T11:51:36.726Z,0.00
2019-01-24T11:54:07.416Z,0.00
2019-01-24T11:56:37.977Z,0.00
2019-01-24T11:59:08.932Z,0.10
2019-01-24T12:01:39.956Z,0.30
2019-01-24T12:04:10.754Z,0.60
2019-01-24T12:06:42.262Z,0.50
2019-01-24T12:09:13.348Z,0.40
2019-01-24T12:11:43.926Z,0.40
2019-01-24T12:14:14.651Z,0.30
2019-01-24T12:16:45.861Z,0.40
2019-01-24T12:19:16.740Z,0.40
2019-01-24T12:21:47.300Z,0.40
2019-01-24T12:24:17.610Z,0.50
2019-01-24T12:26:48.484Z,0.50
2019-01-24T12:29:19.056Z,0.50
2019-01-24T12:31:49.653Z,0.50
2019-01-24T12:34:20.097Z,0.50
2019-01-24T12:36:50.702Z,0.40
2019-01-24T12:39:21.306Z,0.50
2019-01-24T12:41:52.555Z,0.50
2019-01-24T12:44:23.512Z,0.60
2019-01-24T12:46:54.314Z,0.90
2019-01-24T12:49:25.037Z,0.90
2019-01-24T12:51:56.018Z,1.00
2019-01-24T12:54:27.063Z,0.90
2019-01-24T12:56:57.594Z,0.90
2019-01-24T12:59:28.570Z,0.70
2019-01-24T13:01:58.998Z,0.80
2019-01-24T13:04:29.690Z,0.90
2019-01-24T13:07:00.151Z,1.00
2019-01-24T13:09:30.904Z,1.00
2019-01-24T13:12:01.354Z,1.10
2019-01-24T13:14:31.750Z,1.20
2019-01-24T13:17:02.158Z,1.30
2019-01-24T13:19:32.520Z,1.20
2019-01-24T13:22:03.081Z,1.20
2019-01-24T13:24:33.662Z,1.10
2019-01-24T13:27:04.903Z,0.80
2019-01-24T13:29:35.378Z,0.70
2019-01-24T13:32:06.152Z,0.80
2019-01-24T13:34:39.103Z,0.80
2019-01-24T13:37:09.619Z,0.80
2019-01-24T13:39:40.087Z,0.80
2019-01-24T13:42:10.681Z,0.70
2019-01-24T13:44:41.054Z,0.70
2019-01-24T13:47:11.583Z,0.70
2019-01-24T13:49:46.301Z,0.80
2019-01-24T13:52:16.938Z,0.80
2019-01-24T13:54:47.384Z,0.90
2019-01-24T13:57:18.038Z,0.70
2019-01-24T13:59:49.111Z,0.70
2019-01-24T14:02:23.999Z,0.80
2019-01-24T14:04:54.869Z,0.70
2019-01-24T14:07:25.654Z,0.60
2019-01-24T14:09:57.057Z,0.60
2019-01-24T14:12:27.554Z,0.70
2019-01-24T14:14:58.117Z,0.60
2019-01-24T14:17:28.821Z,0.60
2019-01-24T14:19:59.903Z,0.50
2019-01-24T14:22:31.042Z,0.40
2019-01-24T14:25:01.579Z,0.50
2019-01-24T14:27:32.216Z,0.40
2019-01-24T14:30:02.581Z,0.30
2019-01-24T14:32:33.251Z,0.40
2019-01-24T14:35:03.923Z,0.30
2019-01-24T14:37:39.809Z,0.30
2019-01-24T14:40:09.317Z,0.20
2019-01-24T14:42:40.408Z,0.20
2019-01-24T14:45:13.525Z,0.10
2019-01-24T14:47:46.143Z,0.00
2019-01-24T14:50:19.301Z,0.00
2019-01-24T14:52:49.902Z,0.00
2019-01-24T14:55:20.673Z,0.00
2019-01-24T14:57:51.394Z,0.00
2019-01-24T15:00:28.453Z,0.00
2019-01-24T15:02:58.942Z,0.00
2019-01-24T15:05:29.638Z,0.00
2019-01-24T15:08:00.615Z,0.00
2019-01-24T15:10:31.866Z,0.00
2019-01-24T15:13:02.523Z,0.00
2019-01-24T15:15:34.378Z,0.00
2019-01-24T15:18:05.070Z,0.10
2019-01-24T15:20:35.732Z,0.10
2019-01-24T15:23:06.205Z,0.10
2019-01-24T15:25:37.025Z,0.10
2019-01-24T15:28:07.483Z,0.10
2019-01-24T15:30:38.122Z,0.00
2019-01-24T15:33:08.781Z,0.00
2019-01-24T15:35:39.388Z,0.00
2019-01-24T15:38:09.798Z,0.00
2019-01-24T15:40:39.957Z,0.00
2019-01-24T15:43:10.160Z,0.00
2019-01-24T15:45:40.533Z,0.00
2019-01-24T15:48:11.113Z,0.00
2019-01-24T15:50:41.598Z,0.00
2019-01-24T15:53:11.781Z,0.10
2019-01-24T15:55:41.953Z,0.10
2019-01-24T15:58:12.225Z,0.00
2019-01-24T16:00:42.461Z,0.00
2019-01-24T16:03:12.746Z,0.00
2019-01-24T16:05:43.036Z,0.00
2019-01-24T16:08:13.239Z,0.00
2019-01-24T16:10:43.413Z,0.00
2019-01-24T16:13:13.564Z,0.00
2019-01-24T16:15:43.782Z,0.00
2019-01-24T16:18:14.403Z,0.00
2019-01-24T16:20:44.993Z,0.00
2019-01-24T16:23:15.249Z,0.00
2019-01-24T16:25:45.605Z,0.00
2019-01-24T16:28:16.027Z,0.00
2019-01-24T16:30:46.292Z,0.10
2019-01-24T16:33:16.685Z,0.10
2019-01-24T16:35:47.191Z,0.10
2019-01-24T16:38:17.742Z,0.10
2019-01-24T16:40:48.177Z,0.00
2019-01-24T16:43:18.857Z,0.00
2019-01-24T16:45:49.382Z,-0.10
2019-01-24T16:48:19.882Z,-0.10
2019-01-24T16:50:50.546Z,-0.30
2019-01-24T16:53:20.914Z,-0.30
2019-01-24T16:55:51.197Z,-0.30
2019-01-24T16:58:21.577Z,-0.20
2019-01-24T17:00:57.080Z,-0.30
2019-01-24T17:03:27.334Z,-0.20
2019-01-24T17:05:57.642Z,-0.30
2019-01-24T17:08:27.952Z,-0.20
2019-01-24T17:10:58.427Z,-0.20
2019-01-24T17:13:31.351Z,-0.20
2019-01-24T17:16:01.664Z,-0.10
2019-01-24T17:18:32.334Z,-0.20
2019-01-24T17:21:02.940Z,-0.20
2019-01-24T17:23:33.404Z,-0.20
2019-01-24T17:26:05.013Z,-0.20
2019-01-24T17:28:35.395Z,-0.20
2019-01-24T17:31:09.490Z,-0.20
2019-01-24T17:33:39.954Z,-0.30
2019-01-24T17:36:10.580Z,-0.30
2019-01-24T17:38:40.896Z,-0.30
2019-01-24T17:41:11.267Z,-0.30
2019-01-24T17:43:41.679Z,-0.20
2019-01-24T17:46:12.110Z,-0.20
2019-01-24T17:48:42.411Z,-0.20
2019-01-24T17:51:13.149Z,-0.20
2019-01-24T17:53:43.564Z,-0.20
2019-01-24T17:56:14.066Z,-0.20
2019-01-24T17:58:44.474Z,-0.30
2019-01-24T18:01:14.852Z,-0.40
2019-01-24T18:03:45.498Z,-0.40
2019-01-24T18:06:15.924Z,-0.50
2019-01-24T18:08:46.318Z,-0.60
2019-01-24T18:11:17.165Z,-0.60
2019-01-24T18:13:47.581Z,-0.60
2019-01-24T18:16:18.165Z,-0.50
2019-01-24T18:18:48.627Z,-0.50
2019-01-24T18:21:19.306Z,-0.50
2019-01-24T18:23:51.580Z,-0.50
2019-01-24T18:26:22.396Z,-0.60
2019-01-24T18:28:53.984Z,-0.60
2019-01-24T18:31:24.321Z,-0.50
2019-01-24T18:33:54.770Z,-0.50
2019-01-24T18:36:25.203Z,-0.50
2019-01-24T18:38:55.590Z,-0.60
2019-01-24T18:41:26.376Z,-0.60
2019-01-24T18:43:56.791Z,-0.70
2019-01-24T18:46:28.657Z,-0.80
2019-01-24T18:48:59.395Z,-0.70
2019-01-24T18:51:29.911Z,-0.60
2019-01-24T18:54:00.411Z,-0.60
2019-01-24T18:56:30.849Z,-0.70
2019-01-24T18:59:01.252Z,-0.70
2019-01-24T19:01:31.720Z,-0.70
2019-01-24T19:04:05.918Z,-0.80
2019-01-24T19:06:37.048Z,-0.80
2019-01-24T19:09:13.964Z,-0.80
2019-01-24T19:11:44.743Z,-0.70
2019-01-24T19:14:15.049Z,-0.70
2019-01-24T19:16:45.537Z,-0.70
2019-01-24T19:19:18.024Z,-0.80
2019-01-24T19:21:48.665Z,-0.70
2019-01-24T19:24:19.212Z,-0.70
2019-01-24T19:26:49.854Z,-0.70
2019-01-24T19:29:20.452Z,-0.70
2019-01-24T19:31:51.232Z,-0.80
2019-01-24T19:34:21.843Z,-0.80
2019-01-24T19:36:52.300Z,-0.70
2019-01-24T19:39:22.870Z,-0.80
2019-01-24T19:41:53.255Z,-0.80
2019-01-24T19:44:28.357Z,-0.70
2019-01-24T19:46:58.746Z,-0.70
2019-01-24T19:49:32.073Z,-0.60
2019-01-24T19:52:03.288Z,-0.60
2019-01-24T19:54:33.886Z,-0.60
2019-01-24T19:57:04.735Z,-0.70
2019-01-24T19:59:35.490Z,-0.70
2019-01-24T20:02:05.966Z,-0.70
2019-01-24T20:04:36.419Z,-0.70
2019-01-24T20:07:06.928Z,-0.80
2019-01-24T20:09:37.368Z,-0.80
2019-01-24T20:12:08.225Z,-0.70
2019-01-24T20:14:38.739Z,-0.70
2019-01-24T20:17:11.927Z,-0.70
2019-01-24T20:19:43.490Z,-0.70
2019-01-24T20:22:13.985Z,-0.70
2019-01-24T20:24:44.309Z,-0.60
2019-01-24T20:27:14.891Z,-0.60
2019-01-24T20:29:51.467Z,-0.60
2019-01-24T20:32:22.055Z,-0.60
2019-01-24T20:34:52.501Z,-0.50
2019-01-24T20:37:24.041Z,-0.50
2019-01-24T20:39:54.493Z,-0.40
2019-01-24T20:42:24.835Z,-0.40
2019-01-24T20:44:57.769Z,-0.50
2019-01-24T20:47:28.339Z,-0.50
2019-01-24T20:49:58.670Z,-0.50
2019-01-24T20:52:29.200Z,-0.50
2019-01-24T20:55:01.698Z,-0.40
2019-01-24T20:57:32.859Z,-0.40
2019-01-24T21:00:03.199Z,-0.40
2019-01-24T21:02:33.691Z,-0.40
2019-01-24T21:05:05.364Z,-0.50
2019-01-24T21:07:35.827Z,-0.40
2019-01-24T21:10:07.884Z,-0.30
2019-01-24T21:12:38.248Z,-0.30
2019-01-24T21:15:09.795Z,-0.40
2019-01-24T21:17:40.614Z,-0.40
2019-01-24T21:20:13.496Z,-0.30
2019-01-24T21:22:44.430Z,-0.40
2019-01-24T21:25:18.830Z,-0.40
2019-01-24T21:27:50.151Z,-0.40
2019-01-24T21:30:26.183Z,-0.40
2019-01-24T21:32:56.596Z,-0.40
2019-01-24T21:35:27.022Z,-0.40
2019-01-24T21:37:57.414Z,-0.40
2019-01-24T21:40:28.039Z,-0.40
2019-01-24T21:42:59.074Z,-0.40
2019-01-24T21:45:31.981Z,-0.40
2019-01-24T21:48:02.498Z,-0.30
2019-01-24T21:50:33.494Z,-0.40
2019-01-24T21:53:07.016Z,-0.50
2019-01-24T21:55:37.432Z,-0.50
2019-01-24T21:58:09.302Z,-0.50
2019-01-24T22:00:39.773Z,-0.50
2019-01-24T22:03:10.131Z,-0.60
2019-01-24T22:05:40.796Z,-0.60
2019-01-24T22:08:11.206Z,-0.60
2019-01-24T22:10:41.614Z,-0.60
2019-01-24T22:13:11.982Z,-0.60
2019-01-24T22:15:42.420Z,-0.60
2019-01-24T22:18:12.810Z,-0.50
2019-01-24T22:20:43.358Z,-0.70
2019-01-24T22:23:13.716Z,-0.70
2019-01-24T22:25:44.348Z,-0.60
2019-01-24T22:28:14.866Z,-0.50
2019-01-24T22:30:49.355Z,-0.50
2019-01-24T22:33:19.756Z,-0.60
2019-01-24T22:35:53.736Z,-0.60
2019-01-24T22:38:26.310Z,-0.50
2019-01-24T22:40:56.707Z,-0.60
2019-01-24T22:43:27.089Z,-0.60
2019-01-24T22:45:57.422Z,-0.60
2019-01-24T22:48:27.817Z,-0.60
2019-01-24T22:50:58.372Z,-0.60
2019-01-24T22:53:28.970Z,-0.60
2019-01-24T22:55:59.421Z,-0.60
2019-01-24T22:58:29.837Z,-0.60
2019-01-24T23:01:29.069Z,-0.60
2019-01-24T23:04:18.438Z,-0.50
2019-01-24T23:06:48.842Z,-0.60
2019-01-24T23:09:19.409Z,-0.70
2019-01-24T23:11:49.794Z,-0.60
2019-01-24T23:14:20.165Z,-0.50
2019-01-24T23:16:50.570Z,-0.50
2019-01-24T23:19:20.936Z,-0.50
2019-01-24T23:21:51.374Z,-0.50
2019-01-24T23:24:21.788Z,-0.40
2019-01-24T23:26:52.516Z,-0.30
2019-01-24T23:29:22.922Z,-0.40
2019-01-24T23:31:53.267Z,-0.40
2019-01-24T23:34:23.560Z,-0.30
2019-01-24T23:36:54.049Z,-0.40
2019-01-24T23:39:24.422Z,-0.50
2019-01-24T23:41:54.910Z,-0.50
2019-01-24T23:44:25.326Z,-0.60
2019-01-24T23:46:55.682Z,-0.50
2019-01-24T23:49:26.170Z,-0.50
2019-01-24T23:51:58.123Z,-0.50
2019-01-24T23:54:28.658Z,-0.60
2019-01-24T23:56:59.136Z,-0.50
2019-01-24T23:59:30.127Z,-0.60
