createdAt,value
2023-04-20T00:00:34.804Z,7.38
2023-04-20T00:03:02.722Z,10.18
2023-04-20T00:05:32.465Z,6.53
2023-04-20T00:08:00.250Z,9.48
2023-04-20T00:10:28.002Z,7.85
2023-04-20T00:12:55.723Z,9.27
2023-04-20T00:15:23.433Z,10.48
2023-04-20T00:17:51.874Z,11.40
2023-04-20T00:20:19.566Z,13.60
2023-04-20T00:22:47.165Z,10.70
2023-04-20T00:25:14.638Z,16.15
2023-04-20T00:27:42.275Z,12.68
2023-04-20T00:30:10.935Z,10.25
2023-04-20T00:32:38.500Z,10.77
2023-04-20T00:35:08.223Z,7.93
2023-04-20T00:37:36.391Z,10.32
2023-04-20T00:40:04.517Z,9.32
2023-04-20T00:42:32.184Z,10.68
2023-04-20T00:44:59.734Z,10.13
2023-04-20T00:47:27.378Z,8.60
2023-04-20T00:49:55.187Z,7.43
2023-04-20T00:52:22.753Z,9.50
2023-04-20T00:54:50.417Z,9.25
2023-04-20T00:57:24.244Z,8.07
2023-04-20T00:59:52.003Z,7.60
2023-04-20T01:02:23.040Z,11.90
2023-04-20T01:04:50.705Z,10.98
2023-04-20T01:07:18.168Z,7.10
2023-04-20T01:09:45.746Z,8.43
2023-04-20T01:12:13.272Z,11.13
2023-04-20T01:14:40.863Z,10.73
2023-04-20T01:17:08.790Z,7.32
2023-04-20T01:19:36.267Z,7.78
2023-04-20T01:22:03.747Z,10.57
2023-04-20T01:24:31.185Z,11.80
2023-04-20T01:27:00.212Z,10.15
2023-04-20T01:29:28.733Z,11.75
2023-04-20T01:31:56.236Z,10.88
2023-04-20T01:34:24.660Z,9.32
2023-04-20T01:36:52.180Z,11.32
2023-04-20T01:39:20.142Z,10.38
2023-04-20T01:41:48.716Z,9.75
2023-04-20T01:44:16.322Z,10.05
2023-04-20T01:46:43.871Z,10.10
2023-04-20T01:49:11.447Z,11.43
2023-04-20T01:51:38.958Z,10.70
2023-04-20T01:54:06.530Z,11.43
2023-04-20T01:56:35.015Z,12.30
2023-04-20T01:59:02.460Z,15.15
2023-04-20T02:01:30.012Z,13.55
2023-04-20T02:03:57.667Z,10.00
2023-04-20T02:06:25.421Z,11.65
2023-04-20T02:08:52.871Z,12.48
2023-04-20T02:11:22.342Z,10.77
2023-04-20T02:13:49.903Z,14.20
2023-04-20T02:16:19.348Z,13.35
2023-04-20T02:18:47.500Z,14.90
2023-04-20T02:21:15.046Z,11.73
2023-04-20T02:23:42.814Z,12.80
2023-04-20T02:26:10.575Z,13.95
2023-04-20T02:28:41.371Z,10.50
2023-04-20T02:31:09.462Z,15.73
2023-04-20T02:33:37.575Z,14.25
2023-04-20T02:36:05.802Z,14.35
2023-04-20T02:38:33.579Z,13.73
2023-04-20T02:41:02.072Z,12.25
2023-04-20T02:43:29.721Z,11.13
2023-04-20T02:45:57.471Z,11.55
2023-04-20T02:48:25.235Z,11.25
2023-04-20T02:50:56.846Z,12.98
2023-04-20T02:53:26.573Z,12.70
2023-04-20T02:56:09.671Z,9.65
2023-04-20T02:58:44.615Z,12.63
2023-04-20T03:01:34.771Z,12.25
2023-04-20T03:04:18.355Z,14.35
2023-04-20T03:06:57.308Z,12.68
2023-04-20T03:09:29.359Z,9.93
2023-04-20T03:12:23.502Z,13.57
2023-04-20T03:15:04.809Z,10.10
2023-04-20T03:17:44.597Z,9.27
2023-04-20T03:20:12.785Z,8.48
2023-04-20T03:22:40.630Z,9.02
2023-04-20T03:25:09.771Z,10.82
2023-04-20T03:27:52.916Z,7.38
2023-04-20T03:30:21.031Z,8.68
2023-04-20T03:32:54.433Z,9.48
2023-04-20T03:35:22.459Z,11.13
2023-04-20T03:37:50.116Z,7.20
2023-04-20T03:40:17.780Z,9.27
2023-04-20T03:42:45.444Z,8.23
2023-04-20T03:45:13.883Z,9.30
2023-04-20T03:47:43.067Z,11.15
2023-04-20T03:50:11.029Z,8.82
2023-04-20T03:52:40.059Z,11.02
2023-04-20T03:55:08.110Z,9.65
2023-04-20T03:57:39.186Z,8.38
2023-04-20T04:00:10.125Z,12.23
2023-04-20T04:02:47.383Z,9.13
2023-04-20T04:05:21.744Z,7.05
2023-04-20T04:07:50.722Z,10.75
2023-04-20T04:10:19.462Z,10.45
2023-04-20T04:12:47.350Z,10.02
2023-04-20T04:15:15.760Z,11.05
2023-04-20T04:17:55.063Z,10.50
2023-04-20T04:20:23.739Z,10.50
2023-04-20T04:22:52.481Z,12.90
2023-04-20T04:25:57.593Z,11.15
2023-04-20T04:28:27.054Z,10.27
2023-04-20T04:31:10.125Z,10.93
2023-04-20T04:33:37.718Z,11.90
2023-04-20T04:36:06.682Z,14.40
2023-04-20T04:38:35.504Z,9.20
2023-04-20T04:41:03.161Z,9.38
2023-04-20T04:43:31.728Z,10.57
2023-04-20T04:46:13.529Z,11.02
2023-04-20T04:48:42.609Z,14.82
2023-04-20T04:51:11.232Z,9.75
2023-04-20T04:53:38.856Z,10.25
2023-04-20T04:56:07.194Z,12.35
2023-04-20T04:58:34.680Z,10.18
2023-04-20T05:01:02.297Z,11.38
2023-04-20T05:03:29.920Z,11.18
2023-04-20T05:05:57.605Z,11.45
2023-04-20T05:08:25.020Z,10.02
2023-04-20T05:10:52.647Z,7.40
2023-04-20T05:13:20.224Z,9.88
2023-04-20T05:15:47.626Z,11.02
2023-04-20T05:18:15.138Z,7.95
2023-04-20T05:20:43.048Z,12.60
2023-04-20T05:23:10.738Z,9.98
2023-04-20T05:25:38.496Z,9.10
2023-04-20T05:28:06.153Z,10.75
2023-04-20T05:30:33.634Z,9.90
2023-04-20T05:33:01.144Z,11.27
2023-04-20T05:35:28.696Z,10.57
2023-04-20T05:37:56.139Z,11.55
2023-04-20T05:40:23.683Z,10.30
2023-04-20T05:42:51.211Z,12.02
2023-04-20T05:45:18.809Z,12.63
2023-04-20T05:47:54.426Z,9.85
2023-04-20T05:50:25.808Z,11.30
2023-04-20T05:52:54.381Z,11.75
2023-04-20T05:55:23.042Z,11.80
2023-04-20T05:57:52.210Z,9.65
2023-04-20T06:00:21.482Z,10.40
2023-04-20T06:02:50.363Z,9.23
2023-04-20T06:05:18.144Z,12.07
2023-04-20T06:07:45.800Z,14.10
2023-04-20T06:10:13.526Z,8.27
2023-04-20T06:12:41.228Z,11.85
2023-04-20T06:15:11.244Z,10.68
2023-04-20T06:17:41.038Z,11.13
2023-04-20T06:20:10.987Z,13.95
2023-04-20T06:22:43.786Z,16.50
2023-04-20T06:25:11.696Z,12.25
2023-04-20T06:27:39.228Z,16.55
2023-04-20T06:30:07.272Z,14.88
2023-04-20T06:32:34.775Z,12.35
2023-04-20T06:35:02.322Z,15.90
2023-04-20T06:37:31.032Z,13.20
2023-04-20T06:39:58.582Z,12.88
2023-04-20T06:42:26.571Z,11.60
2023-04-20T06:44:57.565Z,11.93
2023-04-20T06:47:31.729Z,12.57
2023-04-20T06:50:03.194Z,11.23
2023-04-20T06:52:32.182Z,12.10
2023-04-20T06:55:00.622Z,12.18
2023-04-20T06:57:28.245Z,13.68
2023-04-20T06:59:55.665Z,14.52
2023-04-20T07:02:23.299Z,12.10
2023-04-20T07:04:50.988Z,20.95
2023-04-20T07:07:18.558Z,10.27
2023-04-20T07:09:46.094Z,13.52
2023-04-20T07:12:15.979Z,11.82
2023-04-20T07:14:43.654Z,14.00
2023-04-20T07:17:11.142Z,34.85
2023-04-20T07:19:38.660Z,14.30
2023-04-20T07:22:06.177Z,9.80
2023-04-20T07:24:33.666Z,9.38
2023-04-20T07:27:01.729Z,10.85
2023-04-20T07:29:29.141Z,9.98
2023-04-20T07:31:56.647Z,13.48
2023-04-20T07:34:24.276Z,16.58
2023-04-20T07:36:51.736Z,12.13
2023-04-20T07:39:19.703Z,14.35
2023-04-20T07:41:47.436Z,12.80
2023-04-20T07:44:14.890Z,12.70
2023-04-20T07:46:42.424Z,14.07
2023-04-20T07:49:09.924Z,13.07
2023-04-20T07:51:37.370Z,22.55
2023-04-20T07:54:04.926Z,19.65
2023-04-20T07:56:32.465Z,24.63
2023-04-20T07:58:59.979Z,23.88
2023-04-20T08:01:27.612Z,15.13
2023-04-20T08:03:57.807Z,24.25
2023-04-20T08:06:25.940Z,18.95
2023-04-20T08:08:53.641Z,22.48
2023-04-20T08:11:21.953Z,15.93
2023-04-20T08:13:49.504Z,17.75
2023-04-20T08:16:17.126Z,17.38
2023-04-20T08:18:44.605Z,15.27
2023-04-20T08:21:12.153Z,18.98
2023-04-20T08:23:39.678Z,16.60
2023-04-20T08:26:07.192Z,16.58
2023-04-20T08:28:34.868Z,17.27
2023-04-20T08:31:02.451Z,17.05
2023-04-20T08:33:29.985Z,18.13
2023-04-20T08:35:57.522Z,27.67
2023-04-20T08:38:33.928Z,15.10
2023-04-20T08:41:02.424Z,15.27
2023-04-20T08:43:30.354Z,17.23
2023-04-20T08:46:00.193Z,15.95
2023-04-20T08:48:36.044Z,14.27
2023-04-20T08:51:04.897Z,15.63
2023-04-20T08:53:32.967Z,16.00
2023-04-20T08:56:00.828Z,18.02
2023-04-20T08:58:33.137Z,20.13
2023-04-20T09:01:01.700Z,19.23
2023-04-20T09:03:40.331Z,17.88
2023-04-20T09:06:16.474Z,19.30
2023-04-20T09:08:45.073Z,20.05
2023-04-20T09:11:26.424Z,21.05
2023-04-20T09:14:05.054Z,19.25
2023-04-20T09:16:33.584Z,21.52
2023-04-20T09:19:01.312Z,27.75
2023-04-20T09:21:29.583Z,21.63
2023-04-20T09:24:08.328Z,23.20
2023-04-20T09:26:36.963Z,21.20
2023-04-20T09:29:05.751Z,22.67
2023-04-20T09:31:37.278Z,21.27
2023-04-20T09:34:04.991Z,21.65
2023-04-20T09:36:43.606Z,23.58
2023-04-20T09:39:17.834Z,20.42
2023-04-20T09:41:46.001Z,20.50
2023-04-20T09:44:14.570Z,21.63
2023-04-20T09:46:43.386Z,22.42
2023-04-20T09:49:13.174Z,20.15
2023-04-20T09:51:45.389Z,22.75
2023-04-20T09:54:13.782Z,18.85
2023-04-20T09:56:41.631Z,20.90
2023-04-20T09:59:09.303Z,22.77
2023-04-20T10:01:38.460Z,20.10
2023-04-20T10:04:14.842Z,21.85
2023-04-20T10:06:58.210Z,19.92
2023-04-20T10:09:26.958Z,21.55
2023-04-20T10:12:07.111Z,22.17
2023-04-20T10:14:35.933Z,19.00
2023-04-20T10:17:09.553Z,20.75
2023-04-20T10:19:47.701Z,18.55
2023-04-20T10:22:33.050Z,18.30
2023-04-20T10:25:19.884Z,17.45
2023-04-20T10:27:59.272Z,16.58
2023-04-20T10:30:28.628Z,17.08
2023-04-20T10:33:13.499Z,15.77
2023-04-20T10:35:52.593Z,14.93
2023-04-20T10:38:34.490Z,12.90
2023-04-20T10:41:12.998Z,13.20
2023-04-20T10:43:43.873Z,13.57
2023-04-20T10:46:19.112Z,12.38
2023-04-20T10:49:01.845Z,14.85
2023-04-20T10:51:29.602Z,15.20
2023-04-20T10:54:08.375Z,14.32
2023-04-20T10:56:44.258Z,10.95
2023-04-20T10:59:20.039Z,12.18
2023-04-20T11:01:48.702Z,12.57
2023-04-20T11:04:18.938Z,11.40
2023-04-20T11:06:51.169Z,13.82
2023-04-20T11:09:26.491Z,11.50
2023-04-20T11:12:08.142Z,10.18
2023-04-20T11:14:38.835Z,9.35
2023-04-20T11:17:07.286Z,10.02
2023-04-20T11:19:36.303Z,9.07
2023-04-20T11:22:06.456Z,9.35
2023-04-20T11:24:34.950Z,8.43
2023-04-20T11:27:04.968Z,8.55
2023-04-20T11:29:38.460Z,8.32
2023-04-20T11:32:09.098Z,9.02
2023-04-20T11:34:39.025Z,8.35
2023-04-20T11:37:10.706Z,7.72
2023-04-20T11:39:38.939Z,7.45
2023-04-20T11:42:06.905Z,8.50
2023-04-20T11:44:36.917Z,8.60
2023-04-20T11:47:04.769Z,9.85
2023-04-20T11:49:32.457Z,9.70
2023-04-20T11:51:59.930Z,8.68
2023-04-20T11:54:28.710Z,6.53
2023-04-20T11:56:56.845Z,9.35
2023-04-20T11:59:24.360Z,8.65
2023-04-20T12:01:52.518Z,8.82
2023-04-20T12:04:20.325Z,7.70
2023-04-20T12:06:48.161Z,8.10
2023-04-20T12:09:15.626Z,8.18
2023-04-20T12:11:43.191Z,8.57
2023-04-20T12:14:10.749Z,8.05
2023-04-20T12:16:38.289Z,6.68
2023-04-20T12:19:05.711Z,6.40
2023-04-20T12:21:33.321Z,9.57
2023-04-20T12:24:00.734Z,8.98
2023-04-20T12:26:37.360Z,10.38
2023-04-20T12:29:05.799Z,9.65
2023-04-20T12:31:33.493Z,8.98
2023-04-20T12:34:00.937Z,13.85
2023-04-20T12:36:28.640Z,9.55
2023-04-20T12:38:56.285Z,7.38
2023-04-20T12:41:23.872Z,8.55
2023-04-20T12:43:52.251Z,7.13
2023-04-20T12:46:19.903Z,7.10
2023-04-20T12:48:47.436Z,8.00
2023-04-20T12:51:15.574Z,9.35
2023-04-20T12:53:43.096Z,7.90
2023-04-20T12:56:10.669Z,9.30
2023-04-20T12:58:38.135Z,7.60
2023-04-20T13:01:05.739Z,9.30
2023-04-20T13:03:33.387Z,10.52
2023-04-20T13:06:01.213Z,8.88
2023-04-20T13:08:28.771Z,9.93
2023-04-20T13:10:56.327Z,7.72
2023-04-20T13:13:23.773Z,9.50
2023-04-20T13:15:54.799Z,7.28
2023-04-20T13:18:24.730Z,7.47
2023-04-20T13:20:52.204Z,8.77
2023-04-20T13:23:19.797Z,10.32
2023-04-20T13:25:47.367Z,11.70
2023-04-20T13:28:15.011Z,10.35
2023-04-20T13:30:42.459Z,9.60
2023-04-20T13:33:10.249Z,13.05
2023-04-20T13:35:37.815Z,8.38
2023-04-20T13:38:05.795Z,7.25
2023-04-20T13:40:33.385Z,6.80
2023-04-20T13:43:01.007Z,10.57
2023-04-20T13:45:28.613Z,10.02
2023-04-20T13:47:56.206Z,8.10
2023-04-20T13:50:23.978Z,9.82
2023-04-20T13:52:51.424Z,9.73
2023-04-20T13:55:20.944Z,8.48
2023-04-20T13:57:48.745Z,11.60
2023-04-20T14:00:16.930Z,9.82
2023-04-20T14:02:47.753Z,8.57
2023-04-20T14:05:15.517Z,10.05
2023-04-20T14:07:43.173Z,11.55
2023-04-20T14:10:10.819Z,8.90
2023-04-20T14:12:38.267Z,11.60
2023-04-20T14:15:06.320Z,11.38
2023-04-20T14:17:33.946Z,12.15
2023-04-20T14:20:02.527Z,11.90
2023-04-20T14:22:36.175Z,10.95
2023-04-20T14:28:00.429Z,9.75
2023-04-20T14:30:28.558Z,11.35
2023-04-20T14:33:00.549Z,12.00
2023-04-20T14:35:28.771Z,14.98
2023-04-20T14:37:56.304Z,15.20
2023-04-20T14:40:23.888Z,20.55
2023-04-20T14:42:51.419Z,18.42
2023-04-20T14:45:19.039Z,17.40
2023-04-20T14:47:46.523Z,10.68
2023-04-20T14:50:14.082Z,9.48
2023-04-20T14:52:41.550Z,13.27
2023-04-20T14:55:09.130Z,14.23
2023-04-20T14:57:36.681Z,14.73
2023-04-20T15:00:06.220Z,10.95
2023-04-20T15:02:34.364Z,10.77
2023-04-20T15:05:02.472Z,14.77
2023-04-20T15:07:30.477Z,15.95
2023-04-20T15:09:58.011Z,19.30
2023-04-20T15:12:25.461Z,14.30
2023-04-20T15:14:52.979Z,11.85
2023-04-20T15:17:20.765Z,8.27
2023-04-20T15:19:48.359Z,15.80
2023-04-20T15:22:16.016Z,13.63
2023-04-20T15:24:43.588Z,12.20
2023-04-20T15:27:12.577Z,16.60
2023-04-20T15:29:40.093Z,19.48
2023-04-20T15:32:07.977Z,15.45
2023-04-20T15:34:35.733Z,11.60
2023-04-20T15:37:03.341Z,11.77
2023-04-20T15:39:30.932Z,18.88
2023-04-20T15:41:59.464Z,9.75
2023-04-20T15:44:27.062Z,10.77
2023-04-20T15:46:54.616Z,12.68
2023-04-20T15:49:22.165Z,13.63
2023-04-20T15:51:49.722Z,9.73
2023-04-20T15:54:18.439Z,10.43
2023-04-20T15:56:46.301Z,10.68
2023-04-20T15:59:13.803Z,9.38
2023-04-20T16:01:41.487Z,9.52
2023-04-20T16:04:09.319Z,11.85
2023-04-20T16:06:39.694Z,13.55
2023-04-20T16:09:07.483Z,11.55
2023-04-20T16:11:35.279Z,8.35
2023-04-20T16:14:02.864Z,12.50
2023-04-20T16:16:30.536Z,15.75
2023-04-20T16:18:58.164Z,10.15
2023-04-20T16:21:25.781Z,9.77
2023-04-20T16:24:00.175Z,12.90
2023-04-20T16:26:27.732Z,8.60
2023-04-20T16:28:55.303Z,7.88
2023-04-20T16:31:22.940Z,9.45
2023-04-20T16:33:50.713Z,10.75
2023-04-20T16:36:18.244Z,10.88
2023-04-20T16:38:45.993Z,11.35
2023-04-20T16:41:13.715Z,10.13
2023-04-20T16:43:41.508Z,12.48
2023-04-20T16:46:13.423Z,12.27
2023-04-20T16:48:41.019Z,10.38
2023-04-20T16:51:08.894Z,12.25
2023-04-20T16:53:36.367Z,12.63
2023-04-20T16:56:04.031Z,13.85
2023-04-20T16:58:31.869Z,15.98
2023-04-20T17:00:59.474Z,15.95
2023-04-20T17:03:27.129Z,15.88
2023-04-20T17:05:54.844Z,14.85
2023-04-20T17:08:22.799Z,14.93
2023-04-20T17:10:50.385Z,13.38
2023-04-20T17:13:18.659Z,17.35
2023-04-20T17:15:46.632Z,14.52
2023-04-20T17:18:14.187Z,15.40
2023-04-20T17:20:42.528Z,13.93
2023-04-20T17:23:10.158Z,14.45
2023-04-20T17:25:37.680Z,15.23
2023-04-20T17:28:05.505Z,20.80
2023-04-20T17:30:33.080Z,18.90
2023-04-20T17:33:01.106Z,15.27
2023-04-20T17:35:28.582Z,15.15
2023-04-20T17:37:56.071Z,12.43
2023-04-20T17:40:23.788Z,12.30
2023-04-20T17:42:51.411Z,17.42
2023-04-20T17:45:19.004Z,15.13
2023-04-20T17:47:47.080Z,16.75
2023-04-20T17:50:16.703Z,12.93
2023-04-20T17:52:44.292Z,12.98
2023-04-20T17:55:12.063Z,11.27
2023-04-20T17:57:40.107Z,17.75
2023-04-20T18:00:11.850Z,13.52
2023-04-20T18:02:40.593Z,14.82
2023-04-20T18:05:08.803Z,13.95
2023-04-20T18:07:36.451Z,12.05
2023-04-20T18:10:05.116Z,13.63
2023-04-20T18:12:32.728Z,13.30
2023-04-20T18:15:01.213Z,13.18
2023-04-20T18:17:30.192Z,14.55
2023-04-20T18:19:57.727Z,13.45
2023-04-20T18:22:25.351Z,17.48
2023-04-20T18:24:52.798Z,23.35
2023-04-20T18:27:20.618Z,16.63
2023-04-20T18:29:52.867Z,16.33
2023-04-20T18:32:20.504Z,18.15
2023-04-20T18:34:48.172Z,19.05
2023-04-20T18:37:18.553Z,17.02
2023-04-20T18:39:46.391Z,13.82
2023-04-20T18:42:13.931Z,16.25
2023-04-20T18:44:41.495Z,15.75
2023-04-20T18:47:09.105Z,14.20
2023-04-20T18:49:36.768Z,13.20
2023-04-20T18:52:04.458Z,11.77
2023-04-20T18:54:32.079Z,12.52
2023-04-20T18:56:59.590Z,11.63
2023-04-20T18:59:27.074Z,14.18
2023-04-20T19:01:54.601Z,13.88
2023-04-20T19:04:22.464Z,12.38
2023-04-20T19:06:50.252Z,14.13
2023-04-20T19:09:17.756Z,19.83
2023-04-20T19:11:45.317Z,20.25
2023-04-20T19:14:12.943Z,16.50
2023-04-20T19:16:40.562Z,15.68
2023-04-20T19:19:08.368Z,17.40
2023-04-20T19:21:35.916Z,14.95
2023-04-20T19:24:03.545Z,16.58
2023-04-20T19:26:31.420Z,18.48
2023-04-20T19:28:59.820Z,18.08
2023-04-20T19:31:32.424Z,19.52
2023-04-20T19:34:00.056Z,22.75
2023-04-20T19:36:27.523Z,17.50
2023-04-20T19:38:55.107Z,18.58
2023-04-20T19:41:22.613Z,15.88
2023-04-20T19:43:50.147Z,18.52
2023-04-20T19:46:17.708Z,18.85
2023-04-20T19:48:45.652Z,22.75
2023-04-20T19:51:13.254Z,16.52
2023-04-20T19:53:40.750Z,18.58
2023-04-20T19:56:08.352Z,16.65
2023-04-20T19:58:36.001Z,17.73
2023-04-20T20:01:04.389Z,17.13
2023-04-20T20:03:32.162Z,15.98
2023-04-20T20:05:59.874Z,13.65
2023-04-20T20:08:27.649Z,13.50
2023-04-20T20:10:55.175Z,15.38
2023-04-20T20:13:22.658Z,13.35
2023-04-20T20:15:50.342Z,14.82
2023-04-20T20:18:17.970Z,14.98
2023-04-20T20:20:45.516Z,12.20
2023-04-20T20:23:13.472Z,16.65
2023-04-20T20:25:41.044Z,12.40
2023-04-20T20:28:08.593Z,11.88
2023-04-20T20:30:36.079Z,13.57
2023-04-20T20:33:04.038Z,15.48
2023-04-20T20:35:31.883Z,14.85
2023-04-20T20:38:00.579Z,13.35
2023-04-20T20:40:28.135Z,13.18
2023-04-20T20:42:55.764Z,11.77
2023-04-20T20:45:23.649Z,9.93
2023-04-20T20:47:51.223Z,9.57
2023-04-20T20:50:19.892Z,9.48
2023-04-20T20:52:47.457Z,10.10
2023-04-20T20:55:15.288Z,8.65
2023-04-20T20:57:42.779Z,10.63
2023-04-20T21:00:12.203Z,12.32
2023-04-20T21:02:40.172Z,12.07
2023-04-20T21:05:08.031Z,10.55
2023-04-20T21:07:35.617Z,12.05
2023-04-20T21:10:06.831Z,12.55
2023-04-20T21:12:35.155Z,11.05
2023-04-20T21:15:02.857Z,13.15
2023-04-20T21:17:32.688Z,10.68
2023-04-20T21:20:00.411Z,13.25
2023-04-20T21:22:28.234Z,11.93
2023-04-20T21:24:55.801Z,11.85
2023-04-20T21:27:23.249Z,15.05
2023-04-20T21:29:52.006Z,11.20
2023-04-20T21:32:19.710Z,10.60
2023-04-20T21:34:47.284Z,9.57
2023-04-20T21:37:14.810Z,9.48
2023-04-20T21:39:42.336Z,9.40
2023-04-20T21:42:09.941Z,8.25
2023-04-20T21:44:37.481Z,9.55
2023-04-20T21:47:05.056Z,12.60
2023-04-20T21:49:32.617Z,10.27
2023-04-20T21:52:00.256Z,7.50
2023-04-20T21:54:27.811Z,11.18
2023-04-20T21:56:55.349Z,9.73
2023-04-20T21:59:22.879Z,10.32
2023-04-20T22:01:50.482Z,8.90
2023-04-20T22:04:18.403Z,11.43
2023-04-20T22:06:45.919Z,8.68
2023-04-20T22:09:13.690Z,8.38
2023-04-20T22:11:41.375Z,8.10
2023-04-20T22:14:08.912Z,9.48
2023-04-20T22:16:36.824Z,8.48
2023-04-20T22:19:05.511Z,8.93
2023-04-20T22:21:32.992Z,6.57
2023-04-20T22:24:00.802Z,8.50
2023-04-20T22:26:28.336Z,8.75
2023-04-20T22:28:56.089Z,9.82
2023-04-20T22:31:23.682Z,7.63
2023-04-20T22:33:51.351Z,7.13
2023-04-20T22:36:18.981Z,7.93
2023-04-20T22:38:46.603Z,6.97
2023-04-20T22:41:16.673Z,7.82
2023-04-20T22:43:44.998Z,6.68
2023-04-20T22:46:12.717Z,12.90
2023-04-20T22:48:42.036Z,8.95
2023-04-20T22:51:09.590Z,10.88
2023-04-20T22:53:37.060Z,9.05
2023-04-20T22:56:06.512Z,9.38
2023-04-20T22:58:34.496Z,9.90
2023-04-20T23:01:02.605Z,10.50
2023-04-20T23:03:30.492Z,8.75
2023-04-20T23:05:59.365Z,6.78
2023-04-20T23:08:28.394Z,6.28
2023-04-20T23:10:56.036Z,8.02
2023-04-20T23:13:26.599Z,8.20
2023-04-20T23:15:54.497Z,7.95
2023-04-20T23:18:22.097Z,8.43
2023-04-20T23:20:49.668Z,8.98
2023-04-20T23:23:17.167Z,7.85
2023-04-20T23:25:44.704Z,9.02
2023-04-20T23:28:12.163Z,7.40
2023-04-20T23:30:39.672Z,8.30
2023-04-20T23:33:07.234Z,7.45
2023-04-20T23:35:34.805Z,7.68
2023-04-20T23:38:03.556Z,7.63
2023-04-20T23:40:32.726Z,8.02
2023-04-20T23:43:04.366Z,9.02
2023-04-20T23:45:31.916Z,9.20
2023-04-20T23:47:59.551Z,9.75
2023-04-20T23:50:27.045Z,7.40
2023-04-20T23:52:54.604Z,7.20
2023-04-20T23:55:22.078Z,8.07
2023-04-20T23:57:49.565Z,7.85
