createdAt,value
2022-11-19T00:01:21.896Z,13.70
2022-11-19T00:03:52.421Z,10.90
2022-11-19T00:06:24.385Z,11.70
2022-11-19T00:08:50.971Z,9.50
2022-11-19T00:11:39.338Z,10.40
2022-11-19T00:14:06.226Z,12.20
2022-11-19T00:16:32.820Z,10.80
2022-11-19T00:18:59.138Z,12.50
2022-11-19T00:21:25.438Z,14.00
2022-11-19T00:23:55.411Z,14.70
2022-11-19T00:26:22.599Z,14.60
2022-11-19T00:28:49.200Z,13.20
2022-11-19T00:31:16.722Z,13.80
2022-11-19T00:33:44.405Z,14.20
2022-11-19T00:36:14.179Z,13.80
2022-11-19T00:38:41.117Z,13.70
2022-11-19T00:41:07.492Z,16.20
2022-11-19T00:43:50.143Z,14.80
2022-11-19T00:46:22.331Z,15.40
2022-11-19T00:48:50.630Z,15.30
2022-11-19T00:51:18.791Z,15.10
2022-11-19T00:53:45.944Z,14.50
2022-11-19T00:56:15.084Z,14.70
2022-11-19T00:58:41.837Z,14.30
2022-11-19T01:01:09.616Z,15.10
2022-11-19T01:03:37.835Z,16.40
2022-11-19T01:06:05.276Z,16.10
2022-11-19T01:08:31.627Z,15.80
2022-11-19T01:11:16.386Z,16.50
2022-11-19T01:13:43.323Z,14.90
2022-11-19T01:16:13.043Z,16.10
2022-11-19T01:18:40.715Z,15.50
2022-11-19T01:21:10.000Z,16.30
2022-11-19T01:23:37.761Z,14.10
2022-11-19T01:26:04.331Z,15.40
2022-11-19T01:28:31.717Z,16.40
2022-11-19T01:30:58.111Z,17.40
2022-11-19T01:33:24.814Z,19.30
2022-11-19T01:35:59.310Z,18.60
2022-11-19T01:38:26.375Z,16.50
2022-11-19T01:40:52.742Z,15.20
2022-11-19T01:43:19.007Z,16.30
2022-11-19T01:45:53.576Z,16.50
2022-11-19T01:48:27.459Z,16.40
2022-11-19T01:50:55.851Z,14.20
2022-11-19T01:53:27.099Z,14.20
2022-11-19T01:55:54.426Z,14.90
2022-11-19T01:58:23.470Z,16.60
2022-11-19T02:00:50.069Z,15.20
2022-11-19T02:03:18.152Z,14.50
2022-11-19T02:05:45.689Z,15.10
2022-11-19T02:08:47.260Z,15.40
2022-11-19T02:11:45.435Z,15.40
2022-11-19T02:14:32.141Z,12.80
2022-11-19T02:17:22.245Z,14.40
2022-11-19T02:19:51.579Z,13.30
2022-11-19T02:22:33.877Z,16.10
2022-11-19T02:25:16.763Z,16.50
2022-11-19T02:28:13.926Z,15.10
2022-11-19T02:30:49.067Z,14.50
2022-11-19T02:33:40.181Z,14.30
2022-11-19T02:36:18.891Z,14.20
2022-11-19T02:38:57.511Z,14.40
2022-11-19T02:41:55.098Z,15.60
2022-11-19T02:44:51.132Z,15.20
2022-11-19T02:47:21.492Z,15.20
2022-11-19T02:49:50.901Z,15.10
2022-11-19T02:52:18.185Z,15.60
2022-11-19T02:54:44.476Z,15.50
2022-11-19T02:57:12.142Z,14.80
2022-11-19T02:59:56.208Z,16.30
2022-11-19T03:02:41.203Z,16.10
2022-11-19T03:05:13.646Z,16.20
2022-11-19T03:07:40.018Z,15.00
2022-11-19T03:10:09.570Z,16.20
2022-11-19T03:12:49.331Z,15.50
2022-11-19T03:15:47.531Z,13.90
2022-11-19T03:18:29.093Z,14.60
2022-11-19T03:21:14.792Z,14.80
2022-11-19T03:23:54.309Z,14.70
2022-11-19T03:26:32.134Z,14.40
2022-11-19T03:29:02.928Z,14.90
2022-11-19T03:31:32.364Z,16.40
2022-11-19T03:34:03.589Z,16.20
2022-11-19T03:36:34.433Z,14.70
2022-11-19T03:39:07.643Z,15.50
2022-11-19T03:41:37.090Z,14.90
2022-11-19T03:44:11.152Z,15.10
2022-11-19T03:46:39.215Z,14.40
2022-11-19T03:49:09.149Z,14.60
2022-11-19T03:51:54.908Z,16.40
2022-11-19T03:54:21.346Z,17.70
2022-11-19T03:56:49.489Z,18.80
2022-11-19T03:59:15.952Z,18.40
2022-11-19T04:01:44.995Z,19.00
2022-11-19T04:04:27.266Z,22.20
2022-11-19T04:06:53.988Z,29.50
2022-11-19T04:09:20.665Z,20.70
2022-11-19T04:14:13.533Z,22.20
2022-11-19T04:16:39.883Z,16.70
2022-11-19T04:19:06.181Z,40.50
2022-11-19T04:21:32.459Z,66.40
2022-11-19T04:23:58.732Z,42.60
2022-11-19T04:26:25.139Z,20.40
2022-11-19T04:28:51.420Z,67.00
2022-11-19T04:31:18.270Z,137.70
2022-11-19T04:33:44.785Z,127.90
2022-11-19T04:36:11.126Z,49.00
2022-11-19T04:38:38.462Z,365.00
2022-11-19T04:41:04.993Z,207.60
2022-11-19T04:43:31.338Z,171.80
2022-11-19T04:45:57.628Z,96.40
2022-11-19T04:48:23.931Z,57.20
2022-11-19T04:50:50.238Z,21.70
2022-11-19T04:53:16.659Z,108.30
2022-11-19T04:55:43.051Z,105.90
2022-11-19T04:58:10.633Z,69.90
2022-11-19T05:00:36.928Z,28.90
2022-11-19T05:03:03.280Z,241.60
2022-11-19T05:05:29.691Z,301.50
2022-11-19T05:07:55.976Z,106.00
2022-11-19T05:10:22.259Z,106.10
2022-11-19T05:12:48.858Z,128.50
2022-11-19T05:15:15.306Z,39.10
2022-11-19T05:17:41.617Z,23.10
2022-11-19T05:20:09.667Z,18.50
2022-11-19T05:22:36.678Z,71.80
2022-11-19T05:25:03.554Z,32.00
2022-11-19T05:27:29.874Z,17.00
2022-11-19T05:29:56.157Z,29.80
2022-11-19T05:32:22.549Z,16.10
2022-11-19T05:34:48.890Z,86.90
2022-11-19T05:37:15.156Z,57.00
2022-11-19T05:39:41.497Z,75.70
2022-11-19T05:42:07.852Z,92.70
2022-11-19T05:44:34.129Z,42.10
2022-11-19T05:47:00.515Z,23.50
2022-11-19T05:49:26.881Z,13.30
2022-11-19T05:51:53.163Z,24.20
2022-11-19T05:54:19.496Z,16.50
2022-11-19T05:56:45.801Z,15.40
2022-11-19T05:59:12.180Z,14.80
2022-11-19T06:01:38.560Z,12.60
2022-11-19T06:04:04.875Z,15.30
2022-11-19T06:06:31.127Z,20.60
2022-11-19T06:08:57.378Z,25.20
2022-11-19T06:11:39.670Z,13.80
2022-11-19T06:14:05.938Z,14.70
2022-11-19T06:16:32.318Z,14.40
2022-11-19T06:18:58.604Z,15.30
2022-11-19T06:21:25.313Z,14.40
2022-11-19T06:23:51.547Z,13.70
2022-11-19T06:26:23.142Z,17.00
2022-11-19T06:28:49.428Z,19.10
2022-11-19T06:31:15.767Z,26.10
2022-11-19T06:33:42.108Z,20.10
2022-11-19T06:36:08.562Z,16.10
2022-11-19T06:38:34.858Z,16.50
2022-11-19T06:41:01.248Z,18.90
2022-11-19T06:43:28.321Z,18.80
2022-11-19T06:45:54.962Z,19.50
2022-11-19T06:48:21.270Z,16.40
2022-11-19T06:50:47.591Z,18.70
2022-11-19T06:53:14.043Z,19.00
2022-11-19T06:55:40.414Z,24.90
2022-11-19T06:58:07.614Z,19.10
2022-11-19T07:00:34.995Z,29.70
2022-11-19T07:03:01.296Z,25.30
2022-11-19T07:05:27.866Z,72.80
2022-11-19T07:07:56.738Z,43.70
2022-11-19T07:10:26.584Z,113.90
2022-11-19T07:12:52.820Z,134.50
2022-11-19T07:15:19.074Z,124.70
2022-11-19T07:17:45.405Z,61.40
2022-11-19T07:20:12.779Z,50.50
2022-11-19T07:22:41.512Z,32.50
2022-11-19T07:25:11.813Z,33.50
2022-11-19T07:27:39.203Z,22.00
2022-11-19T07:30:06.953Z,20.90
2022-11-19T07:32:33.612Z,19.50
2022-11-19T07:34:59.916Z,21.20
2022-11-19T07:37:26.281Z,15.60
2022-11-19T07:39:52.594Z,15.20
2022-11-19T07:42:34.878Z,15.30
2022-11-19T07:45:08.880Z,16.70
2022-11-19T07:47:35.305Z,14.60
2022-11-19T07:50:02.428Z,14.90
2022-11-19T07:52:29.930Z,16.30
2022-11-19T07:54:56.313Z,17.60
2022-11-19T07:57:29.694Z,18.60
2022-11-19T07:59:56.704Z,17.90
2022-11-19T08:02:23.027Z,19.60
2022-11-19T08:04:49.323Z,21.40
2022-11-19T08:07:15.925Z,20.30
2022-11-19T08:09:42.294Z,20.70
2022-11-19T08:12:08.644Z,21.50
2022-11-19T08:14:34.991Z,31.50
2022-11-19T08:17:17.297Z,37.80
2022-11-19T08:19:43.586Z,23.70
2022-11-19T08:22:10.915Z,29.50
2022-11-19T08:24:37.288Z,39.60
2022-11-19T08:27:04.761Z,23.10
2022-11-19T08:29:31.584Z,67.60
2022-11-19T08:31:57.887Z,20.20
2022-11-19T08:34:24.364Z,19.80
2022-11-19T08:36:50.752Z,16.60
2022-11-19T08:39:17.012Z,32.60
2022-11-19T08:41:59.308Z,62.20
2022-11-19T08:44:25.714Z,27.60
2022-11-19T08:46:52.278Z,19.40
2022-11-19T08:49:18.624Z,22.30
2022-11-19T08:51:44.905Z,23.10
2022-11-19T08:54:12.515Z,34.80
2022-11-19T08:56:38.845Z,25.40
2022-11-19T08:59:05.079Z,24.60
2022-11-19T09:01:31.422Z,27.90
2022-11-19T09:03:57.954Z,21.00
2022-11-19T09:06:24.261Z,21.60
2022-11-19T09:08:50.883Z,20.30
2022-11-19T09:11:19.658Z,23.50
2022-11-19T09:13:46.064Z,23.70
2022-11-19T09:16:13.158Z,17.50
2022-11-19T09:18:41.345Z,17.70
2022-11-19T09:21:10.448Z,17.60
2022-11-19T09:23:37.452Z,43.80
2022-11-19T09:26:08.830Z,39.30
2022-11-19T09:28:35.719Z,40.30
2022-11-19T09:31:09.685Z,36.20
2022-11-19T09:33:38.715Z,29.40
2022-11-19T09:36:05.331Z,41.00
2022-11-19T09:38:34.423Z,20.40
2022-11-19T09:41:16.698Z,19.40
2022-11-19T09:44:08.899Z,47.90
2022-11-19T09:46:45.245Z,41.20
2022-11-19T09:49:24.373Z,37.30
2022-11-19T09:51:57.731Z,25.40
2022-11-19T09:54:24.884Z,42.80
2022-11-19T09:56:57.114Z,33.20
2022-11-19T09:59:32.651Z,36.90
2022-11-19T10:01:59.002Z,22.50
2022-11-19T10:04:29.988Z,36.10
2022-11-19T10:07:18.409Z,31.40
2022-11-19T10:09:55.282Z,41.40
2022-11-19T10:12:43.543Z,22.20
2022-11-19T10:15:31.909Z,32.30
2022-11-19T10:18:15.216Z,17.90
2022-11-19T10:21:21.981Z,18.10
2022-11-19T10:23:50.433Z,20.50
2022-11-19T10:26:22.130Z,19.40
2022-11-19T10:28:54.329Z,20.10
2022-11-19T10:31:38.849Z,23.60
2022-11-19T10:34:22.618Z,22.50
2022-11-19T10:40:00.937Z,20.20
2022-11-19T10:42:47.449Z,30.60
2022-11-19T10:45:30.551Z,47.60
2022-11-19T10:48:13.818Z,32.30
2022-11-19T10:50:41.568Z,21.40
2022-11-19T10:53:21.486Z,18.90
2022-11-19T10:55:55.077Z,15.00
2022-11-19T10:58:32.795Z,21.70
2022-11-19T11:01:02.472Z,26.60
2022-11-19T11:03:42.903Z,33.00
2022-11-19T11:06:10.273Z,41.30
2022-11-19T11:08:53.882Z,38.10
2022-11-19T11:11:49.678Z,25.00
2022-11-19T11:14:35.279Z,20.90
2022-11-19T11:17:03.418Z,19.80
2022-11-19T11:19:31.517Z,17.80
2022-11-19T11:21:58.091Z,15.90
2022-11-19T11:24:40.335Z,26.30
2022-11-19T11:27:22.707Z,35.70
2022-11-19T11:29:53.807Z,28.10
2022-11-19T11:32:29.939Z,27.90
2022-11-19T11:34:57.058Z,37.40
2022-11-19T11:37:26.388Z,29.90
2022-11-19T11:39:55.044Z,26.70
2022-11-19T11:42:26.324Z,44.70
2022-11-19T11:44:57.138Z,25.70
2022-11-19T11:47:32.320Z,38.30
2022-11-19T11:50:13.765Z,15.70
2022-11-19T11:52:41.892Z,19.60
2022-11-19T11:55:14.447Z,22.60
2022-11-19T11:57:58.006Z,25.30
2022-11-19T12:00:43.556Z,50.50
2022-11-19T12:03:18.081Z,72.70
2022-11-19T12:06:03.352Z,74.80
2022-11-19T12:09:01.626Z,37.30
2022-11-19T12:11:55.014Z,24.20
2022-11-19T12:14:42.226Z,21.40
2022-11-19T12:17:19.255Z,37.00
2022-11-19T12:20:01.566Z,29.70
2022-11-19T12:22:50.987Z,21.10
2022-11-19T12:25:29.505Z,13.90
2022-11-19T12:28:19.512Z,13.10
2022-11-19T12:31:13.471Z,15.80
2022-11-19T12:36:22.196Z,12.50
2022-11-19T12:39:04.403Z,16.10
2022-11-19T12:41:44.132Z,12.00
2022-11-19T12:44:32.662Z,13.60
2022-11-19T12:47:17.244Z,11.90
2022-11-19T12:49:59.662Z,12.60
2022-11-19T12:52:51.976Z,11.40
2022-11-19T12:55:21.189Z,9.60
2022-11-19T12:58:24.798Z,9.60
2022-11-19T13:00:58.143Z,10.00
2022-11-19T13:03:47.733Z,11.70
2022-11-19T13:06:24.274Z,10.20
2022-11-19T13:09:00.710Z,11.10
2022-11-19T13:11:35.763Z,11.90
2022-11-19T13:14:13.250Z,11.10
2022-11-19T13:16:41.658Z,13.40
2022-11-19T13:19:27.085Z,10.40
2022-11-19T13:21:58.966Z,11.40
2022-11-19T13:24:37.374Z,9.70
2022-11-19T13:27:09.045Z,10.60
2022-11-19T13:29:42.002Z,9.50
2022-11-19T13:32:40.309Z,11.40
2022-11-19T13:35:26.598Z,9.00
2022-11-19T13:38:11.089Z,10.20
2022-11-19T13:40:51.309Z,8.20
2022-11-19T13:43:36.247Z,15.80
2022-11-19T13:46:15.434Z,17.70
2022-11-19T13:48:57.083Z,12.10
2022-11-19T13:51:42.475Z,9.40
2022-11-19T13:54:24.754Z,10.70
2022-11-19T13:56:55.325Z,10.10
2022-11-19T13:59:45.422Z,9.00
2022-11-19T14:02:44.673Z,11.10
2022-11-19T14:05:26.845Z,8.80
2022-11-19T14:08:04.977Z,9.50
2022-11-19T14:11:03.334Z,7.90
2022-11-19T14:13:51.274Z,9.60
2022-11-19T14:16:56.664Z,11.60
2022-11-19T14:19:38.934Z,38.60
2022-11-19T14:22:53.115Z,15.60
2022-11-19T14:25:54.066Z,9.40
2022-11-19T14:28:43.991Z,8.90
2022-11-19T14:31:10.780Z,10.70
2022-11-19T14:33:56.566Z,12.80
2022-11-19T14:36:41.944Z,12.60
2022-11-19T14:39:29.181Z,17.40
2022-11-19T14:42:18.986Z,17.00
2022-11-19T14:45:05.941Z,21.90
2022-11-19T14:47:35.477Z,27.30
2022-11-19T14:50:06.403Z,38.10
2022-11-19T14:52:39.117Z,41.00
2022-11-19T14:55:20.679Z,23.70
2022-11-19T14:58:04.794Z,26.90
2022-11-19T15:00:40.566Z,16.50
2022-11-19T15:03:14.855Z,16.10
2022-11-19T15:05:44.799Z,16.80
2022-11-19T15:08:17.306Z,13.40
2022-11-19T15:11:02.540Z,21.00
2022-11-19T15:13:31.516Z,27.50
2022-11-19T15:16:20.606Z,32.30
2022-11-19T15:18:58.889Z,30.90
2022-11-19T15:21:44.265Z,53.00
2022-11-19T15:24:23.445Z,21.10
2022-11-19T15:27:05.787Z,15.60
2022-11-19T15:29:51.068Z,11.40
2022-11-19T15:32:23.125Z,9.70
2022-11-19T15:35:18.598Z,7.70
2022-11-19T15:37:50.914Z,8.30
2022-11-19T15:40:29.925Z,7.80
2022-11-19T15:43:32.467Z,8.30
2022-11-19T15:46:18.138Z,6.80
2022-11-19T15:49:03.385Z,7.50
2022-11-19T15:51:36.641Z,5.80
2022-11-19T15:54:06.599Z,7.80
2022-11-19T15:56:45.629Z,5.60
2022-11-19T15:59:13.849Z,4.90
2022-11-19T16:01:41.139Z,5.70
2022-11-19T16:04:15.892Z,8.00
2022-11-19T16:06:44.903Z,6.60
2022-11-19T16:09:22.568Z,9.40
2022-11-19T16:12:05.497Z,5.20
2022-11-19T16:14:47.813Z,8.50
2022-11-19T16:17:31.559Z,6.20
2022-11-19T16:20:27.255Z,5.90
2022-11-19T16:23:05.178Z,8.50
2022-11-19T16:25:47.360Z,8.00
2022-11-19T16:28:17.775Z,7.10
2022-11-19T16:30:50.018Z,9.30
2022-11-19T16:33:25.291Z,7.00
2022-11-19T16:36:09.256Z,8.70
2022-11-19T16:38:37.419Z,8.90
2022-11-19T16:41:20.451Z,7.10
2022-11-19T16:43:48.919Z,10.70
2022-11-19T16:46:19.561Z,11.90
2022-11-19T16:48:48.867Z,9.60
2022-11-19T16:51:31.397Z,12.90
2022-11-19T16:53:57.808Z,11.00
2022-11-19T16:56:24.754Z,9.30
2022-11-19T16:58:58.763Z,8.70
2022-11-19T17:01:29.426Z,9.40
2022-11-19T17:04:04.282Z,11.50
2022-11-19T17:06:32.460Z,14.10
2022-11-19T17:09:00.806Z,11.00
2022-11-19T17:12:03.688Z,9.10
2022-11-19T17:14:29.938Z,11.90
2022-11-19T17:16:56.642Z,12.20
2022-11-19T17:19:31.430Z,12.60
2022-11-19T17:21:57.692Z,12.80
2022-11-19T17:24:27.900Z,14.90
2022-11-19T17:26:54.987Z,16.10
2022-11-19T17:29:23.498Z,17.70
2022-11-19T17:31:53.593Z,15.20
2022-11-19T17:34:30.572Z,13.80
2022-11-19T17:36:57.377Z,14.20
2022-11-19T17:39:25.400Z,11.70
2022-11-19T17:42:10.786Z,15.70
2022-11-19T17:44:39.008Z,10.60
2022-11-19T17:47:23.258Z,12.40
2022-11-19T17:49:51.395Z,15.60
2022-11-19T17:52:24.383Z,15.50
2022-11-19T17:54:53.185Z,18.50
2022-11-19T17:57:19.751Z,11.50
2022-11-19T17:59:46.002Z,13.80
2022-11-19T18:02:15.006Z,11.80
2022-11-19T18:04:43.450Z,14.10
2022-11-19T18:07:11.234Z,12.90
2022-11-19T18:09:38.811Z,13.80
2022-11-19T18:12:21.077Z,11.30
2022-11-19T18:14:47.332Z,14.70
2022-11-19T18:17:15.098Z,12.90
2022-11-19T18:19:41.685Z,17.60
2022-11-19T18:22:17.821Z,16.90
2022-11-19T18:24:49.535Z,14.10
2022-11-19T18:27:16.455Z,12.20
2022-11-19T18:29:43.010Z,19.70
2022-11-19T18:32:15.159Z,14.00
2022-11-19T18:34:42.578Z,14.10
2022-11-19T18:37:08.916Z,17.70
2022-11-19T18:39:35.263Z,11.40
2022-11-19T18:42:01.599Z,15.80
2022-11-19T18:44:33.944Z,16.40
2022-11-19T18:47:06.033Z,13.70
2022-11-19T18:49:34.243Z,11.10
2022-11-19T18:52:10.184Z,15.50
2022-11-19T18:54:36.818Z,15.00
2022-11-19T18:57:03.664Z,10.40
2022-11-19T18:59:29.986Z,12.00
2022-11-19T19:01:56.678Z,14.50
2022-11-19T19:04:23.345Z,16.00
2022-11-19T19:06:49.666Z,13.30
2022-11-19T19:09:19.637Z,14.00
2022-11-19T19:12:11.381Z,19.30
2022-11-19T19:14:40.213Z,16.90
2022-11-19T19:17:06.625Z,18.00
2022-11-19T19:19:32.949Z,23.30
2022-11-19T19:21:59.726Z,32.20
2022-11-19T19:24:26.154Z,16.00
2022-11-19T19:26:52.515Z,17.70
2022-11-19T19:29:18.833Z,17.70
2022-11-19T19:31:45.081Z,16.40
2022-11-19T19:34:11.343Z,17.10
2022-11-19T19:36:37.914Z,26.60
2022-11-19T19:39:04.289Z,44.90
2022-11-19T19:41:30.634Z,39.60
2022-11-19T19:44:00.601Z,46.50
2022-11-19T19:46:26.928Z,36.20
2022-11-19T19:48:55.003Z,25.10
2022-11-19T19:51:23.621Z,24.40
2022-11-19T19:53:50.807Z,18.90
2022-11-19T19:56:23.181Z,17.80
2022-11-19T19:58:51.216Z,21.30
2022-11-19T20:01:23.737Z,17.60
2022-11-19T20:03:54.484Z,16.10
2022-11-19T20:06:22.860Z,13.30
2022-11-19T20:08:49.625Z,17.00
2022-11-19T20:11:23.813Z,21.00
2022-11-19T20:13:51.021Z,19.30
2022-11-19T20:16:19.869Z,17.70
2022-11-19T20:18:48.518Z,19.40
2022-11-19T20:21:17.842Z,17.20
2022-11-19T20:23:45.270Z,15.80
2022-11-19T20:26:14.639Z,16.80
2022-11-19T20:28:41.830Z,16.60
2022-11-19T20:31:10.354Z,18.60
2022-11-19T20:33:37.861Z,16.60
2022-11-19T20:36:05.708Z,16.00
2022-11-19T20:38:35.555Z,19.20
2022-11-19T20:41:04.386Z,16.10
2022-11-19T20:43:51.552Z,14.00
2022-11-19T20:46:20.622Z,25.80
2022-11-19T20:48:47.567Z,26.80
2022-11-19T20:51:15.557Z,20.60
2022-11-19T20:53:42.702Z,20.30
2022-11-19T20:56:10.162Z,19.90
2022-11-19T20:58:36.520Z,16.80
2022-11-19T21:01:09.616Z,17.10
2022-11-19T21:03:36.779Z,32.90
2022-11-19T21:06:06.691Z,40.80
2022-11-19T21:08:35.133Z,42.80
2022-11-19T21:11:05.041Z,25.30
2022-11-19T21:13:31.730Z,23.40
2022-11-19T21:15:58.943Z,21.10
2022-11-19T21:18:26.221Z,20.60
2022-11-19T21:21:00.749Z,18.10
2022-11-19T21:23:28.058Z,19.20
2022-11-19T21:26:06.688Z,19.10
2022-11-19T21:28:34.167Z,22.00
2022-11-19T21:31:01.691Z,23.40
2022-11-19T21:33:28.039Z,18.60
2022-11-19T21:35:58.878Z,15.50
2022-11-19T21:38:25.654Z,19.80
2022-11-19T21:40:54.923Z,18.90
2022-11-19T21:43:22.957Z,21.00
2022-11-19T21:45:51.373Z,22.50
2022-11-19T21:48:17.662Z,19.80
2022-11-19T21:50:44.319Z,18.40
2022-11-19T21:53:13.156Z,22.00
2022-11-19T21:55:43.958Z,21.20
2022-11-19T21:58:12.007Z,21.40
2022-11-19T22:00:38.997Z,22.50
2022-11-19T22:03:05.829Z,21.00
2022-11-19T22:05:32.242Z,21.70
2022-11-19T22:07:59.414Z,17.90
2022-11-19T22:10:26.723Z,22.20
2022-11-19T22:12:53.053Z,22.90
2022-11-19T22:15:19.373Z,22.20
2022-11-19T22:17:45.837Z,21.50
2022-11-19T22:20:12.453Z,24.60
2022-11-19T22:22:44.254Z,20.40
2022-11-19T22:25:11.946Z,24.20
2022-11-19T22:27:38.283Z,19.30
2022-11-19T22:30:06.288Z,20.10
2022-11-19T22:32:32.970Z,20.70
2022-11-19T22:34:59.275Z,23.60
2022-11-19T22:37:25.578Z,18.70
2022-11-19T22:39:51.905Z,18.60
2022-11-19T22:42:18.179Z,23.60
2022-11-19T22:44:44.543Z,20.30
2022-11-19T22:47:10.814Z,18.00
2022-11-19T22:49:37.137Z,18.40
2022-11-19T22:52:03.625Z,21.00
2022-11-19T22:54:29.912Z,21.00
2022-11-19T22:56:56.212Z,21.00
2022-11-19T22:59:22.824Z,20.40
2022-11-19T23:01:49.315Z,19.60
2022-11-19T23:04:15.733Z,19.20
2022-11-19T23:06:42.118Z,21.40
2022-11-19T23:09:08.534Z,21.50
2022-11-19T23:11:51.102Z,25.60
2022-11-19T23:14:17.952Z,24.80
2022-11-19T23:16:44.621Z,22.90
2022-11-19T23:19:12.927Z,22.20
2022-11-19T23:21:40.244Z,23.80
2022-11-19T23:24:06.801Z,22.90
2022-11-19T23:26:33.541Z,22.00
2022-11-19T23:29:00.424Z,23.50
2022-11-19T23:31:32.724Z,19.50
2022-11-19T23:33:59.719Z,21.70
2022-11-19T23:36:31.861Z,22.00
2022-11-19T23:38:59.115Z,26.60
2022-11-19T23:41:26.062Z,18.80
2022-11-19T23:43:54.375Z,20.60
2022-11-19T23:46:28.507Z,22.40
2022-11-19T23:48:56.200Z,21.00
2022-11-19T23:51:25.680Z,22.50
2022-11-19T23:53:52.836Z,22.80
2022-11-19T23:56:20.952Z,23.10
2022-11-19T23:58:48.284Z,24.80
