createdAt,value
2023-01-28T00:00:22.000Z,-0.777777777777777
2023-01-28T00:00:53.000Z,-0.777777777777777
2023-01-28T00:01:27.000Z,-0.777777777777777
2023-01-28T00:01:57.000Z,-0.777777777777777
2023-01-28T00:02:32.000Z,-0.777777777777777
2023-01-28T00:02:54.000Z,-0.777777777777777
2023-01-28T00:03:17.000Z,-0.777777777777777
2023-01-28T00:03:52.000Z,-0.777777777777777
2023-01-28T00:04:23.000Z,-0.777777777777777
2023-01-28T00:04:52.000Z,-0.777777777777777
2023-01-28T00:05:27.000Z,-0.777777777777777
2023-01-28T00:05:53.000Z,-0.777777777777777
2023-01-28T00:06:22.000Z,-0.777777777777777
2023-01-28T00:06:47.000Z,-0.777777777777777
2023-01-28T00:07:17.000Z,-0.7222222222222227
2023-01-28T00:07:52.000Z,-0.777777777777777
2023-01-28T00:08:23.000Z,-0.777777777777777
2023-01-28T00:08:53.000Z,-0.777777777777777
2023-01-28T00:09:28.000Z,-0.777777777777777
2023-01-28T00:09:57.000Z,-0.7222222222222227
2023-01-28T00:10:32.000Z,-0.777777777777777
2023-01-28T00:10:54.000Z,-0.777777777777777
2023-01-28T00:11:17.000Z,-0.777777777777777
2023-01-28T00:11:53.000Z,-0.777777777777777
2023-01-28T00:12:23.000Z,-0.777777777777777
2023-01-28T00:13:02.000Z,-0.777777777777777
2023-01-28T00:13:27.000Z,-0.777777777777777
2023-01-28T00:13:57.000Z,-0.777777777777777
2023-01-28T00:14:32.000Z,-0.777777777777777
2023-01-28T00:14:54.000Z,-0.777777777777777
2023-01-28T00:15:18.000Z,-0.777777777777777
2023-01-28T00:15:52.000Z,-0.777777777777777
2023-01-28T00:16:23.000Z,-0.777777777777777
2023-01-28T00:16:52.000Z,-0.777777777777777
2023-01-28T00:17:27.000Z,-0.777777777777777
2023-01-28T00:17:57.000Z,-0.777777777777777
2023-01-28T00:18:32.000Z,-0.777777777777777
2023-01-28T00:18:54.000Z,-0.777777777777777
2023-01-28T00:19:17.000Z,-0.777777777777777
2023-01-28T00:19:52.000Z,-0.777777777777777
2023-01-28T00:20:22.000Z,-0.777777777777777
2023-01-28T00:20:52.000Z,-0.777777777777777
2023-01-28T00:21:28.000Z,-0.777777777777777
2023-01-28T00:21:58.000Z,-0.777777777777777
2023-01-28T00:22:32.000Z,-0.777777777777777
2023-01-28T00:22:54.000Z,-0.777777777777777
2023-01-28T00:23:17.000Z,-0.777777777777777
2023-01-28T00:23:53.000Z,-0.777777777777777
2023-01-28T00:24:22.000Z,-0.777777777777777
2023-01-28T00:24:52.000Z,-0.777777777777777
2023-01-28T00:25:27.000Z,-0.777777777777777
2023-01-28T00:25:57.000Z,-0.777777777777777
2023-01-28T00:26:32.000Z,-0.777777777777777
2023-01-28T00:26:57.000Z,-0.777777777777777
2023-01-28T00:27:20.000Z,-0.777777777777777
2023-01-28T00:27:47.000Z,-0.777777777777777
2023-01-28T00:28:14.000Z,-0.777777777777777
2023-01-28T00:28:38.000Z,-0.777777777777777
2023-01-28T00:29:02.000Z,-0.777777777777777
2023-01-28T00:29:27.000Z,-0.7222222222222227
2023-01-28T00:29:53.000Z,-0.7222222222222227
2023-01-28T00:30:22.000Z,-0.7222222222222227
2023-01-28T00:30:49.000Z,-0.777777777777777
2023-01-28T00:31:15.000Z,-0.777777777777777
2023-01-28T00:31:42.000Z,-0.777777777777777
2023-01-28T00:32:09.000Z,-0.777777777777777
2023-01-28T00:32:35.000Z,-0.777777777777777
2023-01-28T00:32:53.000Z,-0.777777777777777
2023-01-28T00:33:28.000Z,-0.777777777777777
2023-01-28T00:33:57.000Z,-0.777777777777777
2023-01-28T00:34:32.000Z,-0.777777777777777
2023-01-28T00:34:54.000Z,-0.777777777777777
2023-01-28T00:35:17.000Z,-0.777777777777777
2023-01-28T00:35:52.000Z,-0.777777777777777
2023-01-28T00:36:22.000Z,-0.777777777777777
2023-01-28T00:36:52.000Z,-0.777777777777777
2023-01-28T00:37:28.000Z,-0.777777777777777
2023-01-28T00:37:58.000Z,-0.777777777777777
2023-01-28T00:38:32.000Z,-0.777777777777777
2023-01-28T00:38:54.000Z,-0.777777777777777
2023-01-28T00:39:17.000Z,-0.777777777777777
2023-01-28T00:40:02.000Z,-0.777777777777777
2023-01-28T00:40:23.000Z,-0.777777777777777
2023-01-28T00:40:52.000Z,-0.777777777777777
2023-01-28T00:41:23.000Z,-0.777777777777777
2023-01-28T00:41:43.000Z,-0.777777777777777
2023-01-28T00:42:12.000Z,-0.777777777777777
2023-01-28T00:42:48.000Z,-0.777777777777777
2023-01-28T00:43:17.000Z,-0.777777777777777
2023-01-28T00:43:52.000Z,-0.777777777777777
2023-01-28T00:44:22.000Z,-0.777777777777777
2023-01-28T00:44:52.000Z,-0.777777777777777
2023-01-28T00:45:28.000Z,-0.777777777777777
2023-01-28T00:45:57.000Z,-0.777777777777777
2023-01-28T00:46:33.000Z,-0.777777777777777
2023-01-28T00:46:57.000Z,-0.777777777777777
2023-01-28T00:47:20.000Z,-0.777777777777777
2023-01-28T00:47:47.000Z,-0.777777777777777
2023-01-28T00:48:14.000Z,-0.777777777777777
2023-01-28T00:48:37.000Z,-0.777777777777777
2023-01-28T00:49:12.000Z,-0.777777777777777
2023-01-28T00:49:43.000Z,-0.777777777777777
2023-01-28T00:50:12.000Z,-0.777777777777777
2023-01-28T00:50:47.000Z,-0.777777777777777
2023-01-28T00:51:17.000Z,-0.777777777777777
2023-01-28T00:51:53.000Z,-0.777777777777777
2023-01-28T00:52:22.000Z,-0.777777777777777
2023-01-28T00:52:52.000Z,-0.777777777777777
2023-01-28T00:53:28.000Z,-0.777777777777777
2023-01-28T00:53:58.000Z,-0.777777777777777
2023-01-28T00:54:32.000Z,-0.777777777777777
2023-01-28T00:54:57.000Z,-0.777777777777777
2023-01-28T00:55:20.000Z,-0.777777777777777
2023-01-28T00:55:52.000Z,-0.777777777777777
2023-01-28T00:56:23.000Z,-0.777777777777777
2023-01-28T00:56:53.000Z,-0.777777777777777
2023-01-28T00:57:27.000Z,-0.777777777777777
2023-01-28T00:57:57.000Z,-0.777777777777777
2023-01-28T00:58:32.000Z,-0.777777777777777
2023-01-28T00:58:54.000Z,-0.777777777777777
2023-01-28T00:59:17.000Z,-0.777777777777777
2023-01-28T00:59:52.000Z,-0.777777777777777
2023-01-28T01:00:22.000Z,-0.777777777777777
2023-01-28T01:00:52.000Z,-0.777777777777777
2023-01-28T01:01:23.000Z,-0.777777777777777
2023-01-28T01:01:42.000Z,-0.777777777777777
2023-01-28T01:01:59.000Z,-0.777777777777777
2023-01-28T01:02:32.000Z,-0.777777777777777
2023-01-28T01:02:56.000Z,-0.777777777777777
2023-01-28T01:03:15.000Z,-0.777777777777777
2023-01-28T01:03:42.000Z,-0.777777777777777
2023-01-28T01:04:09.000Z,-0.777777777777777
2023-01-28T01:04:37.000Z,-0.777777777777777
2023-01-28T01:05:02.000Z,-0.777777777777777
2023-01-28T01:05:27.000Z,-0.777777777777777
2023-01-28T01:05:53.000Z,-0.777777777777777
2023-01-28T01:06:22.000Z,-0.777777777777777
2023-01-28T01:06:49.000Z,-0.8888888888888897
2023-01-28T01:07:19.000Z,-0.8888888888888897
2023-01-28T01:07:53.000Z,-0.8888888888888897
2023-01-28T01:08:32.000Z,-0.8888888888888897
2023-01-28T01:09:02.000Z,-0.777777777777777
2023-01-28T01:09:27.000Z,-0.777777777777777
2023-01-28T01:09:53.000Z,-0.777777777777777
2023-01-28T01:10:22.000Z,-0.777777777777777
2023-01-28T01:10:47.000Z,-0.777777777777777
2023-01-28T01:11:17.000Z,-0.777777777777777
2023-01-28T01:11:52.000Z,-0.777777777777777
2023-01-28T01:12:22.000Z,-0.777777777777777
2023-01-28T01:12:52.000Z,-0.777777777777777
2023-01-28T01:13:23.000Z,-0.777777777777777
2023-01-28T01:13:43.000Z,-0.777777777777777
2023-01-28T01:14:12.000Z,-0.8888888888888897
2023-01-28T01:14:48.000Z,-0.8888888888888897
2023-01-28T01:15:17.000Z,-0.8888888888888897
2023-01-28T01:15:53.000Z,-0.8888888888888897
2023-01-28T01:16:22.000Z,-0.8888888888888897
2023-01-28T01:17:02.000Z,-0.8888888888888897
2023-01-28T01:17:27.000Z,-0.8888888888888897
2023-01-28T01:17:57.000Z,-0.8888888888888897
2023-01-28T01:18:32.000Z,-0.8888888888888897
2023-01-28T01:18:54.000Z,-0.8888888888888897
2023-01-28T01:19:17.000Z,-1.0000000000000004
2023-01-28T01:19:53.000Z,-1.0000000000000004
2023-01-28T01:20:22.000Z,-1.0000000000000004
2023-01-28T01:20:53.000Z,-1.0000000000000004
2023-01-28T01:21:27.000Z,-1.0000000000000004
2023-01-28T01:21:57.000Z,-1.0000000000000004
2023-01-28T01:22:33.000Z,-1.0000000000000004
2023-01-28T01:22:54.000Z,-1.0000000000000004
2023-01-28T01:23:17.000Z,-1.0000000000000004
2023-01-28T01:23:52.000Z,-1.0000000000000004
2023-01-28T01:24:23.000Z,-1.0000000000000004
2023-01-28T01:24:52.000Z,-1.0000000000000004
2023-01-28T01:25:23.000Z,-1.0000000000000004
2023-01-28T01:25:43.000Z,-1.0000000000000004
2023-01-28T01:26:12.000Z,-1.0000000000000004
2023-01-28T01:26:47.000Z,-1.0000000000000004
2023-01-28T01:27:17.000Z,-1.0000000000000004
2023-01-28T01:27:52.000Z,-0.8888888888888897
2023-01-28T01:28:22.000Z,-0.8888888888888897
2023-01-28T01:28:52.000Z,-0.8888888888888897
2023-01-28T01:29:28.000Z,-0.8888888888888897
2023-01-28T01:29:57.000Z,-0.8888888888888897
2023-01-28T01:30:42.000Z,-0.8888888888888897
2023-01-28T01:31:02.000Z,-0.8888888888888897
2023-01-28T01:31:32.000Z,-0.8888888888888897
2023-01-28T01:31:53.000Z,-0.8888888888888897
2023-01-28T01:32:23.000Z,-0.8888888888888897
2023-01-28T01:32:52.000Z,-1.0000000000000004
2023-01-28T01:33:28.000Z,-1.0000000000000004
2023-01-28T01:33:57.000Z,-1.0000000000000004
2023-01-28T01:34:32.000Z,-1.0000000000000004
2023-01-28T01:34:54.000Z,-1.0000000000000004
2023-01-28T01:35:17.000Z,-0.8888888888888897
2023-01-28T01:35:52.000Z,-0.8888888888888897
2023-01-28T01:36:22.000Z,-0.8888888888888897
2023-01-28T01:36:52.000Z,-0.8888888888888897
2023-01-28T01:37:27.000Z,-0.8888888888888897
2023-01-28T01:38:07.000Z,-0.8888888888888897
2023-01-28T01:38:33.000Z,-0.8888888888888897
2023-01-28T01:38:54.000Z,-0.8888888888888897
2023-01-28T01:39:17.000Z,-0.8888888888888897
2023-01-28T01:39:52.000Z,-0.8888888888888897
2023-01-28T01:40:22.000Z,-0.8888888888888897
2023-01-28T01:40:53.000Z,-0.8888888888888897
2023-01-28T01:41:23.000Z,-0.8888888888888897
2023-01-28T01:41:42.000Z,-0.8888888888888897
2023-01-28T01:42:12.000Z,-1.0000000000000004
2023-01-28T01:42:47.000Z,-1.0000000000000004
2023-01-28T01:43:17.000Z,-1.0000000000000004
2023-01-28T01:43:52.000Z,-1.0000000000000004
2023-01-28T01:44:23.000Z,-1.0000000000000004
2023-01-28T01:44:57.000Z,-1.0000000000000004
2023-01-28T01:45:23.000Z,-1.0000000000000004
2023-01-28T01:45:52.000Z,-1.0000000000000004
2023-01-28T01:46:22.000Z,-1.0000000000000004
2023-01-28T01:46:48.000Z,-1.0000000000000004
2023-01-28T01:47:15.000Z,-1.0000000000000004
2023-01-28T01:47:42.000Z,-1.0000000000000004
2023-01-28T01:48:06.000Z,-1.0000000000000004
2023-01-28T01:48:37.000Z,-1.0000000000000004
2023-01-28T01:49:13.000Z,-1.0000000000000004
2023-01-28T01:49:42.000Z,-1.0000000000000004
2023-01-28T01:49:58.000Z,-1.0000000000000004
2023-01-28T01:50:32.000Z,-1.0000000000000004
2023-01-28T01:50:54.000Z,-1.0000000000000004
2023-01-28T01:51:17.000Z,-1.0000000000000004
2023-01-28T01:51:53.000Z,-1.0000000000000004
2023-01-28T01:52:22.000Z,-1.0000000000000004
2023-01-28T01:52:52.000Z,-1.0000000000000004
2023-01-28T01:53:27.000Z,-1.0000000000000004
2023-01-28T01:53:57.000Z,-1.0000000000000004
2023-01-28T01:54:32.000Z,-1.0000000000000004
2023-01-28T01:54:54.000Z,-1.0000000000000004
2023-01-28T01:55:17.000Z,-1.0000000000000004
2023-01-28T01:55:53.000Z,-1.0000000000000004
2023-01-28T01:56:23.000Z,-1.0000000000000004
2023-01-28T01:56:52.000Z,-1.0000000000000004
2023-01-28T01:57:27.000Z,-1.0000000000000004
2023-01-28T01:57:58.000Z,-1.0000000000000004
2023-01-28T01:58:32.000Z,-1.0000000000000004
2023-01-28T01:58:54.000Z,-1.0000000000000004
2023-01-28T01:59:17.000Z,-1.0000000000000004
2023-01-28T01:59:54.000Z,-1.0000000000000004
2023-01-28T02:00:23.000Z,-1.0000000000000004
2023-01-28T02:00:57.000Z,-1.0000000000000004
2023-01-28T02:01:23.000Z,-1.0000000000000004
2023-01-28T02:01:53.000Z,-1.0000000000000004
2023-01-28T02:02:22.000Z,-1.0000000000000004
2023-01-28T02:02:49.000Z,-1.0000000000000004
2023-01-28T02:03:15.000Z,-1.0000000000000004
2023-01-28T02:03:32.000Z,-1.0000000000000004
2023-01-28T02:03:59.000Z,-1.0000000000000004
2023-01-28T02:04:23.000Z,-1.2222222222222219
2023-01-28T02:04:53.000Z,-1.2222222222222219
2023-01-28T02:05:28.000Z,-1.3888888888888888
2023-01-28T02:05:57.000Z,-1.3888888888888888
2023-01-28T02:06:32.000Z,-1.6111111111111103
2023-01-28T02:06:54.000Z,-1.6111111111111103
2023-01-28T02:07:17.000Z,-1.7777777777777775
2023-01-28T02:07:53.000Z,-1.7777777777777775
2023-01-28T02:08:22.000Z,-1.7777777777777775
2023-01-28T02:08:52.000Z,-1.7777777777777775
2023-01-28T02:09:28.000Z,-1.7777777777777775
2023-01-28T02:09:58.000Z,-1.7777777777777775
2023-01-28T02:10:33.000Z,-1.7777777777777775
2023-01-28T02:10:54.000Z,-1.7777777777777775
2023-01-28T02:11:17.000Z,-1.7777777777777775
2023-01-28T02:11:52.000Z,-1.722222222222223
2023-01-28T02:12:22.000Z,-1.722222222222223
2023-01-28T02:12:52.000Z,-1.722222222222223
2023-01-28T02:13:28.000Z,-1.722222222222223
2023-01-28T02:13:53.000Z,-1.722222222222223
2023-01-28T02:14:12.000Z,-1.722222222222223
2023-01-28T02:14:47.000Z,-1.722222222222223
2023-01-28T02:15:17.000Z,-1.722222222222223
2023-01-28T02:15:53.000Z,-1.7777777777777775
2023-01-28T02:16:22.000Z,-1.7777777777777775
2023-01-28T02:17:02.000Z,-1.7777777777777775
2023-01-28T02:17:27.000Z,-1.7777777777777775
2023-01-28T02:17:57.000Z,-1.7777777777777775
2023-01-28T02:18:33.000Z,-1.7777777777777775
2023-01-28T02:18:54.000Z,-1.7777777777777775
2023-01-28T02:19:18.000Z,-1.7777777777777775
2023-01-28T02:19:52.000Z,-1.7777777777777775
2023-01-28T02:20:23.000Z,-1.7777777777777775
2023-01-28T02:20:52.000Z,-1.7777777777777775
2023-01-28T02:21:27.000Z,-1.7777777777777775
2023-01-28T02:21:53.000Z,-1.7777777777777775
2023-01-28T02:22:12.000Z,-1.7777777777777775
2023-01-28T02:22:48.000Z,-1.7777777777777775
2023-01-28T02:23:17.000Z,-1.7777777777777775
2023-01-28T02:23:52.000Z,-1.7777777777777775
2023-01-28T02:24:24.000Z,-1.7777777777777775
2023-01-28T02:24:57.000Z,-1.7777777777777775
2023-01-28T02:25:27.000Z,-1.7777777777777775
2023-01-28T02:25:57.000Z,-1.7777777777777775
2023-01-28T02:26:32.000Z,-1.7777777777777775
2023-01-28T02:26:54.000Z,-1.7777777777777775
2023-01-28T02:27:18.000Z,-1.7777777777777775
2023-01-28T02:27:52.000Z,-1.7777777777777775
2023-01-28T02:28:23.000Z,-1.7777777777777775
2023-01-28T02:28:53.000Z,-1.7777777777777775
2023-01-28T02:29:28.000Z,-1.7777777777777775
2023-01-28T02:29:57.000Z,-1.6111111111111103
2023-01-28T02:30:33.000Z,-1.6111111111111103
2023-01-28T02:30:54.000Z,-1.6111111111111103
2023-01-28T02:31:27.000Z,-1.6111111111111103
2023-01-28T02:31:54.000Z,-1.7777777777777775
2023-01-28T02:32:22.000Z,-1.7777777777777775
2023-01-28T02:32:52.000Z,-1.7777777777777775
2023-01-28T02:33:28.000Z,-1.6111111111111103
2023-01-28T02:33:57.000Z,-1.6111111111111103
2023-01-28T02:34:33.000Z,-1.6111111111111103
2023-01-28T02:34:55.000Z,-1.6111111111111103
2023-01-28T02:35:17.000Z,-1.6111111111111103
2023-01-28T02:35:53.000Z,-1.6111111111111103
2023-01-28T02:36:22.000Z,-1.6111111111111103
2023-01-28T02:36:52.000Z,-1.6111111111111103
2023-01-28T02:37:28.000Z,-1.6111111111111103
2023-01-28T02:37:57.000Z,-1.6111111111111103
2023-01-28T02:38:32.000Z,-1.6111111111111103
2023-01-28T02:38:57.000Z,-1.6111111111111103
2023-01-28T02:39:20.000Z,-1.6111111111111103
2023-01-28T02:39:58.000Z,-1.6111111111111103
2023-01-28T02:40:22.000Z,-1.7777777777777775
2023-01-28T02:40:53.000Z,-1.7777777777777775
2023-01-28T02:41:28.000Z,-1.7777777777777775
2023-01-28T02:41:57.000Z,-1.7777777777777775
2023-01-28T02:42:33.000Z,-1.7777777777777775
2023-01-28T02:42:54.000Z,-1.7777777777777775
2023-01-28T02:43:17.000Z,-1.7777777777777775
2023-01-28T02:43:52.000Z,-1.6111111111111103
2023-01-28T02:44:23.000Z,-1.6111111111111103
2023-01-28T02:44:52.000Z,-1.6111111111111103
2023-01-28T02:45:23.000Z,-1.6111111111111103
2023-01-28T02:45:43.000Z,-1.6111111111111103
2023-01-28T02:46:13.000Z,-1.6111111111111103
2023-01-28T02:46:47.000Z,-1.6111111111111103
2023-01-28T02:47:15.000Z,-1.6111111111111103
2023-01-28T02:47:42.000Z,-1.6111111111111103
2023-01-28T02:48:09.000Z,-1.6111111111111103
2023-01-28T02:48:39.000Z,-1.6111111111111103
2023-01-28T02:49:02.000Z,-1.6111111111111103
2023-01-28T02:49:27.000Z,-1.6111111111111103
2023-01-28T02:49:53.000Z,-1.6111111111111103
2023-01-28T02:50:13.000Z,-1.6111111111111103
2023-01-28T02:50:47.000Z,-1.6111111111111103
2023-01-28T02:51:17.000Z,-1.6111111111111103
2023-01-28T02:51:53.000Z,-1.6111111111111103
2023-01-28T02:52:23.000Z,-1.6111111111111103
2023-01-28T02:52:53.000Z,-1.6111111111111103
2023-01-28T02:53:28.000Z,-1.6111111111111103
2023-01-28T02:53:57.000Z,-1.6111111111111103
2023-01-28T02:54:32.000Z,-1.6111111111111103
2023-01-28T02:54:54.000Z,-1.6111111111111103
2023-01-28T02:55:17.000Z,-1.6111111111111103
2023-01-28T02:55:53.000Z,-1.3888888888888888
2023-01-28T02:56:32.000Z,-1.3888888888888888
2023-01-28T02:57:02.000Z,-1.3888888888888888
2023-01-28T02:57:27.000Z,-1.3888888888888888
2023-01-28T02:57:53.000Z,-1.3888888888888888
2023-01-28T02:58:22.000Z,-1.3888888888888888
2023-01-28T02:58:49.000Z,-1.3888888888888888
2023-01-28T02:59:15.000Z,-1.3888888888888888
2023-01-28T02:59:42.000Z,-1.3888888888888888
2023-01-28T03:00:09.000Z,-1.3888888888888888
2023-01-28T03:00:37.000Z,-1.3888888888888888
2023-01-28T03:01:02.000Z,-1.4999999999999996
2023-01-28T03:01:27.000Z,-1.4999999999999996
2023-01-28T03:01:53.000Z,-1.4999999999999996
2023-01-28T03:02:22.000Z,-1.4999999999999996
2023-01-28T03:02:49.000Z,-1.4999999999999996
2023-01-28T03:03:17.000Z,-1.4999999999999996
2023-01-28T03:03:53.000Z,-1.4999999999999996
2023-01-28T03:04:23.000Z,-1.4999999999999996
2023-01-28T03:04:53.000Z,-1.3888888888888888
2023-01-28T03:05:28.000Z,-1.3888888888888888
2023-01-28T03:05:58.000Z,-1.3888888888888888
2023-01-28T03:06:33.000Z,-1.4999999999999996
2023-01-28T03:06:54.000Z,-1.4999999999999996
2023-01-28T03:07:17.000Z,-1.4999999999999996
2023-01-28T03:07:53.000Z,-1.4999999999999996
2023-01-28T03:08:22.000Z,-1.4999999999999996
2023-01-28T03:08:52.000Z,-1.4999999999999996
2023-01-28T03:09:27.000Z,-1.4999999999999996
2023-01-28T03:10:07.000Z,-1.4999999999999996
2023-01-28T03:10:34.000Z,-1.4999999999999996
2023-01-28T03:10:57.000Z,-1.4999999999999996
2023-01-28T03:11:20.000Z,-1.4999999999999996
2023-01-28T03:11:58.000Z,-1.4999999999999996
2023-01-28T03:12:23.000Z,-1.4999999999999996
2023-01-28T03:12:53.000Z,-1.4999999999999996
2023-01-28T03:13:28.000Z,-1.4999999999999996
2023-01-28T03:13:57.000Z,-1.4999999999999996
2023-01-28T03:14:33.000Z,-1.4999999999999996
2023-01-28T03:14:54.000Z,-1.4999999999999996
2023-01-28T03:15:17.000Z,-1.4999999999999996
2023-01-28T03:15:53.000Z,-1.4999999999999996
2023-01-28T03:16:22.000Z,-1.4999999999999996
2023-01-28T03:16:52.000Z,-1.4999999999999996
2023-01-28T03:17:28.000Z,-1.4999999999999996
2023-01-28T03:17:58.000Z,-1.4999999999999996
2023-01-28T03:18:32.000Z,-1.4999999999999996
2023-01-28T03:18:54.000Z,-1.4999999999999996
2023-01-28T03:19:17.000Z,-1.4999999999999996
2023-01-28T03:19:52.000Z,-1.4999999999999996
2023-01-28T03:20:22.000Z,-1.4999999999999996
2023-01-28T03:20:52.000Z,-1.4999999999999996
2023-01-28T03:21:28.000Z,-1.4999999999999996
2023-01-28T03:21:57.000Z,-1.4999999999999996
2023-01-28T03:22:32.000Z,-1.4999999999999996
2023-01-28T03:22:54.000Z,-1.4999999999999996
2023-01-28T03:23:17.000Z,-1.4999999999999996
2023-01-28T03:23:53.000Z,-1.722222222222223
2023-01-28T03:24:23.000Z,-1.722222222222223
2023-01-28T03:24:52.000Z,-1.722222222222223
2023-01-28T03:25:27.000Z,-1.722222222222223
2023-01-28T03:26:07.000Z,-1.722222222222223
2023-01-28T03:26:32.000Z,-1.722222222222223
2023-01-28T03:26:57.000Z,-1.722222222222223
2023-01-28T03:27:20.000Z,-1.722222222222223
2023-01-28T03:27:52.000Z,-1.722222222222223
2023-01-28T03:28:22.000Z,-1.722222222222223
2023-01-28T03:28:52.000Z,-1.722222222222223
2023-01-28T03:29:28.000Z,-1.722222222222223
2023-01-28T03:29:57.000Z,-1.722222222222223
2023-01-28T03:30:32.000Z,-1.722222222222223
2023-01-28T03:30:54.000Z,-1.722222222222223
2023-01-28T03:31:17.000Z,-1.722222222222223
2023-01-28T03:31:53.000Z,-1.722222222222223
2023-01-28T03:32:22.000Z,-1.722222222222223
2023-01-28T03:32:53.000Z,-1.722222222222223
2023-01-28T03:33:28.000Z,-1.7777777777777775
2023-01-28T03:34:07.000Z,-1.7777777777777775
2023-01-28T03:34:32.000Z,-1.7777777777777775
2023-01-28T03:34:57.000Z,-1.7777777777777775
2023-01-28T03:35:37.000Z,-1.7777777777777775
2023-01-28T03:35:54.000Z,-1.7777777777777775
2023-01-28T03:36:19.000Z,-1.7777777777777775
2023-01-28T03:36:47.000Z,-1.7777777777777775
2023-01-28T03:37:12.000Z,-1.7777777777777775
2023-01-28T03:37:42.000Z,-1.7777777777777775
2023-01-28T03:38:12.000Z,-1.7777777777777775
2023-01-28T03:38:47.000Z,-1.6111111111111103
2023-01-28T03:39:18.000Z,-1.6111111111111103
2023-01-28T03:39:52.000Z,-1.6111111111111103
2023-01-28T03:40:22.000Z,-1.6111111111111103
2023-01-28T03:40:52.000Z,-1.6111111111111103
2023-01-28T03:41:28.000Z,-1.6111111111111103
2023-01-28T03:41:58.000Z,-1.6111111111111103
2023-01-28T03:42:33.000Z,-1.6111111111111103
2023-01-28T03:42:54.000Z,-1.6111111111111103
2023-01-28T03:43:17.000Z,-1.6111111111111103
2023-01-28T03:44:02.000Z,-1.6111111111111103
2023-01-28T03:44:23.000Z,-1.6111111111111103
2023-01-28T03:44:53.000Z,-1.6111111111111103
2023-01-28T03:45:27.000Z,-1.6111111111111103
2023-01-28T03:45:57.000Z,-1.6111111111111103
2023-01-28T03:46:33.000Z,-1.6111111111111103
2023-01-28T03:46:54.000Z,-1.6111111111111103
2023-01-28T03:47:17.000Z,-1.6111111111111103
2023-01-28T03:47:52.000Z,-1.6111111111111103
2023-01-28T03:48:22.000Z,-1.6111111111111103
2023-01-28T03:48:53.000Z,-1.6111111111111103
2023-01-28T03:49:27.000Z,-1.6111111111111103
2023-01-28T03:49:58.000Z,-1.6111111111111103
2023-01-28T03:50:42.000Z,-1.6111111111111103
2023-01-28T03:51:12.000Z,-1.6111111111111103
2023-01-28T03:51:42.000Z,-1.6111111111111103
2023-01-28T03:52:06.000Z,-1.6111111111111103
2023-01-28T03:52:38.000Z,-1.6111111111111103
2023-01-28T03:53:13.000Z,-1.6111111111111103
2023-01-28T03:53:42.000Z,-1.6111111111111103
2023-01-28T03:54:12.000Z,-1.6111111111111103
2023-01-28T03:54:47.000Z,-1.7777777777777775
2023-01-28T03:55:17.000Z,-1.7777777777777775
2023-01-28T03:55:53.000Z,-1.7777777777777775
2023-01-28T03:56:23.000Z,-1.7777777777777775
2023-01-28T03:56:52.000Z,-1.7777777777777775
2023-01-28T03:57:27.000Z,-1.7777777777777775
2023-01-28T03:57:57.000Z,-1.7777777777777775
2023-01-28T03:58:42.000Z,-1.7777777777777775
2023-01-28T03:59:03.000Z,-2.000000000000001
2023-01-28T03:59:32.000Z,-2.000000000000001
2023-01-28T03:59:53.000Z,-2.000000000000001
2023-01-28T04:00:22.000Z,-2.000000000000001
2023-01-28T04:00:53.000Z,-2.000000000000001
2023-01-28T04:01:28.000Z,-2.000000000000001
2023-01-28T04:01:57.000Z,-2.000000000000001
2023-01-28T04:02:32.000Z,-2.000000000000001
2023-01-28T04:02:54.000Z,-2.000000000000001
2023-01-28T04:03:17.000Z,-2.000000000000001
2023-01-28T04:03:52.000Z,-2.000000000000001
2023-01-28T04:04:23.000Z,-2.000000000000001
2023-01-28T04:04:52.000Z,-2.000000000000001
2023-01-28T04:05:27.000Z,-2.000000000000001
2023-01-28T04:05:53.000Z,-2.000000000000001
2023-01-28T04:06:22.000Z,-2.000000000000001
2023-01-28T04:06:49.000Z,-2.000000000000001
2023-01-28T04:07:15.000Z,-2.000000000000001
2023-01-28T04:07:42.000Z,-2.1111111111111116
2023-01-28T04:08:09.000Z,-2.1111111111111116
2023-01-28T04:08:37.000Z,-2.1111111111111116
2023-01-28T04:09:28.000Z,-2.1111111111111116
2023-01-28T04:09:57.000Z,-2.1111111111111116
2023-01-28T04:10:28.000Z,-2.1111111111111116
2023-01-28T04:10:54.000Z,-2.1111111111111116
2023-01-28T04:11:17.000Z,-2.1111111111111116
2023-01-28T04:11:48.000Z,-2.1111111111111116
2023-01-28T04:12:23.000Z,-2.1111111111111116
2023-01-28T04:12:53.000Z,-2.1111111111111116
2023-01-28T04:13:28.000Z,-2.1111111111111116
2023-01-28T04:13:57.000Z,-2.1111111111111116
2023-01-28T04:14:33.000Z,-2.1111111111111116
2023-01-28T04:14:56.000Z,-2.1111111111111116
2023-01-28T04:15:15.000Z,-2.1111111111111116
2023-01-28T04:15:53.000Z,-1.8888888888888882
2023-01-28T04:16:23.000Z,-1.8888888888888882
2023-01-28T04:16:53.000Z,-1.8888888888888882
2023-01-28T04:17:28.000Z,-1.8888888888888882
2023-01-28T04:17:57.000Z,-1.8888888888888882
2023-01-28T04:18:33.000Z,-1.8888888888888882
2023-01-28T04:18:54.000Z,-1.8888888888888882
2023-01-28T04:19:18.000Z,-1.8888888888888882
2023-01-28T04:19:53.000Z,-1.8888888888888882
2023-01-28T04:20:23.000Z,-1.8888888888888882
2023-01-28T04:20:52.000Z,-1.8888888888888882
2023-01-28T04:21:28.000Z,-1.8888888888888882
2023-01-28T04:21:53.000Z,-2.2222222222222223
2023-01-28T04:22:22.000Z,-2.2222222222222223
2023-01-28T04:22:49.000Z,-2.2222222222222223
2023-01-28T04:23:15.000Z,-2.2222222222222223
2023-01-28T04:23:42.000Z,-2.2222222222222223
2023-01-28T04:24:09.000Z,-2.2222222222222223
2023-01-28T04:24:35.000Z,-2.2222222222222223