createdAt,value
2022-12-18T00:00:15.826Z,88.91
2022-12-18T00:02:46.148Z,88.84
2022-12-18T00:05:17.042Z,88.50
2022-12-18T00:07:45.826Z,88.61
2022-12-18T00:10:15.364Z,88.42
2022-12-18T00:12:47.091Z,88.58
2022-12-18T00:15:16.021Z,88.56
2022-12-18T00:17:44.819Z,89.27
2022-12-18T00:20:15.015Z,89.23
2022-12-18T00:22:43.672Z,89.28
2022-12-18T00:25:12.226Z,89.45
2022-12-18T00:27:41.041Z,89.46
2022-12-18T00:30:10.857Z,89.77
2022-12-18T00:32:40.261Z,89.74
2022-12-18T00:35:09.621Z,89.86
2022-12-18T00:37:39.707Z,89.88
2022-12-18T00:40:09.636Z,89.73
2022-12-18T00:42:56.409Z,89.62
2022-12-18T00:45:27.251Z,89.31
2022-12-18T00:47:56.505Z,88.89
2022-12-18T00:50:26.191Z,88.74
2022-12-18T00:52:56.368Z,88.50
2022-12-18T00:55:25.205Z,88.30
2022-12-18T00:57:54.104Z,88.04
2022-12-18T01:00:23.122Z,88.05
2022-12-18T01:02:51.886Z,88.18
2022-12-18T01:05:20.770Z,88.12
2022-12-18T01:07:49.421Z,88.04
2022-12-18T01:10:19.943Z,88.13
2022-12-18T01:12:48.568Z,88.57
2022-12-18T01:15:17.818Z,88.60
2022-12-18T01:17:46.637Z,88.81
2022-12-18T01:20:15.946Z,89.71
2022-12-18T01:22:44.720Z,89.45
2022-12-18T01:25:13.534Z,89.76
2022-12-18T01:27:43.687Z,90.43
2022-12-18T01:30:13.182Z,90.52
2022-12-18T01:32:41.765Z,90.74
2022-12-18T01:35:11.072Z,91.17
2022-12-18T01:37:39.744Z,91.31
2022-12-18T01:40:09.781Z,91.40
2022-12-18T01:42:38.554Z,91.52
2022-12-18T01:45:25.898Z,91.58
2022-12-18T01:47:56.305Z,91.61
2022-12-18T01:50:27.151Z,91.83
2022-12-18T01:52:57.600Z,92.10
2022-12-18T01:55:28.707Z,91.90
2022-12-18T01:57:59.734Z,92.19
2022-12-18T02:00:30.472Z,92.38
2022-12-18T02:02:59.226Z,91.92
2022-12-18T02:05:37.206Z,92.03
2022-12-18T02:08:12.022Z,91.94
2022-12-18T02:10:48.086Z,91.86
2022-12-18T02:13:22.937Z,91.77
2022-12-18T02:15:56.362Z,91.75
2022-12-18T02:18:28.111Z,91.65
2022-12-18T02:21:00.377Z,91.45
2022-12-18T02:23:46.657Z,91.70
2022-12-18T02:26:21.094Z,91.91
2022-12-18T02:28:56.929Z,91.89
2022-12-18T02:31:28.125Z,91.91
2022-12-18T02:34:03.841Z,91.86
2022-12-18T02:36:38.989Z,91.87
2022-12-18T02:39:09.521Z,91.56
2022-12-18T02:41:42.641Z,91.75
2022-12-18T02:44:13.450Z,91.61
2022-12-18T02:46:44.695Z,91.19
2022-12-18T02:49:26.643Z,91.03
2022-12-18T02:52:02.735Z,91.25
2022-12-18T02:54:46.116Z,91.10
2022-12-18T02:57:22.323Z,90.98
2022-12-18T02:59:58.271Z,90.72
2022-12-18T03:02:32.644Z,90.78
2022-12-18T03:05:03.639Z,90.64
2022-12-18T03:07:39.992Z,90.40
2022-12-18T03:10:15.535Z,90.52
2022-12-18T03:12:49.957Z,90.63
2022-12-18T03:15:21.049Z,90.38
2022-12-18T03:17:58.974Z,90.56
2022-12-18T03:20:31.892Z,90.65
2022-12-18T03:23:05.065Z,90.71
2022-12-18T03:25:34.034Z,90.75
2022-12-18T03:28:06.251Z,90.95
2022-12-18T03:30:37.055Z,90.97
2022-12-18T03:33:11.263Z,91.26
2022-12-18T03:35:45.462Z,90.96
2022-12-18T03:38:15.102Z,91.26
2022-12-18T03:40:53.233Z,91.00
2022-12-18T03:43:32.957Z,91.14
2022-12-18T03:46:09.116Z,91.00
2022-12-18T03:48:44.170Z,91.07
2022-12-18T03:51:20.389Z,90.93
2022-12-18T03:53:55.773Z,90.70
2022-12-18T03:56:30.783Z,90.52
2022-12-18T03:59:04.155Z,90.80
2022-12-18T04:01:36.360Z,90.79
2022-12-18T04:04:06.141Z,90.38
2022-12-18T04:06:38.156Z,90.37
2022-12-18T04:09:07.490Z,90.27
2022-12-18T04:11:40.371Z,89.96
2022-12-18T04:14:14.401Z,89.79
2022-12-18T04:16:46.550Z,89.87
2022-12-18T04:19:18.548Z,89.81
2022-12-18T04:21:49.895Z,89.82
2022-12-18T04:24:19.869Z,89.63
2022-12-18T04:26:59.466Z,89.49
2022-12-18T04:29:35.374Z,89.38
2022-12-18T04:32:03.914Z,89.16
2022-12-18T04:34:34.349Z,88.91
2022-12-18T04:37:02.996Z,88.50
2022-12-18T04:39:32.585Z,88.01
2022-12-18T04:42:07.014Z,87.69
2022-12-18T04:44:38.236Z,87.47
2022-12-18T04:47:06.849Z,87.40
2022-12-18T04:49:35.497Z,87.20
2022-12-18T04:52:04.240Z,86.87
2022-12-18T04:54:35.642Z,87.04
2022-12-18T04:57:04.380Z,86.91
2022-12-18T04:59:32.981Z,86.84
2022-12-18T05:02:02.953Z,86.82
2022-12-18T05:04:31.594Z,86.77
2022-12-18T05:07:00.203Z,87.08
2022-12-18T05:09:28.817Z,86.62
2022-12-18T05:11:57.520Z,86.65
2022-12-18T05:14:26.181Z,86.84
2022-12-18T05:16:59.233Z,86.99
2022-12-18T05:19:30.833Z,86.63
2022-12-18T05:21:59.446Z,86.58
2022-12-18T05:24:28.290Z,86.60
2022-12-18T05:26:56.838Z,86.14
2022-12-18T05:29:25.641Z,85.65
2022-12-18T05:31:54.340Z,84.99
2022-12-18T05:34:23.246Z,84.98
2022-12-18T05:36:53.165Z,84.80
2022-12-18T05:39:21.774Z,84.66
2022-12-18T05:41:50.409Z,84.22
2022-12-18T05:44:19.126Z,84.76
2022-12-18T05:46:47.718Z,84.71
2022-12-18T05:49:16.437Z,84.86
2022-12-18T05:51:45.044Z,85.06
2022-12-18T05:54:15.011Z,84.54
2022-12-18T05:56:48.498Z,84.68
2022-12-18T05:59:17.486Z,84.70
2022-12-18T06:01:46.187Z,84.35
2022-12-18T06:04:14.946Z,84.73
2022-12-18T06:06:43.759Z,84.90
2022-12-18T06:09:13.859Z,84.52
2022-12-18T06:11:42.425Z,84.94
2022-12-18T06:14:12.684Z,85.13
2022-12-18T06:16:41.281Z,85.27
2022-12-18T06:19:10.039Z,85.54
2022-12-18T06:21:38.689Z,85.52
2022-12-18T06:24:08.141Z,85.42
2022-12-18T06:26:39.854Z,85.36
2022-12-18T06:29:08.552Z,85.34
2022-12-18T06:31:37.281Z,85.23
2022-12-18T06:34:06.670Z,85.07
2022-12-18T06:36:35.586Z,84.51
2022-12-18T06:39:04.586Z,84.73
2022-12-18T06:41:33.183Z,84.61
2022-12-18T06:44:03.302Z,84.63
2022-12-18T06:46:33.210Z,84.51
2022-12-18T06:49:02.024Z,83.92
2022-12-18T06:51:30.888Z,84.27
2022-12-18T06:53:59.536Z,84.08
2022-12-18T06:56:28.907Z,84.71
2022-12-18T06:58:57.632Z,84.13
2022-12-18T07:01:27.675Z,84.70
2022-12-18T07:03:57.385Z,84.44
2022-12-18T07:06:27.731Z,84.66
2022-12-18T07:08:57.004Z,84.67
2022-12-18T07:11:25.783Z,85.91
2022-12-18T07:13:55.368Z,84.99
2022-12-18T07:16:34.379Z,84.95
2022-12-18T07:19:03.074Z,85.04
2022-12-18T07:21:31.714Z,85.30
2022-12-18T07:24:00.460Z,85.21
2022-12-18T07:26:29.026Z,85.17
2022-12-18T07:28:58.646Z,85.31
2022-12-18T07:31:28.219Z,85.79
2022-12-18T07:33:58.365Z,85.86
2022-12-18T07:36:27.122Z,86.07
2022-12-18T07:38:55.883Z,86.72
2022-12-18T07:41:25.084Z,86.26
2022-12-18T07:43:53.742Z,86.43
2022-12-18T07:46:22.428Z,86.71
2022-12-18T07:48:51.213Z,86.60
2022-12-18T07:51:21.185Z,86.92
2022-12-18T07:53:52.074Z,87.33
2022-12-18T07:56:27.599Z,87.25
2022-12-18T07:58:57.563Z,87.32
2022-12-18T08:01:26.498Z,87.45
2022-12-18T08:03:55.308Z,87.23
2022-12-18T08:06:25.369Z,87.03
2022-12-18T08:08:54.645Z,87.15
2022-12-18T08:11:24.184Z,87.32
2022-12-18T08:13:52.880Z,87.50
2022-12-18T08:16:22.040Z,87.84
2022-12-18T08:18:50.984Z,87.88
2022-12-18T08:21:23.820Z,87.96
2022-12-18T08:23:55.081Z,87.87
2022-12-18T08:26:24.299Z,88.30
2022-12-18T08:28:53.624Z,88.62
2022-12-18T08:31:22.644Z,88.81
2022-12-18T08:33:54.239Z,88.98
2022-12-18T08:36:24.003Z,89.11
2022-12-18T08:38:55.091Z,89.57
2022-12-18T08:41:24.346Z,89.39
2022-12-18T08:44:10.764Z,89.52
2022-12-18T08:46:40.808Z,89.29
2022-12-18T08:49:11.011Z,89.45
2022-12-18T08:51:40.088Z,89.36
2022-12-18T08:54:11.367Z,89.07
2022-12-18T08:56:40.060Z,89.14
2022-12-18T08:59:08.667Z,89.33
2022-12-18T09:01:37.617Z,89.36
2022-12-18T09:04:06.403Z,89.64
2022-12-18T09:06:36.788Z,88.98
2022-12-18T09:09:09.102Z,89.32
2022-12-18T09:11:37.726Z,89.59
2022-12-18T09:14:06.365Z,89.90
2022-12-18T09:16:36.060Z,90.17
2022-12-18T09:19:06.385Z,90.08
2022-12-18T09:21:37.579Z,90.44
2022-12-18T09:24:08.578Z,90.68
2022-12-18T09:26:39.251Z,90.79
2022-12-18T09:29:09.231Z,91.20
2022-12-18T09:31:38.516Z,91.58
2022-12-18T09:34:07.080Z,92.11
2022-12-18T09:36:35.854Z,92.51
2022-12-18T09:39:08.124Z,92.91
2022-12-18T09:41:50.984Z,93.21
2022-12-18T09:44:26.986Z,93.13
2022-12-18T09:46:57.133Z,93.32
2022-12-18T09:49:28.099Z,93.34
2022-12-18T09:51:59.340Z,93.46
2022-12-18T09:54:32.049Z,93.84
2022-12-18T09:57:02.053Z,94.00
2022-12-18T09:59:36.595Z,94.38
2022-12-18T10:02:16.610Z,94.50
2022-12-18T10:04:45.712Z,94.66
2022-12-18T10:07:20.730Z,94.55
2022-12-18T10:09:51.339Z,94.70
2022-12-18T10:12:25.909Z,95.04
2022-12-18T10:14:58.134Z,94.60
2022-12-18T10:17:30.425Z,94.75
2022-12-18T10:20:01.805Z,93.90
2022-12-18T10:22:50.915Z,93.96
2022-12-18T10:25:24.375Z,92.73
2022-12-18T10:27:58.469Z,92.08
2022-12-18T10:30:28.136Z,92.67
2022-12-18T10:33:00.729Z,91.95
2022-12-18T10:35:29.824Z,91.69
2022-12-18T10:38:07.667Z,91.81
2022-12-18T10:40:51.509Z,91.79
2022-12-18T10:43:26.150Z,91.62
2022-12-18T10:46:15.782Z,90.87
2022-12-18T10:48:55.568Z,91.24
2022-12-18T10:51:27.119Z,90.86
2022-12-18T10:54:00.089Z,91.52
2022-12-18T10:56:31.481Z,90.81
2022-12-18T10:59:03.107Z,91.35
2022-12-18T11:01:51.726Z,91.83
2022-12-18T11:04:23.289Z,91.69
2022-12-18T11:06:57.528Z,91.81
2022-12-18T11:09:27.341Z,90.58
2022-12-18T11:11:57.025Z,90.34
2022-12-18T11:14:28.958Z,90.19
2022-12-18T11:19:48.379Z,90.17
2022-12-18T11:22:22.924Z,89.28
2022-12-18T11:25:30.233Z,86.98
2022-12-18T11:27:51.742Z,85.62
2022-12-18T11:30:27.293Z,84.70
2022-12-18T11:32:58.536Z,83.29
2022-12-18T11:35:35.204Z,82.48
2022-12-18T11:38:09.317Z,82.42
2022-12-18T11:40:41.240Z,82.25
2022-12-18T11:43:15.434Z,81.90
2022-12-18T11:45:51.882Z,81.77
2022-12-18T11:48:23.550Z,81.11
2022-12-18T11:50:53.427Z,80.90
2022-12-18T11:53:22.971Z,80.73
2022-12-18T11:56:04.534Z,79.62
2022-12-18T11:58:42.880Z,79.51
2022-12-18T12:01:21.250Z,79.00
2022-12-18T12:04:10.747Z,78.68
2022-12-18T12:06:46.910Z,78.33
2022-12-18T12:09:19.809Z,76.92
2022-12-18T12:11:58.639Z,76.81
2022-12-18T12:14:49.110Z,77.16
2022-12-18T12:17:24.915Z,76.74
2022-12-18T12:20:00.149Z,76.69
2022-12-18T12:22:34.909Z,76.46
2022-12-18T12:25:15.554Z,75.70
2022-12-18T12:27:52.550Z,75.93
2022-12-18T12:30:23.688Z,76.14
2022-12-18T12:33:03.150Z,75.85
2022-12-18T12:35:45.141Z,73.16
2022-12-18T12:38:16.127Z,73.46
2022-12-18T12:40:53.780Z,72.00
2022-12-18T12:43:29.550Z,72.60
2022-12-18T12:46:01.008Z,73.36
2022-12-18T12:48:36.843Z,73.95
2022-12-18T12:51:09.773Z,73.92
2022-12-18T12:53:40.819Z,74.24
2022-12-18T12:56:13.369Z,74.22
2022-12-18T12:58:49.178Z,72.97
2022-12-18T13:01:26.658Z,71.95
2022-12-18T13:04:03.381Z,71.23
2022-12-18T13:06:44.378Z,72.11
2022-12-18T13:09:13.639Z,71.52
2022-12-18T13:12:01.233Z,71.26
2022-12-18T13:14:35.088Z,71.07
2022-12-18T13:17:31.115Z,71.06
2022-12-18T13:20:10.215Z,70.45
2022-12-18T13:22:40.547Z,71.01
2022-12-18T13:25:34.032Z,71.06
2022-12-18T13:28:14.580Z,71.03
2022-12-18T13:30:49.405Z,70.96
2022-12-18T13:34:16.567Z,70.35
2022-12-18T13:36:36.256Z,70.50
2022-12-18T13:39:30.234Z,70.92
2022-12-18T13:42:59.899Z,70.88
2022-12-18T13:45:47.345Z,71.14
2022-12-18T13:48:22.239Z,70.97
2022-12-18T13:50:57.284Z,70.19
2022-12-18T13:53:30.137Z,70.69
2022-12-18T13:55:58.922Z,70.46
2022-12-18T13:58:27.601Z,70.12
2022-12-18T14:00:56.353Z,69.54
2022-12-18T14:03:28.200Z,69.74
2022-12-18T14:06:08.230Z,69.88
2022-12-18T14:08:43.386Z,69.98
2022-12-18T14:11:21.704Z,69.98
2022-12-18T14:13:51.145Z,70.34
2022-12-18T14:16:20.828Z,69.54
2022-12-18T14:18:55.497Z,69.72
2022-12-18T14:21:29.356Z,70.31
2022-12-18T14:24:16.743Z,70.22
2022-12-18T14:26:48.664Z,70.45
2022-12-18T14:29:25.398Z,70.74
2022-12-18T14:32:17.439Z,70.61
2022-12-18T14:34:47.769Z,70.35
2022-12-18T14:37:18.687Z,70.31
2022-12-18T14:40:08.641Z,70.73
2022-12-18T14:42:37.518Z,70.31
2022-12-18T14:45:41.831Z,70.94
2022-12-18T14:48:14.570Z,71.28
2022-12-18T14:50:45.550Z,71.62
2022-12-18T14:53:24.172Z,71.91
2022-12-18T14:55:55.296Z,71.84
2022-12-18T14:58:24.960Z,72.33
2022-12-18T15:00:55.800Z,73.32
2022-12-18T15:03:25.353Z,72.79
2022-12-18T15:05:54.831Z,73.28
2022-12-18T15:08:38.844Z,73.71
2022-12-18T15:11:31.138Z,74.11
2022-12-18T15:14:01.725Z,74.25
2022-12-18T15:16:30.912Z,74.38
2022-12-18T15:18:59.971Z,74.20
2022-12-18T15:21:31.629Z,74.62
2022-12-18T15:24:00.577Z,74.66
2022-12-18T15:26:39.855Z,74.97
2022-12-18T15:29:17.715Z,74.84
2022-12-18T15:31:46.708Z,75.39
2022-12-18T15:34:21.467Z,75.71
2022-12-18T15:36:50.400Z,75.72
2022-12-18T15:39:19.226Z,75.66
2022-12-18T15:42:03.370Z,76.11
2022-12-18T15:44:34.613Z,76.54
2022-12-18T15:47:03.680Z,76.31
2022-12-18T15:49:32.249Z,76.65
2022-12-18T15:52:01.556Z,76.34
2022-12-18T15:54:48.027Z,76.77
2022-12-18T15:57:27.510Z,77.25
2022-12-18T15:59:59.221Z,77.68
2022-12-18T16:02:29.382Z,77.51
2022-12-18T16:04:59.084Z,77.85
2022-12-18T16:07:30.567Z,78.23
2022-12-18T16:10:00.405Z,77.83
2022-12-18T16:12:32.846Z,78.17
2022-12-18T16:15:02.632Z,78.12
2022-12-18T16:17:31.299Z,78.50
2022-12-18T16:20:00.421Z,78.67
2022-12-18T16:22:31.113Z,78.75
2022-12-18T16:25:00.380Z,78.66
2022-12-18T16:27:29.402Z,79.04
2022-12-18T16:29:59.545Z,78.93
2022-12-18T16:32:28.220Z,78.82
2022-12-18T16:35:02.100Z,78.96
2022-12-18T16:37:30.806Z,79.37
2022-12-18T16:39:59.528Z,79.47
2022-12-18T16:42:28.345Z,79.65
2022-12-18T16:44:58.466Z,79.75
2022-12-18T16:47:27.145Z,79.90
2022-12-18T16:49:55.991Z,79.98
2022-12-18T16:52:24.832Z,79.95
2022-12-18T16:54:53.540Z,79.63
2022-12-18T16:57:25.205Z,79.82
2022-12-18T16:59:56.081Z,80.23
2022-12-18T17:02:29.265Z,80.06
2022-12-18T17:04:59.019Z,80.03
2022-12-18T17:07:29.057Z,79.91
2022-12-18T17:09:57.831Z,80.37
2022-12-18T17:12:26.940Z,80.52
2022-12-18T17:14:55.727Z,80.55
2022-12-18T17:17:24.516Z,80.60
2022-12-18T17:19:54.739Z,80.03
2022-12-18T17:22:24.125Z,80.18
2022-12-18T17:24:52.819Z,80.00
2022-12-18T17:27:21.647Z,80.44
2022-12-18T17:29:50.476Z,80.61
2022-12-18T17:32:19.423Z,80.28
2022-12-18T17:34:48.347Z,80.56
2022-12-18T17:37:18.452Z,80.72
2022-12-18T17:39:47.306Z,80.86
2022-12-18T17:42:16.041Z,80.57
2022-12-18T17:44:45.138Z,80.33
2022-12-18T17:47:14.708Z,79.97
2022-12-18T17:49:43.505Z,80.31
2022-12-18T17:52:12.668Z,79.79
2022-12-18T17:54:44.138Z,79.92
2022-12-18T17:57:12.827Z,80.38
2022-12-18T17:59:41.485Z,80.28
2022-12-18T18:02:12.077Z,80.20
2022-12-18T18:04:41.011Z,79.93
2022-12-18T18:07:09.932Z,80.32
2022-12-18T18:09:38.862Z,80.71
2022-12-18T18:12:26.735Z,80.98
2022-12-18T18:14:55.665Z,81.27
2022-12-18T18:17:24.396Z,81.60
2022-12-18T18:19:53.129Z,80.53
2022-12-18T18:22:21.950Z,80.39
2022-12-18T18:24:53.546Z,79.94
2022-12-18T18:27:23.703Z,79.95
2022-12-18T18:29:52.784Z,79.61
2022-12-18T18:32:21.594Z,79.48
2022-12-18T18:34:50.622Z,79.00
2022-12-18T18:37:19.918Z,80.32
2022-12-18T18:39:48.947Z,80.13
2022-12-18T18:42:17.668Z,79.75
2022-12-18T18:44:49.142Z,78.70
2022-12-18T18:47:18.184Z,78.71
2022-12-18T18:49:46.961Z,78.45
2022-12-18T18:52:15.741Z,78.35
2022-12-18T18:55:10.723Z,77.80
2022-12-18T18:57:33.803Z,78.19
2022-12-18T19:00:04.151Z,77.49
2022-12-18T19:02:33.149Z,78.14
2022-12-18T19:05:02.069Z,77.84
2022-12-18T19:07:31.444Z,78.37
2022-12-18T19:10:04.476Z,78.46
2022-12-18T19:12:52.903Z,78.67
2022-12-18T19:15:25.081Z,78.65
2022-12-18T19:17:54.879Z,78.65
2022-12-18T19:20:23.804Z,79.10
2022-12-18T19:22:55.927Z,78.48
2022-12-18T19:25:39.993Z,78.69
2022-12-18T19:28:15.983Z,78.72
2022-12-18T19:30:58.744Z,78.73
2022-12-18T19:33:44.820Z,78.54
2022-12-18T19:36:16.408Z,78.44
2022-12-18T19:38:45.726Z,77.90
2022-12-18T19:41:15.540Z,78.32
2022-12-18T19:43:45.417Z,79.04
2022-12-18T19:46:16.879Z,78.21
2022-12-18T19:48:46.246Z,78.27
2022-12-18T19:51:17.675Z,77.71
2022-12-18T19:53:46.941Z,77.47
2022-12-18T19:56:18.124Z,77.48
2022-12-18T19:58:47.788Z,77.10
2022-12-18T20:01:19.970Z,77.69
2022-12-18T20:03:52.585Z,77.92
2022-12-18T20:06:28.016Z,77.32
2022-12-18T20:09:00.308Z,77.24
2022-12-18T20:11:30.147Z,77.13
2022-12-18T20:13:59.083Z,77.63
2022-12-18T20:16:32.196Z,77.52
2022-12-18T20:19:01.205Z,77.16
2022-12-18T20:21:30.561Z,77.84
2022-12-18T20:24:00.053Z,77.13
2022-12-18T20:26:28.999Z,77.91
2022-12-18T20:28:58.322Z,78.14
2022-12-18T20:31:27.114Z,78.19
2022-12-18T20:34:00.378Z,77.48
2022-12-18T20:36:32.931Z,77.81
2022-12-18T20:39:03.953Z,77.86
2022-12-18T20:41:38.001Z,78.12
2022-12-18T20:44:21.686Z,78.21
2022-12-18T20:46:53.308Z,77.76
2022-12-18T20:49:23.824Z,77.92
2022-12-18T20:51:53.381Z,77.18
2022-12-18T20:54:22.453Z,77.07
2022-12-18T20:56:51.467Z,77.14
2022-12-18T20:59:20.246Z,77.09
2022-12-18T21:01:49.732Z,77.39
2022-12-18T21:04:19.367Z,77.74
2022-12-18T21:06:57.784Z,77.28
2022-12-18T21:09:37.436Z,77.77
2022-12-18T21:12:27.450Z,77.78
2022-12-18T21:14:56.008Z,78.23
2022-12-18T21:17:24.779Z,78.63
2022-12-18T21:19:55.705Z,78.45
2022-12-18T21:22:26.062Z,77.90
2022-12-18T21:24:54.971Z,78.02
2022-12-18T21:27:23.574Z,78.11
2022-12-18T21:29:52.668Z,78.31
2022-12-18T21:32:21.389Z,78.47
2022-12-18T21:34:53.124Z,78.34
2022-12-18T21:37:21.872Z,78.82
2022-12-18T21:39:51.895Z,78.84
2022-12-18T21:42:38.259Z,79.01
2022-12-18T21:45:07.557Z,79.34
2022-12-18T21:47:36.293Z,80.09
2022-12-18T21:50:05.528Z,80.56
2022-12-18T21:52:34.211Z,79.82
2022-12-18T21:55:09.594Z,79.67
2022-12-18T21:57:39.604Z,79.33
2022-12-18T22:00:18.169Z,79.61
2022-12-18T22:02:47.932Z,79.59
2022-12-18T22:05:17.014Z,80.24
2022-12-18T22:07:45.750Z,80.00
2022-12-18T22:10:15.968Z,79.96
2022-12-18T22:12:45.838Z,80.00
2022-12-18T22:15:21.074Z,80.45
2022-12-18T22:17:51.151Z,79.57
2022-12-18T22:20:23.114Z,79.95
2022-12-18T22:22:52.587Z,79.91
2022-12-18T22:25:22.533Z,79.42
2022-12-18T22:28:05.087Z,79.57
2022-12-18T22:30:33.884Z,79.62
2022-12-18T22:33:02.578Z,79.84
2022-12-18T22:35:31.336Z,79.79
2022-12-18T22:38:00.261Z,79.54
2022-12-18T22:40:30.560Z,79.26
2022-12-18T22:42:59.471Z,79.34
2022-12-18T22:45:28.686Z,79.64
2022-12-18T22:47:57.688Z,79.48
2022-12-18T22:50:26.519Z,80.02
2022-12-18T22:52:55.123Z,79.35
2022-12-18T22:55:23.817Z,79.63
2022-12-18T22:57:53.826Z,79.57
2022-12-18T23:00:24.612Z,80.02
2022-12-18T23:02:59.774Z,79.96
2022-12-18T23:05:30.372Z,80.19
2022-12-18T23:07:59.437Z,80.66
2022-12-18T23:10:28.363Z,80.30
2022-12-18T23:12:58.425Z,80.52
2022-12-18T23:15:28.241Z,81.02
2022-12-18T23:17:58.605Z,81.61
2022-12-18T23:20:27.741Z,81.45
2022-12-18T23:22:56.698Z,80.82
2022-12-18T23:25:25.421Z,80.93
2022-12-18T23:27:54.327Z,81.18
2022-12-18T23:30:24.671Z,81.23
2022-12-18T23:32:53.474Z,81.33
2022-12-18T23:35:22.560Z,80.87
2022-12-18T23:37:59.797Z,81.11
2022-12-18T23:40:29.831Z,81.13
2022-12-18T23:42:59.629Z,81.14
2022-12-18T23:45:29.686Z,81.46
2022-12-18T23:47:58.505Z,81.29
2022-12-18T23:50:29.585Z,81.22
2022-12-18T23:53:04.970Z,81.24
2022-12-18T23:55:39.426Z,81.59
2022-12-18T23:58:08.601Z,81.58
