createdAt,value
2023-05-02T05:03:09.608Z,96120.00
2023-05-02T05:04:10.750Z,96126.00
2023-05-02T05:05:10.561Z,96126.00
2023-05-02T05:06:10.613Z,96126.00
2023-05-02T05:07:09.613Z,96130.00
2023-05-02T05:08:10.639Z,96128.00
2023-05-02T05:09:09.673Z,96130.00
2023-05-02T05:10:09.653Z,96135.00
2023-05-02T05:11:09.701Z,96135.00
2023-05-02T05:12:10.746Z,96133.00
2023-05-02T05:13:10.793Z,96135.00
2023-05-02T05:14:09.857Z,96135.00
2023-05-02T05:15:09.922Z,96137.00
2023-05-02T05:16:10.062Z,96139.00
2023-05-02T05:17:10.053Z,96137.00
2023-05-02T05:18:10.131Z,96139.00
2023-05-02T05:19:11.201Z,96139.00
2023-05-02T05:20:11.223Z,96139.00
2023-05-02T05:21:11.306Z,96143.00
2023-05-02T05:22:11.335Z,96141.00
2023-05-02T05:23:11.375Z,96143.00
2023-05-02T05:24:11.435Z,96145.00
2023-05-02T05:25:10.481Z,96145.00
2023-05-02T05:26:11.543Z,96145.00
2023-05-02T05:27:11.632Z,96149.00
2023-05-02T05:28:10.627Z,96151.00
2023-05-02T05:29:11.693Z,96153.00
2023-05-02T05:30:11.713Z,96153.00
2023-05-02T05:31:10.826Z,96153.00
2023-05-02T05:32:10.862Z,96159.00
2023-05-02T05:33:11.911Z,96157.00
2023-05-02T05:34:10.996Z,96157.00
2023-05-02T05:35:11.992Z,96159.00
2023-05-02T05:36:12.049Z,96159.00
2023-05-02T05:37:12.071Z,96157.00
2023-05-02T05:38:12.135Z,96159.00
2023-05-02T05:39:11.186Z,96161.00
2023-05-02T05:40:12.199Z,96159.00
2023-05-02T05:41:12.287Z,96161.00
2023-05-02T05:42:12.293Z,96165.00
2023-05-02T05:43:12.337Z,96163.00
2023-05-02T05:44:12.393Z,96163.00
2023-05-02T05:45:12.427Z,96165.00
2023-05-02T05:46:11.492Z,96161.00
2023-05-02T05:47:12.584Z,96163.00
2023-05-02T05:48:12.649Z,96163.00
2023-05-02T05:49:12.665Z,96163.00
2023-05-02T05:50:11.703Z,96165.00
2023-05-02T05:51:11.806Z,96167.00
2023-05-02T05:52:12.806Z,96167.00
2023-05-02T05:53:12.857Z,96169.00
2023-05-02T05:54:12.928Z,96167.00
2023-05-02T05:55:12.986Z,96169.00
2023-05-02T05:56:13.176Z,96169.00
2023-05-02T05:57:12.102Z,96171.00
2023-05-02T05:58:13.179Z,96169.00
2023-05-02T05:59:12.208Z,96171.00
2023-05-02T06:00:12.265Z,96179.00
2023-05-02T06:01:12.331Z,96181.00
2023-05-02T06:02:13.721Z,96179.00
2023-05-02T06:03:13.512Z,96181.00
2023-05-02T06:04:13.582Z,96183.00
2023-05-02T06:05:12.691Z,96185.00
2023-05-02T06:06:12.601Z,96187.00
2023-05-02T06:07:13.655Z,96185.00
2023-05-02T06:08:13.691Z,96185.00
2023-05-02T06:09:12.745Z,96187.00
2023-05-02T06:10:12.806Z,96189.00
2023-05-02T06:11:12.851Z,96191.00
2023-05-02T06:12:13.910Z,96191.00
2023-05-02T06:13:12.972Z,96193.00
2023-05-02T06:14:13.033Z,96193.00
2023-05-02T06:15:14.090Z,96198.00
2023-05-02T06:16:13.304Z,96196.00
2023-05-02T06:17:14.401Z,96196.00
2023-05-02T06:18:14.536Z,96196.00
2023-05-02T06:19:13.404Z,96198.00
2023-05-02T06:20:15.289Z,96196.00
2023-05-02T06:21:14.415Z,96202.00
2023-05-02T06:22:14.352Z,96202.00
2023-05-02T06:23:13.373Z,96200.00
2023-05-02T06:24:14.349Z,96204.00
2023-05-02T06:25:14.305Z,96208.00
2023-05-02T06:26:14.367Z,96206.00
2023-05-02T06:27:13.344Z,96210.00
2023-05-02T06:28:14.357Z,96210.00
2023-05-02T06:29:14.281Z,96214.00
2023-05-02T06:30:13.281Z,96214.00
2023-05-02T06:31:13.280Z,96216.00
2023-05-02T06:32:14.337Z,96214.00
2023-05-02T06:33:14.314Z,96218.00
2023-05-02T06:34:13.297Z,96220.00
2023-05-02T06:35:13.371Z,96222.00
2023-05-02T06:36:13.238Z,96220.00
2023-05-02T06:37:14.229Z,96222.00
2023-05-02T06:38:13.226Z,96224.00
2023-05-02T06:39:14.240Z,96224.00
2023-05-02T06:40:14.202Z,96226.00
2023-05-02T06:41:15.883Z,96228.00
2023-05-02T06:42:13.198Z,96226.00
2023-05-02T06:43:14.187Z,96228.00
2023-05-02T06:44:13.174Z,96230.00
2023-05-02T06:45:14.164Z,96234.00
2023-05-02T06:46:13.152Z,96236.00
2023-05-02T06:47:14.222Z,96232.00
2023-05-02T06:48:13.204Z,96236.00
2023-05-02T06:49:13.122Z,96236.00
2023-05-02T06:50:14.130Z,96236.00
2023-05-02T06:51:13.122Z,96234.00
2023-05-02T06:52:14.191Z,96234.00
2023-05-02T06:53:13.113Z,96232.00
2023-05-02T06:54:14.136Z,96240.00
2023-05-02T06:55:14.150Z,96241.00
2023-05-02T06:56:13.092Z,96240.00
2023-05-02T06:57:13.198Z,96241.00
2023-05-02T06:58:14.083Z,96241.00
2023-05-02T06:59:14.064Z,96243.00
2023-05-02T07:00:13.060Z,96243.00
2023-05-02T07:01:14.143Z,96245.00
2023-05-02T07:02:14.056Z,96245.00
2023-05-02T07:03:13.128Z,96247.00
2023-05-02T07:04:14.079Z,96245.00
2023-05-02T07:05:13.021Z,96247.00
2023-05-02T07:06:14.027Z,96249.00
2023-05-02T07:07:14.021Z,96251.00
2023-05-02T07:08:13.001Z,96251.00
2023-05-02T07:09:14.053Z,96251.00
2023-05-02T07:10:12.990Z,96255.00
2023-05-02T07:11:13.005Z,96251.00
2023-05-02T07:12:13.974Z,96253.00
2023-05-02T07:13:12.963Z,96253.00
2023-05-02T07:14:13.966Z,96255.00
2023-05-02T07:15:14.102Z,96253.00
2023-05-02T07:16:12.976Z,96261.00
2023-05-02T07:17:14.011Z,96259.00
2023-05-02T07:18:14.035Z,96259.00
2023-05-02T07:19:12.929Z,96255.00
2023-05-02T07:20:12.937Z,96255.00
2023-05-02T07:21:13.922Z,96255.00
2023-05-02T07:22:13.917Z,96255.00
2023-05-02T07:23:12.903Z,96253.00
2023-05-02T07:24:13.897Z,96255.00
2023-05-02T07:25:12.902Z,96255.00
2023-05-02T07:26:12.928Z,96257.00
2023-05-02T07:27:13.896Z,96259.00
2023-05-02T07:28:13.847Z,96261.00
2023-05-02T07:29:13.864Z,96259.00
2023-05-02T07:30:13.853Z,96261.00
2023-05-02T07:31:13.915Z,96259.00
2023-05-02T07:32:13.078Z,96261.00
2023-05-02T07:33:14.038Z,96259.00
2023-05-02T07:34:13.010Z,96259.00
2023-05-02T07:35:14.042Z,96259.00
2023-05-02T07:36:13.040Z,96263.00
2023-05-02T07:37:13.095Z,96263.00
2023-05-02T07:38:14.099Z,96263.00
2023-05-02T07:39:14.147Z,96265.00
2023-05-02T07:40:13.131Z,96267.00
2023-05-02T07:41:14.152Z,96265.00
2023-05-02T07:42:13.180Z,96265.00
2023-05-02T07:43:14.234Z,96267.00
2023-05-02T07:44:13.240Z,96271.00
2023-05-02T07:45:14.339Z,96269.00
2023-05-02T07:46:13.331Z,96271.00
2023-05-02T07:47:14.727Z,96269.00
2023-05-02T07:48:14.359Z,96271.00
2023-05-02T07:49:14.313Z,96275.00
2023-05-02T07:50:13.294Z,96275.00
2023-05-02T07:51:14.340Z,96277.00
2023-05-02T07:52:14.713Z,96281.00
2023-05-02T07:53:13.356Z,96287.00
2023-05-02T07:54:14.377Z,96287.00
2023-05-02T07:55:13.375Z,96287.00
2023-05-02T07:56:14.401Z,96290.00
2023-05-02T07:57:14.441Z,96294.00
2023-05-02T07:58:14.492Z,96290.00
2023-05-02T07:59:14.483Z,96292.00
2023-05-02T08:00:14.754Z,96292.00
2023-05-02T08:01:13.492Z,96290.00
2023-05-02T08:02:13.786Z,96288.00
2023-05-02T08:03:14.821Z,96290.00
2023-05-02T08:04:13.742Z,96294.00
2023-05-02T08:05:14.785Z,96294.00
2023-05-02T08:06:14.660Z,96294.00
2023-05-02T08:07:13.613Z,96296.00
2023-05-02T08:08:13.610Z,96294.00
2023-05-02T08:09:13.612Z,96296.00
2023-05-02T08:10:14.649Z,96296.00
2023-05-02T08:11:13.619Z,96298.00
2023-05-02T08:12:14.681Z,96300.00
2023-05-02T08:13:14.729Z,96296.00
2023-05-02T08:14:14.668Z,96302.00
2023-05-02T08:19:02.705Z,96300.00
2023-05-02T08:20:03.833Z,96298.00
2023-05-02T08:21:02.768Z,96298.00
2023-05-02T08:22:03.771Z,96298.00
2023-05-02T08:23:02.837Z,96300.00
2023-05-02T08:24:03.816Z,96300.00
2023-05-02T08:25:02.847Z,96300.00
2023-05-02T08:26:03.856Z,96300.00
2023-05-02T08:27:03.876Z,96302.00
2023-05-02T08:28:03.621Z,96300.00
2023-05-02T08:29:03.891Z,96302.00
2023-05-02T08:30:03.384Z,96300.00
2023-05-02T08:31:03.929Z,96304.00
2023-05-02T08:32:04.001Z,96300.00
2023-05-02T08:33:03.087Z,96302.00
2023-05-02T08:34:03.956Z,96304.00
2023-05-02T08:35:04.023Z,96306.00
2023-05-02T08:36:02.953Z,96310.00
2023-05-02T08:37:02.979Z,96308.00
2023-05-02T08:38:03.026Z,96308.00
2023-05-02T08:39:03.022Z,96314.00
2023-05-02T08:40:04.300Z,96312.00
2023-05-02T08:41:03.003Z,96312.00
2023-05-02T08:42:04.014Z,96312.00
2023-05-02T08:43:04.400Z,96316.00
2023-05-02T08:44:04.055Z,96308.00
2023-05-02T08:45:04.060Z,96312.00
2023-05-02T08:46:04.077Z,96312.00
2023-05-02T08:47:13.141Z,96312.00
2023-05-02T08:48:04.175Z,96310.00
2023-05-02T08:49:04.248Z,96310.00
2023-05-02T08:50:04.182Z,96310.00
2023-05-02T08:51:03.117Z,96312.00
2023-05-02T08:52:04.097Z,96312.00
2023-05-02T08:53:03.104Z,96312.00
2023-05-02T08:54:04.087Z,96314.00
2023-05-02T08:55:04.418Z,96314.00
2023-05-02T08:56:04.096Z,96312.00
2023-05-02T08:57:04.044Z,96314.00
2023-05-02T08:58:04.433Z,96314.00
2023-05-02T08:59:03.027Z,96316.00
2023-05-02T09:00:04.031Z,96320.00
2023-05-02T09:01:04.100Z,96316.00
2023-05-02T09:02:03.015Z,96320.00
2023-05-02T09:03:04.062Z,96320.00
2023-05-02T09:04:03.019Z,96320.00
2023-05-02T09:05:03.982Z,96318.00
2023-05-02T09:06:04.039Z,96320.00
2023-05-02T09:07:04.007Z,96324.00
2023-05-02T09:08:02.996Z,96326.00
2023-05-02T09:09:03.994Z,96324.00
2023-05-02T09:10:03.966Z,96326.00
2023-05-02T09:11:02.946Z,96324.00
2023-05-02T09:12:04.050Z,96326.00
2023-05-02T09:13:03.950Z,96324.00
2023-05-02T09:14:04.041Z,96324.00
2023-05-02T09:15:03.984Z,96324.00
2023-05-02T09:16:03.939Z,96320.00
2023-05-02T09:17:03.208Z,96324.00
2023-05-02T09:18:03.136Z,96324.00
2023-05-02T09:19:03.908Z,96324.00
2023-05-02T09:20:03.883Z,96322.00
2023-05-02T09:21:03.979Z,96324.00
2023-05-02T09:22:02.900Z,96322.00
2023-05-02T09:23:02.908Z,96324.00
2023-05-02T09:24:02.896Z,96318.00
2023-05-02T09:25:03.863Z,96322.00
2023-05-02T09:26:02.877Z,96322.00
2023-05-02T09:27:03.929Z,96320.00
2023-05-02T09:28:03.881Z,96322.00
2023-05-02T09:29:02.841Z,96324.00
2023-05-02T09:30:03.919Z,96326.00
2023-05-02T09:31:03.962Z,96324.00
2023-05-02T09:32:03.003Z,96328.00
2023-05-02T09:33:04.540Z,96324.00
2023-05-02T09:34:04.014Z,96326.00
2023-05-02T09:35:04.081Z,96326.00
2023-05-02T09:36:04.104Z,96326.00
2023-05-02T09:37:04.174Z,96326.00
2023-05-02T09:38:04.129Z,96324.00
2023-05-02T09:39:03.131Z,96322.00
2023-05-02T09:40:04.303Z,96324.00
2023-05-02T09:41:04.128Z,96326.00
2023-05-02T09:42:04.240Z,96324.00
2023-05-02T09:43:04.140Z,96326.00
2023-05-02T09:44:04.127Z,96328.00
2023-05-02T09:45:03.146Z,96328.00
2023-05-02T09:46:04.225Z,96320.00
2023-05-02T09:47:03.196Z,96324.00
2023-05-02T09:48:03.536Z,96324.00
2023-05-02T09:49:03.231Z,96326.00
2023-05-02T09:50:04.230Z,96324.00
2023-05-02T09:51:03.313Z,96320.00
2023-05-02T09:52:03.265Z,96322.00
2023-05-02T09:53:03.330Z,96324.00
2023-05-02T09:54:03.400Z,96324.00
2023-05-02T09:55:03.449Z,96324.00
2023-05-02T09:56:04.446Z,96320.00
2023-05-02T09:57:03.443Z,96320.00
2023-05-02T09:58:04.496Z,96326.00
2023-05-02T09:59:04.476Z,96324.00
2023-05-02T10:00:04.469Z,96324.00
2023-05-02T10:01:04.490Z,96324.00
2023-05-02T10:02:04.628Z,96322.00
2023-05-02T10:03:04.505Z,96324.00
2023-05-02T10:04:04.550Z,96324.00
2023-05-02T10:05:03.645Z,96324.00
2023-05-02T10:06:03.499Z,96326.00
2023-05-02T10:07:04.516Z,96326.00
2023-05-02T10:08:04.546Z,96322.00
2023-05-02T10:09:04.552Z,96326.00
2023-05-02T10:10:03.590Z,96326.00
2023-05-02T10:11:04.577Z,96324.00
2023-05-02T10:12:04.576Z,96326.00
2023-05-02T10:13:03.608Z,96328.00
2023-05-02T10:14:04.553Z,96326.00
2023-05-02T10:15:03.635Z,96326.00
2023-05-02T10:16:03.580Z,96326.00
2023-05-02T10:17:03.554Z,96324.00
2023-05-02T10:18:04.673Z,96326.00
2023-05-02T10:19:03.758Z,96324.00
2023-05-02T10:20:04.724Z,96326.00
2023-05-02T10:21:04.761Z,96326.00
2023-05-02T10:22:04.840Z,96326.00
2023-05-02T10:23:04.918Z,96326.00
2023-05-02T10:24:04.989Z,96326.00
2023-05-02T10:25:04.983Z,96326.00
2023-05-02T10:26:03.993Z,96326.00
2023-05-02T10:27:05.033Z,96328.00
2023-05-02T10:28:04.017Z,96326.00
2023-05-02T10:29:04.993Z,96328.00
2023-05-02T10:30:05.011Z,96326.00
2023-05-02T10:31:05.060Z,96324.00
2023-05-02T10:32:05.102Z,96324.00
2023-05-02T10:33:05.004Z,96324.00
2023-05-02T10:34:04.008Z,96322.00
2023-05-02T10:35:04.987Z,96322.00
2023-05-02T10:36:05.005Z,96324.00
2023-05-02T10:37:04.020Z,96324.00
2023-05-02T10:38:05.048Z,96324.00
2023-05-02T10:39:04.002Z,96324.00
2023-05-02T10:40:05.002Z,96322.00
2023-05-02T10:41:05.072Z,96326.00
2023-05-02T10:42:04.045Z,96320.00
2023-05-02T10:43:05.051Z,96322.00
2023-05-02T10:44:04.474Z,96324.00
2023-05-02T10:45:05.198Z,96318.00
2023-05-02T10:46:05.145Z,96328.00
2023-05-02T10:47:05.186Z,96324.00
2023-05-02T10:48:04.233Z,96324.00
2023-05-02T10:49:05.327Z,96322.00
2023-05-02T10:50:04.383Z,96324.00
2023-05-02T10:51:05.155Z,96322.00
2023-05-02T10:52:04.160Z,96322.00
2023-05-02T10:53:04.179Z,96320.00
2023-05-02T10:54:05.212Z,96320.00
2023-05-02T10:55:05.241Z,96320.00
2023-05-02T10:56:04.289Z,96322.00
2023-05-02T10:57:05.263Z,96324.00
2023-05-02T10:58:05.304Z,96322.00
2023-05-02T10:59:05.355Z,96322.00
2023-05-02T11:00:04.384Z,96322.00
2023-05-02T11:01:05.456Z,96318.00
2023-05-02T11:02:07.287Z,96318.00
2023-05-02T11:03:04.581Z,96316.00
2023-05-02T11:04:05.463Z,96312.00
2023-05-02T11:05:05.496Z,96312.00
2023-05-02T11:06:04.451Z,96312.00
2023-05-02T11:07:05.427Z,96308.00
2023-05-02T11:08:05.438Z,96310.00
2023-05-02T11:09:05.414Z,96312.00
2023-05-02T11:10:05.413Z,96310.00
2023-05-02T11:11:05.424Z,96310.00
2023-05-02T11:12:04.440Z,96310.00
2023-05-02T11:13:05.381Z,96310.00
2023-05-02T11:14:05.400Z,96314.00
2023-05-02T11:15:04.402Z,96310.00
2023-05-02T11:16:04.406Z,96312.00
2023-05-02T11:17:04.599Z,96308.00
2023-05-02T11:18:05.413Z,96310.00
2023-05-02T11:19:05.369Z,96310.00
2023-05-02T11:20:05.347Z,96310.00
2023-05-02T11:21:05.340Z,96308.00
2023-05-02T11:22:05.342Z,96310.00
2023-05-02T11:23:04.308Z,96310.00
2023-05-02T11:24:04.326Z,96312.00
2023-05-02T11:25:05.325Z,96310.00
2023-05-02T11:26:05.300Z,96310.00
2023-05-02T11:27:04.285Z,96310.00
2023-05-02T11:28:05.286Z,96310.00
2023-05-02T11:29:05.299Z,96312.00
2023-05-02T11:30:05.280Z,96310.00
2023-05-02T11:31:04.307Z,96314.00
2023-05-02T11:32:05.330Z,96312.00
2023-05-02T11:33:05.396Z,96314.00
2023-05-02T11:34:05.251Z,96318.00
2023-05-02T11:35:05.235Z,96318.00
2023-05-02T11:36:04.218Z,96320.00
2023-05-02T11:37:05.228Z,96320.00
2023-05-02T11:38:05.237Z,96320.00
2023-05-02T11:39:04.474Z,96322.00
2023-05-02T11:40:05.291Z,96324.00
2023-05-02T11:41:05.338Z,96322.00
2023-05-02T11:42:05.366Z,96324.00
2023-05-02T11:43:05.386Z,96326.00
2023-05-02T11:44:05.478Z,96326.00
2023-05-02T11:45:05.420Z,96326.00
2023-05-02T11:46:05.510Z,96330.00
2023-05-02T11:47:04.507Z,96330.00
2023-05-02T11:48:05.579Z,96328.00
2023-05-02T11:49:06.138Z,96332.00
2023-05-02T11:50:04.641Z,96332.00
2023-05-02T11:51:04.739Z,96326.00
2023-05-02T11:52:05.730Z,96326.00
2023-05-02T11:53:04.783Z,96328.00
2023-05-02T11:54:04.841Z,96326.00
2023-05-02T11:55:05.894Z,96324.00
2023-05-02T11:56:05.074Z,96328.00
2023-05-02T11:57:06.027Z,96330.00
2023-05-02T11:58:05.062Z,96328.00
2023-05-02T11:59:06.093Z,96332.00
2023-05-02T12:00:06.140Z,96330.00
2023-05-02T12:01:06.187Z,96334.00
2023-05-02T12:02:05.232Z,96332.00
2023-05-02T12:03:06.365Z,96332.00
2023-05-02T12:04:06.281Z,96334.00
2023-05-02T12:05:06.397Z,96332.00
2023-05-02T12:06:05.537Z,96336.00
2023-05-02T12:07:05.531Z,96336.00
2023-05-02T12:08:06.474Z,96338.00
2023-05-02T12:09:06.532Z,96338.00
2023-05-02T12:10:06.594Z,96340.00
2023-05-02T12:11:06.649Z,96340.00
2023-05-02T12:12:06.769Z,96342.00
2023-05-02T12:13:05.764Z,96343.00
2023-05-02T12:14:06.810Z,96345.00
2023-05-02T12:15:06.808Z,96345.00
2023-05-02T12:16:06.857Z,96345.00
2023-05-02T12:17:06.882Z,96349.00
2023-05-02T12:18:07.021Z,96349.00
2023-05-02T12:19:07.176Z,96351.00
2023-05-02T12:20:06.987Z,96353.00
2023-05-02T12:21:07.054Z,96349.00
2023-05-02T12:22:07.065Z,96359.00
2023-05-02T12:23:07.140Z,96355.00
2023-05-02T12:24:06.139Z,96357.00
2023-05-02T12:25:07.155Z,96359.00
2023-05-02T12:26:07.376Z,96359.00
2023-05-02T12:27:06.194Z,96357.00
2023-05-02T12:28:07.230Z,96361.00
2023-05-02T12:29:07.260Z,96361.00
2023-05-02T12:30:07.309Z,96361.00
2023-05-02T12:31:07.390Z,96363.00
2023-05-02T12:32:07.353Z,96363.00
2023-05-02T12:33:07.478Z,96367.00
2023-05-02T12:34:06.446Z,96369.00
2023-05-02T12:35:07.493Z,96369.00
2023-05-02T12:36:06.520Z,96371.00
2023-05-02T12:37:07.576Z,96371.00
2023-05-02T12:38:06.578Z,96373.00
2023-05-02T12:39:07.634Z,96377.00
2023-05-02T12:40:07.663Z,96383.00
2023-05-02T12:41:06.696Z,96385.00
2023-05-02T12:42:07.735Z,96383.00
2023-05-02T12:43:07.784Z,96390.00
2023-05-02T12:44:08.032Z,96390.00
2023-05-02T12:45:06.854Z,96392.00
2023-05-02T12:46:07.885Z,96394.00
2023-05-02T12:47:08.094Z,96392.00
2023-05-02T12:48:07.012Z,96394.00
2023-05-02T12:49:08.074Z,96392.00
2023-05-02T12:50:08.041Z,96392.00
2023-05-02T12:51:08.128Z,96390.00
2023-05-02T12:52:08.105Z,96392.00
2023-05-02T12:53:08.151Z,96389.00
2023-05-02T12:54:08.202Z,96392.00
2023-05-02T12:55:08.234Z,96389.00
2023-05-02T12:56:07.279Z,96390.00
2023-05-02T12:57:08.298Z,96392.00
2023-05-02T12:58:07.334Z,96390.00
2023-05-02T12:59:07.367Z,96390.00
2023-05-02T13:00:08.408Z,96390.00
2023-05-02T13:01:07.482Z,96392.00
2023-05-02T13:02:07.473Z,96389.00
2023-05-02T13:03:07.637Z,96389.00
2023-05-02T13:04:07.640Z,96392.00
2023-05-02T13:05:07.625Z,96390.00
2023-05-02T13:06:07.723Z,96390.00
2023-05-02T13:07:08.763Z,96390.00
2023-05-02T13:08:07.819Z,96390.00
2023-05-02T13:09:08.865Z,96390.00
2023-05-02T13:10:08.958Z,96394.00
2023-05-02T13:11:08.984Z,96390.00
2023-05-02T13:12:09.048Z,96392.00
2023-05-02T13:13:08.113Z,96390.00
2023-05-02T13:14:09.129Z,96394.00
2023-05-02T13:15:08.247Z,96392.00
2023-05-02T13:16:09.388Z,96396.00
2023-05-02T13:17:08.281Z,96396.00
2023-05-02T13:18:09.283Z,96394.00
2023-05-02T13:19:08.192Z,96394.00
2023-05-02T13:20:09.231Z,96402.00
2023-05-02T13:21:08.223Z,96396.00
2023-05-02T13:22:09.214Z,96392.00
2023-05-02T13:23:09.236Z,96392.00
2023-05-02T13:24:08.224Z,96392.00
2023-05-02T13:25:09.255Z,96390.00
2023-05-02T13:26:09.301Z,96394.00
2023-05-02T13:27:08.354Z,96394.00
2023-05-02T13:28:09.398Z,96394.00
2023-05-02T13:29:08.425Z,96390.00
2023-05-02T13:30:09.966Z,96390.00
2023-05-02T13:31:08.592Z,96390.00
2023-05-02T13:32:09.530Z,96389.00
2023-05-02T13:33:09.613Z,96389.00
2023-05-02T13:34:09.577Z,96387.00
2023-05-02T13:35:09.623Z,96387.00
2023-05-02T13:36:08.701Z,96389.00
2023-05-02T13:37:09.711Z,96389.00
2023-05-02T13:38:08.725Z,96389.00
2023-05-02T13:39:09.856Z,96389.00
2023-05-02T13:40:09.822Z,96389.00
2023-05-02T13:41:09.823Z,96389.00
2023-05-02T13:42:08.850Z,96389.00
2023-05-02T13:43:09.852Z,96387.00
2023-05-02T13:44:08.867Z,96389.00
2023-05-02T13:45:08.878Z,96389.00
2023-05-02T13:46:09.927Z,96390.00
2023-05-02T13:47:08.954Z,96390.00
2023-05-02T13:48:09.082Z,96387.00
2023-05-02T13:49:10.071Z,96390.00
2023-05-02T13:50:10.135Z,96387.00
2023-05-02T13:51:10.189Z,96387.00
2023-05-02T13:52:10.270Z,96385.00
2023-05-02T13:53:10.323Z,96387.00
2023-05-02T13:54:09.365Z,96387.00
2023-05-02T13:55:09.430Z,96385.00
2023-05-02T13:56:09.360Z,96387.00
2023-05-02T13:57:09.381Z,96385.00
2023-05-02T13:58:10.393Z,96383.00
2023-05-02T13:59:11.352Z,96385.00
2023-05-02T14:00:09.473Z,96383.00
2023-05-02T14:01:10.541Z,96385.00
2023-05-02T14:02:09.741Z,96383.00
2023-05-02T14:03:09.643Z,96381.00
2023-05-02T14:04:09.692Z,96381.00
2023-05-02T14:05:10.633Z,96379.00
2023-05-02T14:06:10.669Z,96375.00
2023-05-02T14:07:10.684Z,96377.00
2023-05-02T14:08:10.738Z,96377.00
2023-05-02T14:09:09.729Z,96377.00
2023-05-02T14:10:09.768Z,96377.00
2023-05-02T14:11:09.796Z,96383.00
2023-05-02T14:12:10.828Z,96383.00
2023-05-02T14:13:09.866Z,96381.00
2023-05-02T14:14:10.928Z,96381.00
2023-05-02T14:15:10.001Z,96383.00
2023-05-02T14:16:11.063Z,96383.00
2023-05-02T14:17:11.015Z,96383.00
2023-05-02T14:18:10.123Z,96383.00
2023-05-02T14:19:11.085Z,96383.00
2023-05-02T14:20:11.108Z,96383.00
2023-05-02T14:21:10.126Z,96385.00
2023-05-02T14:22:10.133Z,96377.00
2023-05-02T14:23:10.151Z,96385.00
2023-05-02T14:24:10.181Z,96385.00
2023-05-02T14:25:11.198Z,96387.00
2023-05-02T14:26:11.220Z,96389.00
2023-05-02T14:27:11.305Z,96387.00
2023-05-02T14:28:10.344Z,96387.00
2023-05-02T14:29:10.363Z,96387.00
2023-05-02T14:30:10.428Z,96385.00
2023-05-02T14:31:11.507Z,96387.00
2023-05-02T14:32:10.459Z,96385.00
2023-05-02T14:33:11.500Z,96387.00
2023-05-02T14:34:10.513Z,96387.00
2023-05-02T14:35:11.529Z,96385.00
2023-05-02T14:36:10.548Z,96387.00
2023-05-02T14:37:10.545Z,96389.00
2023-05-02T14:38:11.581Z,96389.00
2023-05-02T14:39:11.611Z,96389.00
2023-05-02T14:40:11.628Z,96390.00
2023-05-02T14:41:11.621Z,96392.00
2023-05-02T14:42:10.638Z,96390.00
2023-05-02T14:43:14.791Z,96389.00
2023-05-02T14:44:10.629Z,96389.00
2023-05-02T14:45:11.646Z,96389.00
2023-05-02T14:46:10.647Z,96389.00
2023-05-02T14:47:10.751Z,96390.00
2023-05-02T14:48:11.796Z,96390.00
2023-05-02T14:49:11.602Z,96392.00
2023-05-02T14:50:11.619Z,96390.00
2023-05-02T14:51:10.593Z,96392.00
2023-05-02T14:52:11.594Z,96392.00
2023-05-02T14:53:10.589Z,96390.00
2023-05-02T14:54:10.587Z,96392.00
2023-05-02T14:55:10.566Z,96392.00
2023-05-02T14:56:11.561Z,96392.00
2023-05-02T14:57:11.559Z,96392.00
2023-05-02T14:58:10.575Z,96394.00
2023-05-02T14:59:10.664Z,96392.00
2023-05-02T15:00:10.629Z,96394.00
2023-05-02T15:01:11.607Z,96394.00
2023-05-02T15:02:11.623Z,96394.00
2023-05-02T15:03:10.637Z,96396.00
2023-05-02T15:04:10.757Z,96394.00
2023-05-02T15:05:10.516Z,96396.00
2023-05-02T15:06:10.558Z,96400.00
2023-05-02T15:07:10.529Z,96398.00
2023-05-02T15:08:11.511Z,96396.00
2023-05-02T15:09:10.486Z,96400.00
2023-05-02T15:10:11.487Z,96394.00
2023-05-02T15:11:11.502Z,96396.00
2023-05-02T15:12:11.461Z,96396.00
2023-05-02T15:13:11.453Z,96396.00
2023-05-02T15:14:10.448Z,96398.00
2023-05-02T15:15:10.453Z,96398.00
2023-05-02T15:16:11.518Z,96396.00
2023-05-02T15:17:11.479Z,96396.00
2023-05-02T15:18:10.484Z,96396.00
2023-05-02T15:19:11.414Z,96398.00
2023-05-02T15:20:11.423Z,96394.00
2023-05-02T15:21:11.401Z,96396.00
2023-05-02T15:22:10.393Z,96396.00
2023-05-02T15:23:11.398Z,96398.00
2023-05-02T15:24:10.395Z,96396.00
2023-05-02T15:25:11.400Z,96396.00
2023-05-02T15:26:11.362Z,96396.00
2023-05-02T15:27:11.367Z,96396.00
2023-05-02T15:28:11.360Z,96396.00
2023-05-02T15:29:11.353Z,96398.00
