createdAt,value
2018-06-13T00:01:26.465Z,16.20
2018-06-13T00:03:54.696Z,16.00
2018-06-13T00:06:22.868Z,16.20
2018-06-13T00:08:51.028Z,16.20
2018-06-13T00:11:19.240Z,16.20
2018-06-13T00:13:47.424Z,15.90
2018-06-13T00:16:15.600Z,15.90
2018-06-13T00:18:43.769Z,15.70
2018-06-13T00:21:11.965Z,15.80
2018-06-13T00:23:40.135Z,15.50
2018-06-13T00:26:08.324Z,15.70
2018-06-13T00:28:36.524Z,15.80
2018-06-13T00:31:04.698Z,16.00
2018-06-13T00:33:32.900Z,16.00
2018-06-13T00:36:01.067Z,15.90
2018-06-13T00:38:29.216Z,15.90
2018-06-13T00:40:57.368Z,16.00
2018-06-13T00:43:26.450Z,15.70
2018-06-13T00:45:54.600Z,15.70
2018-06-13T00:48:22.779Z,15.80
2018-06-13T00:50:50.933Z,15.80
2018-06-13T00:53:19.108Z,16.00
2018-06-13T00:55:58.544Z,15.80
2018-06-13T00:58:26.717Z,15.70
2018-06-13T01:00:54.872Z,15.80
2018-06-13T01:03:23.033Z,15.60
2018-06-13T01:05:51.202Z,15.60
2018-06-13T01:08:19.365Z,15.70
2018-06-13T01:10:47.512Z,15.60
2018-06-13T01:13:15.663Z,15.50
2018-06-13T01:15:43.907Z,15.40
2018-06-13T01:18:12.130Z,15.50
2018-06-13T01:20:40.284Z,15.60
2018-06-13T01:23:08.456Z,15.50
2018-06-13T01:25:36.589Z,15.60
2018-06-13T01:28:04.791Z,15.50
2018-06-13T01:30:32.958Z,15.60
2018-06-13T01:33:01.121Z,15.50
2018-06-13T01:35:29.278Z,15.60
2018-06-13T01:37:57.484Z,15.50
2018-06-13T01:40:25.636Z,15.30
2018-06-13T01:42:53.851Z,15.30
2018-06-13T01:45:22.005Z,15.50
2018-06-13T01:47:50.151Z,15.30
2018-06-13T01:50:18.295Z,15.40
2018-06-13T01:52:46.440Z,15.50
2018-06-13T01:55:14.624Z,15.40
2018-06-13T01:57:42.805Z,15.50
2018-06-13T02:00:10.980Z,15.60
2018-06-13T02:02:39.176Z,15.40
2018-06-13T02:05:07.310Z,15.40
2018-06-13T02:07:35.443Z,15.30
2018-06-13T02:10:04.512Z,15.40
2018-06-13T02:12:32.657Z,15.40
2018-06-13T02:15:00.820Z,15.30
2018-06-13T02:17:28.981Z,15.50
2018-06-13T02:19:57.177Z,15.30
2018-06-13T02:22:25.311Z,15.60
2018-06-13T02:24:53.479Z,15.60
2018-06-13T02:27:21.694Z,15.50
2018-06-13T02:29:49.808Z,15.40
2018-06-13T02:32:18.005Z,15.50
2018-06-13T02:34:46.154Z,15.60
2018-06-13T02:37:14.323Z,15.50
2018-06-13T02:39:42.511Z,15.50
2018-06-13T02:42:10.680Z,15.50
2018-06-13T02:44:38.828Z,15.50
2018-06-13T02:47:06.996Z,15.60
2018-06-13T02:49:35.172Z,15.40
2018-06-13T02:52:03.339Z,15.30
2018-06-13T02:54:31.486Z,15.30
2018-06-13T02:56:59.635Z,15.30
2018-06-13T02:59:27.792Z,15.30
2018-06-13T03:01:56.025Z,15.30
2018-06-13T03:04:24.189Z,15.20
2018-06-13T03:06:52.366Z,15.30
2018-06-13T03:09:20.526Z,15.30
2018-06-13T03:11:48.683Z,15.30
2018-06-13T03:14:16.888Z,15.20
2018-06-13T03:16:45.077Z,15.30
2018-06-13T03:19:13.230Z,15.40
2018-06-13T03:21:41.353Z,15.30
2018-06-13T03:24:09.508Z,15.20
2018-06-13T03:26:37.659Z,15.30
2018-06-13T03:29:05.863Z,15.20
2018-06-13T03:31:34.016Z,15.30
2018-06-13T03:34:02.180Z,15.30
2018-06-13T03:36:30.351Z,15.20
2018-06-13T03:38:58.495Z,15.00
2018-06-13T03:41:26.660Z,15.10
2018-06-13T03:43:54.824Z,15.00
2018-06-13T03:46:23.008Z,15.10
2018-06-13T03:49:06.284Z,15.20
2018-06-13T03:51:34.471Z,15.00
2018-06-13T03:54:02.636Z,15.20
2018-06-13T03:56:30.779Z,15.10
2018-06-13T03:58:58.963Z,15.00
2018-06-13T04:01:27.120Z,15.30
2018-06-13T04:03:55.288Z,15.20
2018-06-13T04:06:23.441Z,15.20
2018-06-13T04:08:51.632Z,15.30
2018-06-13T04:11:19.853Z,15.40
2018-06-13T04:13:48.076Z,15.20
2018-06-13T04:16:16.212Z,15.20
2018-06-13T04:18:44.373Z,15.20
2018-06-13T04:21:12.555Z,15.20
2018-06-13T04:23:40.707Z,15.30
2018-06-13T04:26:08.916Z,15.10
2018-06-13T04:28:37.072Z,15.20
2018-06-13T04:31:05.224Z,15.30
2018-06-13T04:33:33.436Z,15.30
2018-06-13T04:36:01.617Z,15.10
2018-06-13T04:38:29.781Z,15.30
2018-06-13T04:40:57.924Z,15.20
2018-06-13T04:43:26.160Z,15.30
2018-06-13T04:45:54.298Z,15.50
2018-06-13T04:48:22.461Z,15.40
2018-06-13T04:50:51.020Z,15.40
2018-06-13T04:53:19.183Z,15.30
2018-06-13T04:55:47.352Z,15.40
2018-06-13T04:58:15.554Z,15.10
2018-06-13T05:00:43.687Z,15.10
2018-06-13T05:03:11.844Z,15.20
2018-06-13T05:05:40.076Z,15.10
2018-06-13T05:08:08.244Z,15.20
2018-06-13T05:10:36.452Z,15.10
2018-06-13T05:13:04.650Z,15.30
2018-06-13T05:15:32.804Z,15.30
2018-06-13T05:18:00.985Z,15.30
2018-06-13T05:20:29.152Z,15.30
2018-06-13T05:22:57.324Z,15.30
2018-06-13T05:25:25.490Z,15.30
2018-06-13T05:27:53.687Z,15.40
2018-06-13T05:30:21.844Z,15.40
2018-06-13T05:32:49.991Z,15.40
2018-06-13T05:35:18.167Z,15.20
2018-06-13T05:37:46.468Z,15.40
2018-06-13T05:40:14.665Z,15.40
2018-06-13T05:42:42.808Z,15.30
2018-06-13T05:45:11.012Z,15.30
2018-06-13T05:47:39.146Z,15.20
2018-06-13T05:50:07.344Z,15.30
2018-06-13T05:52:35.508Z,15.30
2018-06-13T05:55:03.643Z,15.40
2018-06-13T05:57:31.836Z,15.40
2018-06-13T05:59:59.988Z,15.40
2018-06-13T06:02:28.164Z,15.30
2018-06-13T06:04:56.327Z,15.20
2018-06-13T06:07:24.500Z,15.30
2018-06-13T06:09:52.682Z,15.30
2018-06-13T06:12:20.868Z,15.30
2018-06-13T06:14:49.044Z,15.40
2018-06-13T06:17:17.217Z,15.40
2018-06-13T06:19:45.387Z,15.40
2018-06-13T06:22:13.634Z,15.50
2018-06-13T06:24:41.792Z,15.70
2018-06-13T06:27:09.957Z,15.20
2018-06-13T06:29:38.168Z,15.50
2018-06-13T06:32:06.356Z,15.60
2018-06-13T06:34:34.516Z,15.60
2018-06-13T06:37:02.689Z,15.60
2018-06-13T06:39:30.880Z,15.50
2018-06-13T06:41:59.035Z,15.60
2018-06-13T06:44:27.220Z,15.70
2018-06-13T06:46:55.346Z,15.50
2018-06-13T06:49:23.529Z,15.50
2018-06-13T06:51:51.678Z,15.70
2018-06-13T06:54:19.853Z,15.60
2018-06-13T06:56:48.030Z,15.60
2018-06-13T06:59:16.224Z,15.60
2018-06-13T07:01:44.407Z,15.60
2018-06-13T07:04:12.571Z,15.70
2018-06-13T07:06:40.775Z,15.60
2018-06-13T07:09:09.210Z,15.50
2018-06-13T07:11:37.382Z,15.70
2018-06-13T07:14:05.576Z,15.70
2018-06-13T07:16:33.825Z,15.70
2018-06-13T07:19:02.048Z,15.80
2018-06-13T07:21:30.158Z,15.60
2018-06-13T07:23:58.364Z,15.70
2018-06-13T07:26:26.568Z,15.60
2018-06-13T07:28:54.776Z,15.60
2018-06-13T07:31:22.963Z,16.00
2018-06-13T07:33:51.239Z,15.80
2018-06-13T07:36:19.400Z,16.00
2018-06-13T07:38:47.599Z,16.00
2018-06-13T07:41:15.780Z,16.20
2018-06-13T07:43:44.027Z,16.20
2018-06-13T07:46:12.213Z,16.50
2018-06-13T07:48:40.412Z,16.50
2018-06-13T07:51:08.563Z,16.40
2018-06-13T07:53:36.755Z,16.60
2018-06-13T07:56:05.085Z,16.70
2018-06-13T07:58:33.272Z,16.80
2018-06-13T08:01:01.583Z,16.90
2018-06-13T08:03:29.796Z,17.00
2018-06-13T08:05:57.968Z,17.20
2018-06-13T08:08:26.181Z,17.20
2018-06-13T08:10:54.285Z,17.00
2018-06-13T08:13:22.488Z,16.90
2018-06-13T08:15:50.637Z,17.00
2018-06-13T08:18:18.810Z,17.10
2018-06-13T08:20:47.012Z,17.00
2018-06-13T08:23:15.254Z,17.30
2018-06-13T08:25:43.423Z,17.10
2018-06-13T08:28:11.590Z,17.20
2018-06-13T08:30:39.779Z,17.00
2018-06-13T08:33:08.019Z,17.20
2018-06-13T08:35:36.216Z,17.10
2018-06-13T08:38:05.608Z,17.10
2018-06-13T08:40:33.820Z,17.00
2018-06-13T08:43:02.016Z,17.10
2018-06-13T08:45:30.186Z,16.90
2018-06-13T08:47:58.359Z,17.00
2018-06-13T08:50:26.541Z,17.00
2018-06-13T08:52:54.751Z,17.10
2018-06-13T08:55:22.975Z,17.30
2018-06-13T08:57:51.147Z,17.30
2018-06-13T09:00:19.363Z,17.40
2018-06-13T09:02:47.521Z,17.60
2018-06-13T09:05:15.687Z,18.00
2018-06-13T09:07:43.850Z,17.80
2018-06-13T09:10:12.111Z,17.80
2018-06-13T09:12:40.290Z,17.80
2018-06-13T09:15:08.506Z,17.60
2018-06-13T09:17:36.702Z,17.50
2018-06-13T09:20:04.878Z,17.40
2018-06-13T09:22:33.113Z,17.40
2018-06-13T09:25:01.203Z,17.20
2018-06-13T09:27:29.383Z,17.20
2018-06-13T09:29:57.560Z,16.90
2018-06-13T09:32:25.743Z,16.80
2018-06-13T09:34:53.958Z,16.70
2018-06-13T09:37:22.203Z,16.60
2018-06-13T09:39:50.355Z,16.60
2018-06-13T09:42:18.520Z,16.50
2018-06-13T09:44:46.693Z,16.20
2018-06-13T09:47:23.181Z,16.10
2018-06-13T09:49:43.056Z,16.20
2018-06-13T09:52:11.234Z,16.20
2018-06-13T09:54:39.397Z,16.30
2018-06-13T09:57:07.563Z,16.60
2018-06-13T09:59:36.215Z,16.60
2018-06-13T10:02:09.857Z,16.70
2018-06-13T10:04:46.892Z,16.90
2018-06-13T10:07:15.069Z,17.00
2018-06-13T10:09:43.248Z,17.10
2018-06-13T10:12:11.416Z,17.40
2018-06-13T10:14:39.599Z,17.50
2018-06-13T10:17:07.752Z,17.60
2018-06-13T10:19:35.943Z,17.60
2018-06-13T10:22:04.094Z,17.60
2018-06-13T10:24:32.268Z,17.90
2018-06-13T10:27:04.664Z,18.00
2018-06-13T10:29:32.827Z,18.10
2018-06-13T10:32:01.014Z,18.20
2018-06-13T10:34:29.171Z,18.30
2018-06-13T10:36:57.344Z,18.00
2018-06-13T10:39:25.520Z,18.10
2018-06-13T10:41:53.704Z,17.80
2018-06-13T10:44:21.888Z,17.60
2018-06-13T10:46:50.043Z,17.70
2018-06-13T10:49:18.214Z,16.90
2018-06-13T10:51:46.391Z,16.60
2018-06-13T10:54:14.526Z,16.30
2018-06-13T10:56:42.676Z,16.30
2018-06-13T10:59:10.839Z,16.50
2018-06-13T11:01:39.012Z,16.60
2018-06-13T11:04:07.195Z,16.60
2018-06-13T11:06:35.370Z,16.90
2018-06-13T11:09:03.608Z,16.70
2018-06-13T11:11:31.812Z,16.70
2018-06-13T11:13:59.980Z,16.90
2018-06-13T11:19:06.643Z,17.20
2018-06-13T11:21:34.879Z,17.20
2018-06-13T11:24:03.086Z,17.40
2018-06-13T11:26:31.268Z,17.20
2018-06-13T11:28:59.437Z,17.50
2018-06-13T11:31:27.636Z,17.70
2018-06-13T11:33:55.753Z,17.50
2018-06-13T11:36:23.927Z,17.70
2018-06-13T11:38:52.147Z,17.90
2018-06-13T11:41:20.352Z,17.90
2018-06-13T11:43:48.616Z,18.10
2018-06-13T11:46:16.780Z,18.50
2018-06-13T11:48:45.027Z,18.70
2018-06-13T11:51:13.305Z,18.70
2018-06-13T11:53:41.617Z,18.70
2018-06-13T11:56:09.740Z,18.90
2018-06-13T11:58:37.879Z,19.00
2018-06-13T12:01:06.095Z,19.00
2018-06-13T12:03:34.315Z,18.80
2018-06-13T12:06:02.517Z,18.50
2018-06-13T12:08:30.661Z,18.40
2018-06-13T12:10:58.979Z,18.60
2018-06-13T12:13:27.164Z,18.60
2018-06-13T12:15:55.411Z,18.70
2018-06-13T12:18:23.583Z,18.50
2018-06-13T12:20:51.747Z,18.50
2018-06-13T12:23:19.939Z,18.40
2018-06-13T12:25:48.092Z,18.10
2018-06-13T12:28:16.271Z,18.40
2018-06-13T12:30:44.423Z,18.30
2018-06-13T12:33:12.803Z,18.00
2018-06-13T12:35:40.961Z,18.00
2018-06-13T12:38:09.110Z,17.90
2018-06-13T12:40:37.271Z,17.90
2018-06-13T12:43:05.513Z,17.90
2018-06-13T12:45:33.739Z,17.30
2018-06-13T12:48:01.924Z,16.80
2018-06-13T12:50:30.136Z,16.80
2018-06-13T12:52:58.322Z,16.20
2018-06-13T12:55:26.475Z,16.70
2018-06-13T12:57:54.654Z,16.90
2018-06-13T13:00:22.867Z,16.90
2018-06-13T13:02:51.068Z,17.30
2018-06-13T13:05:19.191Z,17.40
2018-06-13T13:07:47.364Z,17.60
2018-06-13T13:10:15.620Z,17.80
2018-06-13T13:12:43.783Z,17.70
2018-06-13T13:15:11.935Z,17.80
2018-06-13T13:17:40.128Z,17.90
2018-06-13T13:20:08.345Z,17.90
2018-06-13T13:22:36.502Z,18.00
2018-06-13T13:25:04.706Z,18.10
2018-06-13T13:27:32.875Z,18.40
2018-06-13T13:30:01.047Z,18.40
2018-06-13T13:32:29.199Z,18.50
2018-06-13T13:34:57.437Z,18.70
2018-06-13T13:37:25.592Z,18.80
2018-06-13T13:39:53.823Z,19.10
2018-06-13T13:42:22.008Z,19.30
2018-06-13T13:44:50.199Z,19.40
2018-06-13T13:47:18.360Z,19.40
2018-06-13T13:49:46.564Z,19.60
2018-06-13T13:52:14.710Z,19.70
2018-06-13T13:54:42.880Z,19.50
2018-06-13T13:57:11.035Z,19.50
2018-06-13T13:59:39.206Z,19.20
2018-06-13T14:02:07.421Z,19.10
2018-06-13T14:04:35.593Z,19.00
2018-06-13T14:07:03.762Z,18.90
2018-06-13T14:09:31.917Z,19.00
2018-06-13T14:12:00.103Z,19.30
2018-06-13T14:14:28.283Z,19.60
2018-06-13T14:16:56.440Z,19.50
2018-06-13T14:19:24.616Z,19.80
2018-06-13T14:21:52.772Z,19.40
2018-06-13T14:24:20.935Z,19.20
2018-06-13T14:26:49.111Z,19.00
2018-06-13T14:29:17.685Z,18.70
2018-06-13T14:31:46.659Z,18.10
2018-06-13T14:34:14.926Z,18.30
2018-06-13T14:36:43.106Z,18.30
2018-06-13T14:39:11.706Z,18.40
2018-06-13T14:41:39.870Z,18.30
2018-06-13T14:44:08.662Z,18.10
2018-06-13T14:46:36.828Z,18.00
2018-06-13T14:49:05.037Z,17.80
2018-06-13T14:51:33.220Z,17.70
2018-06-13T14:54:01.422Z,17.60
2018-06-13T14:56:30.855Z,17.50
2018-06-13T14:59:00.458Z,17.40
2018-06-13T15:01:28.821Z,17.30
2018-06-13T15:03:57.021Z,17.30
2018-06-13T15:06:25.620Z,17.50
2018-06-13T15:08:54.238Z,17.70
2018-06-13T15:11:22.408Z,17.60
2018-06-13T15:13:50.637Z,17.70
2018-06-13T15:16:18.768Z,17.80
2018-06-13T15:18:47.117Z,18.00
2018-06-13T15:21:15.591Z,18.00
2018-06-13T15:23:43.770Z,18.10
2018-06-13T15:26:11.952Z,18.20
2018-06-13T15:28:40.155Z,18.20
2018-06-13T15:31:08.335Z,18.10
2018-06-13T15:33:36.541Z,17.70
2018-06-13T15:36:04.851Z,17.80
2018-06-13T15:39:07.717Z,17.70
2018-06-13T15:41:35.913Z,17.70
2018-06-13T15:44:04.087Z,18.00
2018-06-13T15:46:32.249Z,17.90
2018-06-13T15:49:00.477Z,17.80
2018-06-13T15:51:28.624Z,17.90
2018-06-13T15:53:56.843Z,17.90
2018-06-13T15:56:25.032Z,17.80
2018-06-13T15:58:53.271Z,17.80
2018-06-13T16:01:21.448Z,17.60
2018-06-13T16:03:49.612Z,17.70
2018-06-13T16:06:17.801Z,17.90
2018-06-13T16:08:45.951Z,17.90
2018-06-13T16:11:14.107Z,18.00
2018-06-13T16:13:42.246Z,18.10
2018-06-13T16:16:10.434Z,18.10
2018-06-13T16:18:38.598Z,17.70
2018-06-13T16:21:06.793Z,17.40
2018-06-13T16:23:34.962Z,17.50
2018-06-13T16:26:03.131Z,17.40
2018-06-13T16:28:31.313Z,17.30
2018-06-13T16:30:59.475Z,17.40
2018-06-13T16:33:27.637Z,17.50
2018-06-13T16:35:55.840Z,17.40
2018-06-13T16:38:24.048Z,17.40
2018-06-13T16:40:52.216Z,17.30
2018-06-13T16:43:20.383Z,17.20
2018-06-13T16:45:48.564Z,17.20
2018-06-13T16:48:16.752Z,17.20
2018-06-13T16:50:52.177Z,17.20
2018-06-13T16:53:32.500Z,17.10
2018-06-13T16:56:00.688Z,16.80
2018-06-13T16:58:28.845Z,16.90
2018-06-13T17:00:57.109Z,17.00
2018-06-13T17:03:25.276Z,16.80
2018-06-13T17:05:53.436Z,16.90
2018-06-13T17:08:21.646Z,16.70
2018-06-13T17:10:49.811Z,16.50
2018-06-13T17:13:17.975Z,16.70
2018-06-13T17:15:46.139Z,16.60
2018-06-13T17:18:14.316Z,16.60
2018-06-13T17:20:42.508Z,16.40
2018-06-13T17:23:10.690Z,16.50
2018-06-13T17:25:38.904Z,16.50
2018-06-13T17:28:07.065Z,16.50
2018-06-13T17:30:35.205Z,16.50
2018-06-13T17:33:03.374Z,16.40
2018-06-13T17:35:31.549Z,16.30
2018-06-13T17:37:59.741Z,16.30
2018-06-13T17:40:27.863Z,16.30
2018-06-13T17:42:56.164Z,16.20
2018-06-13T17:45:24.384Z,16.30
2018-06-13T17:47:52.572Z,16.10
2018-06-13T17:50:20.756Z,16.10
2018-06-13T17:52:48.914Z,16.30
2018-06-13T17:55:17.104Z,16.10
2018-06-13T17:57:45.291Z,16.10
2018-06-13T18:00:13.466Z,16.20
2018-06-13T18:02:41.647Z,16.00
2018-06-13T18:05:09.824Z,16.10
2018-06-13T18:07:37.988Z,16.10
2018-06-13T18:10:06.157Z,16.10
2018-06-13T18:12:34.324Z,16.10
2018-06-13T18:15:02.512Z,16.10
2018-06-13T18:17:30.675Z,16.00
2018-06-13T18:19:58.912Z,16.00
2018-06-13T18:22:27.141Z,15.80
2018-06-13T18:24:55.288Z,15.90
2018-06-13T18:27:23.519Z,15.70
2018-06-13T18:29:51.640Z,15.90
2018-06-13T18:32:19.811Z,16.00
2018-06-13T18:34:47.961Z,15.70
2018-06-13T18:37:16.124Z,15.60
2018-06-13T18:39:44.291Z,15.50
2018-06-13T18:42:12.456Z,15.60
2018-06-13T18:44:40.617Z,15.70
2018-06-13T18:47:08.889Z,15.60
2018-06-13T18:49:37.224Z,15.60
2018-06-13T18:52:05.561Z,15.50
2018-06-13T18:54:33.684Z,15.70
2018-06-13T18:57:01.893Z,15.60
2018-06-13T18:59:30.067Z,15.60
2018-06-13T19:01:58.239Z,15.60
2018-06-13T19:04:26.483Z,15.70
2018-06-13T19:06:54.664Z,15.40
2018-06-13T19:09:22.840Z,15.50
2018-06-13T19:11:51.029Z,15.20
2018-06-13T19:14:19.197Z,15.40
2018-06-13T19:16:47.543Z,15.40
2018-06-13T19:19:15.812Z,15.40
2018-06-13T19:21:44.027Z,15.40
2018-06-13T19:24:12.200Z,15.40
2018-06-13T19:26:40.399Z,15.40
2018-06-13T19:29:08.615Z,15.40
2018-06-13T19:31:36.772Z,15.40
2018-06-13T19:34:04.985Z,15.30
2018-06-13T19:36:33.239Z,15.30
2018-06-13T19:39:01.387Z,15.20
2018-06-13T19:41:29.583Z,15.30
2018-06-13T19:43:57.764Z,15.30
2018-06-13T19:46:26.014Z,15.40
2018-06-13T19:48:55.039Z,15.60
2018-06-13T19:51:23.235Z,15.70
2018-06-13T19:53:56.838Z,15.70
2018-06-13T19:56:26.980Z,15.70
2018-06-13T19:58:55.184Z,15.70
2018-06-13T20:01:23.368Z,15.70
2018-06-13T20:03:56.875Z,15.70
2018-06-13T20:06:25.087Z,15.80
2018-06-13T20:08:53.295Z,15.80
2018-06-13T20:11:21.555Z,15.80
2018-06-13T20:13:55.152Z,15.80
2018-06-13T20:16:40.135Z,15.80
2018-06-13T20:19:13.756Z,15.70
2018-06-13T20:21:41.967Z,15.80
2018-06-13T20:24:10.165Z,15.70
2018-06-13T20:26:43.804Z,15.70
2018-06-13T20:29:17.334Z,15.70
2018-06-13T20:31:46.793Z,15.70
2018-06-13T20:34:15.023Z,15.80
2018-06-13T20:36:43.209Z,15.70
2018-06-13T20:39:11.951Z,15.60
2018-06-13T20:41:40.786Z,15.70
2018-06-13T20:44:09.412Z,15.80
2018-06-13T20:46:37.712Z,15.70
2018-06-13T20:49:05.880Z,15.70
2018-06-13T20:51:34.065Z,15.70
2018-06-13T20:54:02.268Z,15.70
2018-06-13T20:56:30.776Z,15.70
2018-06-13T20:58:58.942Z,15.70
2018-06-13T21:01:27.289Z,15.70
2018-06-13T21:03:55.782Z,15.80
2018-06-13T21:06:23.976Z,15.80
2018-06-13T21:08:52.143Z,15.80
2018-06-13T21:11:20.321Z,15.70
2018-06-13T21:13:48.494Z,15.80
2018-06-13T21:16:17.043Z,15.80
2018-06-13T21:18:45.216Z,15.80
2018-06-13T21:21:13.406Z,15.60
2018-06-13T21:23:41.584Z,15.70
2018-06-13T21:26:09.775Z,15.60
2018-06-13T21:28:37.967Z,15.50
2018-06-13T21:31:06.135Z,15.50
2018-06-13T21:33:34.353Z,15.60
2018-06-13T21:36:02.511Z,15.50
2018-06-13T21:38:30.694Z,15.60
2018-06-13T21:40:58.871Z,15.40
2018-06-13T21:43:27.058Z,15.40
2018-06-13T21:45:55.276Z,15.40
2018-06-13T21:48:23.439Z,15.40
2018-06-13T21:50:51.592Z,15.30
2018-06-13T21:53:19.815Z,15.30
2018-06-13T21:55:47.992Z,15.30
2018-06-13T21:58:16.179Z,15.40
2018-06-13T22:00:44.340Z,15.50
2018-06-13T22:03:12.531Z,15.40
2018-06-13T22:05:40.805Z,15.30
2018-06-13T22:08:09.040Z,15.30
2018-06-13T22:10:37.234Z,15.30
2018-06-13T22:13:05.409Z,15.40
2018-06-13T22:15:33.580Z,15.40
2018-06-13T22:18:01.808Z,15.30
2018-06-13T22:20:29.966Z,15.20
2018-06-13T22:22:58.152Z,15.30
2018-06-13T22:25:26.351Z,15.20
2018-06-13T22:27:54.547Z,15.10
2018-06-13T22:30:22.730Z,15.20
2018-06-13T22:32:50.916Z,15.20
2018-06-13T22:35:19.122Z,15.20
2018-06-13T22:37:47.284Z,15.10
2018-06-13T22:40:15.505Z,15.30
2018-06-13T22:42:43.695Z,15.40
2018-06-13T22:45:11.848Z,15.40
2018-06-13T22:47:40.032Z,15.20
2018-06-13T22:50:08.217Z,15.30
2018-06-13T22:52:36.415Z,15.30
2018-06-13T22:57:37.144Z,15.30
2018-06-13T23:02:33.517Z,15.30
2018-06-13T23:05:01.706Z,15.20
2018-06-13T23:07:29.856Z,15.30
2018-06-13T23:09:58.052Z,15.40
2018-06-13T23:12:26.244Z,15.30
2018-06-13T23:14:54.442Z,15.40
2018-06-13T23:17:22.654Z,15.40
2018-06-13T23:19:50.828Z,15.40
2018-06-13T23:22:19.039Z,15.40
2018-06-13T23:24:47.199Z,15.40
2018-06-13T23:27:15.386Z,15.40
2018-06-13T23:29:43.574Z,15.50
2018-06-13T23:32:11.744Z,15.40
2018-06-13T23:34:39.906Z,15.50
2018-06-13T23:37:08.089Z,15.40
2018-06-13T23:39:36.290Z,15.30
2018-06-13T23:42:04.468Z,15.20
2018-06-13T23:44:32.656Z,15.20
2018-06-13T23:47:00.875Z,15.30
2018-06-13T23:49:29.114Z,15.30
2018-06-13T23:51:57.331Z,15.30
2018-06-13T23:54:25.508Z,15.20
2018-06-13T23:56:53.689Z,15.30
2018-06-13T23:59:21.856Z,15.40
