createdAt,value
2022-12-01T00:01:44.599Z,9.50
2022-12-01T00:04:11.007Z,9.00
2022-12-01T00:06:37.295Z,9.90
2022-12-01T00:09:22.343Z,8.20
2022-12-01T00:11:48.761Z,7.43
2022-12-01T00:14:16.303Z,10.13
2022-12-01T00:16:44.400Z,9.50
2022-12-01T00:19:10.812Z,10.67
2022-12-01T00:21:37.154Z,11.37
2022-12-01T00:24:03.511Z,9.17
2022-12-01T00:26:29.789Z,9.67
2022-12-01T00:28:57.733Z,8.97
2022-12-01T00:31:24.158Z,10.57
2022-12-01T00:33:50.586Z,10.60
2022-12-01T00:36:17.161Z,8.97
2022-12-01T00:38:43.433Z,10.53
2022-12-01T00:41:09.724Z,12.00
2022-12-01T00:43:35.982Z,9.90
2022-12-01T00:46:03.527Z,10.23
2022-12-01T00:48:29.972Z,9.97
2022-12-01T00:50:56.340Z,11.67
2022-12-01T00:53:22.968Z,9.73
2022-12-01T00:55:49.271Z,9.27
2022-12-01T00:58:15.566Z,23.33
2022-12-01T01:00:42.821Z,8.67
2022-12-01T01:03:09.618Z,9.40
2022-12-01T01:05:40.228Z,8.30
2022-12-01T01:08:07.636Z,9.30
2022-12-01T01:10:34.099Z,12.07
2022-12-01T01:13:00.367Z,9.53
2022-12-01T01:15:26.640Z,9.87
2022-12-01T01:17:52.914Z,9.57
2022-12-01T01:20:19.173Z,9.43
2022-12-01T01:22:45.444Z,10.43
2022-12-01T01:25:11.715Z,9.43
2022-12-01T01:27:38.054Z,9.77
2022-12-01T01:30:04.612Z,10.17
2022-12-01T01:32:30.973Z,9.10
2022-12-01T01:34:57.245Z,9.07
2022-12-01T01:37:23.514Z,8.37
2022-12-01T01:39:50.059Z,10.57
2022-12-01T01:42:18.522Z,10.00
2022-12-01T01:44:48.268Z,9.03
2022-12-01T01:47:15.166Z,7.03
2022-12-01T01:49:41.938Z,8.03
2022-12-01T01:52:08.550Z,8.40
2022-12-01T01:54:37.324Z,8.73
2022-12-01T01:57:04.788Z,9.40
2022-12-01T01:59:33.287Z,9.37
2022-12-01T02:02:06.017Z,9.77
2022-12-01T02:04:36.805Z,9.07
2022-12-01T02:07:03.416Z,9.80
2022-12-01T02:09:29.680Z,8.83
2022-12-01T02:12:00.698Z,8.27
2022-12-01T02:14:45.825Z,10.70
2022-12-01T02:17:30.452Z,9.07
2022-12-01T02:20:15.200Z,9.77
2022-12-01T02:22:41.481Z,10.73
2022-12-01T02:25:28.011Z,9.20
2022-12-01T02:27:54.301Z,10.03
2022-12-01T02:30:32.555Z,10.13
2022-12-01T02:33:06.696Z,9.00
2022-12-01T02:35:36.991Z,10.77
2022-12-01T02:38:21.925Z,11.07
2022-12-01T02:41:20.766Z,11.13
2022-12-01T02:44:03.262Z,11.27
2022-12-01T02:46:38.327Z,10.73
2022-12-01T02:49:08.077Z,9.45
2022-12-01T02:51:35.840Z,8.40
2022-12-01T02:54:03.009Z,10.27
2022-12-01T02:56:29.606Z,10.40
2022-12-01T02:58:55.906Z,10.33
2022-12-01T03:01:28.292Z,11.00
2022-12-01T03:04:03.709Z,11.43
2022-12-01T03:08:56.408Z,11.73
2022-12-01T03:11:29.665Z,10.27
2022-12-01T03:14:01.946Z,11.17
2022-12-01T03:16:47.010Z,9.30
2022-12-01T03:19:15.883Z,9.02
2022-12-01T03:21:44.126Z,9.10
2022-12-01T03:24:14.857Z,11.80
2022-12-01T03:26:42.070Z,9.37
2022-12-01T03:29:10.729Z,10.27
2022-12-01T03:31:40.539Z,8.53
2022-12-01T03:34:09.499Z,10.33
2022-12-01T03:36:39.804Z,9.37
2022-12-01T03:39:08.764Z,10.43
2022-12-01T03:41:43.234Z,10.07
2022-12-01T03:44:12.152Z,11.50
2022-12-01T03:46:44.425Z,9.33
2022-12-01T03:49:10.846Z,10.00
2022-12-01T03:52:12.890Z,9.17
2022-12-01T03:54:46.445Z,9.60
2022-12-01T03:57:18.344Z,9.70
2022-12-01T03:59:45.190Z,8.60
2022-12-01T04:02:12.191Z,9.27
2022-12-01T04:04:38.521Z,11.57
2022-12-01T04:07:04.864Z,9.90
2022-12-01T04:09:31.127Z,8.43
2022-12-01T04:12:16.002Z,9.67
2022-12-01T04:14:42.290Z,8.65
2022-12-01T04:17:08.545Z,8.00
2022-12-01T04:19:34.871Z,9.63
2022-12-01T04:22:01.211Z,10.43
2022-12-01T04:24:27.463Z,9.17
2022-12-01T04:26:53.739Z,10.40
2022-12-01T04:29:20.103Z,8.60
2022-12-01T04:31:46.430Z,10.83
2022-12-01T04:34:12.689Z,9.43
2022-12-01T04:36:39.025Z,8.73
2022-12-01T04:39:05.421Z,8.67
2022-12-01T04:41:31.871Z,11.50
2022-12-01T04:43:58.192Z,9.20
2022-12-01T04:46:24.679Z,9.27
2022-12-01T04:48:51.273Z,10.00
2022-12-01T04:51:17.646Z,10.70
2022-12-01T04:53:43.929Z,12.03
2022-12-01T04:56:10.307Z,10.80
2022-12-01T04:58:37.711Z,10.13
2022-12-01T05:01:05.314Z,10.27
2022-12-01T05:03:31.790Z,9.93
2022-12-01T05:06:02.475Z,11.00
2022-12-01T05:08:28.898Z,11.40
2022-12-01T05:10:56.489Z,10.97
2022-12-01T05:13:23.145Z,11.67
2022-12-01T05:15:49.651Z,9.67
2022-12-01T05:18:16.016Z,12.20
2022-12-01T05:20:57.385Z,12.33
2022-12-01T05:23:33.510Z,11.70
2022-12-01T05:26:00.058Z,11.07
2022-12-01T05:28:26.828Z,12.47
2022-12-01T05:30:54.167Z,11.60
2022-12-01T05:33:24.492Z,12.47
2022-12-01T05:35:51.216Z,9.33
2022-12-01T05:38:18.324Z,11.40
2022-12-01T05:40:49.753Z,9.93
2022-12-01T05:43:16.035Z,11.43
2022-12-01T05:45:42.348Z,11.83
2022-12-01T05:48:08.738Z,11.33
2022-12-01T05:50:38.464Z,11.03
2022-12-01T05:53:05.070Z,10.17
2022-12-01T05:55:32.848Z,11.23
2022-12-01T05:57:59.121Z,11.90
2022-12-01T06:00:25.460Z,11.20
2022-12-01T06:02:51.789Z,11.47
2022-12-01T06:05:18.070Z,12.50
2022-12-01T06:07:44.370Z,12.07
2022-12-01T06:10:11.080Z,9.80
2022-12-01T06:12:37.583Z,10.83
2022-12-01T06:15:04.829Z,11.53
2022-12-01T06:17:34.580Z,10.73
2022-12-01T06:20:03.535Z,9.97
2022-12-01T06:22:29.872Z,12.37
2022-12-01T06:24:56.218Z,13.13
2022-12-01T06:27:22.522Z,10.93
2022-12-01T06:29:49.722Z,11.00
2022-12-01T06:32:16.526Z,12.67
2022-12-01T06:34:43.685Z,11.30
2022-12-01T06:37:10.530Z,22.63
2022-12-01T06:39:36.845Z,22.57
2022-12-01T06:42:03.226Z,21.20
2022-12-01T06:44:29.898Z,21.23
2022-12-01T06:46:56.816Z,23.50
2022-12-01T06:49:23.075Z,22.07
2022-12-01T06:51:49.461Z,21.70
2022-12-01T06:54:17.723Z,21.83
2022-12-01T06:56:44.427Z,19.47
2022-12-01T06:59:10.933Z,7.47
2022-12-01T07:01:37.623Z,10.20
2022-12-01T07:04:04.001Z,11.17
2022-12-01T07:06:30.941Z,8.30
2022-12-01T07:08:57.200Z,11.20
2022-12-01T07:11:23.506Z,9.97
2022-12-01T07:13:54.129Z,9.83
2022-12-01T07:16:20.441Z,10.70
2022-12-01T07:18:46.723Z,9.27
2022-12-01T07:21:13.570Z,10.63
2022-12-01T07:23:40.036Z,10.73
2022-12-01T07:26:09.530Z,9.27
2022-12-01T07:28:35.969Z,10.93
2022-12-01T07:31:28.864Z,10.10
2022-12-01T07:33:55.335Z,12.43
2022-12-01T07:36:21.597Z,14.17
2022-12-01T07:38:47.883Z,9.83
2022-12-01T07:41:15.347Z,10.47
2022-12-01T07:43:42.041Z,10.87
2022-12-01T07:46:08.735Z,10.83
2022-12-01T07:48:35.647Z,9.87
2022-12-01T07:51:02.094Z,8.80
2022-12-01T07:53:28.358Z,10.37
2022-12-01T07:55:54.602Z,10.30
2022-12-01T07:58:20.935Z,9.83
2022-12-01T08:00:47.227Z,9.90
2022-12-01T08:03:14.146Z,8.77
2022-12-01T08:05:40.593Z,10.73
2022-12-01T08:08:06.928Z,10.37
2022-12-01T08:10:33.338Z,12.57
2022-12-01T08:12:59.582Z,10.40
2022-12-01T08:15:26.443Z,11.03
2022-12-01T08:17:52.749Z,10.97
2022-12-01T08:20:23.663Z,10.17
2022-12-01T08:22:50.398Z,9.37
2022-12-01T08:25:16.767Z,11.47
2022-12-01T08:27:43.023Z,9.43
2022-12-01T08:30:09.489Z,10.53
2022-12-01T08:32:35.756Z,9.30
2022-12-01T08:35:02.022Z,10.80
2022-12-01T08:37:28.294Z,9.70
2022-12-01T08:39:54.534Z,8.47
2022-12-01T08:42:21.615Z,9.67
2022-12-01T08:44:48.001Z,8.33
2022-12-01T08:47:18.507Z,11.50
2022-12-01T08:49:45.086Z,8.67
2022-12-01T08:52:11.338Z,9.03
2022-12-01T08:54:37.675Z,9.27
2022-12-01T08:57:03.971Z,10.47
2022-12-01T08:59:30.418Z,9.70
2022-12-01T09:01:57.375Z,11.97
2022-12-01T09:04:24.723Z,10.50
2022-12-01T09:06:51.968Z,9.37
2022-12-01T09:09:19.424Z,9.67
2022-12-01T09:11:46.871Z,9.50
2022-12-01T09:14:13.644Z,10.50
2022-12-01T09:16:40.636Z,9.23
2022-12-01T09:19:07.045Z,9.70
2022-12-01T09:21:34.238Z,10.60
2022-12-01T09:24:01.479Z,9.23
2022-12-01T09:26:28.150Z,8.23
2022-12-01T09:28:57.349Z,10.70
2022-12-01T09:31:24.060Z,10.57
2022-12-01T09:33:57.664Z,11.80
2022-12-01T09:36:24.370Z,10.10
2022-12-01T09:38:50.875Z,11.43
2022-12-01T09:41:20.095Z,9.80
2022-12-01T09:44:13.934Z,10.90
2022-12-01T09:46:43.187Z,11.40
2022-12-01T09:49:15.508Z,9.20
2022-12-01T09:51:41.801Z,17.17
2022-12-01T09:54:10.817Z,15.43
2022-12-01T09:56:42.362Z,13.00
2022-12-01T09:59:14.958Z,9.77
2022-12-01T10:01:43.071Z,11.80
2022-12-01T10:04:19.435Z,11.67
2022-12-01T10:06:54.214Z,11.40
2022-12-01T10:09:20.515Z,11.45
2022-12-01T10:11:47.620Z,12.53
2022-12-01T10:14:20.410Z,11.10
2022-12-01T10:17:05.970Z,10.63
2022-12-01T10:19:53.346Z,10.93
2022-12-01T10:22:27.367Z,9.77
2022-12-01T10:25:13.888Z,11.93
2022-12-01T10:27:40.173Z,11.57
2022-12-01T10:30:15.519Z,10.43
2022-12-01T10:32:55.103Z,11.43
2022-12-01T10:35:22.632Z,9.47
2022-12-01T10:37:51.716Z,11.80
2022-12-01T10:40:18.161Z,10.37
2022-12-01T10:42:45.741Z,11.80
2022-12-01T10:45:16.614Z,9.03
2022-12-01T10:48:09.240Z,11.67
2022-12-01T10:50:36.019Z,12.83
2022-12-01T10:53:02.964Z,11.30
2022-12-01T10:55:31.866Z,11.23
2022-12-01T10:58:03.432Z,13.97
2022-12-01T11:00:58.475Z,14.30
2022-12-01T11:03:23.155Z,12.43
2022-12-01T11:05:54.519Z,12.73
2022-12-01T11:08:23.069Z,12.27
2022-12-01T11:10:49.833Z,11.97
2022-12-01T11:13:42.167Z,12.80
2022-12-01T11:16:28.435Z,12.30
2022-12-01T11:19:06.714Z,11.17
2022-12-01T11:21:33.057Z,11.53
2022-12-01T11:23:59.372Z,12.20
2022-12-01T11:26:30.409Z,12.80
2022-12-01T11:29:05.819Z,11.50
2022-12-01T11:31:46.306Z,11.30
2022-12-01T11:34:20.157Z,9.43
2022-12-01T11:36:48.640Z,14.63
2022-12-01T11:39:33.839Z,14.30
2022-12-01T11:42:02.412Z,11.13
2022-12-01T11:44:50.424Z,14.67
2022-12-01T11:47:24.993Z,11.47
2022-12-01T11:49:58.909Z,10.70
2022-12-01T11:52:28.264Z,13.20
2022-12-01T11:54:55.575Z,12.37
2022-12-01T11:57:36.898Z,10.87
2022-12-01T12:00:13.165Z,11.73
2022-12-01T12:02:49.480Z,10.20
2022-12-01T12:05:33.266Z,10.60
2022-12-01T12:08:05.702Z,11.43
2022-12-01T12:10:32.082Z,10.30
2022-12-01T12:13:01.444Z,11.07
2022-12-01T12:15:27.752Z,12.20
2022-12-01T12:17:54.063Z,11.57
2022-12-01T12:20:20.546Z,11.53
2022-12-01T12:23:05.898Z,11.90
2022-12-01T12:25:55.367Z,12.35
2022-12-01T12:28:30.926Z,11.03
2022-12-01T12:31:16.173Z,10.80
2022-12-01T12:34:01.063Z,12.02
2022-12-01T12:36:45.964Z,8.20
2022-12-01T12:39:24.406Z,10.77
2022-12-01T12:41:53.229Z,10.83
2022-12-01T12:44:58.015Z,9.80
2022-12-01T12:47:42.953Z,9.50
2022-12-01T12:50:17.250Z,11.45
2022-12-01T12:52:46.205Z,12.90
2022-12-01T12:55:15.576Z,10.30
2022-12-01T12:57:46.582Z,9.50
2022-12-01T13:00:17.755Z,11.87
2022-12-01T13:02:58.166Z,9.90
2022-12-01T13:05:38.286Z,11.03
2022-12-01T13:08:09.094Z,11.10
2022-12-01T13:10:48.395Z,10.43
2022-12-01T13:13:24.588Z,14.17
2022-12-01T13:15:52.561Z,12.83
2022-12-01T13:18:25.221Z,11.40
2022-12-01T13:20:52.263Z,11.47
2022-12-01T13:23:21.076Z,10.40
2022-12-01T13:25:51.347Z,11.23
2022-12-01T13:28:22.724Z,10.80
2022-12-01T13:31:06.164Z,11.77
2022-12-01T13:33:33.134Z,10.83
2022-12-01T13:36:29.891Z,10.50
2022-12-01T13:38:56.907Z,9.93
2022-12-01T13:41:33.861Z,13.60
2022-12-01T13:44:20.408Z,9.27
2022-12-01T13:46:46.782Z,11.37
2022-12-01T13:49:33.527Z,8.90
2022-12-01T13:52:26.604Z,9.70
2022-12-01T13:55:00.533Z,9.33
2022-12-01T13:57:28.231Z,8.83
2022-12-01T14:00:00.406Z,8.43
2022-12-01T14:02:27.962Z,9.23
2022-12-01T14:04:54.387Z,8.17
2022-12-01T14:07:40.923Z,10.50
2022-12-01T14:10:16.088Z,9.10
2022-12-01T14:15:30.567Z,10.40
2022-12-01T14:18:01.348Z,10.77
2022-12-01T14:20:28.312Z,11.57
2022-12-01T14:23:15.975Z,12.00
2022-12-01T14:25:42.720Z,9.90
2022-12-01T14:28:13.957Z,10.83
2022-12-01T14:30:45.457Z,10.33
2022-12-01T14:33:30.577Z,9.90
2022-12-01T14:35:58.779Z,11.23
2022-12-01T14:38:25.907Z,10.77
2022-12-01T14:40:52.472Z,12.50
2022-12-01T14:43:38.847Z,10.57
2022-12-01T14:46:07.721Z,10.73
2022-12-01T14:48:44.639Z,11.13
2022-12-01T14:51:13.499Z,11.07
2022-12-01T14:53:40.967Z,12.63
2022-12-01T14:56:18.637Z,11.50
2022-12-01T14:58:52.388Z,9.53
2022-12-01T15:01:19.092Z,9.93
2022-12-01T15:03:48.190Z,10.93
2022-12-01T15:06:21.825Z,11.30
2022-12-01T15:09:32.317Z,10.90
2022-12-01T15:11:53.661Z,11.37
2022-12-01T15:14:21.771Z,10.10
2022-12-01T15:16:48.158Z,9.03
2022-12-01T15:19:29.481Z,10.57
2022-12-01T15:21:55.837Z,10.00
2022-12-01T15:24:23.422Z,12.13
2022-12-01T15:26:50.984Z,11.83
2022-12-01T15:29:30.539Z,11.80
2022-12-01T15:32:07.808Z,12.93
2022-12-01T15:34:39.759Z,11.70
2022-12-01T15:37:09.618Z,10.77
2022-12-01T15:39:37.054Z,9.37
2022-12-01T15:42:03.605Z,10.43
2022-12-01T15:44:34.501Z,11.90
2022-12-01T15:47:20.720Z,10.33
2022-12-01T15:49:50.196Z,9.00
2022-12-01T15:52:16.496Z,10.13
2022-12-01T15:54:46.884Z,12.20
2022-12-01T15:57:17.314Z,11.33
2022-12-01T15:59:45.486Z,10.80
2022-12-01T16:02:20.847Z,15.80
2022-12-01T16:04:48.680Z,16.37
2022-12-01T16:07:15.402Z,12.63
2022-12-01T16:09:43.062Z,15.77
2022-12-01T16:12:09.319Z,15.07
2022-12-01T16:14:36.339Z,13.07
2022-12-01T16:17:04.122Z,15.30
2022-12-01T16:19:31.353Z,12.57
2022-12-01T16:22:00.484Z,13.13
2022-12-01T16:24:32.222Z,13.27
2022-12-01T16:27:05.645Z,14.37
2022-12-01T16:29:35.218Z,16.07
2022-12-01T16:32:21.959Z,12.57
2022-12-01T16:34:49.968Z,14.93
2022-12-01T16:37:16.671Z,15.40
2022-12-01T16:39:42.956Z,14.07
2022-12-01T16:42:13.848Z,14.87
2022-12-01T16:44:40.604Z,14.30
2022-12-01T16:47:15.952Z,15.03
2022-12-01T16:49:42.326Z,15.03
2022-12-01T16:52:36.527Z,14.33
2022-12-01T16:54:55.003Z,13.73
2022-12-01T16:57:21.269Z,16.37
2022-12-01T16:59:47.554Z,14.13
2022-12-01T17:02:13.891Z,16.47
2022-12-01T17:04:40.325Z,17.60
2022-12-01T17:07:06.751Z,17.67
2022-12-01T17:09:33.036Z,16.30
2022-12-01T17:11:59.309Z,14.00
2022-12-01T17:14:25.751Z,14.53
2022-12-01T17:16:52.050Z,15.37
2022-12-01T17:19:19.189Z,17.33
2022-12-01T17:21:45.511Z,15.07
2022-12-01T17:24:16.140Z,14.37
2022-12-01T17:26:45.103Z,14.80
2022-12-01T17:29:11.355Z,13.87
2022-12-01T17:31:37.651Z,14.43
2022-12-01T17:34:04.133Z,16.27
2022-12-01T17:36:30.474Z,13.63
2022-12-01T17:38:58.524Z,15.10
2022-12-01T17:41:26.810Z,12.33
2022-12-01T17:43:53.110Z,14.37
2022-12-01T17:46:19.489Z,12.73
2022-12-01T17:48:46.400Z,14.63
2022-12-01T17:51:13.549Z,15.97
2022-12-01T17:53:40.258Z,15.60
2022-12-01T17:56:10.749Z,15.70
2022-12-01T17:58:37.392Z,16.30
2022-12-01T18:01:04.607Z,16.20
2022-12-01T18:03:31.076Z,15.73
2022-12-01T18:05:58.160Z,15.43
2022-12-01T18:08:25.518Z,14.27
2022-12-01T18:10:52.110Z,14.67
2022-12-01T18:13:20.325Z,14.93
2022-12-01T18:15:47.745Z,14.60
2022-12-01T18:18:14.168Z,17.20
2022-12-01T18:20:41.686Z,16.47
2022-12-01T18:23:08.166Z,14.63
2022-12-01T18:25:35.477Z,15.23
2022-12-01T18:28:02.881Z,14.93
2022-12-01T18:30:29.793Z,16.00
2022-12-01T18:32:58.106Z,13.17
2022-12-01T18:35:27.470Z,15.37
2022-12-01T18:37:57.811Z,14.10
2022-12-01T18:40:24.293Z,15.27
2022-12-01T18:42:50.742Z,16.17
2022-12-01T18:45:21.316Z,16.30
2022-12-01T18:47:47.966Z,15.97
2022-12-01T18:50:14.476Z,16.43
2022-12-01T18:52:40.786Z,13.80
2022-12-01T18:55:07.416Z,15.43
2022-12-01T18:57:33.839Z,14.50
2022-12-01T19:00:00.165Z,14.67
2022-12-01T19:02:26.778Z,14.63
2022-12-01T19:04:53.327Z,13.83
2022-12-01T19:07:19.730Z,13.53
2022-12-01T19:09:46.162Z,15.97
2022-12-01T19:12:12.478Z,16.73
2022-12-01T19:14:38.783Z,15.07
2022-12-01T19:17:05.177Z,16.27
2022-12-01T19:19:37.131Z,16.43
2022-12-01T19:22:04.281Z,15.40
2022-12-01T19:24:30.545Z,14.57
2022-12-01T19:26:56.958Z,14.60
2022-12-01T19:29:23.221Z,17.53
2022-12-01T19:31:49.564Z,13.67
2022-12-01T19:34:15.962Z,16.43
2022-12-01T19:36:42.298Z,16.53
2022-12-01T19:39:08.617Z,18.10
2022-12-01T19:41:34.923Z,17.37
2022-12-01T19:44:01.262Z,16.43
2022-12-01T19:46:28.776Z,16.50
2022-12-01T19:48:56.405Z,17.00
2022-12-01T19:51:24.452Z,16.70
2022-12-01T19:53:51.205Z,16.23
2022-12-01T19:56:17.710Z,16.57
2022-12-01T19:58:44.058Z,16.97
2022-12-01T20:01:11.761Z,15.47
2022-12-01T20:03:39.064Z,17.60
2022-12-01T20:06:06.558Z,16.53
2022-12-01T20:08:35.901Z,14.73
2022-12-01T20:11:04.170Z,15.77
2022-12-01T20:13:31.077Z,17.20
2022-12-01T20:16:01.491Z,17.40
2022-12-01T20:18:27.845Z,15.23
2022-12-01T20:21:07.423Z,15.73
2022-12-01T20:23:34.610Z,16.13
2022-12-01T20:26:05.858Z,16.30
2022-12-01T20:28:32.977Z,15.87
2022-12-01T20:30:59.560Z,17.23
2022-12-01T20:33:26.103Z,18.57
2022-12-01T20:35:52.507Z,16.80
2022-12-01T20:38:22.900Z,17.33
2022-12-01T20:40:52.735Z,15.27
2022-12-01T20:43:19.438Z,18.00
2022-12-01T20:45:45.933Z,17.30
2022-12-01T20:48:12.435Z,15.63
2022-12-01T20:50:38.916Z,16.13
2022-12-01T20:53:05.318Z,15.90
2022-12-01T20:55:31.640Z,15.70
2022-12-01T20:57:57.935Z,17.17
2022-12-01T21:00:24.275Z,19.00
2022-12-01T21:02:50.743Z,17.77
2022-12-01T21:05:17.203Z,16.63
2022-12-01T21:07:43.591Z,15.37
2022-12-01T21:10:10.116Z,16.03
2022-12-01T21:12:56.891Z,15.67
2022-12-01T21:15:27.835Z,17.63
2022-12-01T21:17:59.048Z,18.50
2022-12-01T21:20:40.524Z,16.10
2022-12-01T21:23:10.868Z,17.53
2022-12-01T21:25:37.807Z,14.93
2022-12-01T21:28:12.341Z,16.23
2022-12-01T21:30:40.209Z,16.95
2022-12-01T21:33:25.101Z,15.50
2022-12-01T21:35:52.286Z,17.77
2022-12-01T21:38:21.962Z,16.53
2022-12-01T21:40:48.729Z,15.20
2022-12-01T21:43:22.805Z,16.67
2022-12-01T21:46:11.871Z,16.90
2022-12-01T21:48:38.198Z,18.07
2022-12-01T21:51:20.803Z,16.03
2022-12-01T21:53:47.987Z,14.90
2022-12-01T21:56:21.054Z,15.73
2022-12-01T21:58:47.600Z,14.83
2022-12-01T22:01:20.815Z,15.83
2022-12-01T22:03:47.370Z,18.83
2022-12-01T22:06:29.281Z,19.30
2022-12-01T22:08:58.246Z,18.07
2022-12-01T22:11:25.439Z,19.90
2022-12-01T22:13:54.619Z,18.57
2022-12-01T22:16:31.621Z,18.70
2022-12-01T22:19:02.376Z,18.73
2022-12-01T22:21:33.023Z,21.83
2022-12-01T22:24:02.111Z,20.77
2022-12-01T22:26:28.395Z,18.27
2022-12-01T22:28:56.361Z,20.83
2022-12-01T22:31:22.896Z,21.07
2022-12-01T22:33:53.541Z,20.37
2022-12-01T22:36:24.340Z,19.23
2022-12-01T22:38:50.729Z,20.73
2022-12-01T22:41:19.099Z,20.27
2022-12-01T22:43:54.811Z,22.60
2022-12-01T22:46:25.193Z,19.47
2022-12-01T22:48:57.320Z,21.90
2022-12-01T22:51:25.069Z,23.67
2022-12-01T22:53:53.489Z,22.27
2022-12-01T22:56:31.848Z,24.93
2022-12-01T22:58:58.216Z,23.87
2022-12-01T23:01:26.281Z,24.07
2022-12-01T23:04:04.585Z,25.13
2022-12-01T23:06:44.354Z,23.87
2022-12-01T23:09:14.151Z,26.40
2022-12-01T23:11:44.129Z,24.73
2022-12-01T23:14:18.724Z,25.00
2022-12-01T23:16:45.026Z,22.10
2022-12-01T23:19:11.341Z,23.77
2022-12-01T23:21:38.032Z,22.47
2022-12-01T23:24:04.952Z,26.30
2022-12-01T23:26:31.641Z,24.40
2022-12-01T23:28:58.550Z,21.83
2022-12-01T23:31:25.652Z,25.50
2022-12-01T23:33:52.007Z,26.83
2022-12-01T23:36:28.710Z,28.47
2022-12-01T23:38:57.493Z,25.70
2022-12-01T23:41:26.875Z,25.43
2022-12-01T23:43:53.751Z,25.97
2022-12-01T23:46:21.486Z,25.73
2022-12-01T23:48:52.256Z,23.77
2022-12-01T23:51:19.696Z,24.57
2022-12-01T23:53:46.283Z,23.67
2022-12-01T23:56:15.838Z,25.53
2022-12-01T23:58:43.378Z,24.63
