createdAt,value
2019-02-11T00:01:27.932Z,1.40
2019-02-11T00:03:59.905Z,1.40
2019-02-11T00:06:30.568Z,1.20
2019-02-11T00:09:00.643Z,1.20
2019-02-11T00:11:32.483Z,1.40
2019-02-11T00:14:02.625Z,1.20
2019-02-11T00:16:32.873Z,1.20
2019-02-11T00:19:03.063Z,1.57
2019-02-11T00:21:33.620Z,1.00
2019-02-11T00:24:05.009Z,1.50
2019-02-11T00:26:35.486Z,1.27
2019-02-11T00:29:06.745Z,1.60
2019-02-11T00:31:37.183Z,1.20
2019-02-11T00:34:07.438Z,1.30
2019-02-11T00:36:37.695Z,1.43
2019-02-11T00:39:08.300Z,1.30
2019-02-11T00:48:38.011Z,1.50
2019-02-11T00:51:08.131Z,1.10
2019-02-11T00:53:38.543Z,2.23
2019-02-11T00:56:08.664Z,1.43
2019-02-11T00:58:38.743Z,2.10
2019-02-11T01:01:08.814Z,1.40
2019-02-11T01:03:38.963Z,1.80
2019-02-11T01:06:09.088Z,1.30
2019-02-11T01:08:39.189Z,1.47
2019-02-11T01:11:09.333Z,1.40
2019-02-11T01:13:40.495Z,1.70
2019-02-11T01:16:18.591Z,1.47
2019-02-11T01:18:48.921Z,1.30
2019-02-11T01:21:25.136Z,1.33
2019-02-11T01:23:55.209Z,1.40
2019-02-11T01:26:25.304Z,1.43
2019-02-11T01:28:56.837Z,1.57
2019-02-11T01:54:10.099Z,1.70
2019-02-11T01:56:40.180Z,2.17
2019-02-11T01:59:14.759Z,1.30
2019-02-11T02:01:44.853Z,1.40
2019-02-11T02:04:15.374Z,1.57
2019-02-11T02:06:46.546Z,1.40
2019-02-11T02:09:16.724Z,1.43
2019-02-11T02:11:46.791Z,2.13
2019-02-11T02:14:17.147Z,1.57
2019-02-11T02:16:47.274Z,1.43
2019-02-11T02:19:17.486Z,1.50
2019-02-11T02:21:47.639Z,1.50
2019-02-11T02:24:17.760Z,1.67
2019-02-11T02:26:47.838Z,1.40
2019-02-11T02:29:17.986Z,1.50
2019-02-11T02:31:48.250Z,1.33
2019-02-11T02:34:20.396Z,1.37
2019-02-11T02:36:50.672Z,1.50
2019-02-11T02:39:20.976Z,1.60
2019-02-11T02:41:51.291Z,1.60
2019-02-11T02:44:21.520Z,1.43
2019-02-11T02:46:53.753Z,1.50
2019-02-11T02:49:25.557Z,2.30
2019-02-11T02:51:55.877Z,1.60
2019-02-11T02:54:25.949Z,1.50
2019-02-11T02:56:57.818Z,1.60
2019-02-11T02:59:29.494Z,2.20
2019-02-11T03:01:59.615Z,1.60
2019-02-11T03:04:29.658Z,1.80
2019-02-11T03:06:59.727Z,1.70
2019-02-11T03:09:29.766Z,2.07
2019-02-11T03:11:59.955Z,1.90
2019-02-11T03:14:30.498Z,1.63
2019-02-11T03:17:00.645Z,1.80
2019-02-11T03:19:30.722Z,1.80
2019-02-11T03:22:00.772Z,1.57
2019-02-11T03:24:30.925Z,2.67
2019-02-11T03:27:01.189Z,1.83
2019-02-11T03:29:31.611Z,1.70
2019-02-11T03:32:02.936Z,1.73
2019-02-11T03:34:34.101Z,1.80
2019-02-11T03:37:04.484Z,2.30
2019-02-11T03:39:34.622Z,2.10
2019-02-11T03:42:04.826Z,2.10
2019-02-11T03:44:35.362Z,2.17
2019-02-11T03:47:05.632Z,1.70
2019-02-11T03:49:35.685Z,2.60
2019-02-11T03:52:05.783Z,2.63
2019-02-11T03:54:35.834Z,1.83
2019-02-11T03:57:05.904Z,2.00
2019-02-11T03:59:36.082Z,2.10
2019-02-11T04:02:06.126Z,2.23
2019-02-11T04:04:36.198Z,2.33
2019-02-11T04:07:06.262Z,2.00
2019-02-11T04:09:36.511Z,2.20
2019-02-11T04:12:07.758Z,2.20
2019-02-11T04:14:37.867Z,2.53
2019-02-11T04:17:07.936Z,2.40
2019-02-11T04:19:38.012Z,2.60
2019-02-11T04:22:09.551Z,2.60
2019-02-11T04:24:39.776Z,2.77
2019-02-11T04:27:09.888Z,2.20
2019-02-11T04:29:39.953Z,2.10
2019-02-11T04:32:10.231Z,2.50
2019-02-11T04:34:40.311Z,2.43
2019-02-11T04:37:11.650Z,2.63
2019-02-11T04:39:41.822Z,2.50
2019-02-11T04:42:11.933Z,2.50
2019-02-11T04:44:42.178Z,3.17
2019-02-11T04:47:12.283Z,2.70
2019-02-11T04:49:42.482Z,3.10
2019-02-11T04:52:12.674Z,2.60
2019-02-11T04:54:42.889Z,2.63
2019-02-11T04:57:14.211Z,2.30
2019-02-11T04:59:44.324Z,2.67
2019-02-11T05:02:14.383Z,2.70
2019-02-11T05:04:44.578Z,2.53
2019-02-11T05:07:15.894Z,2.50
2019-02-11T05:09:45.997Z,3.30
2019-02-11T05:12:16.351Z,2.07
2019-02-11T05:14:46.490Z,2.80
2019-02-11T05:17:16.580Z,2.80
2019-02-11T05:19:46.741Z,2.87
2019-02-11T05:22:17.270Z,3.07
2019-02-11T05:24:47.562Z,3.03
2019-02-11T05:27:17.516Z,2.80
2019-02-11T05:29:47.619Z,2.77
2019-02-11T05:32:18.083Z,3.30
2019-02-11T05:34:52.835Z,3.00
2019-02-11T05:37:23.244Z,3.70
2019-02-11T05:39:53.654Z,3.37
2019-02-11T05:42:30.065Z,3.30
2019-02-11T05:45:03.130Z,3.67
2019-02-11T05:47:33.774Z,3.47
2019-02-11T05:50:06.026Z,3.40
2019-02-11T05:52:36.179Z,3.70
2019-02-11T05:55:07.040Z,4.43
2019-02-11T05:57:37.290Z,4.00
2019-02-11T06:00:09.238Z,4.60
2019-02-11T06:02:40.193Z,3.93
2019-02-11T06:05:10.872Z,5.63
2019-02-11T06:07:41.240Z,4.27
2019-02-11T06:10:11.429Z,4.60
2019-02-11T06:12:41.537Z,4.43
2019-02-11T06:15:12.023Z,5.67
2019-02-11T06:17:42.322Z,4.80
2019-02-11T06:20:12.420Z,5.57
2019-02-11T06:22:42.505Z,5.90
2019-02-11T06:25:12.556Z,5.30
2019-02-11T06:27:42.727Z,5.93
2019-02-11T06:30:12.748Z,5.83
2019-02-11T06:32:43.136Z,5.85
2019-02-11T06:35:13.376Z,5.47
2019-02-11T06:37:43.518Z,3.87
2019-02-11T06:40:13.713Z,5.93
2019-02-11T06:42:43.906Z,5.30
2019-02-11T06:45:14.198Z,5.83
2019-02-11T06:47:44.603Z,7.00
2019-02-11T06:50:14.907Z,7.23
2019-02-11T06:52:48.282Z,7.60
2019-02-11T06:55:18.678Z,7.40
2019-02-11T06:57:49.916Z,6.37
2019-02-11T07:00:19.953Z,7.53
2019-02-11T07:02:50.329Z,7.42
2019-02-11T07:05:21.372Z,6.77
2019-02-11T07:07:51.518Z,6.50
2019-02-11T07:10:21.689Z,5.50
2019-02-11T07:12:51.894Z,6.70
2019-02-11T07:15:22.547Z,6.60
2019-02-11T07:17:52.874Z,6.40
2019-02-11T07:20:23.211Z,5.97
2019-02-11T07:22:53.506Z,6.87
2019-02-11T07:25:23.796Z,6.57
2019-02-11T07:27:54.006Z,6.73
2019-02-11T07:30:24.748Z,6.85
2019-02-11T07:32:54.868Z,6.13
2019-02-11T07:35:24.947Z,5.87
2019-02-11T07:37:55.038Z,7.17
2019-02-11T07:40:27.799Z,5.50
2019-02-11T07:43:16.933Z,6.33
2019-02-11T07:46:18.140Z,5.93
2019-02-11T07:48:48.549Z,6.47
2019-02-11T07:51:20.357Z,4.87
2019-02-11T07:53:50.774Z,6.07
2019-02-11T07:56:20.893Z,7.43
2019-02-11T07:58:51.000Z,6.67
2019-02-11T08:01:21.236Z,8.27
2019-02-11T08:03:51.677Z,8.95
2019-02-11T08:06:22.127Z,7.23
2019-02-11T08:08:52.208Z,8.60
2019-02-11T08:11:22.387Z,9.57
2019-02-11T08:13:52.760Z,8.30
2019-02-11T08:16:23.289Z,8.07
2019-02-11T08:18:54.828Z,7.53
2019-02-11T08:21:25.055Z,8.53
2019-02-11T08:23:55.395Z,11.80
2019-02-11T08:26:26.022Z,10.55
2019-02-11T08:28:57.311Z,8.40
2019-02-11T08:31:27.412Z,8.50
2019-02-11T08:33:57.850Z,11.53
2019-02-11T08:36:28.303Z,9.03
2019-02-11T08:38:58.751Z,9.63
2019-02-11T08:41:29.315Z,10.50
2019-02-11T08:43:59.421Z,10.33
2019-02-11T08:46:29.767Z,13.38
2019-02-11T08:48:59.946Z,9.77
2019-02-11T08:51:30.176Z,10.53
2019-02-11T08:54:00.300Z,10.23
2019-02-11T08:56:30.452Z,10.63
2019-02-11T08:59:00.610Z,11.00
2019-02-11T09:01:30.863Z,11.45
2019-02-11T09:04:01.012Z,10.47
2019-02-11T09:06:31.252Z,10.97
2019-02-11T09:09:02.367Z,10.97
2019-02-11T09:11:34.057Z,7.93
2019-02-11T09:14:04.310Z,11.37
2019-02-11T09:16:34.426Z,9.43
2019-02-11T09:19:04.571Z,10.20
2019-02-11T09:21:34.903Z,11.05
2019-02-11T09:24:05.066Z,10.70
2019-02-11T09:26:35.557Z,11.00
2019-02-11T09:29:06.007Z,9.93
2019-02-11T09:31:36.242Z,10.70
2019-02-11T09:34:07.001Z,10.70
2019-02-11T09:36:37.463Z,12.53
2019-02-11T09:39:09.862Z,12.80
2019-02-11T09:41:40.244Z,13.20
2019-02-11T09:44:10.319Z,10.60
2019-02-11T09:46:40.405Z,14.70
2019-02-11T09:49:10.497Z,10.67
2019-02-11T09:51:44.120Z,13.03
2019-02-11T09:54:14.324Z,9.10
2019-02-11T09:56:44.998Z,11.30
2019-02-11T09:59:15.227Z,8.73
2019-02-11T10:01:45.657Z,11.27
2019-02-11T10:04:16.927Z,8.98
2019-02-11T10:06:47.224Z,9.40
2019-02-11T10:09:17.579Z,14.00
2019-02-11T10:11:47.656Z,12.70
2019-02-11T10:14:17.759Z,16.80
2019-02-11T10:16:48.212Z,15.70
2019-02-11T10:19:18.450Z,9.70
2019-02-11T10:21:48.582Z,14.53
2019-02-11T10:24:18.702Z,15.17
2019-02-11T10:26:48.780Z,12.80
2019-02-11T10:29:18.964Z,13.23
2019-02-11T10:31:49.230Z,13.53
2019-02-11T10:34:19.556Z,13.03
2019-02-11T10:36:49.646Z,13.17
2019-02-11T10:39:19.767Z,10.73
2019-02-11T10:41:50.390Z,11.48
2019-02-11T10:44:20.535Z,10.03
2019-02-11T10:46:50.786Z,12.00
2019-02-11T10:49:20.867Z,13.70
2019-02-11T10:51:51.380Z,11.63
2019-02-11T10:54:21.953Z,10.57
2019-02-11T10:56:53.263Z,11.20
2019-02-11T10:59:23.544Z,14.90
2019-02-11T11:01:53.635Z,12.27
2019-02-11T11:04:23.762Z,12.33
2019-02-11T11:06:53.880Z,9.70
2019-02-11T11:09:23.952Z,9.07
2019-02-11T11:11:54.462Z,11.15
2019-02-11T11:14:24.743Z,12.23
2019-02-11T11:16:56.101Z,9.87
2019-02-11T11:19:26.443Z,11.78
2019-02-11T11:21:56.575Z,10.73
2019-02-11T11:24:26.933Z,11.70
2019-02-11T11:26:58.439Z,10.70
2019-02-11T11:29:28.876Z,8.75
2019-02-11T11:32:00.927Z,8.50
2019-02-11T11:34:31.003Z,10.77
2019-02-11T11:37:01.123Z,12.37
2019-02-11T11:39:31.483Z,7.62
2019-02-11T11:42:01.624Z,10.90
2019-02-11T11:44:32.155Z,10.43
2019-02-11T11:47:02.582Z,10.50
2019-02-11T11:49:32.796Z,7.90
2019-02-11T11:52:02.946Z,8.53
2019-02-11T11:54:33.111Z,8.43
2019-02-11T11:57:03.678Z,9.60
2019-02-11T11:59:34.069Z,9.07
2019-02-11T12:02:04.513Z,10.43
2019-02-11T12:04:34.885Z,8.80
2019-02-11T12:07:05.107Z,10.70
2019-02-11T12:09:35.205Z,9.83
2019-02-11T12:12:05.390Z,9.13
2019-02-11T12:14:36.024Z,9.93
2019-02-11T12:17:06.181Z,9.43
2019-02-11T12:19:36.339Z,9.20
2019-02-11T12:22:06.777Z,11.80
2019-02-11T12:24:36.896Z,9.30
2019-02-11T12:27:07.140Z,11.00
2019-02-11T12:29:37.273Z,10.17
2019-02-11T12:32:07.740Z,10.35
2019-02-11T12:34:38.018Z,10.30
2019-02-11T12:37:09.487Z,9.03
2019-02-11T12:39:40.102Z,9.90
2019-02-11T12:42:10.339Z,10.37
2019-02-11T12:44:40.886Z,9.68
2019-02-11T12:47:14.784Z,11.90
2019-02-11T12:49:43.153Z,11.27
2019-02-11T12:52:13.387Z,9.83
2019-02-11T12:54:43.895Z,9.60
2019-02-11T12:57:14.163Z,12.20
2019-02-11T12:59:44.369Z,9.10
2019-02-11T13:02:14.547Z,9.00
2019-02-11T13:04:45.185Z,12.97
2019-02-11T13:07:15.301Z,9.50
2019-02-11T13:09:45.462Z,9.40
2019-02-11T13:12:16.231Z,9.43
2019-02-11T13:14:46.498Z,7.30
2019-02-11T13:17:32.622Z,13.62
2019-02-11T13:20:06.665Z,9.97
2019-02-11T13:22:22.143Z,7.83
2019-02-11T13:24:52.306Z,7.07
2019-02-11T13:27:22.497Z,10.53
2019-02-11T13:29:53.095Z,8.20
2019-02-11T13:32:23.283Z,7.93
2019-02-11T13:34:53.430Z,8.23
2019-02-11T13:37:23.556Z,9.97
2019-02-11T13:39:53.731Z,8.47
2019-02-11T13:42:24.170Z,8.97
2019-02-11T13:44:54.378Z,7.30
2019-02-11T13:47:24.500Z,5.63
2019-02-11T13:49:54.656Z,9.10
2019-02-11T13:52:26.667Z,6.00
2019-02-11T13:54:57.101Z,6.40
2019-02-11T13:57:27.876Z,6.90
2019-02-11T13:59:58.473Z,6.27
2019-02-11T14:02:28.628Z,8.80
2019-02-11T14:04:59.095Z,5.57
2019-02-11T14:07:30.111Z,6.80
2019-02-11T14:10:02.340Z,8.13
2019-02-11T14:12:32.587Z,6.07
2019-02-11T14:15:06.035Z,5.15
2019-02-11T14:17:37.738Z,6.43
2019-02-11T14:20:14.895Z,6.03
2019-02-11T14:22:47.489Z,7.00
2019-02-11T14:25:39.038Z,5.80
2019-02-11T14:27:50.538Z,5.80
2019-02-11T14:30:21.396Z,7.47
2019-02-11T14:32:52.367Z,4.15
2019-02-11T14:35:22.983Z,7.13
2019-02-11T14:37:53.840Z,6.27
2019-02-11T14:40:25.946Z,4.47
2019-02-11T14:42:56.827Z,6.13
2019-02-11T14:45:28.025Z,4.33
2019-02-11T14:47:59.065Z,3.77
2019-02-11T14:50:29.813Z,4.23
2019-02-11T14:53:00.029Z,5.93
2019-02-11T14:55:30.681Z,7.43
2019-02-11T14:58:01.023Z,4.80
2019-02-11T15:00:31.119Z,5.80
2019-02-11T15:03:01.634Z,4.17
2019-02-11T15:05:31.836Z,2.97
2019-02-11T15:08:01.989Z,4.50
2019-02-11T15:10:32.213Z,4.90
2019-02-11T15:13:04.043Z,3.93
2019-02-11T15:15:34.241Z,4.83
2019-02-11T15:18:06.889Z,4.03
2019-02-11T15:20:38.635Z,6.40
2019-02-11T15:23:08.795Z,5.17
2019-02-11T15:25:38.969Z,4.50
2019-02-11T15:28:09.187Z,4.10
2019-02-11T15:30:39.612Z,4.83
2019-02-11T15:33:09.772Z,4.40
2019-02-11T15:35:39.853Z,5.87
2019-02-11T15:38:10.100Z,5.83
2019-02-11T15:40:40.278Z,5.80
2019-02-11T15:43:10.582Z,4.47
2019-02-11T15:45:40.822Z,6.80
2019-02-11T15:48:10.947Z,4.40
2019-02-11T15:50:41.329Z,5.03
2019-02-11T15:53:11.729Z,6.27
2019-02-11T15:55:41.921Z,4.63
2019-02-11T15:58:12.073Z,4.30
2019-02-11T16:00:42.334Z,4.10
2019-02-11T16:03:12.716Z,6.23
2019-02-11T16:05:49.520Z,7.83
2019-02-11T16:08:14.853Z,4.87
2019-02-11T16:10:45.023Z,4.63
2019-02-11T16:13:15.116Z,5.80
2019-02-11T16:15:45.199Z,4.13
2019-02-11T16:18:15.382Z,4.57
2019-02-11T16:20:45.723Z,5.67
2019-02-11T16:23:15.909Z,6.97
2019-02-11T16:25:47.935Z,4.87
2019-02-11T16:28:19.098Z,4.90
2019-02-11T16:30:49.199Z,3.87
2019-02-11T16:33:19.508Z,3.23
2019-02-11T16:35:49.813Z,5.27
2019-02-11T16:38:20.127Z,3.77
2019-02-11T16:40:50.480Z,4.33
2019-02-11T16:43:21.391Z,3.65
2019-02-11T16:45:51.935Z,4.25
2019-02-11T16:48:22.187Z,6.03
2019-02-11T16:50:52.310Z,4.77
2019-02-11T16:53:22.458Z,4.13
2019-02-11T16:55:52.884Z,6.10
2019-02-11T16:58:23.205Z,5.85
2019-02-11T17:00:53.481Z,5.10
2019-02-11T17:03:23.809Z,4.70
2019-02-11T17:05:54.051Z,4.50
2019-02-11T17:08:24.158Z,5.87
2019-02-11T17:10:54.289Z,5.13
2019-02-11T17:13:24.518Z,6.93
2019-02-11T17:15:54.883Z,4.80
2019-02-11T17:18:25.157Z,5.13
2019-02-11T17:20:55.560Z,4.50
2019-02-11T17:23:25.749Z,5.00
2019-02-11T17:25:57.077Z,8.03
2019-02-11T17:28:27.320Z,8.20
2019-02-11T17:30:59.213Z,4.63
2019-02-11T17:33:29.405Z,6.90
2019-02-11T17:35:59.576Z,6.00
2019-02-11T17:38:29.753Z,6.33
2019-02-11T17:41:00.268Z,8.27
2019-02-11T17:43:30.518Z,4.93
2019-02-11T17:46:00.812Z,7.33
2019-02-11T17:48:31.462Z,7.12
2019-02-11T17:51:02.833Z,5.07
2019-02-11T17:53:34.850Z,4.10
2019-02-11T17:56:09.676Z,5.70
2019-02-11T17:58:39.944Z,5.77
2019-02-11T18:01:10.402Z,4.40
2019-02-11T18:03:40.605Z,5.30
2019-02-11T18:06:10.764Z,5.47
2019-02-11T18:08:40.874Z,5.63
2019-02-11T18:11:11.582Z,6.07
2019-02-11T18:13:43.198Z,3.63
2019-02-11T18:16:13.368Z,4.30
2019-02-11T18:18:43.700Z,4.20
2019-02-11T18:21:13.915Z,4.87
2019-02-11T18:23:44.420Z,4.00
2019-02-11T18:26:15.014Z,4.03
2019-02-11T18:28:45.490Z,6.80
2019-02-11T18:31:16.035Z,4.10
2019-02-11T18:33:46.669Z,6.70
2019-02-11T18:36:16.968Z,3.97
2019-02-11T18:38:47.429Z,5.75
2019-02-11T18:41:17.622Z,5.53
2019-02-11T18:43:47.777Z,6.93
2019-02-11T18:46:19.289Z,5.62
2019-02-11T18:48:49.444Z,5.37
2019-02-11T18:51:19.788Z,5.50
2019-02-11T18:53:50.265Z,5.78
2019-02-11T18:56:20.687Z,6.93
2019-02-11T18:58:51.041Z,4.40
2019-02-11T19:01:21.752Z,4.45
2019-02-11T19:03:51.989Z,4.00
2019-02-11T19:06:22.295Z,4.00
2019-02-11T19:08:52.631Z,3.83
2019-02-11T19:11:22.904Z,7.83
2019-02-11T19:13:53.161Z,4.00
2019-02-11T19:16:23.535Z,6.10
2019-02-11T19:18:53.709Z,5.20
2019-02-11T19:21:23.879Z,5.53
2019-02-11T19:23:53.974Z,5.60
2019-02-11T19:26:24.194Z,10.17
2019-02-11T19:28:54.832Z,8.03
2019-02-11T19:31:25.010Z,5.60
2019-02-11T19:33:57.000Z,5.40
2019-02-11T19:36:28.501Z,5.80
2019-02-11T19:39:04.161Z,6.43
2019-02-11T19:41:35.746Z,7.07
2019-02-11T19:44:05.966Z,6.67
2019-02-11T19:46:44.931Z,5.27
2019-02-11T19:49:15.298Z,5.90
2019-02-11T19:51:45.658Z,6.70
2019-02-11T19:54:15.805Z,7.27
2019-02-11T19:56:46.001Z,7.63
2019-02-11T19:59:16.301Z,5.80
2019-02-11T20:01:46.827Z,6.63
2019-02-11T20:04:17.167Z,6.70
2019-02-11T20:06:47.705Z,7.85
2019-02-11T20:09:17.821Z,5.73
2019-02-11T20:11:48.078Z,7.07
2019-02-11T20:14:21.470Z,5.90
2019-02-11T20:16:54.020Z,6.93
2019-02-11T20:19:24.156Z,6.67
2019-02-11T20:21:54.360Z,7.10
2019-02-11T20:24:25.081Z,6.13
2019-02-11T20:27:01.377Z,7.05
2019-02-11T20:29:31.996Z,6.28
2019-02-11T20:32:02.138Z,6.93
2019-02-11T20:34:32.323Z,5.70
2019-02-11T20:37:02.836Z,6.58
2019-02-11T20:39:33.018Z,5.83
2019-02-11T20:42:04.971Z,5.87
2019-02-11T20:44:35.141Z,7.10
2019-02-11T20:47:05.361Z,6.63
2019-02-11T20:49:35.841Z,6.55
2019-02-11T20:52:06.052Z,7.20
2019-02-11T20:54:36.240Z,13.10
2019-02-11T20:57:06.461Z,5.13
2019-02-11T20:59:36.873Z,7.35
2019-02-11T21:02:07.487Z,7.97
2019-02-11T21:04:37.848Z,4.80
2019-02-11T21:07:08.258Z,3.80
2019-02-11T21:09:38.369Z,5.13
2019-02-11T21:12:08.592Z,4.23
2019-02-11T21:14:39.168Z,5.53
2019-02-11T21:17:09.469Z,4.70
2019-02-11T21:19:39.563Z,4.20
2019-02-11T21:22:10.007Z,7.92
2019-02-11T21:24:40.237Z,4.00
2019-02-11T21:27:10.461Z,3.30
2019-02-11T21:29:40.572Z,4.73
2019-02-11T21:32:10.979Z,2.45
2019-02-11T21:34:41.118Z,2.70
2019-02-11T21:37:12.263Z,4.73
2019-02-11T21:39:42.382Z,2.43
2019-02-11T21:42:12.390Z,2.60
2019-02-11T21:44:42.598Z,3.13
2019-02-11T21:47:13.072Z,10.38
2019-02-11T21:49:43.269Z,3.70
2019-02-11T21:52:15.735Z,4.73
2019-02-11T21:54:46.147Z,5.75
2019-02-11T21:57:16.416Z,5.93
2019-02-11T21:59:46.597Z,7.20
2019-02-11T22:02:16.753Z,10.80
2019-02-11T22:04:47.138Z,7.85
2019-02-11T22:07:17.385Z,8.43
2019-02-11T22:09:47.577Z,7.00
2019-02-11T22:12:17.646Z,7.97
2019-02-11T22:14:47.863Z,5.50
2019-02-11T22:17:18.275Z,8.58
2019-02-11T22:19:48.471Z,5.93
2019-02-11T22:22:18.548Z,8.70
2019-02-11T22:24:48.629Z,6.90
2019-02-11T22:27:19.234Z,5.23
2019-02-11T22:29:50.588Z,7.30
2019-02-11T22:32:20.680Z,4.10
2019-02-11T22:34:50.979Z,6.07
2019-02-11T22:37:21.400Z,4.40
2019-02-11T22:39:51.584Z,3.20
2019-02-11T22:42:21.682Z,6.00
2019-02-11T22:44:51.979Z,5.03
2019-02-11T22:47:22.828Z,6.10
2019-02-11T22:49:52.876Z,3.90
2019-02-11T22:52:22.980Z,4.10
2019-02-11T22:54:53.466Z,4.75
2019-02-11T22:57:23.854Z,7.13
2019-02-11T22:59:53.953Z,8.70
2019-02-11T23:02:24.629Z,9.83
2019-02-11T23:04:56.023Z,8.10
2019-02-11T23:07:26.654Z,9.87
2019-02-11T23:09:56.847Z,9.10
2019-02-11T23:12:26.994Z,10.87
2019-02-11T23:14:57.455Z,12.65
2019-02-11T23:17:27.811Z,7.40
2019-02-11T23:19:57.923Z,9.30
2019-02-11T23:22:28.485Z,7.95
2019-02-11T23:24:58.587Z,8.47
2019-02-11T23:27:29.896Z,8.30
2019-02-11T23:30:00.244Z,14.40
2019-02-11T23:32:30.847Z,12.63
2019-02-11T23:35:01.106Z,8.93
2019-02-11T23:37:31.749Z,10.10
2019-02-11T23:40:01.814Z,11.17
2019-02-11T23:42:32.215Z,9.77
2019-02-11T23:45:02.554Z,12.50
2019-02-11T23:47:34.627Z,11.00
2019-02-11T23:50:05.043Z,10.10
2019-02-11T23:52:35.264Z,12.90
2019-02-11T23:55:06.013Z,11.78
2019-02-11T23:57:36.176Z,13.03
