createdAt,value
2023-03-06T00:03:15.071Z,-2.02
2023-03-06T00:08:14.249Z,-2.02
2023-03-06T00:13:13.477Z,-2.02
2023-03-06T00:18:12.681Z,-2.02
2023-03-06T00:23:11.879Z,-2.02
2023-03-06T00:28:10.079Z,-2.02
2023-03-06T00:33:09.425Z,-2.02
2023-03-06T00:38:09.616Z,-1.77
2023-03-06T00:43:07.805Z,-1.77
2023-03-06T00:48:08.021Z,-1.78
2023-03-06T00:53:06.225Z,-1.78
2023-03-06T00:58:06.407Z,-1.77
2023-03-06T01:03:03.570Z,-1.77
2023-03-06T01:08:03.738Z,-1.77
2023-03-06T01:13:03.935Z,-2.58
2023-03-06T01:18:04.136Z,-1.80
2023-03-06T01:23:03.306Z,-2.62
2023-03-06T01:28:00.504Z,-1.89
2023-03-06T01:32:59.685Z,-2.71
2023-03-06T01:37:58.861Z,-2.71
2023-03-06T01:42:58.037Z,-2.02
2023-03-06T01:47:57.204Z,-2.02
2023-03-06T01:52:56.399Z,-2.84
2023-03-06T01:57:55.589Z,-2.84
2023-03-06T02:02:54.765Z,-2.18
2023-03-06T02:07:53.993Z,-2.18
2023-03-06T02:12:53.174Z,-2.18
2023-03-06T02:17:52.695Z,-3.02
2023-03-06T02:22:51.848Z,-3.02
2023-03-06T02:27:53.982Z,-3.02
2023-03-06T02:32:50.148Z,-3.02
2023-03-06T02:37:50.345Z,-2.39
2023-03-06T02:42:50.567Z,-2.39
2023-03-06T02:47:47.742Z,-2.39
2023-03-06T02:52:47.953Z,-3.23
2023-03-06T02:57:45.140Z,-3.23
2023-03-06T03:02:45.335Z,-3.23
2023-03-06T03:07:44.564Z,-3.23
2023-03-06T03:12:43.744Z,-2.63
2023-03-06T03:17:42.939Z,-2.63
2023-03-06T03:22:44.170Z,-2.63
2023-03-06T03:27:41.326Z,-2.63
2023-03-06T03:32:40.581Z,-2.63
2023-03-06T03:37:39.882Z,-2.63
2023-03-06T03:42:39.154Z,-2.63
2023-03-06T03:47:39.436Z,-3.47
2023-03-06T03:52:37.732Z,-3.47
2023-03-06T03:57:38.029Z,-3.47
2023-03-06T04:02:36.341Z,-3.47
2023-03-06T04:07:36.669Z,-3.47
2023-03-06T04:12:35.754Z,-3.47
2023-03-06T04:17:35.059Z,-3.47
2023-03-06T04:22:34.383Z,-3.47
2023-03-06T04:27:32.500Z,-3.47
2023-03-06T04:32:30.722Z,-3.47
2023-03-06T04:37:32.833Z,-3.47
2023-03-06T04:42:31.151Z,-3.47
2023-03-06T04:47:29.480Z,-3.47
2023-03-06T04:52:28.596Z,-3.47
2023-03-06T04:57:27.739Z,-3.47
2023-03-06T05:02:28.957Z,-3.47
2023-03-06T05:07:26.120Z,-3.47
2023-03-06T05:12:26.243Z,-4.31
2023-03-06T05:17:25.565Z,-4.31
2023-03-06T05:22:23.923Z,-4.31
2023-03-06T05:27:22.189Z,-4.31
2023-03-06T05:32:22.344Z,-3.47
2023-03-06T05:37:21.446Z,-3.47
2023-03-06T05:42:20.589Z,-3.47
2023-03-06T05:47:19.945Z,-3.47
2023-03-06T05:52:19.233Z,-3.47
2023-03-06T05:57:18.537Z,-3.47
2023-03-06T06:02:17.858Z,-3.47
2023-03-06T06:07:18.115Z,-3.47
2023-03-06T06:12:16.559Z,-3.47
2023-03-06T06:17:15.648Z,-4.31
2023-03-06T06:22:15.961Z,-4.31
2023-03-06T06:27:16.280Z,-4.31
2023-03-06T06:32:13.572Z,-4.31
2023-03-06T06:37:13.714Z,-4.31
2023-03-06T06:42:29.824Z,-4.31
2023-03-06T06:47:23.049Z,-4.31
2023-03-06T06:52:10.344Z,-4.31
2023-03-06T06:57:09.636Z,-4.31
2023-03-06T07:02:09.953Z,-4.06
2023-03-06T07:07:09.247Z,-3.85
2023-03-06T07:12:08.537Z,-4.50
2023-03-06T07:17:06.870Z,-4.50
2023-03-06T07:22:06.157Z,-4.50
2023-03-06T07:27:05.561Z,-3.85
2023-03-06T07:32:06.740Z,-3.85
2023-03-06T07:37:04.901Z,-4.06
2023-03-06T07:42:02.050Z,-4.06
2023-03-06T07:47:03.377Z,-4.06
2023-03-06T07:52:03.709Z,-4.06
2023-03-06T07:57:02.978Z,-4.06
2023-03-06T08:02:01.304Z,-4.06
2023-03-06T08:06:59.674Z,-4.06
2023-03-06T08:12:00.856Z,-4.31
2023-03-06T08:16:59.987Z,-4.31
2023-03-06T08:21:59.294Z,-3.53
2023-03-06T08:26:56.603Z,-3.39
2023-03-06T08:31:55.922Z,-3.39
2023-03-06T08:36:57.339Z,-3.46
2023-03-06T08:41:54.488Z,-3.46
2023-03-06T08:46:54.774Z,-2.66
2023-03-06T08:51:53.068Z,-3.46
2023-03-06T08:56:52.418Z,-3.46
2023-03-06T09:01:52.558Z,-2.59
2023-03-06T09:06:54.526Z,-3.39
2023-03-06T09:11:49.918Z,-3.39
2023-03-06T09:16:49.254Z,-3.39
2023-03-06T09:21:49.420Z,-3.39
2023-03-06T09:26:49.863Z,-3.39
2023-03-06T09:31:48.044Z,-3.44
2023-03-06T09:36:56.436Z,-3.44
2023-03-06T09:41:45.584Z,-3.53
2023-03-06T09:46:44.700Z,-3.53
2023-03-06T09:51:44.029Z,-3.53
2023-03-06T09:56:42.357Z,-4.36
2023-03-06T10:01:44.506Z,-4.36
2023-03-06T10:06:41.657Z,-3.67
2023-03-06T10:11:40.959Z,-3.67
2023-03-06T10:16:40.282Z,-4.50
2023-03-06T10:21:40.612Z,-3.85
2023-03-06T10:26:39.154Z,-3.85
2023-03-06T10:31:41.232Z,-4.50
2023-03-06T10:36:37.513Z,-3.67
2023-03-06T10:41:36.876Z,-4.25
2023-03-06T10:46:36.057Z,-3.39
2023-03-06T10:51:34.255Z,-3.39
2023-03-06T10:56:34.545Z,-3.39
2023-03-06T11:01:33.904Z,-3.39
2023-03-06T11:06:33.004Z,-3.39
2023-03-06T11:11:37.745Z,-4.20
2023-03-06T11:16:31.733Z,-3.44
2023-03-06T11:21:31.764Z,-3.44
2023-03-06T11:26:31.050Z,-4.25
2023-03-06T11:31:31.171Z,-4.25
2023-03-06T11:36:28.488Z,-3.53
2023-03-06T11:41:28.817Z,-3.53
2023-03-06T11:46:28.210Z,-4.36
2023-03-06T11:51:27.349Z,-4.36
2023-03-06T11:56:25.646Z,-3.67
2023-03-06T12:01:25.997Z,-3.67
2023-03-06T12:06:25.316Z,-3.67
2023-03-06T12:11:24.476Z,-3.67
2023-03-06T12:16:22.621Z,-3.67
2023-03-06T12:21:21.753Z,-4.25
2023-03-06T12:26:22.092Z,-3.39
2023-03-06T12:31:20.285Z,-4.20
2023-03-06T12:36:20.420Z,-4.20
2023-03-06T12:41:18.749Z,-3.39
2023-03-06T12:46:18.113Z,-3.39
2023-03-06T12:51:17.221Z,-3.39
2023-03-06T12:56:17.497Z,-3.44
2023-03-06T13:01:16.792Z,-3.44
2023-03-06T13:06:16.144Z,-3.44
2023-03-06T13:11:14.236Z,-3.44
2023-03-06T13:16:16.555Z,-3.53
2023-03-06T13:21:12.695Z,-3.53
2023-03-06T13:26:13.023Z,-2.84
2023-03-06T13:31:21.457Z,-2.84
2023-03-06T13:36:10.343Z,-3.67
2023-03-06T13:41:09.681Z,-3.67
2023-03-06T13:46:09.059Z,-3.67
2023-03-06T13:51:07.981Z,-3.67
2023-03-06T13:56:08.132Z,-3.02
2023-03-06T14:01:06.305Z,-3.67
2023-03-06T14:06:06.407Z,-3.67
2023-03-06T14:11:04.719Z,-3.53
2023-03-06T14:16:03.898Z,-3.44
2023-03-06T14:21:04.085Z,-3.44
2023-03-06T14:26:02.393Z,-3.44
2023-03-06T14:31:01.691Z,-3.44
2023-03-06T14:36:02.107Z,-3.44
2023-03-06T14:41:00.282Z,-2.71
2023-03-06T14:45:59.370Z,-3.53
2023-03-06T14:50:58.687Z,-3.53
2023-03-06T14:55:57.833Z,-3.53
2023-03-06T15:00:56.966Z,-2.84
2023-03-06T15:05:56.272Z,-2.84
2023-03-06T15:10:55.589Z,-3.67
2023-03-06T15:15:55.022Z,-3.67
2023-03-06T15:20:56.182Z,-3.67
2023-03-06T15:25:52.462Z,-3.02
2023-03-06T15:30:54.845Z,-3.02
2023-03-06T15:35:51.129Z,-3.02
2023-03-06T15:40:51.458Z,-3.02
2023-03-06T15:45:50.599Z,-3.67
2023-03-06T15:50:49.724Z,-3.53
2023-03-06T15:55:49.033Z,-2.71
2023-03-06T16:00:48.414Z,-2.71
2023-03-06T16:05:47.533Z,-3.44
2023-03-06T16:10:47.876Z,-3.44
2023-03-06T16:15:47.025Z,-2.71
2023-03-06T16:20:46.186Z,-2.71
2023-03-06T16:25:46.862Z,-3.53
2023-03-06T16:30:44.651Z,-3.53
2023-03-06T16:35:43.849Z,-2.84
2023-03-06T16:40:43.188Z,-2.84
2023-03-06T16:45:43.329Z,-3.67
2023-03-06T16:50:40.501Z,-3.67
2023-03-06T16:55:39.980Z,-3.02
2023-03-06T17:00:38.806Z,-3.02
2023-03-06T17:05:38.069Z,-3.02
2023-03-06T17:10:37.243Z,-3.02
2023-03-06T17:15:36.398Z,-3.02
2023-03-06T17:20:35.645Z,-3.02
2023-03-06T17:25:34.735Z,-2.84
2023-03-06T17:30:34.061Z,-3.44
2023-03-06T17:35:34.422Z,-2.62
2023-03-06T17:40:33.579Z,-2.58
2023-03-06T17:45:35.623Z,-3.39
2023-03-06T17:50:30.985Z,-2.59
2023-03-06T17:55:31.470Z,-2.59
2023-03-06T18:00:28.817Z,-2.66
2023-03-06T18:05:28.765Z,-2.66
2023-03-06T18:10:29.078Z,-2.66
2023-03-06T18:15:27.766Z,-2.66
2023-03-06T18:20:27.577Z,-1.86
2023-03-06T18:25:27.245Z,-1.86
2023-03-06T18:30:25.400Z,-1.86
2023-03-06T18:35:24.523Z,-1.86
2023-03-06T18:40:25.924Z,-1.86
2023-03-06T18:45:23.739Z,-1.86
2023-03-06T18:50:22.229Z,-1.86
2023-03-06T18:55:22.089Z,-1.06
2023-03-06T19:00:21.605Z,-1.06
2023-03-06T19:05:20.909Z,-1.06
2023-03-06T19:10:20.221Z,-0.18
2023-03-06T19:15:19.221Z,-1.06
2023-03-06T19:20:18.269Z,-1.06
2023-03-06T19:25:18.713Z,-1.06
2023-03-06T19:30:16.300Z,-1.06
2023-03-06T19:35:15.461Z,-1.06
2023-03-06T19:40:15.644Z,-1.06
2023-03-06T19:45:13.798Z,-1.06
2023-03-06T19:50:14.019Z,-1.06
2023-03-06T19:55:12.160Z,-1.06
2023-03-06T20:00:11.319Z,-1.06
2023-03-06T20:05:12.560Z,-0.18
2023-03-06T20:10:13.691Z,-0.18
2023-03-06T20:15:09.879Z,-0.18
2023-03-06T20:20:08.921Z,-0.18
2023-03-06T20:25:07.060Z,-0.18
2023-03-06T20:30:08.047Z,-0.18
2023-03-06T20:35:05.816Z,-0.18
2023-03-06T20:40:06.788Z,-0.18
2023-03-06T20:45:06.104Z,-0.18
2023-03-06T20:50:03.979Z,0.63
2023-03-06T20:55:02.668Z,0.63
2023-03-06T21:00:00.745Z,0.63
2023-03-06T21:05:01.797Z,0.63
2023-03-06T21:09:59.972Z,-0.27
2023-03-06T21:14:59.082Z,-0.27
2023-03-06T21:19:59.422Z,-0.27
2023-03-06T21:24:59.740Z,0.63
2023-03-06T21:29:58.018Z,0.63
2023-03-06T21:34:56.386Z,0.63
2023-03-06T21:39:56.555Z,0.63
2023-03-06T21:44:54.646Z,-0.18
2023-03-06T21:49:53.892Z,-0.18
2023-03-06T21:54:53.188Z,-0.18
2023-03-06T21:59:52.452Z,0.63
2023-03-06T22:04:51.746Z,0.63
2023-03-06T22:09:51.052Z,-0.27
2023-03-06T22:14:50.352Z,0.63
2023-03-06T22:19:49.688Z,0.63
2023-03-06T22:24:49.008Z,-0.27
2023-03-06T22:29:48.317Z,0.63
2023-03-06T22:34:48.648Z,-0.27
2023-03-06T22:39:46.962Z,-0.27
2023-03-06T22:44:46.275Z,0.63
2023-03-06T22:49:45.589Z,0.63
2023-03-06T22:54:45.874Z,0.63
2023-03-06T22:59:44.176Z,0.63
2023-03-06T23:04:44.627Z,0.63
2023-03-06T23:09:44.765Z,0.63
2023-03-06T23:14:42.125Z,0.63
2023-03-06T23:19:42.266Z,0.63
2023-03-06T23:24:41.589Z,0.63
2023-03-06T23:29:41.908Z,0.63
2023-03-06T23:34:40.202Z,0.63
2023-03-06T23:39:39.478Z,0.63
2023-03-06T23:44:38.781Z,0.66
2023-03-06T23:49:37.028Z,0.63
2023-03-06T23:54:36.309Z,-0.18
2023-03-06T23:59:35.613Z,-0.18
