createdAt,value
2022-10-14T00:01:23.009Z,100.00
2022-10-14T00:03:50.968Z,100.00
2022-10-14T00:06:23.100Z,100.00
2022-10-14T00:08:51.023Z,100.00
2022-10-14T00:11:24.628Z,100.00
2022-10-14T00:13:56.363Z,100.00
2022-10-14T00:16:28.060Z,100.00
2022-10-14T00:18:55.490Z,100.00
2022-10-14T00:21:24.762Z,100.00
2022-10-14T00:23:52.282Z,100.00
2022-10-14T00:26:31.971Z,100.00
2022-10-14T00:29:00.562Z,100.00
2022-10-14T00:31:31.836Z,100.00
2022-10-14T00:33:59.493Z,100.00
2022-10-14T00:36:26.972Z,100.00
2022-10-14T00:38:55.091Z,100.00
2022-10-14T00:41:27.596Z,100.00
2022-10-14T00:44:04.682Z,100.00
2022-10-14T00:46:41.079Z,100.00
2022-10-14T00:49:15.270Z,100.00
2022-10-14T00:51:47.217Z,100.00
2022-10-14T00:54:17.004Z,100.00
2022-10-14T00:56:46.308Z,100.00
2022-10-14T00:59:14.597Z,100.00
2022-10-14T01:01:45.327Z,100.00
2022-10-14T01:04:12.735Z,100.00
2022-10-14T01:07:10.739Z,100.00
2022-10-14T01:10:07.505Z,100.00
2022-10-14T01:12:53.341Z,100.00
2022-10-14T01:15:36.480Z,100.00
2022-10-14T01:18:38.705Z,100.00
2022-10-14T01:21:34.257Z,100.00
2022-10-14T01:24:35.504Z,100.00
2022-10-14T01:27:05.669Z,100.00
2022-10-14T01:29:43.875Z,100.00
2022-10-14T01:32:16.500Z,100.00
2022-10-14T01:34:56.161Z,100.00
2022-10-14T01:37:29.239Z,100.00
2022-10-14T01:40:02.533Z,100.00
2022-10-14T01:42:35.381Z,100.00
2022-10-14T01:45:18.282Z,100.00
2022-10-14T01:47:49.066Z,100.00
2022-10-14T01:50:19.696Z,100.00
2022-10-14T01:52:59.935Z,100.00
2022-10-14T01:55:31.349Z,100.00
2022-10-14T01:57:59.856Z,100.00
2022-10-14T02:00:27.502Z,100.00
2022-10-14T02:02:57.155Z,100.00
2022-10-14T02:05:47.568Z,100.00
2022-10-14T02:08:30.082Z,100.00
2022-10-14T02:11:06.204Z,100.00
2022-10-14T02:14:00.532Z,100.00
2022-10-14T02:16:38.836Z,100.00
2022-10-14T02:19:24.364Z,100.00
2022-10-14T02:21:58.931Z,100.00
2022-10-14T02:24:35.300Z,100.00
2022-10-14T02:27:07.704Z,100.00
2022-10-14T02:29:36.785Z,100.00
2022-10-14T02:32:06.881Z,100.00
2022-10-14T02:34:36.139Z,100.00
2022-10-14T02:37:04.846Z,100.00
2022-10-14T02:39:37.845Z,100.00
2022-10-14T02:42:06.597Z,100.00
2022-10-14T02:44:34.765Z,100.00
2022-10-14T02:47:02.191Z,100.00
2022-10-14T02:49:30.763Z,100.00
2022-10-14T02:51:58.061Z,100.00
2022-10-14T02:54:25.359Z,100.00
2022-10-14T02:56:52.746Z,100.00
2022-10-14T02:59:19.985Z,100.00
2022-10-14T03:01:47.474Z,100.00
2022-10-14T03:04:15.293Z,100.00
2022-10-14T03:06:43.539Z,100.00
2022-10-14T03:09:10.946Z,100.00
2022-10-14T03:11:40.992Z,100.00
2022-10-14T03:14:13.499Z,100.00
2022-10-14T03:16:42.193Z,100.00
2022-10-14T03:19:13.941Z,100.00
2022-10-14T03:21:49.299Z,100.00
2022-10-14T03:24:20.127Z,100.00
2022-10-14T03:26:54.471Z,100.00
2022-10-14T03:29:28.808Z,100.00
2022-10-14T03:32:15.592Z,100.00
2022-10-14T03:35:06.450Z,100.00
2022-10-14T03:37:34.213Z,100.00
2022-10-14T03:40:03.545Z,100.00
2022-10-14T03:42:33.746Z,100.00
2022-10-14T03:45:01.473Z,100.00
2022-10-14T03:47:30.505Z,100.00
2022-10-14T03:49:57.952Z,100.00
2022-10-14T03:52:34.637Z,100.00
2022-10-14T03:55:09.269Z,100.00
2022-10-14T03:57:36.751Z,100.00
2022-10-14T04:00:06.891Z,100.00
2022-10-14T04:02:43.477Z,100.00
2022-10-14T04:05:35.121Z,100.00
2022-10-14T04:08:09.642Z,100.00
2022-10-14T04:10:39.991Z,100.00
2022-10-14T04:13:12.259Z,100.00
2022-10-14T04:15:40.566Z,100.00
2022-10-14T04:18:18.603Z,100.00
2022-10-14T04:20:48.178Z,100.00
2022-10-14T04:23:17.069Z,100.00
2022-10-14T04:25:47.131Z,100.00
2022-10-14T04:28:14.518Z,100.00
2022-10-14T04:30:48.000Z,100.00
2022-10-14T04:33:24.631Z,100.00
2022-10-14T04:35:57.890Z,100.00
2022-10-14T04:38:30.018Z,100.00
2022-10-14T04:41:03.542Z,100.00
2022-10-14T04:43:31.521Z,100.00
2022-10-14T04:46:10.312Z,100.00
2022-10-14T04:48:37.672Z,100.00
2022-10-14T04:51:06.708Z,100.00
2022-10-14T04:53:52.403Z,100.00
2022-10-14T04:56:40.154Z,100.00
2022-10-14T04:59:07.746Z,100.00
2022-10-14T05:01:53.378Z,100.00
2022-10-14T05:04:21.609Z,100.00
2022-10-14T05:06:51.218Z,100.00
2022-10-14T05:09:19.823Z,100.00
2022-10-14T05:11:47.520Z,100.00
2022-10-14T05:14:18.876Z,100.00
2022-10-14T05:16:49.415Z,100.00
2022-10-14T05:19:24.155Z,100.00
2022-10-14T05:21:52.894Z,100.00
2022-10-14T05:24:32.809Z,100.00
2022-10-14T05:27:02.372Z,100.00
2022-10-14T05:29:31.256Z,100.00
2022-10-14T05:31:59.860Z,100.00
2022-10-14T05:34:43.660Z,100.00
2022-10-14T05:37:17.058Z,100.00
2022-10-14T05:39:51.767Z,100.00
2022-10-14T05:42:22.789Z,100.00
2022-10-14T05:44:53.353Z,100.00
2022-10-14T05:47:21.249Z,100.00
2022-10-14T05:49:52.422Z,100.00
2022-10-14T05:52:20.415Z,100.00
2022-10-14T05:54:48.818Z,100.00
2022-10-14T05:57:20.170Z,100.00
2022-10-14T05:59:48.102Z,100.00
2022-10-14T06:02:16.161Z,100.00
2022-10-14T06:04:44.203Z,100.00
2022-10-14T06:07:14.126Z,100.00
2022-10-14T06:09:42.430Z,100.00
2022-10-14T06:12:11.000Z,100.00
2022-10-14T06:14:39.478Z,100.00
2022-10-14T06:17:08.451Z,100.00
2022-10-14T06:19:36.776Z,100.00
2022-10-14T06:22:05.161Z,100.00
2022-10-14T06:24:33.552Z,100.00
2022-10-14T06:27:02.275Z,100.00
2022-10-14T06:29:38.350Z,100.00
2022-10-14T06:32:09.102Z,99.68
2022-10-14T06:34:37.856Z,98.70
2022-10-14T06:37:06.373Z,97.91
2022-10-14T06:39:34.704Z,96.05
2022-10-14T06:42:04.304Z,94.95
2022-10-14T06:44:33.549Z,94.96
2022-10-14T06:47:01.883Z,94.62
2022-10-14T06:49:29.997Z,93.53
2022-10-14T06:51:58.304Z,91.88
2022-10-14T06:54:26.749Z,91.12
2022-10-14T06:56:54.984Z,90.59
2022-10-14T06:59:23.529Z,89.08
2022-10-14T07:01:52.366Z,89.11
2022-10-14T07:04:21.234Z,88.44
2022-10-14T07:06:50.055Z,88.86
2022-10-14T07:09:19.004Z,88.97
2022-10-14T07:11:47.669Z,88.36
2022-10-14T07:14:16.421Z,88.90
2022-10-14T07:16:45.381Z,89.70
2022-10-14T07:19:14.231Z,88.20
2022-10-14T07:21:43.810Z,88.35
2022-10-14T07:24:12.599Z,87.15
2022-10-14T07:26:41.501Z,86.19
2022-10-14T07:29:10.647Z,86.21
2022-10-14T07:31:39.686Z,86.44
2022-10-14T07:34:08.680Z,87.35
2022-10-14T07:36:38.297Z,88.89
2022-10-14T07:39:07.644Z,88.62
2022-10-14T07:41:36.486Z,89.57
2022-10-14T07:44:09.418Z,90.24
2022-10-14T07:46:41.113Z,89.81
2022-10-14T07:49:15.048Z,90.93
2022-10-14T07:51:45.150Z,91.48
2022-10-14T07:54:17.874Z,91.83
2022-10-14T07:56:49.865Z,88.54
2022-10-14T07:59:23.072Z,87.94
2022-10-14T08:01:54.047Z,88.98
2022-10-14T08:04:23.051Z,88.13
2022-10-14T08:06:52.847Z,88.13
2022-10-14T08:09:22.288Z,87.82
2022-10-14T08:11:52.489Z,88.45
2022-10-14T08:14:24.711Z,88.78
2022-10-14T08:16:53.590Z,89.93
2022-10-14T08:19:23.007Z,88.80
2022-10-14T08:21:52.173Z,86.53
2022-10-14T08:24:21.231Z,84.85
2022-10-14T08:26:57.963Z,83.84
2022-10-14T08:29:27.960Z,81.68
2022-10-14T08:31:58.177Z,82.25
2022-10-14T08:34:30.256Z,81.63
2022-10-14T08:37:03.971Z,83.51
2022-10-14T08:39:34.947Z,84.12
2022-10-14T08:42:09.766Z,83.25
2022-10-14T08:44:51.727Z,82.08
2022-10-14T08:47:30.139Z,82.85
2022-10-14T08:50:33.307Z,81.08
2022-10-14T08:53:11.672Z,81.33
2022-10-14T08:55:48.800Z,80.21
2022-10-14T08:58:29.646Z,80.10
2022-10-14T09:01:01.866Z,79.53
2022-10-14T09:03:41.835Z,80.45
2022-10-14T09:06:23.632Z,81.26
2022-10-14T09:08:58.671Z,80.76
2022-10-14T09:11:34.392Z,80.15
2022-10-14T09:14:10.005Z,79.42
2022-10-14T09:16:43.331Z,79.35
2022-10-14T09:19:30.657Z,80.52
2022-10-14T09:22:01.302Z,79.76
2022-10-14T09:24:37.389Z,79.94
2022-10-14T09:27:18.839Z,78.82
2022-10-14T09:30:16.670Z,77.45
2022-10-14T09:32:52.182Z,77.15
2022-10-14T09:35:34.985Z,77.08
2022-10-14T09:38:04.094Z,77.21
2022-10-14T09:40:47.079Z,76.23
2022-10-14T09:43:16.000Z,74.58
2022-10-14T09:46:04.488Z,73.46
2022-10-14T09:48:58.640Z,72.52
2022-10-14T09:51:34.989Z,73.66
2022-10-14T09:56:43.353Z,72.28
2022-10-14T09:59:25.959Z,70.58
2022-10-14T10:02:00.311Z,69.27
2022-10-14T10:04:36.596Z,67.78
2022-10-14T10:07:24.403Z,68.42
2022-10-14T10:09:58.655Z,69.31
2022-10-14T10:12:38.567Z,70.05
2022-10-14T10:15:12.501Z,70.65
2022-10-14T10:17:45.794Z,69.27
2022-10-14T10:20:22.825Z,69.19
2022-10-14T10:22:54.995Z,69.56
2022-10-14T10:25:29.049Z,67.51
2022-10-14T10:28:00.314Z,68.49
2022-10-14T10:30:34.984Z,69.36
2022-10-14T10:33:22.174Z,69.71
2022-10-14T10:36:13.931Z,69.67
2022-10-14T10:39:00.178Z,68.59
2022-10-14T10:41:53.762Z,68.04
2022-10-14T10:44:53.575Z,67.11
2022-10-14T10:47:33.151Z,66.24
2022-10-14T10:50:47.711Z,67.21
2022-10-14T10:53:55.717Z,66.54
2022-10-14T10:56:51.036Z,66.50
2022-10-14T10:59:26.963Z,65.99
2022-10-14T11:02:44.575Z,65.47
2022-10-14T11:05:33.841Z,64.62
2022-10-14T11:08:58.859Z,65.93
2022-10-14T11:11:59.316Z,63.86
2022-10-14T11:14:50.880Z,65.04
2022-10-14T11:17:21.294Z,64.75
2022-10-14T11:19:59.268Z,65.01
2022-10-14T11:23:10.866Z,63.03
2022-10-14T11:26:04.367Z,63.00
2022-10-14T11:28:46.974Z,61.83
2022-10-14T11:31:46.067Z,62.33
2022-10-14T11:34:33.466Z,62.95
2022-10-14T11:37:29.640Z,61.59
2022-10-14T11:40:07.336Z,62.66
2022-10-14T11:43:10.239Z,63.10
2022-10-14T11:46:08.095Z,64.40
2022-10-14T11:48:51.572Z,63.97
2022-10-14T11:51:35.910Z,65.15
2022-10-14T11:54:19.224Z,66.25
2022-10-14T11:56:57.926Z,67.67
2022-10-14T11:59:44.539Z,67.92
2022-10-14T12:02:49.727Z,68.04
2022-10-14T12:05:28.940Z,68.12
2022-10-14T12:08:17.996Z,68.22
2022-10-14T12:10:50.182Z,68.63
2022-10-14T12:13:22.563Z,67.84
2022-10-14T12:15:53.387Z,68.44
2022-10-14T12:18:21.125Z,67.79
2022-10-14T12:21:14.565Z,68.61
2022-10-14T12:23:55.475Z,68.12
2022-10-14T12:26:23.280Z,68.53
2022-10-14T12:28:53.940Z,68.74
2022-10-14T12:31:23.687Z,69.07
2022-10-14T12:34:17.966Z,69.76
2022-10-14T12:36:48.006Z,70.51
2022-10-14T12:39:18.583Z,71.59
2022-10-14T12:41:55.635Z,71.60
2022-10-14T12:44:30.104Z,71.47
2022-10-14T12:46:57.640Z,71.24
2022-10-14T12:49:35.212Z,72.84
2022-10-14T12:52:08.915Z,73.45
2022-10-14T12:54:45.795Z,74.91
2022-10-14T12:57:23.594Z,76.42
2022-10-14T12:59:53.331Z,77.20
2022-10-14T13:02:36.754Z,77.93
2022-10-14T13:05:09.080Z,82.62
2022-10-14T13:07:44.509Z,85.61
2022-10-14T13:10:45.903Z,85.76
2022-10-14T13:13:52.818Z,90.62
2022-10-14T13:16:26.006Z,85.88
2022-10-14T13:18:54.292Z,82.63
2022-10-14T13:21:41.867Z,81.69
2022-10-14T13:24:47.909Z,83.40
2022-10-14T13:28:05.732Z,83.79
2022-10-14T13:30:39.420Z,82.21
2022-10-14T13:33:21.328Z,82.43
2022-10-14T13:36:17.896Z,83.59
2022-10-14T13:38:53.218Z,90.59
2022-10-14T13:41:29.842Z,90.50
2022-10-14T13:44:00.438Z,90.39
2022-10-14T13:46:44.487Z,90.43
2022-10-14T13:49:22.740Z,91.22
2022-10-14T13:52:04.690Z,92.71
2022-10-14T13:54:32.550Z,94.23
2022-10-14T14:00:39.554Z,93.81
2022-10-14T14:02:47.201Z,94.11
2022-10-14T14:05:20.683Z,94.49
2022-10-14T14:10:46.831Z,92.78
2022-10-14T14:13:25.621Z,93.06
2022-10-14T14:15:54.605Z,91.78
2022-10-14T14:19:03.845Z,91.45
2022-10-14T14:21:35.637Z,88.51
2022-10-14T14:24:23.434Z,88.90
2022-10-14T14:26:55.689Z,89.45
2022-10-14T14:29:29.158Z,90.94
2022-10-14T14:32:07.295Z,90.52
2022-10-14T14:34:38.951Z,92.64
2022-10-14T14:40:16.897Z,95.84
2022-10-14T14:42:46.233Z,96.94
2022-10-14T14:45:18.277Z,97.31
2022-10-14T14:47:50.838Z,98.24
2022-10-14T14:50:31.506Z,97.59
2022-10-14T14:53:05.540Z,97.95
2022-10-14T14:55:55.947Z,97.01
2022-10-14T14:58:43.078Z,96.60
2022-10-14T15:01:26.056Z,96.57
2022-10-14T15:04:13.405Z,98.46
2022-10-14T15:07:21.898Z,99.38
2022-10-14T15:09:53.236Z,100.00
2022-10-14T15:12:42.685Z,100.00
2022-10-14T15:15:32.652Z,100.00
2022-10-14T15:18:20.624Z,100.00
2022-10-14T15:20:49.760Z,100.00
2022-10-14T15:23:46.329Z,100.00
2022-10-14T15:26:29.018Z,100.00
2022-10-14T15:29:08.686Z,100.00
2022-10-14T15:31:37.880Z,100.00
2022-10-14T15:34:06.752Z,100.00
2022-10-14T15:36:35.499Z,100.00
2022-10-14T15:39:03.024Z,100.00
2022-10-14T15:41:30.695Z,100.00
2022-10-14T15:43:58.157Z,100.00
2022-10-14T15:46:43.820Z,100.00
2022-10-14T15:49:21.628Z,100.00
2022-10-14T15:51:51.531Z,100.00
2022-10-14T15:54:20.523Z,100.00
2022-10-14T15:56:48.641Z,100.00
2022-10-14T15:59:16.563Z,100.00
2022-10-14T16:01:46.863Z,100.00
2022-10-14T16:04:24.652Z,100.00
2022-10-14T16:06:56.508Z,100.00
2022-10-14T16:09:27.896Z,100.00
2022-10-14T16:11:58.218Z,100.00
2022-10-14T16:14:28.690Z,100.00
2022-10-14T16:16:57.892Z,100.00
2022-10-14T16:19:28.810Z,100.00
2022-10-14T16:21:56.359Z,100.00
2022-10-14T16:24:27.488Z,100.00
2022-10-14T16:26:54.994Z,100.00
2022-10-14T16:29:22.651Z,100.00
2022-10-14T16:31:50.813Z,100.00
2022-10-14T16:34:19.569Z,100.00
2022-10-14T16:36:51.754Z,100.00
2022-10-14T16:39:22.187Z,100.00
2022-10-14T16:41:50.044Z,100.00
2022-10-14T16:44:27.728Z,100.00
2022-10-14T16:47:15.093Z,100.00
2022-10-14T16:49:45.235Z,100.00
2022-10-14T16:52:12.967Z,100.00
2022-10-14T16:54:40.544Z,100.00
2022-10-14T16:57:11.600Z,100.00
2022-10-14T16:59:39.037Z,100.00
2022-10-14T17:02:10.826Z,100.00
2022-10-14T17:04:39.428Z,100.00
2022-10-14T17:07:10.277Z,100.00
2022-10-14T17:09:39.608Z,100.00
2022-10-14T17:12:11.259Z,100.00
2022-10-14T17:14:41.729Z,100.00
2022-10-14T17:17:10.635Z,100.00
2022-10-14T17:19:38.959Z,100.00
2022-10-14T17:22:06.379Z,100.00
2022-10-14T17:24:34.014Z,100.00
2022-10-14T17:27:04.766Z,100.00
2022-10-14T17:29:32.380Z,100.00
2022-10-14T17:32:00.034Z,100.00
2022-10-14T17:34:27.455Z,100.00
2022-10-14T17:36:55.648Z,100.00
2022-10-14T17:39:29.264Z,100.00
2022-10-14T17:41:57.166Z,100.00
2022-10-14T17:44:25.115Z,100.00
2022-10-14T17:46:53.554Z,100.00
2022-10-14T17:49:21.607Z,100.00
2022-10-14T17:51:48.959Z,100.00
2022-10-14T17:54:16.350Z,100.00
2022-10-14T17:56:44.713Z,100.00
2022-10-14T17:59:15.769Z,100.00
2022-10-14T18:02:01.482Z,100.00
2022-10-14T18:04:29.857Z,100.00
2022-10-14T18:06:58.822Z,100.00
2022-10-14T18:09:26.232Z,100.00
2022-10-14T18:12:08.353Z,100.00
2022-10-14T18:14:36.505Z,100.00
2022-10-14T18:17:05.485Z,100.00
2022-10-14T18:19:33.296Z,100.00
2022-10-14T18:22:01.048Z,100.00
2022-10-14T18:24:28.534Z,100.00
2022-10-14T18:26:55.831Z,100.00
2022-10-14T18:29:24.028Z,100.00
2022-10-14T18:34:25.795Z,100.00
2022-10-14T18:36:53.197Z,100.00
2022-10-14T18:39:20.778Z,100.00
2022-10-14T18:41:48.184Z,100.00
2022-10-14T18:44:15.655Z,100.00
2022-10-14T18:46:43.048Z,100.00
2022-10-14T18:49:11.816Z,100.00
2022-10-14T18:51:40.559Z,100.00
2022-10-14T18:54:25.111Z,100.00
2022-10-14T18:56:52.560Z,100.00
2022-10-14T18:59:22.163Z,100.00
2022-10-14T19:01:53.611Z,100.00
2022-10-14T19:04:23.824Z,100.00
2022-10-14T19:06:51.711Z,100.00
2022-10-14T19:09:21.792Z,100.00
2022-10-14T19:11:52.763Z,100.00
2022-10-14T19:14:20.932Z,100.00
2022-10-14T19:16:49.937Z,100.00
2022-10-14T19:19:19.738Z,100.00
2022-10-14T19:21:50.867Z,100.00
2022-10-14T19:24:18.914Z,100.00
2022-10-14T19:26:47.475Z,100.00
2022-10-14T19:29:16.104Z,100.00
2022-10-14T19:31:44.277Z,100.00
2022-10-14T19:34:14.471Z,100.00
2022-10-14T19:36:42.491Z,100.00
2022-10-14T19:39:13.351Z,100.00
2022-10-14T19:41:46.670Z,100.00
2022-10-14T19:44:15.759Z,100.00
2022-10-14T19:46:44.256Z,100.00
2022-10-14T19:49:13.662Z,100.00
2022-10-14T19:51:41.541Z,100.00
2022-10-14T19:54:11.885Z,100.00
2022-10-14T19:56:39.319Z,100.00
2022-10-14T19:59:06.925Z,100.00
2022-10-14T20:01:34.343Z,100.00
2022-10-14T20:04:02.745Z,100.00
2022-10-14T20:06:33.993Z,100.00
2022-10-14T20:09:01.936Z,100.00
2022-10-14T20:11:29.692Z,100.00
2022-10-14T20:13:57.677Z,100.00
2022-10-14T20:16:25.257Z,100.00
2022-10-14T20:18:52.724Z,100.00
2022-10-14T20:21:20.021Z,100.00
2022-10-14T20:23:47.768Z,100.00
2022-10-14T20:26:17.899Z,100.00
2022-10-14T20:28:45.828Z,100.00
2022-10-14T20:31:15.629Z,100.00
2022-10-14T20:33:43.204Z,100.00
2022-10-14T20:36:17.048Z,100.00
2022-10-14T20:38:45.978Z,100.00
2022-10-14T20:41:32.899Z,100.00
2022-10-14T20:44:00.301Z,100.00
2022-10-14T20:46:27.599Z,100.00
2022-10-14T20:48:56.386Z,100.00
2022-10-14T20:51:24.643Z,100.00
2022-10-14T20:54:01.642Z,100.00
2022-10-14T20:56:33.663Z,100.00
2022-10-14T20:59:04.119Z,100.00
2022-10-14T21:01:32.247Z,100.00
2022-10-14T21:04:04.454Z,100.00
2022-10-14T21:06:31.981Z,100.00
2022-10-14T21:08:59.913Z,100.00
2022-10-14T21:11:28.276Z,100.00
2022-10-14T21:14:00.551Z,100.00
2022-10-14T21:16:31.937Z,100.00
2022-10-14T21:19:03.166Z,100.00
2022-10-14T21:21:35.896Z,100.00
2022-10-14T21:24:03.579Z,100.00
2022-10-14T21:26:31.405Z,100.00
2022-10-14T21:29:02.620Z,100.00
2022-10-14T21:31:30.939Z,100.00
2022-10-14T21:34:05.018Z,100.00
2022-10-14T21:36:34.287Z,100.00
2022-10-14T21:39:06.050Z,100.00
2022-10-14T21:41:34.941Z,100.00
2022-10-14T21:44:02.568Z,100.00
2022-10-14T21:46:29.941Z,100.00
2022-10-14T21:48:58.268Z,100.00
2022-10-14T21:51:27.603Z,100.00
2022-10-14T21:53:55.116Z,100.00
2022-10-14T21:56:22.789Z,100.00
2022-10-14T21:58:50.200Z,100.00
2022-10-14T22:01:27.301Z,100.00
2022-10-14T22:04:00.393Z,100.00
2022-10-14T22:06:28.473Z,100.00
2022-10-14T22:08:58.390Z,100.00
2022-10-14T22:11:28.449Z,100.00
2022-10-14T22:13:57.496Z,100.00
2022-10-14T22:16:25.727Z,100.00
2022-10-14T22:18:54.202Z,100.00
2022-10-14T22:21:24.603Z,100.00
2022-10-14T22:23:53.001Z,100.00
2022-10-14T22:26:23.249Z,100.00
2022-10-14T22:28:56.686Z,100.00
2022-10-14T22:31:26.363Z,100.00
2022-10-14T22:33:56.244Z,100.00
2022-10-14T22:36:26.008Z,100.00
2022-10-14T22:38:54.487Z,100.00
2022-10-14T22:41:22.839Z,100.00
2022-10-14T22:43:52.865Z,100.00
2022-10-14T22:46:22.762Z,100.00
2022-10-14T22:48:56.613Z,100.00
2022-10-14T22:53:54.972Z,100.00
2022-10-14T22:56:24.574Z,100.00
2022-10-14T22:58:59.832Z,100.00
2022-10-14T23:01:28.219Z,100.00
2022-10-14T23:03:57.201Z,100.00
2022-10-14T23:06:27.494Z,100.00
2022-10-14T23:08:55.568Z,100.00
2022-10-14T23:11:25.035Z,100.00
2022-10-14T23:13:52.924Z,100.00
2022-10-14T23:16:29.340Z,100.00
2022-10-14T23:18:59.091Z,100.00
2022-10-14T23:21:31.718Z,100.00
2022-10-14T23:24:01.470Z,100.00
2022-10-14T23:26:37.689Z,100.00
2022-10-14T23:29:08.980Z,100.00
2022-10-14T23:31:37.910Z,100.00
2022-10-14T23:34:08.350Z,100.00
2022-10-14T23:36:36.711Z,100.00
2022-10-14T23:39:04.257Z,100.00
2022-10-14T23:41:31.640Z,100.00
2022-10-14T23:43:58.955Z,100.00
2022-10-14T23:46:26.345Z,100.00
2022-10-14T23:49:06.950Z,100.00
2022-10-14T23:51:41.891Z,100.00
2022-10-14T23:54:09.295Z,100.00
2022-10-14T23:56:36.945Z,100.00
2022-10-14T23:59:04.282Z,100.00
