createdAt,value
2022-10-07T00:03:44.115Z,11.89
2022-10-07T00:08:45.404Z,12.15
2022-10-07T00:13:46.646Z,12.31
2022-10-07T00:18:47.905Z,12.37
2022-10-07T00:23:49.204Z,12.38
2022-10-07T00:28:50.736Z,12.67
2022-10-07T00:33:49.982Z,12.66
2022-10-07T00:38:52.087Z,12.56
2022-10-07T00:43:51.338Z,12.51
2022-10-07T00:48:52.576Z,12.42
2022-10-07T00:53:53.737Z,12.45
2022-10-07T00:58:54.964Z,12.39
2022-10-07T01:03:56.189Z,12.45
2022-10-07T01:08:58.298Z,12.23
2022-10-07T01:13:58.379Z,12.08
2022-10-07T01:18:57.617Z,11.64
2022-10-07T01:23:58.799Z,11.38
2022-10-07T01:29:00.932Z,11.20
2022-10-07T01:34:00.112Z,11.27
2022-10-07T01:39:01.268Z,11.07
2022-10-07T01:44:02.448Z,11.01
2022-10-07T01:49:03.662Z,10.88
2022-10-07T01:54:04.856Z,10.84
2022-10-07T01:59:06.042Z,10.81
2022-10-07T02:04:07.427Z,10.81
2022-10-07T02:09:08.657Z,10.83
2022-10-07T02:14:09.887Z,10.91
2022-10-07T02:19:11.091Z,11.03
2022-10-07T02:24:12.411Z,11.13
2022-10-07T02:29:13.699Z,10.95
2022-10-07T02:34:19.539Z,10.91
2022-10-07T02:39:14.839Z,11.02
2022-10-07T02:44:16.920Z,11.03
2022-10-07T02:49:16.074Z,11.09
2022-10-07T02:54:17.284Z,11.19
2022-10-07T02:59:18.420Z,11.21
2022-10-07T03:04:20.569Z,11.19
2022-10-07T03:09:19.743Z,11.19
2022-10-07T03:14:20.823Z,11.01
2022-10-07T03:19:22.026Z,11.14
2022-10-07T03:24:24.144Z,11.07
2022-10-07T03:29:25.232Z,10.99
2022-10-07T03:34:24.336Z,10.96
2022-10-07T03:39:25.566Z,10.92
2022-10-07T03:44:26.773Z,10.81
2022-10-07T03:49:27.911Z,10.99
2022-10-07T03:54:29.275Z,11.01
2022-10-07T03:59:30.458Z,10.86
2022-10-07T04:04:31.566Z,10.68
2022-10-07T04:09:32.753Z,10.59
2022-10-07T04:14:33.951Z,10.70
2022-10-07T04:19:35.129Z,10.63
2022-10-07T04:24:36.328Z,10.56
2022-10-07T04:29:39.249Z,10.55
2022-10-07T04:34:38.490Z,10.52
2022-10-07T04:39:59.691Z,10.52
2022-10-07T04:44:40.635Z,10.58
2022-10-07T04:49:41.875Z,10.63
2022-10-07T04:54:44.050Z,10.58
2022-10-07T04:59:43.392Z,10.55
2022-10-07T05:04:44.643Z,10.60
2022-10-07T05:09:45.735Z,10.62
2022-10-07T05:14:46.919Z,10.62
2022-10-07T05:19:47.993Z,10.60
2022-10-07T05:24:49.170Z,10.63
2022-10-07T05:29:50.400Z,10.59
2022-10-07T05:34:51.778Z,10.51
2022-10-07T05:39:52.918Z,10.47
2022-10-07T05:44:54.059Z,10.43
2022-10-07T05:49:55.258Z,10.52
2022-10-07T05:54:56.459Z,10.73
2022-10-07T05:59:57.634Z,10.89
2022-10-07T06:04:58.789Z,10.76
2022-10-07T06:10:00.886Z,10.74
2022-10-07T06:14:59.987Z,10.94
2022-10-07T06:20:01.281Z,11.20
2022-10-07T06:25:02.424Z,11.43
2022-10-07T06:30:04.523Z,11.71
2022-10-07T06:35:03.623Z,11.77
2022-10-07T06:40:04.959Z,11.77
2022-10-07T06:45:08.063Z,12.01
2022-10-07T06:50:07.156Z,12.15
2022-10-07T06:55:09.290Z,12.54
2022-10-07T07:00:08.388Z,13.09
2022-10-07T07:05:09.644Z,13.40
2022-10-07T07:10:10.732Z,13.69
2022-10-07T07:15:12.169Z,13.77
2022-10-07T07:20:14.306Z,13.77
2022-10-07T07:25:13.432Z,13.99
2022-10-07T07:30:15.528Z,14.56
2022-10-07T07:35:14.694Z,14.99
2022-10-07T07:40:15.793Z,15.11
2022-10-07T07:45:17.892Z,15.30
2022-10-07T07:50:16.999Z,15.03
2022-10-07T07:55:19.190Z,15.01
2022-10-07T08:00:18.314Z,15.19
2022-10-07T08:05:23.699Z,15.23
2022-10-07T08:10:19.348Z,15.41
2022-10-07T08:15:21.501Z,15.56
2022-10-07T08:20:20.626Z,15.88
2022-10-07T08:25:21.779Z,15.64
2022-10-07T08:30:22.881Z,15.15
2022-10-07T08:35:23.990Z,15.51
2022-10-07T08:40:26.125Z,15.79
2022-10-07T08:45:25.530Z,15.88
2022-10-07T08:50:26.963Z,16.06
2022-10-07T08:55:29.104Z,16.25
2022-10-07T09:00:28.354Z,16.37
2022-10-07T09:05:29.657Z,16.38
2022-10-07T09:10:31.796Z,16.95
2022-10-07T09:15:31.050Z,16.89
2022-10-07T09:20:32.309Z,16.56
2022-10-07T09:25:33.593Z,16.98
2022-10-07T09:30:34.703Z,16.63
2022-10-07T09:35:36.020Z,16.59
2022-10-07T09:40:37.285Z,17.25
2022-10-07T09:45:38.381Z,16.93
2022-10-07T09:50:39.481Z,17.04
2022-10-07T09:55:39.581Z,17.50
2022-10-07T10:00:41.060Z,17.51
2022-10-07T10:05:40.374Z,17.47
2022-10-07T10:10:41.515Z,17.95
2022-10-07T10:15:43.781Z,17.76
2022-10-07T10:20:42.896Z,17.48
2022-10-07T10:25:43.104Z,17.95
2022-10-07T10:30:44.212Z,17.46
2022-10-07T10:35:45.297Z,17.50
2022-10-07T10:40:46.636Z,17.48
2022-10-07T10:45:47.754Z,17.63
2022-10-07T10:50:49.058Z,17.95
2022-10-07T10:55:51.168Z,17.95
2022-10-07T11:00:50.266Z,18.28
2022-10-07T11:05:51.647Z,18.31
2022-10-07T11:10:53.773Z,18.37
2022-10-07T11:15:53.892Z,18.13
2022-10-07T11:20:54.023Z,18.28
2022-10-07T11:25:53.386Z,18.50
2022-10-07T11:30:54.576Z,18.62
2022-10-07T11:35:55.831Z,18.50
2022-10-07T11:40:56.959Z,18.47
2022-10-07T11:45:58.148Z,18.55
2022-10-07T11:50:59.296Z,18.39
2022-10-07T11:56:01.596Z,18.36
2022-10-07T12:01:01.758Z,18.33
2022-10-07T12:06:00.914Z,18.21
2022-10-07T12:11:03.110Z,18.65
2022-10-07T12:16:02.365Z,18.65
2022-10-07T12:21:04.458Z,18.62
2022-10-07T12:26:04.560Z,18.61
2022-10-07T12:31:03.828Z,18.59
2022-10-07T12:36:05.091Z,18.50
2022-10-07T12:41:06.319Z,18.62
2022-10-07T12:46:07.533Z,18.90
2022-10-07T12:51:08.640Z,19.14
2022-10-07T12:56:09.760Z,18.97
2022-10-07T13:01:12.009Z,19.01
2022-10-07T13:06:11.236Z,18.74
2022-10-07T13:11:12.398Z,19.06
2022-10-07T13:16:13.563Z,18.79
2022-10-07T13:21:14.676Z,18.94
2022-10-07T13:26:16.803Z,18.90
2022-10-07T13:31:15.987Z,19.02
2022-10-07T13:36:18.134Z,18.67
2022-10-07T13:41:17.243Z,18.42
2022-10-07T13:46:18.402Z,18.61
2022-10-07T13:51:20.612Z,18.33
2022-10-07T13:56:19.707Z,18.47
2022-10-07T14:01:21.877Z,18.76
2022-10-07T14:06:21.019Z,19.11
2022-10-07T14:11:22.227Z,18.58
2022-10-07T14:16:23.417Z,18.42
2022-10-07T14:21:24.539Z,18.18
2022-10-07T14:26:25.640Z,18.12
2022-10-07T14:31:26.987Z,18.34
2022-10-07T14:36:28.352Z,18.25
2022-10-07T14:41:28.692Z,18.28
2022-10-07T14:46:30.888Z,18.17
2022-10-07T14:51:29.966Z,18.18
2022-10-07T14:56:31.167Z,17.95
2022-10-07T15:01:32.316Z,17.81
2022-10-07T15:06:33.504Z,17.73
2022-10-07T15:11:34.611Z,17.40
2022-10-07T15:16:36.199Z,17.32
2022-10-07T15:21:35.560Z,17.26
2022-10-07T15:26:36.887Z,17.20
2022-10-07T15:31:38.148Z,17.15
2022-10-07T15:36:39.390Z,17.20
2022-10-07T15:41:45.119Z,17.07
2022-10-07T15:46:40.385Z,17.10
2022-10-07T15:51:42.464Z,16.98
2022-10-07T15:56:42.556Z,17.03
2022-10-07T16:01:41.686Z,17.10
2022-10-07T16:06:42.839Z,17.11
2022-10-07T16:11:43.933Z,17.15
2022-10-07T16:16:45.042Z,16.99
2022-10-07T16:21:46.454Z,16.77
2022-10-07T16:26:47.541Z,16.52
2022-10-07T16:31:48.655Z,16.38
2022-10-07T16:36:49.932Z,16.27
2022-10-07T16:41:51.237Z,15.92
2022-10-07T16:46:52.587Z,15.70
2022-10-07T16:51:53.772Z,15.48
2022-10-07T16:56:55.889Z,15.31
2022-10-07T17:01:55.111Z,15.09
2022-10-07T17:06:56.477Z,15.17
2022-10-07T17:11:57.821Z,14.87
2022-10-07T17:16:59.049Z,14.93
2022-10-07T17:22:00.154Z,14.87
2022-10-07T17:27:01.356Z,14.68
2022-10-07T17:32:02.618Z,14.67
2022-10-07T17:37:03.841Z,14.53
2022-10-07T17:42:05.258Z,14.28
2022-10-07T17:47:06.434Z,14.24
2022-10-07T17:52:07.729Z,14.19
2022-10-07T17:57:08.969Z,13.94
2022-10-07T18:02:10.247Z,13.62
2022-10-07T18:07:11.358Z,13.61
2022-10-07T18:12:14.574Z,13.65
2022-10-07T18:17:13.677Z,13.43
2022-10-07T18:22:14.845Z,13.51
2022-10-07T18:27:15.932Z,13.49
2022-10-07T18:32:17.078Z,13.44
2022-10-07T18:37:19.370Z,13.32
2022-10-07T18:42:19.132Z,13.21
2022-10-07T18:47:18.663Z,13.17
2022-10-07T18:52:22.388Z,13.07
2022-10-07T18:57:22.676Z,12.95
2022-10-07T19:02:18.437Z,12.89
2022-10-07T19:07:18.147Z,12.84
2022-10-07T19:12:17.346Z,12.85
2022-10-07T19:17:18.686Z,12.82
2022-10-07T19:22:20.861Z,12.82
2022-10-07T19:27:20.629Z,12.70
2022-10-07T19:32:20.151Z,12.93
2022-10-07T19:37:21.644Z,12.78
2022-10-07T19:42:20.839Z,12.79
2022-10-07T19:47:22.295Z,12.92
2022-10-07T19:52:21.923Z,12.99
2022-10-07T19:57:21.133Z,13.06
2022-10-07T20:02:22.348Z,13.41
2022-10-07T20:07:23.452Z,13.61
2022-10-07T20:12:26.461Z,13.77
2022-10-07T20:17:26.626Z,13.76
2022-10-07T20:22:25.728Z,13.80
2022-10-07T20:27:27.863Z,13.79
2022-10-07T20:32:27.036Z,13.99
2022-10-07T20:37:28.776Z,14.09
2022-10-07T20:42:28.093Z,14.38
2022-10-07T20:47:29.201Z,14.52
2022-10-07T20:52:31.318Z,14.60
2022-10-07T20:57:30.493Z,14.74
2022-10-07T21:02:31.900Z,14.75
2022-10-07T21:07:34.105Z,14.81
2022-10-07T21:12:34.226Z,14.95
2022-10-07T21:17:33.335Z,14.64
2022-10-07T21:22:35.414Z,14.21
2022-10-07T21:27:35.511Z,13.84
2022-10-07T21:32:34.623Z,13.67
2022-10-07T21:37:36.733Z,13.71
2022-10-07T21:42:37.840Z,13.69
2022-10-07T21:47:36.967Z,13.69
2022-10-07T21:52:39.076Z,13.61
2022-10-07T21:57:37.208Z,13.51
2022-10-07T22:02:38.385Z,13.43
2022-10-07T22:07:40.537Z,13.40
2022-10-07T22:12:39.857Z,13.37
2022-10-07T22:17:43.259Z,13.11
2022-10-07T22:22:42.434Z,13.14
2022-10-07T22:27:43.714Z,13.07
2022-10-07T22:32:44.960Z,13.07
2022-10-07T22:37:46.295Z,13.00
2022-10-07T22:42:48.852Z,12.81
2022-10-07T22:47:48.844Z,12.79
2022-10-07T22:52:48.562Z,12.82
2022-10-07T22:57:48.214Z,12.75
2022-10-07T23:02:49.897Z,12.69
2022-10-07T23:07:49.363Z,12.69
2022-10-07T23:12:50.541Z,13.02
2022-10-07T23:17:51.720Z,13.00
2022-10-07T23:22:52.915Z,13.07
2022-10-07T23:27:55.027Z,12.99
2022-10-07T23:32:54.177Z,12.97
2022-10-07T23:37:55.318Z,12.85
2022-10-07T23:42:56.481Z,12.75
2022-10-07T23:47:57.693Z,12.93
2022-10-07T23:52:58.778Z,13.00
2022-10-07T23:58:01.884Z,12.92
