createdAt,value
2019-05-09T00:00:15.850Z,99.90
2019-05-09T00:02:45.860Z,99.90
2019-05-09T00:05:15.956Z,99.90
2019-05-09T00:07:46.071Z,99.90
2019-05-09T00:10:16.192Z,99.90
2019-05-09T00:12:46.205Z,99.90
2019-05-09T00:15:16.506Z,99.90
2019-05-09T00:17:46.657Z,99.90
2019-05-09T00:20:34.984Z,99.90
2019-05-09T00:23:05.022Z,99.90
2019-05-09T00:25:35.105Z,99.90
2019-05-09T00:28:05.689Z,99.90
2019-05-09T00:30:54.091Z,99.90
2019-05-09T00:33:25.763Z,99.90
2019-05-09T00:35:55.798Z,99.90
2019-05-09T00:38:27.367Z,99.90
2019-05-09T00:40:58.993Z,99.90
2019-05-09T00:43:29.104Z,99.90
2019-05-09T00:46:03.793Z,99.90
2019-05-09T00:48:50.144Z,99.90
2019-05-09T00:51:23.141Z,99.90
2019-05-09T00:53:53.712Z,99.90
2019-05-09T00:56:24.195Z,99.90
2019-05-09T00:58:55.344Z,99.90
2019-05-09T01:01:25.286Z,99.90
2019-05-09T01:03:55.171Z,99.90
2019-05-09T01:06:25.309Z,99.90
2019-05-09T01:08:55.298Z,99.90
2019-05-09T01:11:25.354Z,99.90
2019-05-09T01:13:55.274Z,99.90
2019-05-09T01:16:25.229Z,99.90
2019-05-09T01:18:55.180Z,99.90
2019-05-09T01:21:25.205Z,99.90
2019-05-09T01:23:55.181Z,99.90
2019-05-09T01:26:25.130Z,99.90
2019-05-09T01:28:55.096Z,99.90
2019-05-09T01:31:25.194Z,99.90
2019-05-09T01:33:56.964Z,99.90
2019-05-09T01:36:28.516Z,99.90
2019-05-09T01:38:58.663Z,99.90
2019-05-09T01:41:33.429Z,99.90
2019-05-09T01:44:00.287Z,99.90
2019-05-09T01:46:30.246Z,99.90
2019-05-09T01:49:00.324Z,99.90
2019-05-09T01:51:30.412Z,99.90
2019-05-09T01:54:00.385Z,99.90
2019-05-09T01:56:30.451Z,99.90
2019-05-09T01:59:00.368Z,99.90
2019-05-09T02:01:30.355Z,99.90
2019-05-09T02:04:00.386Z,99.90
2019-05-09T02:06:30.492Z,99.90
2019-05-09T02:09:00.511Z,99.90
2019-05-09T02:11:40.164Z,99.90
2019-05-09T02:14:04.150Z,99.90
2019-05-09T02:16:43.137Z,99.90
2019-05-09T02:19:20.397Z,99.90
2019-05-09T02:21:50.529Z,99.90
2019-05-09T02:24:20.531Z,99.90
2019-05-09T02:26:50.737Z,99.90
2019-05-09T02:29:22.612Z,99.90
2019-05-09T02:31:54.653Z,99.90
2019-05-09T02:34:24.839Z,99.90
2019-05-09T02:36:58.712Z,99.90
2019-05-09T02:39:29.440Z,99.90
2019-05-09T02:42:08.700Z,99.90
2019-05-09T02:44:31.159Z,99.90
2019-05-09T02:47:03.037Z,99.90
2019-05-09T02:49:33.147Z,99.90
2019-05-09T02:52:03.254Z,99.90
2019-05-09T02:54:33.300Z,99.90
2019-05-09T02:57:03.415Z,99.90
2019-05-09T02:59:38.691Z,99.90
2019-05-09T03:02:28.665Z,99.90
2019-05-09T03:04:58.129Z,99.90
2019-05-09T03:07:48.623Z,99.90
2019-05-09T03:10:19.385Z,99.90
2019-05-09T03:12:50.650Z,99.90
2019-05-09T03:15:21.152Z,99.90
2019-05-09T03:17:51.224Z,99.90
2019-05-09T03:20:29.123Z,99.90
2019-05-09T03:22:59.364Z,99.90
2019-05-09T03:25:29.406Z,99.90
2019-05-09T03:28:09.750Z,99.90
2019-05-09T03:30:43.357Z,99.90
2019-05-09T03:33:13.464Z,99.90
2019-05-09T03:35:43.554Z,99.90
2019-05-09T03:38:13.542Z,99.90
2019-05-09T03:40:43.595Z,99.90
2019-05-09T03:43:13.648Z,99.90
2019-05-09T03:45:58.540Z,99.90
2019-05-09T03:48:32.966Z,99.90
2019-05-09T03:51:03.285Z,99.90
2019-05-09T03:53:33.207Z,99.90
2019-05-09T03:56:04.711Z,99.90
2019-05-09T03:58:34.672Z,99.90
2019-05-09T04:01:04.563Z,99.90
2019-05-09T04:03:34.597Z,99.90
2019-05-09T04:06:08.017Z,99.90
2019-05-09T04:08:37.728Z,99.90
2019-05-09T04:11:08.655Z,99.90
2019-05-09T04:13:49.629Z,99.90
2019-05-09T04:16:19.619Z,99.90
2019-05-09T04:18:50.382Z,99.90
2019-05-09T04:21:20.284Z,99.90
2019-05-09T04:23:50.250Z,99.90
2019-05-09T04:26:21.883Z,99.90
2019-05-09T04:28:51.834Z,99.90
2019-05-09T04:31:21.884Z,99.90
2019-05-09T04:33:51.879Z,99.90
2019-05-09T04:36:23.444Z,99.90
2019-05-09T04:38:53.392Z,99.90
2019-05-09T04:41:24.059Z,99.90
2019-05-09T04:43:57.373Z,99.90
2019-05-09T04:46:27.698Z,99.90
2019-05-09T04:49:01.535Z,99.90
2019-05-09T04:51:30.044Z,99.90
2019-05-09T04:54:01.412Z,99.90
2019-05-09T04:56:33.153Z,99.90
2019-05-09T04:59:03.255Z,99.90
2019-05-09T05:01:43.797Z,99.90
2019-05-09T05:04:13.837Z,99.90
2019-05-09T05:06:43.802Z,99.90
2019-05-09T05:09:13.862Z,99.90
2019-05-09T05:11:46.380Z,99.90
2019-05-09T05:14:17.808Z,99.90
2019-05-09T05:16:53.484Z,99.90
2019-05-09T05:19:19.526Z,99.90
2019-05-09T05:21:49.524Z,99.90
2019-05-09T05:24:21.184Z,99.90
2019-05-09T05:26:51.105Z,99.90
2019-05-09T05:29:21.075Z,99.90
2019-05-09T05:31:52.063Z,99.90
2019-05-09T05:34:35.334Z,99.90
2019-05-09T05:37:07.392Z,99.90
2019-05-09T05:39:37.558Z,99.90
2019-05-09T05:42:08.302Z,99.90
2019-05-09T05:44:38.723Z,99.90
2019-05-09T05:47:19.320Z,99.90
2019-05-09T05:49:49.424Z,99.90
2019-05-09T05:52:19.399Z,99.90
2019-05-09T05:54:49.523Z,99.90
2019-05-09T05:57:19.472Z,99.90
2019-05-09T05:59:49.475Z,99.90
2019-05-09T06:02:19.502Z,99.90
2019-05-09T06:04:51.933Z,99.90
2019-05-09T06:07:22.004Z,99.90
2019-05-09T06:09:51.972Z,99.90
2019-05-09T06:12:22.079Z,99.90
2019-05-09T06:14:52.250Z,99.90
2019-05-09T06:17:22.342Z,99.90
2019-05-09T06:19:52.466Z,99.90
2019-05-09T06:22:22.532Z,99.90
2019-05-09T06:24:52.572Z,99.90
2019-05-09T06:27:22.463Z,99.90
2019-05-09T06:29:52.369Z,99.90
2019-05-09T06:32:22.403Z,99.90
2019-05-09T06:34:52.454Z,99.90
2019-05-09T06:37:22.423Z,99.90
2019-05-09T06:39:52.355Z,99.90
2019-05-09T06:42:25.215Z,99.90
2019-05-09T06:45:10.982Z,99.90
2019-05-09T06:47:45.107Z,99.90
2019-05-09T06:50:18.471Z,99.90
2019-05-09T06:52:48.565Z,99.90
2019-05-09T06:55:18.641Z,99.90
2019-05-09T06:57:49.027Z,99.90
2019-05-09T07:00:33.506Z,99.90
2019-05-09T07:03:08.240Z,99.90
2019-05-09T07:05:57.574Z,99.90
2019-05-09T07:08:32.102Z,99.90
2019-05-09T07:11:02.107Z,99.90
2019-05-09T07:13:32.101Z,99.90
2019-05-09T07:16:02.529Z,99.90
2019-05-09T07:18:32.511Z,99.90
2019-05-09T07:21:02.512Z,99.90
2019-05-09T07:23:32.444Z,99.90
2019-05-09T07:26:19.106Z,99.90
2019-05-09T07:28:49.325Z,99.90
2019-05-09T07:31:23.503Z,99.90
2019-05-09T07:34:03.823Z,99.90
2019-05-09T07:36:33.784Z,99.90
2019-05-09T07:39:04.271Z,99.90
2019-05-09T07:41:34.311Z,99.90
2019-05-09T07:44:04.370Z,99.90
2019-05-09T07:46:34.501Z,99.90
2019-05-09T07:49:04.444Z,99.90
2019-05-09T07:51:34.360Z,99.90
2019-05-09T07:54:18.337Z,98.80
2019-05-09T07:56:37.845Z,98.40
2019-05-09T07:59:08.567Z,99.90
2019-05-09T08:01:38.623Z,99.90
2019-05-09T08:04:08.703Z,99.90
2019-05-09T08:06:38.734Z,99.90
2019-05-09T08:09:08.769Z,99.60
2019-05-09T08:11:38.673Z,99.90
2019-05-09T08:14:10.941Z,99.90
2019-05-09T08:16:40.395Z,99.90
2019-05-09T08:19:10.390Z,99.90
2019-05-09T08:21:40.422Z,99.90
2019-05-09T08:24:10.365Z,99.90
2019-05-09T08:26:40.308Z,99.90
2019-05-09T08:29:10.351Z,99.90
2019-05-09T08:31:40.537Z,99.90
2019-05-09T08:34:10.711Z,99.90
2019-05-09T08:36:40.605Z,99.90
2019-05-09T08:39:10.649Z,99.90
2019-05-09T08:41:40.654Z,99.90
2019-05-09T08:44:10.790Z,99.90
2019-05-09T08:46:40.714Z,99.90
2019-05-09T08:49:10.830Z,99.90
2019-05-09T08:51:55.792Z,99.90
2019-05-09T08:54:31.543Z,99.90
2019-05-09T08:57:01.545Z,99.90
2019-05-09T08:59:31.569Z,98.60
2019-05-09T09:02:21.903Z,99.90
2019-05-09T09:04:34.263Z,99.90
2019-05-09T09:07:04.233Z,99.00
2019-05-09T09:09:34.156Z,99.90
2019-05-09T09:12:22.008Z,98.70
2019-05-09T09:14:38.311Z,99.90
2019-05-09T09:17:07.960Z,99.90
2019-05-09T09:19:38.761Z,99.70
2019-05-09T09:22:09.117Z,99.30
2019-05-09T09:24:39.140Z,99.90
2019-05-09T09:27:09.309Z,99.90
2019-05-09T09:29:39.325Z,99.90
2019-05-09T09:32:09.397Z,99.90
2019-05-09T09:34:39.448Z,99.80
2019-05-09T09:37:11.414Z,97.90
2019-05-09T09:39:44.731Z,98.00
2019-05-09T09:42:13.934Z,98.80
2019-05-09T09:44:43.951Z,97.50
2019-05-09T09:47:20.541Z,97.90
2019-05-09T09:49:49.042Z,96.80
2019-05-09T09:52:18.867Z,96.30
2019-05-09T09:54:49.070Z,95.60
2019-05-09T09:57:19.259Z,96.70
2019-05-09T09:59:58.399Z,95.30
2019-05-09T10:02:29.866Z,94.90
2019-05-09T10:04:59.814Z,93.90
2019-05-09T10:07:29.847Z,93.90
2019-05-09T10:10:00.741Z,93.80
2019-05-09T10:12:30.826Z,93.30
2019-05-09T10:15:02.472Z,93.90
2019-05-09T10:17:52.125Z,94.50
2019-05-09T10:20:29.150Z,93.10
2019-05-09T10:23:10.077Z,91.90
2019-05-09T10:25:30.824Z,92.90
2019-05-09T10:28:00.842Z,93.40
2019-05-09T10:30:33.971Z,91.10
2019-05-09T10:33:04.052Z,93.10
2019-05-09T10:35:34.082Z,91.40
2019-05-09T10:38:04.053Z,94.20
2019-05-09T10:40:34.132Z,92.80
2019-05-09T10:43:34.656Z,91.40
2019-05-09T10:46:15.510Z,90.90
2019-05-09T10:48:47.873Z,90.90
2019-05-09T10:51:18.589Z,91.80
2019-05-09T10:53:48.711Z,92.20
2019-05-09T10:56:19.107Z,87.90
2019-05-09T10:58:49.222Z,89.90
2019-05-09T11:01:20.436Z,86.80
2019-05-09T11:03:50.416Z,84.80
2019-05-09T11:06:20.424Z,86.60
2019-05-09T11:08:50.431Z,91.10
2019-05-09T11:11:20.570Z,86.90
2019-05-09T11:13:50.535Z,83.80
2019-05-09T11:16:20.428Z,86.00
2019-05-09T11:18:50.407Z,86.30
2019-05-09T11:21:20.529Z,88.20
2019-05-09T11:23:50.517Z,91.10
2019-05-09T11:26:20.452Z,87.50
2019-05-09T11:28:50.364Z,88.50
2019-05-09T11:31:20.560Z,89.90
2019-05-09T11:33:50.763Z,90.40
2019-05-09T11:36:21.359Z,90.00
2019-05-09T11:38:51.460Z,87.60
2019-05-09T11:41:21.573Z,90.70
2019-05-09T11:43:51.646Z,91.50
2019-05-09T11:46:21.562Z,91.80
2019-05-09T11:48:51.555Z,90.50
2019-05-09T11:51:22.871Z,91.20
2019-05-09T11:53:54.057Z,92.10
2019-05-09T11:56:24.181Z,91.70
2019-05-09T11:58:55.291Z,91.40
2019-05-09T12:01:25.292Z,92.50
2019-05-09T12:03:57.594Z,92.10
2019-05-09T12:06:28.988Z,92.80
2019-05-09T12:08:59.061Z,93.90
2019-05-09T12:11:29.479Z,93.40
2019-05-09T12:13:59.440Z,92.50
2019-05-09T12:16:29.453Z,91.30
2019-05-09T12:18:59.484Z,91.40
2019-05-09T12:21:30.631Z,92.70
2019-05-09T12:24:00.662Z,91.20
2019-05-09T12:26:30.817Z,94.20
2019-05-09T12:29:00.894Z,94.00
2019-05-09T12:31:32.399Z,95.00
2019-05-09T12:34:02.362Z,90.00
2019-05-09T12:36:32.565Z,91.40
2019-05-09T12:39:02.582Z,91.80
2019-05-09T12:41:32.649Z,90.70
2019-05-09T12:44:02.667Z,91.60
2019-05-09T12:46:32.706Z,90.40
2019-05-09T12:49:03.688Z,91.20
2019-05-09T12:51:33.737Z,91.50
2019-05-09T12:54:03.803Z,92.50
2019-05-09T12:56:33.705Z,91.90
2019-05-09T12:59:03.770Z,92.50
2019-05-09T13:01:33.676Z,94.10
2019-05-09T13:04:03.787Z,92.80
2019-05-09T13:06:33.787Z,92.70
2019-05-09T13:09:05.364Z,94.40
2019-05-09T13:11:35.270Z,93.60
2019-05-09T13:14:05.266Z,92.90
2019-05-09T13:16:50.801Z,94.70
2019-05-09T13:19:18.925Z,93.70
2019-05-09T13:21:49.887Z,95.40
2019-05-09T13:24:19.969Z,94.00
2019-05-09T13:26:51.213Z,94.40
2019-05-09T13:29:21.211Z,94.50
2019-05-09T13:31:51.324Z,95.90
2019-05-09T13:34:21.451Z,92.60
2019-05-09T13:36:51.471Z,92.10
2019-05-09T13:39:21.604Z,92.20
2019-05-09T13:41:51.583Z,90.50
2019-05-09T13:44:21.483Z,88.90
2019-05-09T13:46:51.495Z,90.00
2019-05-09T13:49:21.506Z,88.00
2019-05-09T13:52:00.539Z,88.10
2019-05-09T13:54:23.163Z,88.00
2019-05-09T13:56:57.668Z,91.00
2019-05-09T13:59:24.779Z,88.90
2019-05-09T14:01:54.904Z,88.10
2019-05-09T14:04:24.789Z,86.40
2019-05-09T14:06:54.772Z,87.10
2019-05-09T14:09:24.845Z,87.00
2019-05-09T14:11:54.773Z,88.10
2019-05-09T14:14:24.776Z,88.60
2019-05-09T14:16:54.811Z,83.80
2019-05-09T14:19:39.156Z,85.10
2019-05-09T14:21:58.598Z,80.00
2019-05-09T14:24:28.935Z,78.60
2019-05-09T14:27:00.050Z,80.90
2019-05-09T14:29:31.894Z,75.30
2019-05-09T14:32:04.785Z,78.90
2019-05-09T14:34:33.428Z,79.70
2019-05-09T14:37:03.447Z,73.60
2019-05-09T14:39:33.661Z,78.30
2019-05-09T14:42:03.690Z,74.30
2019-05-09T14:44:33.728Z,75.20
2019-05-09T14:47:03.647Z,79.10
2019-05-09T14:49:43.311Z,79.10
2019-05-09T14:52:07.885Z,71.10
2019-05-09T14:54:39.229Z,76.70
2019-05-09T14:57:09.717Z,76.00
2019-05-09T14:59:39.719Z,75.40
2019-05-09T15:02:09.960Z,80.50
2019-05-09T15:04:40.881Z,77.70
2019-05-09T15:07:11.042Z,77.40
2019-05-09T15:09:40.954Z,76.10
2019-05-09T15:12:10.941Z,80.50
2019-05-09T15:14:41.097Z,71.40
2019-05-09T15:17:11.008Z,72.00
2019-05-09T15:19:55.312Z,71.90
2019-05-09T15:22:12.744Z,72.90
2019-05-09T15:24:42.741Z,72.50
2019-05-09T15:27:12.709Z,69.00
2019-05-09T15:29:43.108Z,72.40
2019-05-09T15:32:13.066Z,72.60
2019-05-09T15:34:43.097Z,69.70
2019-05-09T15:37:13.150Z,71.00
2019-05-09T15:39:43.142Z,69.50
2019-05-09T15:42:13.371Z,67.20
2019-05-09T15:44:43.399Z,67.10
2019-05-09T15:47:18.323Z,69.60
2019-05-09T15:49:49.460Z,68.30
2019-05-09T15:52:20.222Z,65.00
2019-05-09T15:54:50.168Z,67.50
2019-05-09T15:57:20.306Z,66.60
2019-05-09T15:59:50.518Z,68.50
2019-05-09T16:02:20.619Z,65.70
2019-05-09T16:04:50.782Z,65.50
2019-05-09T16:07:20.833Z,65.40
2019-05-09T16:09:50.810Z,67.40
2019-05-09T16:12:21.008Z,66.60
2019-05-09T16:14:50.863Z,67.80
2019-05-09T16:17:20.964Z,70.80
2019-05-09T16:19:51.123Z,69.70
2019-05-09T16:22:21.369Z,69.30
2019-05-09T16:24:52.241Z,69.10
2019-05-09T16:27:22.504Z,71.60
2019-05-09T16:29:52.531Z,74.80
2019-05-09T16:32:22.537Z,74.70
2019-05-09T16:34:53.403Z,77.00
2019-05-09T16:37:23.680Z,74.40
2019-05-09T16:39:53.662Z,77.50
2019-05-09T16:42:23.622Z,79.30
2019-05-09T16:44:53.558Z,80.60
2019-05-09T16:47:23.716Z,82.90
2019-05-09T16:49:54.787Z,84.20
2019-05-09T16:52:24.721Z,87.10
2019-05-09T16:54:58.070Z,86.80
2019-05-09T16:57:27.802Z,89.10
2019-05-09T16:59:57.723Z,90.10
2019-05-09T17:02:28.697Z,90.80
2019-05-09T17:04:59.102Z,91.30
2019-05-09T17:07:29.064Z,91.90
2019-05-09T17:09:59.029Z,92.20
2019-05-09T17:12:28.932Z,93.00
2019-05-09T17:14:59.777Z,93.70
2019-05-09T17:17:29.972Z,94.10
2019-05-09T17:19:59.991Z,94.60
2019-05-09T17:22:47.773Z,95.40
2019-05-09T17:25:18.720Z,95.70
2019-05-09T17:27:49.854Z,96.80
2019-05-09T17:30:19.752Z,97.30
2019-05-09T17:32:50.373Z,97.90
2019-05-09T17:35:20.292Z,98.40
2019-05-09T17:37:50.471Z,98.90
2019-05-09T17:40:20.401Z,99.70
2019-05-09T17:42:50.411Z,99.70
2019-05-09T17:45:21.333Z,99.90
2019-05-09T17:47:51.390Z,99.90
2019-05-09T17:50:21.321Z,99.90
2019-05-09T17:52:51.362Z,99.90
2019-05-09T17:55:21.287Z,99.90
2019-05-09T17:57:51.264Z,99.90
2019-05-09T18:00:22.289Z,99.90
2019-05-09T18:02:52.441Z,99.90
2019-05-09T18:05:22.487Z,99.90
2019-05-09T18:07:52.660Z,99.90
2019-05-09T18:10:22.705Z,99.90
2019-05-09T18:12:52.828Z,99.90
2019-05-09T18:15:23.442Z,99.90
2019-05-09T18:17:53.399Z,99.90
2019-05-09T18:20:23.318Z,99.90
2019-05-09T18:22:53.463Z,99.90
2019-05-09T18:25:23.578Z,99.90
2019-05-09T18:27:53.605Z,99.90
2019-05-09T18:30:23.719Z,99.90
2019-05-09T18:32:55.238Z,99.90
2019-05-09T18:35:27.856Z,99.90
2019-05-09T18:37:58.903Z,99.90
2019-05-09T18:40:29.034Z,99.90
2019-05-09T18:42:59.075Z,99.90
2019-05-09T18:45:29.394Z,99.90
2019-05-09T18:47:59.438Z,99.90
2019-05-09T18:50:29.784Z,99.90
2019-05-09T18:52:59.803Z,99.90
2019-05-09T18:55:30.619Z,99.90
2019-05-09T18:58:00.556Z,99.90
2019-05-09T19:00:31.026Z,99.90
2019-05-09T19:03:01.170Z,99.90
2019-05-09T19:05:31.206Z,99.90
2019-05-09T19:08:01.246Z,99.90
2019-05-09T19:10:31.465Z,99.90
2019-05-09T19:13:01.567Z,99.90
2019-05-09T19:15:49.372Z,99.90
2019-05-09T19:18:30.251Z,99.90
2019-05-09T19:21:07.418Z,99.90
2019-05-09T19:23:37.613Z,99.90
2019-05-09T19:26:09.536Z,99.90
2019-05-09T19:28:39.843Z,99.90
2019-05-09T19:31:09.987Z,99.90
2019-05-09T19:33:40.135Z,99.90
2019-05-09T19:36:10.143Z,99.90
2019-05-09T19:38:40.334Z,99.90
2019-05-09T19:41:10.482Z,99.90
2019-05-09T19:43:40.947Z,99.90
2019-05-09T19:46:11.161Z,99.90
2019-05-09T19:48:42.359Z,99.90
2019-05-09T19:51:12.373Z,99.90
2019-05-09T19:53:42.488Z,99.90
2019-05-09T19:56:13.022Z,99.90
2019-05-09T19:58:43.279Z,99.90
2019-05-09T20:01:13.535Z,99.90
2019-05-09T20:03:43.740Z,99.90
2019-05-09T20:06:16.545Z,99.90
2019-05-09T20:08:45.486Z,99.90
2019-05-09T20:11:23.268Z,99.90
2019-05-09T20:13:54.923Z,99.90
2019-05-09T20:16:25.974Z,99.90
2019-05-09T20:18:56.045Z,99.90
2019-05-09T20:21:26.027Z,99.90
2019-05-09T20:23:55.995Z,99.90
2019-05-09T20:26:26.105Z,99.90
2019-05-09T20:28:56.105Z,99.90
2019-05-09T20:31:26.105Z,99.90
2019-05-09T20:33:56.062Z,99.90
2019-05-09T20:36:27.201Z,99.90
2019-05-09T20:38:57.468Z,99.90
2019-05-09T20:41:27.699Z,99.90
2019-05-09T20:43:57.865Z,99.90
2019-05-09T20:46:28.025Z,99.90
2019-05-09T20:48:58.203Z,99.90
2019-05-09T20:51:28.385Z,99.90
2019-05-09T20:53:58.539Z,99.90
2019-05-09T20:56:28.771Z,99.90
2019-05-09T20:58:58.959Z,99.90
2019-05-09T21:01:29.088Z,99.90
2019-05-09T21:04:00.730Z,99.90
2019-05-09T21:06:31.064Z,99.90
2019-05-09T21:09:01.204Z,99.90
2019-05-09T21:11:32.861Z,99.90
2019-05-09T21:14:03.010Z,99.90
2019-05-09T21:16:33.107Z,99.90
2019-05-09T21:19:03.266Z,99.90
2019-05-09T21:21:33.381Z,99.90
2019-05-09T21:24:03.567Z,99.90
2019-05-09T21:26:33.764Z,99.90
2019-05-09T21:29:04.043Z,99.90
2019-05-09T21:31:34.385Z,99.90
2019-05-09T21:34:04.721Z,99.90
2019-05-09T21:36:34.842Z,99.90
2019-05-09T21:39:06.294Z,99.90
2019-05-09T21:41:36.539Z,99.90
2019-05-09T21:44:08.033Z,99.90
2019-05-09T21:46:38.158Z,99.90
2019-05-09T21:49:08.327Z,99.90
2019-05-09T21:51:38.429Z,99.90
2019-05-09T21:54:08.487Z,99.90
2019-05-09T21:56:39.222Z,99.90
2019-05-09T21:59:09.267Z,99.90
2019-05-09T22:01:39.730Z,99.90
2019-05-09T22:04:09.765Z,99.90
2019-05-09T22:06:39.889Z,99.90
2019-05-09T22:09:10.455Z,99.90
2019-05-09T22:11:40.780Z,99.90
2019-05-09T22:14:10.940Z,99.90
2019-05-09T22:16:41.053Z,99.90
2019-05-09T22:19:11.121Z,99.90
2019-05-09T22:21:41.269Z,99.90
2019-05-09T22:24:11.254Z,99.90
2019-05-09T22:26:41.243Z,99.90
2019-05-09T22:29:11.278Z,99.90
2019-05-09T22:31:41.421Z,99.90
2019-05-09T22:34:11.500Z,99.90
2019-05-09T22:36:41.502Z,99.90
2019-05-09T22:39:11.631Z,99.90
2019-05-09T22:41:41.665Z,99.90
2019-05-09T22:44:11.819Z,99.90
2019-05-09T22:46:41.995Z,99.90
2019-05-09T22:49:12.145Z,99.90
2019-05-09T22:51:42.187Z,99.90
2019-05-09T22:54:13.291Z,99.90
2019-05-09T22:56:43.544Z,99.90
2019-05-09T22:59:13.644Z,99.90
2019-05-09T23:01:43.653Z,99.90
2019-05-09T23:04:13.874Z,99.90
2019-05-09T23:06:44.166Z,99.90
2019-05-09T23:09:14.376Z,99.90
2019-05-09T23:11:44.409Z,99.90
2019-05-09T23:14:15.558Z,99.90
2019-05-09T23:16:45.629Z,99.90
2019-05-09T23:19:15.590Z,99.90
2019-05-09T23:21:46.753Z,99.90
2019-05-09T23:24:28.640Z,99.90
2019-05-09T23:26:53.465Z,99.90
2019-05-09T23:29:23.424Z,99.90
2019-05-09T23:31:55.969Z,99.90
2019-05-09T23:34:26.051Z,99.90
2019-05-09T23:36:56.162Z,99.90
2019-05-09T23:39:27.700Z,99.90
2019-05-09T23:41:58.250Z,99.90
2019-05-09T23:44:28.267Z,99.90
2019-05-09T23:46:58.420Z,99.90
2019-05-09T23:49:28.458Z,99.90
2019-05-09T23:51:58.534Z,99.90
2019-05-09T23:54:47.411Z,99.90
2019-05-09T23:57:35.499Z,99.90
