createdAt,value
2023-08-09T00:02:36.424Z,4.10
2023-08-09T00:07:39.371Z,3.80
2023-08-09T00:12:42.323Z,5.20
2023-08-09T00:17:46.089Z,4.00
2023-08-09T00:22:49.008Z,3.60
2023-08-09T00:27:52.010Z,3.80
2023-08-09T00:32:55.108Z,5.20
2023-08-09T00:37:57.987Z,4.30
2023-08-09T00:43:00.841Z,4.40
2023-08-09T00:48:04.042Z,4.80
2023-08-09T00:53:07.883Z,4.20
2023-08-09T00:58:10.807Z,4.40
2023-08-09T01:03:15.247Z,4.50
2023-08-09T01:08:37.833Z,4.70
2023-08-09T01:13:41.727Z,4.20
2023-08-09T01:18:45.081Z,4.50
2023-08-09T01:23:49.811Z,4.50
2023-08-09T01:28:52.667Z,3.80
2023-08-09T01:33:55.634Z,4.20
2023-08-09T01:44:08.993Z,4.00
2023-08-09T01:49:17.187Z,3.90
2023-08-09T01:54:20.622Z,3.70
2023-08-09T01:59:24.451Z,3.60
2023-08-09T02:04:27.339Z,4.30
2023-08-09T02:09:30.228Z,3.80
2023-08-09T02:14:33.222Z,3.70
2023-08-09T02:24:39.256Z,4.30
2023-08-09T02:29:42.172Z,4.50
2023-08-09T02:39:47.761Z,4.50
2023-08-09T02:44:50.720Z,4.90
2023-08-09T02:54:56.960Z,4.70
2023-08-09T02:59:59.841Z,5.10
2023-08-09T03:05:05.332Z,5.00
2023-08-09T03:10:09.028Z,4.70
2023-08-09T03:15:12.812Z,4.80
2023-08-09T03:20:15.762Z,4.60
2023-08-09T03:25:18.650Z,4.50
2023-08-09T03:30:21.480Z,4.70
2023-08-09T03:35:24.421Z,5.00
2023-08-09T03:40:27.317Z,4.60
2023-08-09T03:45:30.326Z,5.00
2023-08-09T03:55:36.032Z,5.70
2023-08-09T04:05:42.684Z,5.10
2023-08-09T04:10:45.523Z,4.90
2023-08-09T04:15:49.178Z,5.70
2023-08-09T04:20:52.274Z,5.80
2023-08-09T04:25:55.769Z,5.30
2023-08-09T04:30:58.645Z,5.60
2023-08-09T04:41:05.221Z,6.10
2023-08-09T04:46:08.085Z,5.90
2023-08-09T04:56:14.126Z,5.30
2023-08-09T05:06:19.848Z,4.80
2023-08-09T05:11:22.762Z,5.40
2023-08-09T05:21:30.190Z,6.20
2023-08-09T05:31:35.827Z,6.00
2023-08-09T05:36:38.743Z,5.50
2023-08-09T05:46:44.640Z,4.10
2023-08-09T05:51:47.659Z,4.80
2023-08-09T06:01:53.497Z,4.00
2023-08-09T06:06:56.417Z,4.50
2023-08-09T06:11:59.411Z,5.40
2023-08-09T06:17:03.407Z,4.50
2023-08-09T06:22:06.795Z,4.80
2023-08-09T06:27:10.079Z,4.40
2023-08-09T06:32:13.026Z,3.60
2023-08-09T06:37:15.858Z,3.80
2023-08-09T06:42:18.712Z,3.80
2023-08-09T06:47:21.567Z,3.80
2023-08-09T06:52:24.591Z,3.40
2023-08-09T06:57:27.667Z,4.10
2023-08-09T07:02:31.346Z,4.00
2023-08-09T07:07:34.651Z,3.20
2023-08-09T07:12:37.744Z,3.20
2023-08-09T07:17:40.951Z,3.60
2023-08-09T07:22:45.719Z,3.10
2023-08-09T07:27:50.548Z,3.40
2023-08-09T07:32:56.588Z,3.50
2023-08-09T07:38:00.342Z,3.70
2023-08-09T07:43:03.986Z,2.60
2023-08-09T07:48:07.253Z,3.10
2023-08-09T07:53:10.233Z,3.00
2023-08-09T07:58:13.312Z,2.50
2023-08-09T08:03:16.273Z,2.70
2023-08-09T08:08:20.264Z,3.00
2023-08-09T08:13:23.374Z,2.90
2023-08-09T08:18:28.546Z,3.20
2023-08-09T08:23:33.524Z,2.90
2023-08-09T08:28:37.142Z,2.50
2023-08-09T08:33:46.725Z,2.20
2023-08-09T08:38:51.254Z,2.90
2023-08-09T08:43:55.280Z,2.50
2023-08-09T08:49:01.716Z,2.40
2023-08-09T08:54:05.118Z,2.30
2023-08-09T08:59:08.914Z,2.30
2023-08-09T09:04:11.858Z,2.50
2023-08-09T09:09:18.845Z,2.50
2023-08-09T09:14:22.809Z,2.40
2023-08-09T09:19:25.750Z,2.40
2023-08-09T09:24:30.615Z,2.40
2023-08-09T09:29:34.516Z,2.30
2023-08-09T09:34:39.601Z,2.30
2023-08-09T09:39:47.432Z,2.40
2023-08-09T09:44:50.341Z,2.00
2023-08-09T09:49:54.238Z,2.00
2023-08-09T09:54:58.012Z,2.90
2023-08-09T10:00:07.819Z,2.40
2023-08-09T10:05:12.441Z,2.50
2023-08-09T10:10:16.605Z,2.00
2023-08-09T10:15:24.927Z,1.90
2023-08-09T10:20:28.675Z,2.20
2023-08-09T10:25:46.190Z,2.00
2023-08-09T10:30:53.276Z,2.20
2023-08-09T10:35:56.260Z,2.00
2023-08-09T10:41:08.131Z,2.20
2023-08-09T10:46:24.118Z,2.50
2023-08-09T10:51:27.219Z,2.30
2023-08-09T10:56:42.269Z,2.20
2023-08-09T11:01:45.214Z,1.90
2023-08-09T11:06:50.361Z,2.10
2023-08-09T11:11:53.706Z,2.20
2023-08-09T11:17:02.443Z,2.30
2023-08-09T11:22:06.099Z,2.00
2023-08-09T11:27:24.396Z,2.30
2023-08-09T11:32:32.726Z,2.20
2023-08-09T11:37:35.808Z,2.80
2023-08-09T11:42:38.758Z,2.30
2023-08-09T11:47:49.977Z,2.30
2023-08-09T11:52:55.448Z,3.20
2023-08-09T11:57:58.818Z,2.40
2023-08-09T12:03:06.979Z,2.20
2023-08-09T12:08:15.569Z,2.40
2023-08-09T12:13:25.605Z,2.60
2023-08-09T12:18:29.722Z,2.30
2023-08-09T12:23:37.955Z,3.10
2023-08-09T12:28:42.086Z,2.30
2023-08-09T12:33:46.075Z,3.30
2023-08-09T12:38:50.863Z,2.40
2023-08-09T12:43:56.656Z,2.20
2023-08-09T12:49:00.119Z,1.80
2023-08-09T12:54:03.032Z,2.10
2023-08-09T12:59:07.101Z,2.00
2023-08-09T13:04:10.491Z,1.90
2023-08-09T13:09:13.450Z,2.00
2023-08-09T13:14:16.390Z,2.10
2023-08-09T13:19:19.220Z,2.10
2023-08-09T13:24:22.444Z,1.90
2023-08-09T13:29:25.296Z,1.90
2023-08-09T13:34:28.138Z,2.60
2023-08-09T13:39:31.683Z,2.80
2023-08-09T13:44:34.614Z,2.30
2023-08-09T13:49:37.841Z,2.40
2023-08-09T13:54:41.269Z,2.10
2023-08-09T13:59:44.852Z,2.50
2023-08-09T14:04:48.029Z,2.30
2023-08-09T14:09:52.096Z,2.30
2023-08-09T14:14:57.486Z,2.60
2023-08-09T14:20:04.766Z,2.80
2023-08-09T14:25:10.896Z,2.50
2023-08-09T14:30:16.914Z,2.70
2023-08-09T14:35:21.501Z,2.40
2023-08-09T14:40:28.059Z,2.70
2023-08-09T14:45:31.709Z,2.40
2023-08-09T14:50:35.288Z,2.80
2023-08-09T14:55:38.330Z,3.20
2023-08-09T15:00:42.118Z,2.80
2023-08-09T15:05:45.038Z,3.00
2023-08-09T15:10:47.894Z,3.00
2023-08-09T15:15:50.723Z,2.30
2023-08-09T15:20:53.643Z,2.50
2023-08-09T15:25:56.478Z,2.80
2023-08-09T15:31:00.407Z,2.90
2023-08-09T15:36:03.966Z,2.30
2023-08-09T15:41:06.872Z,2.60
2023-08-09T15:46:09.880Z,2.20
2023-08-09T15:51:14.509Z,3.60
2023-08-09T15:56:18.790Z,2.60
2023-08-09T16:01:24.807Z,2.80
2023-08-09T16:06:28.345Z,2.60
2023-08-09T16:11:40.013Z,3.30
2023-08-09T16:16:44.381Z,3.00
2023-08-09T16:22:02.609Z,2.60
2023-08-09T16:27:09.840Z,2.30
2023-08-09T16:32:13.148Z,2.30
2023-08-09T16:37:20.508Z,2.50
2023-08-09T16:42:26.616Z,2.40
2023-08-09T16:47:38.880Z,2.40
2023-08-09T16:52:47.545Z,2.30
2023-08-09T16:57:51.990Z,2.80
2023-08-09T17:02:55.834Z,2.70
2023-08-09T17:08:00.031Z,2.10
2023-08-09T17:13:04.962Z,2.50
2023-08-09T17:18:08.832Z,2.70
2023-08-09T17:23:16.608Z,2.60
2023-08-09T17:28:21.335Z,2.40
2023-08-09T17:33:25.602Z,2.40
2023-08-09T17:38:37.520Z,2.80
2023-08-09T17:43:40.947Z,2.90
2023-08-09T17:48:43.897Z,3.00
2023-08-09T17:53:46.761Z,3.20
2023-08-09T17:58:49.651Z,3.30
2023-08-09T18:03:52.867Z,3.20
2023-08-09T18:08:55.747Z,3.10
2023-08-09T18:13:59.342Z,2.90
2023-08-09T18:19:05.263Z,2.90
2023-08-09T18:24:08.328Z,4.70
2023-08-09T18:29:14.915Z,7.40
2023-08-09T18:34:17.876Z,8.40
2023-08-09T18:39:20.784Z,6.90
2023-08-09T18:44:23.651Z,5.30
2023-08-09T18:49:26.541Z,4.40
2023-08-09T18:54:31.117Z,4.90
2023-08-09T18:59:37.743Z,3.90
2023-08-09T19:04:44.282Z,3.60
2023-08-09T19:09:48.306Z,3.60
2023-08-09T19:14:52.249Z,3.80
2023-08-09T19:19:58.726Z,3.10
2023-08-09T19:25:04.960Z,4.00
2023-08-09T19:30:09.321Z,4.90
2023-08-09T19:35:16.829Z,3.70
2023-08-09T19:40:23.852Z,4.40
2023-08-09T19:45:31.500Z,5.00
2023-08-09T19:50:35.616Z,4.40
2023-08-09T19:55:38.461Z,4.20
2023-08-09T20:05:44.149Z,4.00
2023-08-09T20:15:49.735Z,4.40
2023-08-09T20:25:56.211Z,7.10
2023-08-09T20:36:03.660Z,6.00
2023-08-09T20:41:06.549Z,7.40
2023-08-09T20:51:12.436Z,7.30
2023-08-09T20:56:15.268Z,6.30
2023-08-09T21:01:18.134Z,6.30
2023-08-09T21:11:24.791Z,5.70
2023-08-09T21:16:28.013Z,5.80
2023-08-09T21:21:30.994Z,6.10
2023-08-09T21:31:36.790Z,8.80
2023-08-09T21:41:42.555Z,8.90
2023-08-09T21:46:45.416Z,8.30
2023-08-09T21:51:48.322Z,9.10
2023-08-09T21:56:51.326Z,8.20
2023-08-09T22:06:57.413Z,9.80
2023-08-09T22:12:00.272Z,10.20
2023-08-09T22:17:03.118Z,9.50
2023-08-09T22:22:14.247Z,9.40
2023-08-09T22:27:17.632Z,10.10
2023-08-09T22:37:23.550Z,9.80
2023-08-09T22:42:26.458Z,9.90
2023-08-09T22:47:29.385Z,8.10
2023-08-09T22:57:36.276Z,8.80
2023-08-09T23:02:42.672Z,8.60
2023-08-09T23:07:45.933Z,9.90
2023-08-09T23:17:52.133Z,10.00
2023-08-09T23:22:56.585Z,10.50
2023-08-09T23:27:59.437Z,10.00
2023-08-09T23:33:04.100Z,9.60
2023-08-09T23:38:07.356Z,9.00
2023-08-09T23:48:13.085Z,8.30
2023-08-09T23:58:19.139Z,7.80
