createdAt,value
2018-01-07T00:00:25.029Z,0.00
2018-01-07T00:01:25.020Z,0.00
2018-01-07T00:02:25.013Z,0.00
2018-01-07T00:03:25.053Z,0.00
2018-01-07T00:04:24.991Z,0.00
2018-01-07T00:05:24.988Z,0.00
2018-01-07T00:06:24.975Z,0.00
2018-01-07T00:07:24.969Z,0.00
2018-01-07T00:08:24.960Z,0.00
2018-01-07T00:09:24.951Z,0.00
2018-01-07T00:10:24.946Z,0.00
2018-01-07T00:11:24.938Z,0.00
2018-01-07T00:12:24.934Z,0.00
2018-01-07T00:13:24.920Z,0.00
2018-01-07T00:14:24.914Z,0.00
2018-01-07T00:15:24.905Z,0.00
2018-01-07T00:16:24.897Z,0.00
2018-01-07T00:17:24.900Z,0.00
2018-01-07T00:18:24.889Z,0.00
2018-01-07T00:19:24.872Z,0.00
2018-01-07T00:20:24.861Z,0.00
2018-01-07T00:21:24.854Z,0.00
2018-01-07T00:22:24.846Z,0.00
2018-01-07T00:23:24.838Z,0.00
2018-01-07T00:24:24.828Z,0.00
2018-01-07T00:25:24.820Z,0.00
2018-01-07T00:26:24.807Z,0.00
2018-01-07T00:27:24.807Z,0.00
2018-01-07T00:28:24.801Z,0.00
2018-01-07T00:29:24.799Z,0.00
2018-01-07T00:30:24.790Z,0.00
2018-01-07T00:31:24.776Z,0.00
2018-01-07T00:32:24.768Z,0.00
2018-01-07T00:33:24.760Z,0.00
2018-01-07T00:34:24.750Z,0.00
2018-01-07T00:35:24.737Z,0.00
2018-01-07T00:36:24.729Z,0.00
2018-01-07T00:37:24.727Z,0.00
2018-01-07T00:38:24.715Z,0.00
2018-01-07T00:39:24.710Z,0.00
2018-01-07T00:40:24.697Z,0.00
2018-01-07T00:41:24.690Z,0.00
2018-01-07T00:42:24.682Z,0.00
2018-01-07T00:43:24.677Z,0.00
2018-01-07T00:44:24.673Z,0.00
2018-01-07T00:45:24.662Z,0.00
2018-01-07T00:46:24.664Z,0.00
2018-01-07T00:47:24.641Z,0.00
2018-01-07T00:48:24.635Z,0.00
2018-01-07T00:49:24.627Z,0.00
2018-01-07T00:50:24.623Z,0.00
2018-01-07T00:51:24.614Z,0.00
2018-01-07T00:52:24.602Z,0.00
2018-01-07T00:53:24.595Z,0.00
2018-01-07T00:54:24.583Z,0.00
2018-01-07T00:55:24.584Z,0.00
2018-01-07T00:56:24.572Z,0.00
2018-01-07T00:57:24.567Z,0.00
2018-01-07T00:58:24.557Z,0.00
2018-01-07T00:59:24.542Z,0.00
2018-01-07T01:00:24.532Z,0.00
2018-01-07T01:01:24.524Z,0.00
2018-01-07T01:02:24.521Z,0.00
2018-01-07T01:03:24.513Z,0.00
2018-01-07T01:04:24.503Z,0.00
2018-01-07T01:05:24.496Z,0.00
2018-01-07T01:06:24.497Z,0.00
2018-01-07T01:07:24.480Z,0.00
2018-01-07T01:08:24.473Z,0.00
2018-01-07T01:09:24.467Z,0.00
2018-01-07T01:10:24.458Z,0.00
2018-01-07T01:11:24.451Z,0.00
2018-01-07T01:12:24.442Z,0.00
2018-01-07T01:13:24.434Z,0.00
2018-01-07T01:14:24.424Z,0.00
2018-01-07T01:15:24.408Z,0.00
2018-01-07T01:16:24.405Z,0.00
2018-01-07T01:17:24.395Z,0.00
2018-01-07T01:18:24.389Z,0.00
2018-01-07T01:19:24.379Z,0.00
2018-01-07T01:20:24.374Z,0.00
2018-01-07T01:21:24.363Z,0.00
2018-01-07T01:22:24.356Z,0.00
2018-01-07T01:23:24.350Z,0.00
2018-01-07T01:24:24.348Z,0.00
2018-01-07T01:25:24.335Z,0.00
2018-01-07T01:26:24.326Z,0.00
2018-01-07T01:27:24.316Z,0.00
2018-01-07T01:28:24.309Z,0.00
2018-01-07T01:29:24.300Z,0.00
2018-01-07T01:30:24.293Z,0.00
2018-01-07T01:31:24.281Z,0.00
2018-01-07T01:32:24.273Z,0.00
2018-01-07T01:33:24.265Z,0.00
2018-01-07T01:34:24.257Z,0.00
2018-01-07T01:35:24.248Z,0.00
2018-01-07T01:36:24.239Z,0.00
2018-01-07T01:37:24.232Z,0.00
2018-01-07T01:38:24.225Z,0.00
2018-01-07T01:39:24.222Z,0.00
2018-01-07T01:40:24.208Z,0.00
2018-01-07T01:41:24.204Z,0.00
2018-01-07T01:42:24.237Z,0.00
2018-01-07T01:43:24.183Z,0.00
2018-01-07T01:44:24.195Z,0.00
2018-01-07T01:45:24.184Z,0.00
2018-01-07T01:46:24.163Z,0.00
2018-01-07T01:47:24.152Z,0.00
2018-01-07T01:48:24.141Z,0.00
2018-01-07T01:49:24.133Z,0.00
2018-01-07T01:50:24.125Z,0.00
2018-01-07T01:51:24.122Z,0.00
2018-01-07T01:52:24.110Z,0.00
2018-01-07T01:53:24.100Z,0.00
2018-01-07T01:54:24.092Z,0.00
2018-01-07T01:55:24.093Z,0.00
2018-01-07T01:56:24.079Z,0.00
2018-01-07T01:57:24.070Z,0.00
2018-01-07T01:58:24.061Z,0.00
2018-01-07T01:59:24.051Z,0.00
2018-01-07T02:00:24.042Z,0.00
2018-01-07T02:01:24.036Z,0.00
2018-01-07T02:02:24.034Z,0.00
2018-01-07T02:03:24.022Z,0.00
2018-01-07T02:04:24.017Z,0.00
2018-01-07T02:05:24.002Z,0.00
2018-01-07T02:06:23.999Z,0.00
2018-01-07T02:07:23.991Z,0.00
2018-01-07T02:08:23.984Z,0.00
2018-01-07T02:09:23.974Z,0.00
2018-01-07T02:10:23.968Z,0.00
2018-01-07T02:11:23.955Z,0.00
2018-01-07T02:12:23.946Z,0.00
2018-01-07T02:13:23.941Z,0.00
2018-01-07T02:14:23.932Z,0.00
2018-01-07T02:15:23.922Z,0.00
2018-01-07T02:16:23.913Z,0.00
2018-01-07T02:17:23.905Z,0.00
2018-01-07T02:18:23.898Z,0.00
2018-01-07T02:19:23.890Z,0.00
2018-01-07T02:20:23.885Z,0.00
2018-01-07T02:21:23.875Z,0.00
2018-01-07T02:22:23.867Z,0.00
2018-01-07T02:23:23.858Z,0.00
2018-01-07T02:24:23.852Z,0.00
2018-01-07T02:25:24.454Z,0.00
2018-01-07T02:26:23.831Z,0.00
2018-01-07T02:27:23.822Z,0.00
2018-01-07T02:28:23.814Z,0.00
2018-01-07T02:29:23.805Z,0.00
2018-01-07T02:30:23.797Z,0.00
2018-01-07T02:31:23.791Z,0.00
2018-01-07T02:32:23.784Z,0.00
2018-01-07T02:33:23.775Z,0.00
2018-01-07T02:34:23.780Z,0.00
2018-01-07T02:35:23.759Z,0.00
2018-01-07T02:36:23.753Z,0.00
2018-01-07T02:37:23.743Z,0.00
2018-01-07T02:38:23.737Z,0.00
2018-01-07T02:39:23.724Z,0.00
2018-01-07T02:40:23.714Z,0.00
2018-01-07T02:41:23.718Z,0.00
2018-01-07T02:42:23.705Z,0.00
2018-01-07T02:43:23.697Z,0.00
2018-01-07T02:44:23.684Z,0.00
2018-01-07T02:45:23.676Z,0.00
2018-01-07T02:46:23.667Z,0.00
2018-01-07T02:47:23.659Z,0.00
2018-01-07T02:48:23.650Z,0.00
2018-01-07T02:49:23.683Z,0.00
2018-01-07T02:50:23.636Z,0.00
2018-01-07T02:51:23.627Z,0.00
2018-01-07T02:52:23.621Z,0.00
2018-01-07T02:53:23.617Z,0.00
2018-01-07T02:54:23.610Z,0.00
2018-01-07T02:55:23.593Z,0.00
2018-01-07T02:56:23.589Z,0.00
2018-01-07T02:57:23.582Z,0.00
2018-01-07T02:58:23.571Z,0.00
2018-01-07T02:59:23.560Z,0.00
2018-01-07T03:00:23.552Z,0.00
2018-01-07T03:01:23.542Z,0.00
2018-01-07T03:02:23.535Z,0.00
2018-01-07T03:03:23.530Z,0.00
2018-01-07T03:04:23.522Z,0.00
2018-01-07T03:05:23.515Z,0.00
2018-01-07T03:06:23.510Z,0.00
2018-01-07T03:07:23.498Z,0.00
2018-01-07T03:08:23.486Z,0.00
2018-01-07T03:09:23.477Z,0.00
2018-01-07T03:10:23.471Z,0.00
2018-01-07T03:11:23.459Z,0.00
2018-01-07T03:12:23.451Z,0.00
2018-01-07T03:13:23.446Z,0.00
2018-01-07T03:14:23.434Z,0.00
2018-01-07T03:15:23.432Z,0.00
2018-01-07T03:16:23.422Z,0.00
2018-01-07T03:17:23.414Z,0.00
2018-01-07T03:18:23.407Z,0.00
2018-01-07T03:19:23.396Z,0.00
2018-01-07T03:20:23.392Z,0.00
2018-01-07T03:21:23.382Z,0.00
2018-01-07T03:22:23.373Z,0.00
2018-01-07T03:23:23.360Z,0.00
2018-01-07T03:24:23.352Z,0.00
2018-01-07T03:25:23.343Z,0.00
2018-01-07T03:26:23.335Z,0.00
2018-01-07T03:27:23.329Z,0.00
2018-01-07T03:28:23.320Z,0.00
2018-01-07T03:29:23.315Z,0.00
2018-01-07T03:30:23.302Z,0.00
2018-01-07T03:31:23.298Z,0.00
2018-01-07T03:32:23.289Z,0.00
2018-01-07T03:33:23.284Z,0.00
2018-01-07T03:34:23.277Z,0.00
2018-01-07T03:35:23.266Z,0.00
2018-01-07T03:36:23.255Z,0.00
2018-01-07T03:37:23.245Z,0.00
2018-01-07T03:38:23.240Z,0.00
2018-01-07T03:39:23.227Z,0.00
2018-01-07T03:40:23.218Z,0.00
2018-01-07T03:41:23.211Z,0.00
2018-01-07T03:42:23.203Z,0.00
2018-01-07T03:43:23.195Z,0.00
2018-01-07T03:44:23.182Z,0.00
2018-01-07T03:45:23.177Z,0.00
2018-01-07T03:46:23.172Z,0.00
2018-01-07T03:47:23.168Z,0.00
2018-01-07T03:48:23.159Z,0.00
2018-01-07T03:49:23.149Z,0.00
2018-01-07T03:50:23.138Z,0.00
2018-01-07T03:51:23.126Z,0.00
2018-01-07T03:52:23.123Z,0.00
2018-01-07T03:53:23.113Z,0.00
2018-01-07T03:54:23.105Z,0.00
2018-01-07T03:55:23.093Z,0.00
2018-01-07T03:56:23.085Z,0.00
2018-01-07T03:57:23.074Z,0.00
2018-01-07T03:58:23.065Z,0.00
2018-01-07T03:59:23.061Z,0.00
2018-01-07T04:00:23.050Z,0.00
2018-01-07T04:01:23.042Z,0.00
2018-01-07T04:02:23.034Z,0.00
2018-01-07T04:03:23.030Z,0.00
2018-01-07T04:04:23.020Z,0.00
2018-01-07T04:05:23.015Z,0.00
2018-01-07T04:06:23.004Z,0.00
2018-01-07T04:07:22.995Z,0.00
2018-01-07T04:08:22.988Z,0.00
2018-01-07T04:09:22.978Z,0.00
2018-01-07T04:10:22.970Z,0.00
2018-01-07T04:11:22.956Z,0.00
2018-01-07T04:12:22.949Z,0.00
2018-01-07T04:13:22.946Z,0.00
2018-01-07T04:14:22.935Z,0.00
2018-01-07T04:15:22.924Z,0.00
2018-01-07T04:16:22.918Z,0.00
2018-01-07T04:17:22.910Z,0.00
2018-01-07T04:18:22.900Z,0.00
2018-01-07T04:19:22.889Z,0.00
2018-01-07T04:20:22.888Z,0.00
2018-01-07T04:21:22.875Z,0.00
2018-01-07T04:22:22.868Z,0.00
2018-01-07T04:23:22.872Z,0.00
2018-01-07T04:24:22.846Z,0.00
2018-01-07T04:25:22.834Z,0.00
2018-01-07T04:26:22.841Z,0.00
2018-01-07T04:27:22.822Z,0.00
2018-01-07T04:28:22.813Z,0.00
2018-01-07T04:29:22.806Z,0.00
2018-01-07T04:30:22.796Z,0.00
2018-01-07T04:31:22.780Z,0.00
2018-01-07T04:32:22.771Z,0.00
2018-01-07T04:33:22.774Z,0.00
2018-01-07T04:34:22.761Z,0.00
2018-01-07T04:35:22.755Z,0.00
2018-01-07T04:36:22.750Z,0.00
2018-01-07T04:37:22.743Z,0.00
2018-01-07T04:38:22.730Z,0.00
2018-01-07T04:39:22.724Z,0.00
2018-01-07T04:40:22.714Z,0.00
2018-01-07T04:41:22.704Z,0.00
2018-01-07T04:42:22.692Z,0.00
2018-01-07T04:43:22.682Z,0.00
2018-01-07T04:44:22.673Z,0.00
2018-01-07T04:45:22.665Z,0.00
2018-01-07T04:46:22.658Z,0.00
2018-01-07T04:47:22.648Z,0.00
2018-01-07T04:48:22.640Z,0.00
2018-01-07T04:49:22.633Z,0.00
2018-01-07T04:50:22.627Z,0.00
2018-01-07T04:51:22.616Z,0.00
2018-01-07T04:52:22.607Z,0.00
2018-01-07T04:53:22.602Z,0.00
2018-01-07T04:54:22.594Z,0.00
2018-01-07T04:55:22.573Z,0.00
2018-01-07T04:56:22.604Z,0.00
2018-01-07T04:57:22.567Z,0.00
2018-01-07T04:58:22.562Z,0.00
2018-01-07T04:59:22.546Z,0.00
2018-01-07T05:00:22.538Z,0.00
2018-01-07T05:01:22.544Z,0.00
2018-01-07T05:02:22.524Z,0.00
2018-01-07T05:03:22.512Z,0.00
2018-01-07T05:04:22.503Z,0.00
2018-01-07T05:05:22.493Z,0.00
2018-01-07T05:06:22.486Z,0.00
2018-01-07T05:07:22.480Z,0.00
2018-01-07T05:08:22.476Z,0.00
2018-01-07T05:09:22.465Z,0.00
2018-01-07T05:10:22.457Z,0.00
2018-01-07T05:11:22.447Z,0.00
2018-01-07T05:12:22.436Z,0.00
2018-01-07T05:13:22.429Z,0.00
2018-01-07T05:14:22.420Z,0.00
2018-01-07T05:15:22.415Z,0.00
2018-01-07T05:16:22.403Z,0.00
2018-01-07T05:17:22.398Z,0.00
2018-01-07T05:18:22.388Z,0.00
2018-01-07T05:19:22.378Z,0.00
2018-01-07T05:20:22.367Z,0.00
2018-01-07T05:21:22.356Z,0.00
2018-01-07T05:22:22.364Z,0.00
2018-01-07T05:23:22.341Z,0.00
2018-01-07T05:24:22.332Z,0.00
2018-01-07T05:25:22.329Z,0.00
2018-01-07T05:26:22.316Z,0.00
2018-01-07T05:27:22.305Z,0.00
2018-01-07T05:28:22.296Z,0.00
2018-01-07T05:29:22.290Z,0.00
2018-01-07T05:30:22.280Z,0.00
2018-01-07T05:31:22.277Z,0.00
2018-01-07T05:32:22.267Z,0.00
2018-01-07T05:33:22.258Z,0.00
2018-01-07T05:34:22.252Z,0.00
2018-01-07T05:35:22.238Z,0.00
2018-01-07T05:36:22.233Z,0.00
2018-01-07T05:37:22.224Z,0.00
2018-01-07T05:38:22.215Z,0.00
2018-01-07T05:39:22.203Z,0.00
2018-01-07T05:40:22.194Z,0.00
2018-01-07T05:41:22.190Z,0.00
2018-01-07T05:42:22.178Z,0.00
2018-01-07T05:43:22.169Z,0.00
2018-01-07T05:44:22.163Z,0.00
2018-01-07T05:45:22.155Z,0.00
2018-01-07T05:46:22.146Z,0.00
2018-01-07T05:47:22.144Z,0.00
2018-01-07T05:48:22.129Z,0.00
2018-01-07T05:49:22.120Z,0.00
2018-01-07T05:50:22.114Z,0.00
2018-01-07T05:51:22.106Z,0.00
2018-01-07T05:52:22.096Z,0.00
2018-01-07T05:53:22.088Z,0.00
2018-01-07T05:54:22.081Z,0.00
2018-01-07T05:55:22.067Z,0.00
2018-01-07T05:56:22.060Z,0.00
2018-01-07T05:57:22.051Z,0.00
2018-01-07T05:58:22.045Z,0.00
2018-01-07T05:59:22.035Z,0.00
2018-01-07T06:00:22.031Z,0.00
2018-01-07T06:01:22.020Z,0.00
2018-01-07T06:02:22.007Z,0.00
2018-01-07T06:03:22.001Z,0.00
2018-01-07T06:04:22.527Z,0.00
2018-01-07T06:05:21.985Z,0.00
2018-01-07T06:06:21.976Z,0.00
2018-01-07T06:07:21.972Z,0.00
2018-01-07T06:08:21.961Z,0.00
2018-01-07T06:09:21.952Z,0.00
2018-01-07T06:10:21.942Z,0.00
2018-01-07T06:11:21.932Z,0.00
2018-01-07T06:12:21.921Z,0.00
2018-01-07T06:13:21.914Z,0.00
2018-01-07T06:14:21.906Z,0.00
2018-01-07T06:15:21.910Z,0.00
2018-01-07T06:16:21.892Z,0.00
2018-01-07T06:17:21.883Z,0.00
2018-01-07T06:18:21.876Z,0.00
2018-01-07T06:19:21.864Z,0.00
2018-01-07T06:20:21.855Z,0.00
2018-01-07T06:21:21.847Z,0.00
2018-01-07T06:22:21.838Z,0.00
2018-01-07T06:23:21.829Z,0.00
2018-01-07T06:24:21.822Z,0.00
2018-01-07T06:25:21.812Z,0.00
2018-01-07T06:26:21.806Z,0.00
2018-01-07T06:27:21.798Z,0.00
2018-01-07T06:28:21.791Z,0.00
2018-01-07T06:29:21.785Z,0.00
2018-01-07T06:30:21.777Z,0.00
2018-01-07T06:31:21.766Z,0.00
2018-01-07T06:32:21.758Z,0.00
2018-01-07T06:33:21.750Z,0.00
2018-01-07T06:34:21.739Z,0.00
2018-01-07T06:35:21.727Z,0.00
2018-01-07T06:36:21.721Z,0.00
2018-01-07T06:37:21.714Z,0.00
2018-01-07T06:38:21.704Z,0.00
2018-01-07T06:39:21.696Z,0.00
2018-01-07T06:40:21.687Z,0.00
2018-01-07T06:41:21.679Z,0.00
2018-01-07T06:42:21.670Z,0.00
2018-01-07T06:43:21.661Z,0.00
2018-01-07T06:44:21.651Z,0.00
2018-01-07T06:45:21.647Z,0.00
2018-01-07T06:46:21.645Z,0.00
2018-01-07T06:47:21.623Z,0.00
2018-01-07T06:48:21.622Z,0.00
2018-01-07T06:49:21.613Z,0.00
2018-01-07T06:50:21.613Z,0.00
2018-01-07T06:51:21.592Z,0.00
2018-01-07T06:52:21.584Z,0.00
2018-01-07T06:53:21.576Z,0.00
2018-01-07T06:54:21.572Z,0.00
2018-01-07T06:55:21.558Z,0.00
2018-01-07T06:56:21.551Z,0.00
2018-01-07T06:57:21.544Z,0.00
2018-01-07T06:58:21.533Z,0.00
2018-01-07T06:59:21.542Z,0.00
2018-01-07T07:00:21.519Z,0.00
2018-01-07T07:01:21.513Z,0.00
2018-01-07T07:02:21.503Z,0.00
2018-01-07T07:03:21.497Z,0.00
2018-01-07T07:04:21.483Z,0.00
2018-01-07T07:05:21.480Z,0.00
2018-01-07T07:06:21.472Z,0.00
2018-01-07T07:07:21.460Z,0.00
2018-01-07T07:08:21.450Z,0.00
2018-01-07T07:09:21.441Z,0.00
2018-01-07T07:10:21.434Z,0.00
2018-01-07T07:11:21.424Z,0.00
2018-01-07T07:12:21.413Z,0.00
2018-01-07T07:13:21.407Z,0.00
2018-01-07T07:14:21.398Z,0.00
2018-01-07T07:15:21.384Z,0.00
2018-01-07T07:16:21.383Z,0.00
2018-01-07T07:17:21.376Z,0.00
2018-01-07T07:18:21.375Z,0.00
2018-01-07T07:19:21.352Z,0.00
2018-01-07T07:20:21.349Z,0.00
2018-01-07T07:21:21.337Z,0.00
2018-01-07T07:22:21.330Z,0.00
2018-01-07T07:23:21.326Z,0.00
2018-01-07T07:24:21.317Z,0.00
2018-01-07T07:25:21.310Z,0.00
2018-01-07T07:26:21.301Z,0.00
2018-01-07T07:27:21.292Z,0.00
2018-01-07T07:28:21.281Z,0.00
2018-01-07T07:29:21.288Z,0.00
2018-01-07T07:30:21.266Z,0.00
2018-01-07T07:31:21.254Z,0.00
2018-01-07T07:32:21.242Z,0.00
2018-01-07T07:33:21.235Z,0.00
2018-01-07T07:34:22.053Z,0.00
2018-01-07T07:35:21.218Z,0.00
2018-01-07T07:36:21.214Z,0.00
2018-01-07T07:37:21.202Z,0.00
2018-01-07T07:38:21.202Z,0.00
2018-01-07T07:39:21.189Z,0.00
2018-01-07T07:40:21.181Z,0.00
2018-01-07T07:41:21.173Z,0.00
2018-01-07T07:42:21.162Z,0.00
2018-01-07T07:43:21.152Z,0.00
2018-01-07T07:44:21.145Z,0.00
2018-01-07T07:45:21.130Z,0.00
2018-01-07T07:46:21.128Z,5.63
2018-01-07T07:47:21.116Z,5.63
2018-01-07T07:48:21.111Z,5.63
2018-01-07T07:49:21.097Z,5.63
2018-01-07T07:50:21.093Z,5.63
2018-01-07T07:51:21.599Z,5.63
2018-01-07T07:52:21.072Z,5.63
2018-01-07T07:53:21.063Z,5.63
2018-01-07T07:54:21.055Z,5.63
2018-01-07T07:55:21.049Z,5.63
2018-01-07T07:56:21.044Z,5.63
2018-01-07T07:57:21.026Z,5.63
2018-01-07T07:58:21.030Z,5.63
2018-01-07T07:59:21.016Z,5.63
2018-01-07T08:00:21.006Z,11.25
2018-01-07T08:01:20.997Z,5.63
2018-01-07T08:02:20.990Z,11.25
2018-01-07T08:03:20.976Z,11.25
2018-01-07T08:04:20.970Z,11.25
2018-01-07T08:05:20.959Z,11.25
2018-01-07T08:06:20.952Z,11.25
2018-01-07T08:07:20.939Z,11.25
2018-01-07T08:08:20.933Z,16.88
2018-01-07T08:09:20.926Z,16.88
2018-01-07T08:10:20.921Z,16.88
2018-01-07T08:11:20.916Z,16.88
2018-01-07T08:12:20.916Z,16.88
2018-01-07T08:13:20.895Z,16.88
2018-01-07T08:14:20.884Z,16.88
2018-01-07T08:15:20.875Z,16.88
2018-01-07T08:16:20.872Z,16.88
2018-01-07T08:17:20.861Z,16.88
2018-01-07T08:18:20.852Z,16.88
2018-01-07T08:19:20.837Z,16.88
2018-01-07T08:20:20.829Z,16.88
2018-01-07T08:21:20.823Z,16.88
2018-01-07T08:22:20.814Z,16.88
2018-01-07T08:23:20.805Z,16.88
2018-01-07T08:24:21.575Z,16.88
2018-01-07T08:25:20.791Z,16.88
2018-01-07T08:26:20.781Z,16.88
2018-01-07T08:27:20.777Z,22.50
2018-01-07T08:28:20.770Z,22.50
2018-01-07T08:29:20.760Z,22.50
2018-01-07T08:30:20.747Z,22.50
2018-01-07T08:31:20.740Z,22.50
2018-01-07T08:32:20.739Z,22.50
2018-01-07T08:33:20.723Z,22.50
2018-01-07T08:34:20.715Z,28.13
2018-01-07T08:35:20.699Z,28.13
2018-01-07T08:36:20.695Z,28.13
2018-01-07T08:37:20.687Z,28.13
2018-01-07T08:38:20.677Z,28.13
2018-01-07T08:39:20.680Z,28.13
2018-01-07T08:40:20.660Z,33.75
2018-01-07T08:41:20.653Z,28.13
2018-01-07T08:42:20.643Z,28.13
2018-01-07T08:43:20.645Z,33.75
2018-01-07T08:44:20.630Z,33.75
2018-01-07T08:45:20.621Z,33.75
2018-01-07T08:46:20.615Z,33.75
2018-01-07T08:47:20.605Z,33.75
2018-01-07T08:48:20.596Z,33.75
2018-01-07T08:49:20.590Z,33.75
2018-01-07T08:50:20.586Z,33.75
2018-01-07T08:51:20.566Z,39.38
2018-01-07T08:52:20.558Z,39.38
2018-01-07T08:53:20.552Z,45.00
2018-01-07T08:54:20.542Z,45.00
2018-01-07T08:55:20.537Z,45.00
2018-01-07T08:56:20.525Z,45.00
2018-01-07T08:57:20.519Z,39.38
2018-01-07T08:58:20.510Z,39.38
2018-01-07T08:59:20.504Z,39.38
2018-01-07T09:00:20.500Z,39.38
2018-01-07T09:01:20.650Z,39.38
2018-01-07T09:02:20.480Z,39.38
2018-01-07T09:03:20.472Z,45.00
2018-01-07T09:04:20.464Z,45.00
2018-01-07T09:05:20.456Z,45.00
2018-01-07T09:06:20.444Z,45.00
2018-01-07T09:07:20.435Z,45.00
2018-01-07T09:08:20.469Z,39.38
2018-01-07T09:09:20.418Z,39.38
2018-01-07T09:10:20.415Z,39.38
2018-01-07T09:11:20.399Z,39.38
2018-01-07T09:12:20.393Z,39.38
2018-01-07T09:13:20.387Z,39.38
2018-01-07T09:14:20.380Z,39.38
2018-01-07T09:15:20.372Z,39.38
2018-01-07T09:16:20.363Z,39.38
2018-01-07T09:17:20.356Z,39.38
2018-01-07T09:18:20.345Z,45.00
2018-01-07T09:19:20.336Z,45.00
2018-01-07T09:20:20.333Z,45.00
2018-01-07T09:21:20.322Z,56.25
2018-01-07T09:22:20.310Z,61.88
2018-01-07T09:23:20.302Z,61.88
2018-01-07T09:24:20.294Z,56.25
2018-01-07T09:25:20.291Z,50.63
2018-01-07T09:26:20.280Z,56.25
2018-01-07T09:27:20.274Z,56.25
2018-01-07T09:28:20.268Z,50.63
2018-01-07T09:29:20.255Z,50.63
2018-01-07T09:30:20.260Z,45.00
2018-01-07T09:31:20.239Z,50.63
2018-01-07T09:32:20.227Z,56.25
2018-01-07T09:33:20.222Z,56.25
2018-01-07T09:34:20.218Z,61.88
2018-01-07T09:35:20.204Z,56.25
2018-01-07T09:36:20.225Z,56.25
2018-01-07T09:37:20.190Z,56.25
2018-01-07T09:38:20.183Z,56.25
2018-01-07T09:39:20.174Z,56.25
2018-01-07T09:40:20.213Z,50.63
2018-01-07T09:41:20.160Z,50.63
2018-01-07T09:42:20.156Z,50.63
2018-01-07T09:43:20.139Z,56.25
2018-01-07T09:44:20.137Z,56.25
2018-01-07T09:45:20.131Z,50.63
2018-01-07T09:46:20.122Z,56.25
2018-01-07T09:47:20.113Z,56.25
2018-01-07T09:48:20.102Z,56.25
2018-01-07T09:49:20.097Z,61.88
2018-01-07T09:50:20.093Z,56.25
2018-01-07T09:51:20.080Z,61.88
2018-01-07T09:52:20.076Z,61.88
2018-01-07T09:53:20.064Z,67.50
2018-01-07T09:54:20.055Z,67.50
2018-01-07T09:55:20.050Z,61.88
2018-01-07T09:56:20.044Z,61.88
2018-01-07T09:57:20.040Z,67.50
2018-01-07T09:58:20.027Z,61.88
2018-01-07T09:59:20.020Z,61.88
2018-01-07T10:00:20.016Z,56.25
2018-01-07T10:01:20.823Z,50.63
2018-01-07T10:02:19.993Z,50.63
2018-01-07T10:03:19.986Z,50.63
2018-01-07T10:04:19.979Z,56.25
2018-01-07T10:05:20.549Z,61.88
2018-01-07T10:06:19.966Z,61.88
2018-01-07T10:07:19.963Z,67.50
2018-01-07T10:08:21.466Z,67.50
2018-01-07T10:09:19.939Z,67.50
2018-01-07T10:10:19.937Z,67.50
2018-01-07T10:11:19.927Z,67.50
2018-01-07T10:12:20.403Z,61.88
2018-01-07T10:13:19.912Z,56.25
2018-01-07T10:14:19.899Z,56.25
2018-01-07T10:15:19.905Z,61.88
2018-01-07T10:16:19.887Z,56.25
2018-01-07T10:17:19.897Z,61.88
2018-01-07T10:18:19.870Z,61.88
2018-01-07T10:19:19.861Z,67.50
2018-01-07T10:20:19.855Z,61.88
2018-01-07T10:21:19.846Z,67.50
2018-01-07T10:22:19.838Z,61.88
2018-01-07T10:23:19.842Z,50.63
2018-01-07T10:24:19.821Z,45.00
2018-01-07T10:25:19.814Z,45.00
2018-01-07T10:26:19.813Z,39.38
2018-01-07T10:27:19.810Z,39.38
2018-01-07T10:28:19.809Z,39.38
2018-01-07T10:29:19.792Z,39.38
2018-01-07T10:30:19.781Z,39.38
2018-01-07T10:31:19.801Z,39.38
2018-01-07T10:32:19.771Z,39.38
2018-01-07T10:33:19.757Z,39.38
2018-01-07T10:34:19.749Z,39.38
2018-01-07T10:35:19.741Z,33.75
2018-01-07T10:36:19.734Z,33.75
2018-01-07T10:37:23.544Z,33.75
2018-01-07T10:38:19.721Z,33.75
2018-01-07T10:39:19.711Z,39.38
2018-01-07T10:40:19.705Z,39.38
2018-01-07T10:41:19.694Z,39.38
2018-01-07T10:42:19.689Z,39.38
2018-01-07T10:43:19.676Z,39.38
2018-01-07T10:44:19.669Z,39.38
2018-01-07T10:45:19.666Z,45.00
2018-01-07T10:46:19.654Z,45.00
2018-01-07T10:47:19.644Z,39.38
2018-01-07T10:48:19.653Z,45.00
2018-01-07T10:49:19.629Z,39.38
2018-01-07T10:50:19.634Z,39.38
2018-01-07T10:51:19.617Z,33.75
2018-01-07T10:52:19.610Z,39.38
2018-01-07T10:53:19.602Z,33.75
2018-01-07T10:54:19.594Z,33.75
2018-01-07T10:55:19.589Z,39.38
2018-01-07T10:56:19.583Z,33.75
2018-01-07T10:57:19.575Z,33.75
2018-01-07T10:58:19.565Z,33.75
2018-01-07T10:59:19.553Z,33.75
2018-01-07T11:00:19.550Z,33.75
2018-01-07T11:01:19.528Z,33.75
2018-01-07T11:02:19.530Z,33.75
2018-01-07T11:03:19.522Z,33.75
2018-01-07T11:04:21.707Z,33.75
2018-01-07T11:05:19.505Z,33.75
2018-01-07T11:06:19.497Z,33.75
2018-01-07T11:07:19.500Z,33.75
2018-01-07T11:08:19.485Z,28.13
2018-01-07T11:09:19.481Z,28.13
2018-01-07T11:10:19.470Z,28.13
2018-01-07T11:11:23.572Z,28.13
2018-01-07T11:12:19.456Z,28.13
2018-01-07T11:13:19.449Z,28.13
2018-01-07T11:14:19.436Z,28.13
2018-01-07T11:15:19.429Z,28.13
2018-01-07T11:16:19.418Z,28.13
2018-01-07T11:17:19.413Z,28.13
2018-01-07T11:18:19.404Z,28.13
2018-01-07T11:19:19.396Z,28.13
2018-01-07T11:20:19.388Z,28.13
2018-01-07T11:21:19.381Z,28.13
2018-01-07T11:22:19.375Z,28.13
2018-01-07T11:23:19.367Z,28.13
2018-01-07T11:24:19.369Z,28.13
2018-01-07T11:25:19.353Z,28.13
2018-01-07T11:26:19.368Z,28.13
2018-01-07T11:27:19.336Z,28.13
2018-01-07T11:28:19.330Z,28.13
2018-01-07T11:29:19.322Z,28.13
2018-01-07T11:30:19.315Z,28.13
2018-01-07T11:31:19.484Z,28.13
2018-01-07T11:32:19.297Z,28.13
2018-01-07T11:33:19.289Z,28.13
2018-01-07T11:34:19.285Z,28.13
2018-01-07T11:35:19.271Z,28.13
2018-01-07T11:36:19.268Z,33.75
2018-01-07T11:37:19.257Z,28.13
2018-01-07T11:38:19.254Z,28.13
2018-01-07T11:39:19.245Z,33.75
2018-01-07T11:40:19.246Z,28.13
2018-01-07T11:41:19.226Z,28.13
2018-01-07T11:42:19.219Z,33.75
2018-01-07T11:43:19.211Z,33.75
2018-01-07T11:44:19.202Z,33.75
2018-01-07T11:45:19.198Z,33.75
2018-01-07T11:46:19.200Z,33.75
2018-01-07T11:47:19.184Z,33.75
2018-01-07T11:48:19.176Z,33.75
2018-01-07T11:49:19.168Z,33.75
2018-01-07T11:50:19.159Z,39.38
2018-01-07T11:51:19.154Z,39.38
2018-01-07T11:52:19.143Z,39.38
2018-01-07T11:53:19.138Z,39.38
2018-01-07T11:54:19.129Z,39.38
2018-01-07T11:55:19.148Z,39.38
2018-01-07T11:56:19.110Z,39.38
2018-01-07T11:57:19.106Z,39.38
2018-01-07T11:58:19.096Z,39.38
2018-01-07T11:59:19.085Z,39.38
2018-01-07T12:00:19.078Z,45.00
2018-01-07T12:01:19.072Z,45.00
2018-01-07T12:02:19.066Z,45.00
2018-01-07T12:03:19.060Z,45.00
2018-01-07T12:04:19.054Z,45.00
2018-01-07T12:05:19.046Z,45.00
2018-01-07T12:06:19.054Z,45.00
2018-01-07T12:07:19.030Z,45.00
2018-01-07T12:08:19.023Z,45.00
2018-01-07T12:09:19.012Z,45.00
2018-01-07T12:10:19.006Z,45.00
2018-01-07T12:11:18.993Z,45.00
2018-01-07T12:12:18.982Z,45.00
2018-01-07T12:13:19.650Z,45.00
2018-01-07T12:13:30.976Z,50.63
2018-01-07T12:15:18.965Z,50.63
2018-01-07T12:16:18.954Z,50.63
2018-01-07T12:17:18.948Z,50.63
2018-01-07T12:18:18.938Z,50.63
2018-01-07T12:19:18.925Z,50.63
2018-01-07T12:20:18.926Z,50.63
2018-01-07T12:21:18.920Z,45.00
2018-01-07T12:22:18.910Z,45.00
2018-01-07T12:23:18.906Z,39.38
2018-01-07T12:24:18.897Z,39.38
2018-01-07T12:25:18.890Z,39.38
2018-01-07T12:26:18.882Z,39.38
2018-01-07T12:27:18.870Z,45.00
2018-01-07T12:28:18.875Z,45.00
2018-01-07T12:29:18.853Z,45.00
2018-01-07T12:30:18.844Z,45.00
2018-01-07T12:31:18.836Z,45.00
2018-01-07T12:32:18.825Z,45.00
2018-01-07T12:33:18.821Z,50.63
2018-01-07T12:34:18.816Z,50.63
2018-01-07T12:35:18.813Z,50.63
2018-01-07T12:36:18.802Z,50.63
2018-01-07T12:37:18.788Z,50.63
2018-01-07T12:38:18.781Z,50.63
2018-01-07T12:39:18.778Z,45.00
2018-01-07T12:40:18.768Z,45.00
2018-01-07T12:41:18.753Z,45.00
2018-01-07T12:42:18.754Z,45.00
2018-01-07T12:43:18.747Z,45.00
2018-01-07T12:44:18.746Z,50.63
2018-01-07T12:45:18.733Z,50.63
2018-01-07T12:46:18.727Z,50.63
2018-01-07T12:47:18.715Z,50.63
2018-01-07T12:48:18.714Z,50.63
2018-01-07T12:49:18.697Z,56.25
2018-01-07T12:50:18.706Z,61.88
2018-01-07T12:51:18.702Z,61.88
2018-01-07T12:52:18.682Z,73.13
2018-01-07T12:53:18.669Z,73.13
2018-01-07T12:54:18.659Z,67.50
2018-01-07T12:55:18.654Z,61.88
2018-01-07T12:56:18.639Z,61.88
2018-01-07T12:57:18.640Z,61.88
2018-01-07T12:58:18.626Z,61.88
2018-01-07T12:59:18.678Z,61.88
2018-01-07T13:00:18.617Z,61.88
2018-01-07T13:01:18.614Z,61.88
2018-01-07T13:02:18.603Z,67.50
2018-01-07T13:03:18.595Z,67.50
2018-01-07T13:04:18.589Z,67.50
2018-01-07T13:05:18.580Z,67.50
2018-01-07T13:06:18.572Z,67.50
2018-01-07T13:07:18.561Z,67.50
2018-01-07T13:08:18.553Z,67.50