createdAt,value
2018-05-18T00:00:05.686Z,7.67
2018-05-18T00:02:37.148Z,8.10
2018-05-18T00:05:08.357Z,7.97
2018-05-18T00:07:39.854Z,8.43
2018-05-18T00:10:11.094Z,7.13
2018-05-18T00:12:42.263Z,8.10
2018-05-18T00:15:13.490Z,8.20
2018-05-18T00:17:44.687Z,7.80
2018-05-18T00:20:22.525Z,8.60
2018-05-18T00:22:54.060Z,7.43
2018-05-18T00:25:25.495Z,7.90
2018-05-18T00:27:58.106Z,8.13
2018-05-18T00:30:29.328Z,8.13
2018-05-18T00:33:00.519Z,7.63
2018-05-18T00:35:31.744Z,7.60
2018-05-18T00:38:02.928Z,8.17
2018-05-18T00:40:35.234Z,8.53
2018-05-18T00:43:06.430Z,6.87
2018-05-18T00:45:37.931Z,8.43
2018-05-18T00:48:09.165Z,8.60
2018-05-18T00:50:40.439Z,7.83
2018-05-18T00:53:11.967Z,7.67
2018-05-18T00:55:43.410Z,7.50
2018-05-18T00:58:14.881Z,7.00
2018-05-18T01:00:46.120Z,8.80
2018-05-18T01:03:17.312Z,8.00
2018-05-18T01:05:49.264Z,8.03
2018-05-18T01:08:21.282Z,7.33
2018-05-18T01:10:52.509Z,8.50
2018-05-18T01:13:23.691Z,8.90
2018-05-18T01:15:55.219Z,8.80
2018-05-18T01:18:26.344Z,8.40
2018-05-18T01:20:57.900Z,8.57
2018-05-18T01:23:29.119Z,8.00
2018-05-18T01:26:00.392Z,8.00
2018-05-18T01:28:31.629Z,8.43
2018-05-18T01:31:02.880Z,7.97
2018-05-18T01:33:34.163Z,8.97
2018-05-18T01:36:05.343Z,7.37
2018-05-18T01:38:37.314Z,8.20
2018-05-18T01:41:09.288Z,8.27
2018-05-18T01:43:40.500Z,8.27
2018-05-18T01:46:11.721Z,8.27
2018-05-18T01:48:43.027Z,7.90
2018-05-18T01:51:14.253Z,9.37
2018-05-18T01:53:46.200Z,8.37
2018-05-18T01:56:18.187Z,8.70
2018-05-18T01:58:49.490Z,8.17
2018-05-18T02:01:21.447Z,8.07
2018-05-18T02:03:52.674Z,8.13
2018-05-18T02:06:23.886Z,8.63
2018-05-18T02:08:56.581Z,8.83
2018-05-18T02:11:27.838Z,8.30
2018-05-18T02:13:59.076Z,8.53
2018-05-18T02:16:30.328Z,8.70
2018-05-18T02:19:01.581Z,7.97
2018-05-18T02:21:32.829Z,8.33
2018-05-18T02:24:04.240Z,8.83
2018-05-18T02:26:35.502Z,7.97
2018-05-18T02:29:07.016Z,8.50
2018-05-18T02:31:38.979Z,8.93
2018-05-18T02:34:10.217Z,8.40
2018-05-18T02:36:41.468Z,7.80
2018-05-18T02:39:12.727Z,9.47
2018-05-18T02:41:43.964Z,7.87
2018-05-18T02:44:15.176Z,8.47
2018-05-18T02:46:46.430Z,8.60
2018-05-18T02:49:18.461Z,7.93
2018-05-18T02:51:49.734Z,9.33
2018-05-18T02:54:22.048Z,8.03
2018-05-18T02:56:53.226Z,8.83
2018-05-18T02:59:24.474Z,8.97
2018-05-18T03:01:55.681Z,9.00
2018-05-18T03:04:26.923Z,9.43
2018-05-18T03:06:58.107Z,7.87
2018-05-18T03:09:29.451Z,8.63
2018-05-18T03:12:00.671Z,9.13
2018-05-18T03:14:32.098Z,8.43
2018-05-18T03:17:03.300Z,8.77
2018-05-18T03:19:34.530Z,8.80
2018-05-18T03:22:05.738Z,8.73
2018-05-18T03:24:37.269Z,8.77
2018-05-18T03:27:08.443Z,7.80
2018-05-18T03:29:39.713Z,8.40
2018-05-18T03:32:10.887Z,8.23
2018-05-18T03:34:42.913Z,8.80
2018-05-18T03:37:14.158Z,8.80
2018-05-18T03:39:45.560Z,8.27
2018-05-18T03:42:16.770Z,8.40
2018-05-18T03:44:48.686Z,8.07
2018-05-18T03:47:19.879Z,9.27
2018-05-18T03:49:57.906Z,8.60
2018-05-18T03:52:29.155Z,8.53
2018-05-18T03:55:00.349Z,8.83
2018-05-18T03:57:31.641Z,8.50
2018-05-18T04:00:02.886Z,9.13
2018-05-18T04:02:46.546Z,8.50
2018-05-18T04:05:30.111Z,9.23
2018-05-18T04:08:14.109Z,9.17
2018-05-18T04:10:45.347Z,9.90
2018-05-18T04:13:17.389Z,9.10
2018-05-18T04:15:49.358Z,8.57
2018-05-18T04:18:20.555Z,8.70
2018-05-18T04:20:51.918Z,8.43
2018-05-18T04:23:23.100Z,8.70
2018-05-18T04:25:54.396Z,8.83
2018-05-18T04:28:25.612Z,8.80
2018-05-18T04:30:56.824Z,9.13
2018-05-18T04:33:28.906Z,8.30
2018-05-18T04:36:00.146Z,8.63
2018-05-18T04:38:31.606Z,9.43
2018-05-18T04:41:02.835Z,8.40
2018-05-18T04:43:34.137Z,8.93
2018-05-18T04:46:06.785Z,9.27
2018-05-18T04:48:38.008Z,9.47
2018-05-18T04:51:09.259Z,9.77
2018-05-18T04:53:40.505Z,9.47
2018-05-18T04:56:11.677Z,9.50
2018-05-18T04:58:43.021Z,10.20
2018-05-18T05:01:14.170Z,9.73
2018-05-18T05:03:45.398Z,10.30
2018-05-18T05:06:16.742Z,10.83
2018-05-18T05:08:48.053Z,9.90
2018-05-18T05:11:19.303Z,8.77
2018-05-18T05:13:50.558Z,9.17
2018-05-18T05:16:21.768Z,10.37
2018-05-18T05:18:53.734Z,10.40
2018-05-18T05:21:24.942Z,7.70
2018-05-18T05:23:56.108Z,11.10
2018-05-18T05:26:28.059Z,10.73
2018-05-18T05:28:59.663Z,10.67
2018-05-18T05:31:30.908Z,10.20
2018-05-18T05:34:02.178Z,11.50
2018-05-18T05:36:33.422Z,10.87
2018-05-18T05:39:04.667Z,11.30
2018-05-18T05:41:35.892Z,10.50
2018-05-18T05:44:09.068Z,11.37
2018-05-18T05:46:40.262Z,10.73
2018-05-18T05:49:12.239Z,11.20
2018-05-18T05:51:43.536Z,10.90
2018-05-18T05:54:14.783Z,10.70
2018-05-18T05:56:45.975Z,10.87
2018-05-18T05:59:17.183Z,11.00
2018-05-18T06:01:48.362Z,10.80
2018-05-18T06:04:20.353Z,10.90
2018-05-18T06:06:51.577Z,10.87
2018-05-18T06:09:23.556Z,11.57
2018-05-18T06:11:55.328Z,11.47
2018-05-18T06:14:26.576Z,11.37
2018-05-18T06:16:57.809Z,10.93
2018-05-18T06:19:29.148Z,11.03
2018-05-18T06:22:01.012Z,12.63
2018-05-18T06:24:32.246Z,11.07
2018-05-18T06:27:04.296Z,11.57
2018-05-18T06:29:36.309Z,10.97
2018-05-18T06:32:07.571Z,11.93
2018-05-18T06:34:38.912Z,11.70
2018-05-18T06:37:10.812Z,12.23
2018-05-18T06:39:42.817Z,11.20
2018-05-18T06:42:14.111Z,10.97
2018-05-18T06:44:45.276Z,11.23
2018-05-18T06:47:17.273Z,11.07
2018-05-18T06:49:48.463Z,11.83
2018-05-18T06:52:20.494Z,11.70
2018-05-18T06:54:51.697Z,11.07
2018-05-18T06:57:23.071Z,12.20
2018-05-18T06:59:54.335Z,11.67
2018-05-18T07:02:25.533Z,12.00
2018-05-18T07:04:56.728Z,11.20
2018-05-18T07:07:27.974Z,11.27
2018-05-18T07:09:59.920Z,11.90
2018-05-18T07:12:31.637Z,11.83
2018-05-18T07:15:02.891Z,12.10
2018-05-18T07:17:34.141Z,13.73
2018-05-18T07:20:05.452Z,11.33
2018-05-18T07:22:36.570Z,11.83
2018-05-18T07:25:07.799Z,11.77
2018-05-18T07:27:39.111Z,11.53
2018-05-18T07:30:10.623Z,12.40
2018-05-18T07:32:41.780Z,12.30
2018-05-18T07:35:13.788Z,11.87
2018-05-18T07:37:44.997Z,12.03
2018-05-18T07:40:16.583Z,11.03
2018-05-18T07:42:47.805Z,11.23
2018-05-18T07:45:19.071Z,11.87
2018-05-18T07:47:50.323Z,9.87
2018-05-18T07:50:21.535Z,11.33
2018-05-18T07:52:52.906Z,10.57
2018-05-18T07:55:24.824Z,11.30
2018-05-18T07:57:56.832Z,9.53
2018-05-18T08:00:28.478Z,11.70
2018-05-18T08:03:01.398Z,10.37
2018-05-18T08:05:32.643Z,10.50
2018-05-18T08:08:03.877Z,10.43
2018-05-18T08:10:35.112Z,9.63
2018-05-18T08:13:06.465Z,10.33
2018-05-18T08:15:37.668Z,10.63
2018-05-18T08:18:09.035Z,10.97
2018-05-18T08:20:40.286Z,10.53
2018-05-18T08:23:11.530Z,10.33
2018-05-18T08:25:42.747Z,9.03
2018-05-18T08:28:13.993Z,10.43
2018-05-18T08:30:57.572Z,9.73
2018-05-18T08:33:28.824Z,9.40
2018-05-18T08:36:01.619Z,9.97
2018-05-18T08:38:32.796Z,9.80
2018-05-18T08:41:04.044Z,9.17
2018-05-18T08:43:35.237Z,9.20
2018-05-18T08:46:06.847Z,10.20
2018-05-18T08:48:39.081Z,9.80
2018-05-18T08:51:11.209Z,9.53
2018-05-18T08:53:42.648Z,9.23
2018-05-18T08:56:14.097Z,9.63
2018-05-18T08:58:47.028Z,9.47
2018-05-18T09:01:18.589Z,9.57
2018-05-18T09:03:50.678Z,8.90
2018-05-18T09:06:22.891Z,9.17
2018-05-18T09:08:54.253Z,8.63
2018-05-18T09:11:28.564Z,9.40
2018-05-18T09:14:00.746Z,10.00
2018-05-18T09:16:32.068Z,9.10
2018-05-18T09:19:05.664Z,9.53
2018-05-18T09:21:37.642Z,9.40
2018-05-18T09:24:09.635Z,9.70
2018-05-18T09:26:40.808Z,9.27
2018-05-18T09:29:12.004Z,9.47
2018-05-18T09:31:43.921Z,9.60
2018-05-18T09:34:15.139Z,9.67
2018-05-18T09:36:46.359Z,10.10
2018-05-18T09:39:18.305Z,9.23
2018-05-18T09:41:50.238Z,9.70
2018-05-18T09:44:21.647Z,9.13
2018-05-18T09:46:52.860Z,9.40
2018-05-18T09:49:24.824Z,9.10
2018-05-18T09:51:56.044Z,9.80
2018-05-18T09:54:28.471Z,9.30
2018-05-18T09:56:59.505Z,9.10
2018-05-18T09:59:30.766Z,9.33
2018-05-18T10:02:02.190Z,8.73
2018-05-18T10:04:33.362Z,8.73
2018-05-18T10:07:04.629Z,9.33
2018-05-18T10:09:36.032Z,9.20
2018-05-18T10:12:07.275Z,9.17
2018-05-18T10:14:38.562Z,8.87
2018-05-18T10:17:09.812Z,9.10
2018-05-18T10:19:41.728Z,8.37
2018-05-18T10:22:12.948Z,8.10
2018-05-18T10:24:44.918Z,8.87
2018-05-18T10:27:16.401Z,7.50
2018-05-18T10:29:48.264Z,8.27
2018-05-18T10:32:19.505Z,9.10
2018-05-18T10:34:51.124Z,8.27
2018-05-18T10:37:22.348Z,8.47
2018-05-18T10:39:54.342Z,7.93
2018-05-18T10:42:25.559Z,7.97
2018-05-18T10:44:56.807Z,8.07
2018-05-18T10:47:28.844Z,9.13
2018-05-18T10:50:00.678Z,8.23
2018-05-18T10:52:32.219Z,8.27
2018-05-18T10:55:03.478Z,8.70
2018-05-18T10:57:34.691Z,8.40
2018-05-18T11:00:06.050Z,8.13
2018-05-18T11:02:37.255Z,8.20
2018-05-18T11:05:09.205Z,8.40
2018-05-18T11:07:41.153Z,7.90
2018-05-18T11:10:12.376Z,8.33
2018-05-18T11:12:43.575Z,7.67
2018-05-18T11:15:14.874Z,8.30
2018-05-18T11:17:47.054Z,8.90
2018-05-18T11:20:18.556Z,8.20
2018-05-18T11:22:49.758Z,8.73
2018-05-18T11:25:21.008Z,23.70
2018-05-18T11:27:52.225Z,15.80
2018-05-18T11:30:23.484Z,8.80
2018-05-18T11:32:54.697Z,8.93
2018-05-18T11:35:26.060Z,7.47
2018-05-18T11:37:57.316Z,8.40
2018-05-18T11:40:28.739Z,8.77
2018-05-18T11:42:59.935Z,8.70
2018-05-18T11:45:31.896Z,8.83
2018-05-18T11:48:03.095Z,8.43
2018-05-18T11:50:34.369Z,8.40
2018-05-18T11:53:05.710Z,8.40
2018-05-18T11:55:37.091Z,8.70
2018-05-18T11:58:08.296Z,8.80
2018-05-18T12:00:39.468Z,8.63
2018-05-18T12:03:11.459Z,8.40
2018-05-18T12:05:42.651Z,8.77
2018-05-18T12:08:13.999Z,9.27
2018-05-18T12:10:46.185Z,9.23
2018-05-18T12:13:18.141Z,13.00
2018-05-18T12:15:50.130Z,8.97
2018-05-18T12:18:21.375Z,9.23
2018-05-18T12:20:53.412Z,8.23
2018-05-18T12:23:24.640Z,8.77
2018-05-18T12:25:55.876Z,9.43
2018-05-18T12:28:27.151Z,9.23
2018-05-18T12:30:58.735Z,9.53
2018-05-18T12:33:31.222Z,9.03
2018-05-18T12:36:03.017Z,9.47
2018-05-18T12:38:34.275Z,9.97
2018-05-18T12:41:06.085Z,9.40
2018-05-18T12:43:37.353Z,9.37
2018-05-18T12:46:09.471Z,9.47
2018-05-18T12:48:41.027Z,9.43
2018-05-18T12:51:12.231Z,9.70
2018-05-18T12:53:43.612Z,9.17
2018-05-18T12:56:15.600Z,8.80
2018-05-18T12:58:46.918Z,9.87
2018-05-18T13:01:18.181Z,9.13
2018-05-18T13:03:49.478Z,9.50
2018-05-18T13:06:20.691Z,8.83
2018-05-18T13:08:51.916Z,9.20
2018-05-18T13:11:23.119Z,8.80
2018-05-18T13:13:55.152Z,9.80
2018-05-18T13:16:26.446Z,8.90
2018-05-18T13:18:57.698Z,9.83
2018-05-18T13:21:28.900Z,9.33
2018-05-18T13:24:00.132Z,8.93
2018-05-18T13:26:31.944Z,9.07
2018-05-18T13:29:03.301Z,10.33
2018-05-18T13:31:34.479Z,9.00
2018-05-18T13:34:05.728Z,8.67
2018-05-18T13:36:37.718Z,9.70
2018-05-18T13:39:09.665Z,8.97
2018-05-18T13:41:40.900Z,8.90
2018-05-18T13:44:12.668Z,8.97
2018-05-18T13:46:43.995Z,11.87
2018-05-18T13:49:16.012Z,16.50
2018-05-18T13:51:47.223Z,15.97
2018-05-18T13:54:19.186Z,15.13
2018-05-18T13:56:51.187Z,9.97
2018-05-18T13:59:22.494Z,9.20
2018-05-18T14:01:53.719Z,9.33
2018-05-18T14:04:24.997Z,8.83
2018-05-18T14:06:56.976Z,8.90
2018-05-18T14:09:28.425Z,9.47
2018-05-18T14:11:59.603Z,9.60
2018-05-18T14:14:30.838Z,8.37
2018-05-18T14:17:02.079Z,9.07
2018-05-18T14:19:33.398Z,8.77
2018-05-18T14:22:04.613Z,9.60
2018-05-18T14:24:35.839Z,10.07
2018-05-18T14:27:07.962Z,9.67
2018-05-18T14:29:39.210Z,10.73
2018-05-18T14:32:10.598Z,10.53
2018-05-18T14:34:42.634Z,9.07
2018-05-18T14:37:14.683Z,9.87
2018-05-18T14:39:46.283Z,9.97
2018-05-18T14:42:18.351Z,10.40
2018-05-18T14:44:50.420Z,11.33
2018-05-18T14:47:22.368Z,10.70
2018-05-18T14:49:53.589Z,10.87
2018-05-18T14:52:24.767Z,10.27
2018-05-18T14:54:56.773Z,10.50
2018-05-18T14:57:28.056Z,10.70
2018-05-18T14:59:59.327Z,10.73
2018-05-18T15:02:31.881Z,11.00
2018-05-18T15:05:03.127Z,10.83
2018-05-18T15:07:34.315Z,10.30
2018-05-18T15:10:05.551Z,10.63
2018-05-18T15:12:36.869Z,11.67
2018-05-18T15:15:08.160Z,11.00
2018-05-18T15:17:39.378Z,11.57
2018-05-18T15:20:11.323Z,10.93
2018-05-18T15:22:43.272Z,10.67
2018-05-18T15:25:14.521Z,11.70
2018-05-18T15:27:46.496Z,12.43
2018-05-18T15:30:18.430Z,10.60
2018-05-18T15:32:49.755Z,11.20
2018-05-18T15:35:20.945Z,11.00
2018-05-18T15:37:54.287Z,10.67
2018-05-18T15:40:25.498Z,11.07
2018-05-18T15:42:56.782Z,10.87
2018-05-18T15:45:28.716Z,18.40
2018-05-18T15:48:00.090Z,10.80
2018-05-18T15:50:31.336Z,10.17
2018-05-18T15:53:02.675Z,11.30
2018-05-18T15:55:33.859Z,10.70
2018-05-18T15:58:06.079Z,10.10
2018-05-18T16:00:37.761Z,10.17
2018-05-18T16:03:08.946Z,9.70
2018-05-18T16:05:41.150Z,9.17
2018-05-18T16:08:12.357Z,11.17
2018-05-18T16:10:43.591Z,10.03
2018-05-18T16:13:15.531Z,10.03
2018-05-18T16:15:46.702Z,10.50
2018-05-18T16:18:18.295Z,10.50
2018-05-18T16:20:49.519Z,9.60
2018-05-18T16:23:20.698Z,9.57
2018-05-18T16:25:51.943Z,10.03
2018-05-18T16:28:23.111Z,9.53
2018-05-18T16:30:55.107Z,9.27
2018-05-18T16:33:26.388Z,9.43
2018-05-18T16:35:57.596Z,10.07
2018-05-18T16:38:29.263Z,9.30
2018-05-18T16:41:00.485Z,10.37
2018-05-18T16:43:31.727Z,9.57
2018-05-18T16:46:02.951Z,9.73
2018-05-18T16:48:35.231Z,9.33
2018-05-18T16:51:06.419Z,9.93
2018-05-18T16:53:37.675Z,8.33
2018-05-18T16:56:08.862Z,9.17
2018-05-18T16:58:40.899Z,9.80
2018-05-18T17:01:12.316Z,10.23
2018-05-18T17:03:43.505Z,10.47
2018-05-18T17:06:15.481Z,14.23
2018-05-18T17:08:47.412Z,10.13
2018-05-18T17:11:19.446Z,9.57
2018-05-18T17:13:50.702Z,10.97
2018-05-18T17:16:21.905Z,11.00
2018-05-18T17:18:53.258Z,11.57
2018-05-18T17:21:24.546Z,10.50
2018-05-18T17:23:55.972Z,10.47
2018-05-18T17:26:27.171Z,10.57
2018-05-18T17:28:58.410Z,10.77
2018-05-18T17:31:30.452Z,10.33
2018-05-18T17:34:01.674Z,10.60
2018-05-18T17:36:32.890Z,10.17
2018-05-18T17:39:04.265Z,11.03
2018-05-18T17:41:35.485Z,10.87
2018-05-18T17:44:06.972Z,10.67
2018-05-18T17:46:38.178Z,10.73
2018-05-18T17:49:09.387Z,10.90
2018-05-18T17:51:41.354Z,10.33
2018-05-18T17:54:13.323Z,10.43
2018-05-18T17:56:44.547Z,9.87
2018-05-18T17:59:17.482Z,10.60
2018-05-18T18:01:48.653Z,10.97
2018-05-18T18:04:20.192Z,11.10
2018-05-18T18:06:51.380Z,10.97
2018-05-18T18:09:23.369Z,10.40
2018-05-18T18:11:54.591Z,10.30
2018-05-18T18:14:25.815Z,11.13
2018-05-18T18:16:57.004Z,10.37
2018-05-18T18:19:28.313Z,11.67
2018-05-18T18:21:59.506Z,12.40
2018-05-18T18:24:30.743Z,12.80
2018-05-18T18:27:01.932Z,11.40
2018-05-18T18:29:34.010Z,12.40
2018-05-18T18:32:05.927Z,10.87
2018-05-18T18:34:37.164Z,12.17
2018-05-18T18:37:08.369Z,11.00
2018-05-18T18:39:39.658Z,11.93
2018-05-18T18:42:10.872Z,10.37
2018-05-18T18:44:42.098Z,11.23
2018-05-18T18:47:14.288Z,12.27
2018-05-18T18:49:45.486Z,12.17
2018-05-18T18:52:17.084Z,12.70
2018-05-18T18:54:48.291Z,11.43
2018-05-18T18:57:19.629Z,11.10
2018-05-18T18:59:50.927Z,12.03
2018-05-18T19:02:22.199Z,12.00
2018-05-18T19:04:53.385Z,27.90
2018-05-18T19:07:25.368Z,35.70
2018-05-18T19:09:56.591Z,148.60
2018-05-18T19:12:28.595Z,212.37
2018-05-18T19:14:59.855Z,125.37
2018-05-18T19:17:31.117Z,47.70
2018-05-18T19:20:02.405Z,55.63
2018-05-18T19:22:33.671Z,29.57
2018-05-18T19:25:04.882Z,57.23
2018-05-18T19:27:36.872Z,21.60
2018-05-18T19:30:08.199Z,18.20
2018-05-18T19:32:39.423Z,18.13
2018-05-18T19:35:10.648Z,13.43
2018-05-18T19:37:42.056Z,19.77
2018-05-18T19:40:13.403Z,21.50
2018-05-18T19:42:45.058Z,94.20
2018-05-18T19:45:16.322Z,33.70
2018-05-18T19:47:47.637Z,59.87
2018-05-18T19:50:18.998Z,135.30
2018-05-18T19:52:50.192Z,97.97
2018-05-18T19:55:22.423Z,41.00
2018-05-18T19:57:53.646Z,38.33
2018-05-18T20:00:25.165Z,20.27
2018-05-18T20:02:57.124Z,26.17
2018-05-18T20:05:34.576Z,16.00
2018-05-18T20:08:11.991Z,15.53
2018-05-18T20:10:49.483Z,14.67
2018-05-18T20:13:26.831Z,13.97
2018-05-18T20:16:04.325Z,14.93
2018-05-18T20:18:41.637Z,21.03
2018-05-18T20:21:13.014Z,12.47
2018-05-18T20:23:44.926Z,13.40
2018-05-18T20:26:16.193Z,11.70
2018-05-18T20:28:47.428Z,12.43
2018-05-18T20:31:20.382Z,12.13
2018-05-18T20:33:51.562Z,12.70
2018-05-18T20:36:22.862Z,12.20
2018-05-18T20:38:54.057Z,12.30
2018-05-18T20:41:25.394Z,12.73
2018-05-18T20:43:56.636Z,13.13
2018-05-18T20:46:27.836Z,11.27
2018-05-18T20:48:59.055Z,12.10
2018-05-18T20:51:31.257Z,12.00
2018-05-18T20:54:02.467Z,17.07
2018-05-18T20:56:34.855Z,14.57
2018-05-18T20:59:06.043Z,20.20
2018-05-18T21:01:38.804Z,16.73
2018-05-18T21:04:09.975Z,14.73
2018-05-18T21:06:41.215Z,15.50
2018-05-18T21:09:12.456Z,13.63
2018-05-18T21:11:43.786Z,13.67
2018-05-18T21:14:14.999Z,13.43
2018-05-18T21:16:46.226Z,13.93
2018-05-18T21:19:18.232Z,15.80
2018-05-18T21:21:49.479Z,15.40
2018-05-18T21:24:20.704Z,16.93
2018-05-18T21:26:51.996Z,16.43
2018-05-18T21:29:23.399Z,21.27
2018-05-18T21:31:54.598Z,16.93
2018-05-18T21:34:25.856Z,17.60
2018-05-18T21:36:57.869Z,16.13
2018-05-18T21:39:29.069Z,16.70
2018-05-18T21:42:00.342Z,16.47
2018-05-18T21:44:31.579Z,16.57
2018-05-18T21:47:02.760Z,16.10
2018-05-18T21:49:33.991Z,15.63
2018-05-18T21:52:05.216Z,17.17
2018-05-18T21:54:36.451Z,16.67
2018-05-18T21:57:07.675Z,16.33
2018-05-18T21:59:38.872Z,16.23
2018-05-18T22:02:11.505Z,18.23
2018-05-18T22:04:42.694Z,15.17
2018-05-18T22:07:13.976Z,16.77
2018-05-18T22:09:46.193Z,16.67
2018-05-18T22:12:17.364Z,15.97
2018-05-18T22:14:48.565Z,17.20
2018-05-18T22:17:19.769Z,16.83
2018-05-18T22:19:51.088Z,18.27
2018-05-18T22:22:22.393Z,18.37
2018-05-18T22:24:53.640Z,18.87
2018-05-18T22:27:24.834Z,17.60
2018-05-18T22:29:56.975Z,19.07
2018-05-18T22:32:28.182Z,18.97
2018-05-18T22:35:00.178Z,18.63
2018-05-18T22:37:31.412Z,20.17
2018-05-18T22:40:02.657Z,19.43
2018-05-18T22:42:34.938Z,18.30
2018-05-18T22:45:06.177Z,18.63
2018-05-18T22:47:37.380Z,19.27
2018-05-18T22:50:09.369Z,19.07
2018-05-18T22:52:40.673Z,19.60
2018-05-18T22:55:12.678Z,21.07
2018-05-18T22:57:43.941Z,21.03
2018-05-18T23:00:30.122Z,20.53
2018-05-18T23:03:01.351Z,20.00
2018-05-18T23:05:32.927Z,19.63
2018-05-18T23:08:04.147Z,19.60
2018-05-18T23:10:35.438Z,19.73
2018-05-18T23:13:06.648Z,20.07
2018-05-18T23:15:38.012Z,19.30
2018-05-18T23:18:09.238Z,19.87
2018-05-18T23:20:40.456Z,19.03
2018-05-18T23:23:12.449Z,18.50
2018-05-18T23:25:43.759Z,18.73
2018-05-18T23:28:14.897Z,20.17
2018-05-18T23:30:46.873Z,19.43
2018-05-18T23:33:18.062Z,19.17
2018-05-18T23:35:50.220Z,18.87
2018-05-18T23:38:21.555Z,20.63
2018-05-18T23:40:52.710Z,19.37
2018-05-18T23:43:24.993Z,19.83
2018-05-18T23:45:56.175Z,20.57
2018-05-18T23:48:27.420Z,20.40
2018-05-18T23:50:58.611Z,20.70
2018-05-18T23:53:30.026Z,21.10
2018-05-18T23:56:01.230Z,20.23
2018-05-18T23:58:32.419Z,19.10
