createdAt,value
2022-11-30T00:02:21.143Z,1.90
2022-11-30T00:04:48.362Z,2.00
2022-11-30T00:07:15.963Z,1.90
2022-11-30T00:09:42.910Z,1.90
2022-11-30T00:12:10.148Z,2.00
2022-11-30T00:15:45.716Z,2.00
2022-11-30T00:18:20.228Z,2.00
2022-11-30T00:20:47.272Z,1.90
2022-11-30T00:23:14.484Z,1.90
2022-11-30T00:25:41.458Z,1.90
2022-11-30T00:28:08.638Z,1.90
2022-11-30T00:30:35.612Z,1.90
2022-11-30T00:34:00.532Z,2.00
2022-11-30T00:36:42.782Z,2.00
2022-11-30T00:39:10.478Z,2.00
2022-11-30T00:41:37.504Z,2.00
2022-11-30T00:44:04.754Z,2.00
2022-11-30T00:46:31.975Z,2.00
2022-11-30T00:48:59.425Z,2.00
2022-11-30T00:51:35.319Z,1.90
2022-11-30T00:54:09.710Z,1.90
2022-11-30T00:56:36.759Z,2.00
2022-11-30T00:59:04.046Z,2.00
2022-11-30T01:01:31.839Z,2.00
2022-11-30T01:03:59.200Z,2.00
2022-11-30T01:06:26.140Z,2.00
2022-11-30T01:09:03.625Z,2.00
2022-11-30T01:11:39.342Z,2.00
2022-11-30T01:14:07.271Z,2.00
2022-11-30T01:16:34.559Z,2.00
2022-11-30T01:19:01.920Z,1.90
2022-11-30T01:21:29.614Z,1.90
2022-11-30T01:23:56.965Z,2.00
2022-11-30T01:26:24.708Z,2.00
2022-11-30T01:29:00.288Z,1.90
2022-11-30T01:31:39.302Z,2.00
2022-11-30T01:34:06.538Z,2.00
2022-11-30T01:36:33.552Z,2.00
2022-11-30T01:39:00.845Z,2.00
2022-11-30T01:41:32.799Z,2.00
2022-11-30T01:44:06.224Z,2.10
2022-11-30T01:47:28.890Z,2.00
2022-11-30T01:50:19.718Z,2.00
2022-11-30T01:52:51.408Z,1.90
2022-11-30T01:55:19.743Z,1.90
2022-11-30T01:57:52.658Z,1.90
2022-11-30T02:00:22.395Z,1.90
2022-11-30T02:03:16.397Z,2.00
2022-11-30T02:05:55.360Z,2.00
2022-11-30T02:08:37.878Z,2.00
2022-11-30T02:11:08.399Z,2.00
2022-11-30T02:13:41.048Z,2.00
2022-11-30T02:16:17.086Z,2.00
2022-11-30T02:19:08.154Z,2.10
2022-11-30T02:21:59.793Z,2.00
2022-11-30T02:25:13.477Z,2.00
2022-11-30T02:27:45.434Z,2.00
2022-11-30T02:30:17.122Z,1.90
2022-11-30T02:32:59.751Z,1.90
2022-11-30T02:35:34.846Z,1.90
2022-11-30T02:38:04.229Z,2.00
2022-11-30T02:40:46.261Z,1.90
2022-11-30T02:44:23.387Z,1.90
2022-11-30T02:47:18.757Z,1.90
2022-11-30T02:50:09.387Z,2.00
2022-11-30T02:52:36.504Z,2.00
2022-11-30T02:55:09.488Z,2.00
2022-11-30T02:57:36.934Z,2.00
2022-11-30T03:00:24.685Z,2.00
2022-11-30T03:03:02.318Z,2.10
2022-11-30T03:05:29.745Z,2.00
2022-11-30T03:07:56.736Z,2.00
2022-11-30T03:10:23.992Z,2.10
2022-11-30T03:12:51.192Z,2.00
2022-11-30T03:15:18.449Z,2.00
2022-11-30T03:18:28.752Z,2.00
2022-11-30T03:20:58.615Z,2.10
2022-11-30T03:23:25.646Z,2.00
2022-11-30T03:25:58.118Z,2.10
2022-11-30T03:28:25.485Z,2.00
2022-11-30T03:30:52.788Z,2.00
2022-11-30T03:33:19.997Z,2.00
2022-11-30T03:36:06.276Z,1.90
2022-11-30T03:38:58.519Z,1.90
2022-11-30T03:41:27.111Z,2.00
2022-11-30T03:43:54.279Z,2.00
2022-11-30T03:46:22.021Z,2.00
2022-11-30T03:48:49.232Z,2.00
2022-11-30T03:51:16.492Z,1.90
2022-11-30T03:53:43.495Z,1.90
2022-11-30T03:56:21.756Z,1.90
2022-11-30T03:59:06.012Z,2.00
2022-11-30T04:01:33.538Z,1.90
2022-11-30T04:04:00.572Z,2.00
2022-11-30T04:06:27.851Z,2.00
2022-11-30T04:08:54.969Z,2.00
2022-11-30T04:11:22.232Z,2.00
2022-11-30T04:15:01.868Z,2.00
2022-11-30T04:17:32.207Z,2.00
2022-11-30T04:19:59.356Z,2.10
2022-11-30T04:22:26.653Z,2.00
2022-11-30T04:24:53.630Z,2.10
2022-11-30T04:27:20.883Z,2.10
2022-11-30T04:29:47.839Z,2.10
2022-11-30T04:32:28.517Z,2.10
2022-11-30T04:35:05.388Z,2.10
2022-11-30T04:37:34.068Z,2.10
2022-11-30T04:40:00.983Z,2.10
2022-11-30T04:42:28.239Z,2.10
2022-11-30T04:44:55.206Z,2.20
2022-11-30T04:47:22.472Z,2.20
2022-11-30T04:50:13.290Z,2.20
2022-11-30T04:53:11.956Z,2.20
2022-11-30T04:55:39.348Z,2.10
2022-11-30T04:58:07.487Z,2.20
2022-11-30T05:00:36.031Z,2.10
2022-11-30T05:03:03.160Z,2.20
2022-11-30T05:05:30.630Z,2.20
2022-11-30T05:08:11.455Z,2.20
2022-11-30T05:11:20.029Z,2.20
2022-11-30T05:13:47.171Z,2.20
2022-11-30T05:16:14.743Z,2.20
2022-11-30T05:18:41.790Z,2.10
2022-11-30T05:21:09.109Z,2.10
2022-11-30T05:23:36.104Z,2.00
2022-11-30T05:26:03.884Z,2.00
2022-11-30T05:28:36.843Z,2.00
2022-11-30T05:31:38.414Z,2.00
2022-11-30T05:34:05.417Z,2.00
2022-11-30T05:36:32.670Z,2.00
2022-11-30T05:38:59.706Z,2.00
2022-11-30T05:41:26.951Z,2.00
2022-11-30T05:43:54.028Z,2.00
2022-11-30T05:47:45.794Z,2.10
2022-11-30T05:50:39.661Z,2.10
2022-11-30T05:53:07.498Z,2.20
2022-11-30T05:55:34.434Z,2.20
2022-11-30T05:58:01.685Z,2.10
2022-11-30T06:00:28.640Z,2.10
2022-11-30T06:03:11.018Z,2.20
2022-11-30T06:05:49.388Z,2.20
2022-11-30T06:08:16.726Z,2.30
2022-11-30T06:10:43.760Z,2.30
2022-11-30T06:13:11.574Z,2.30
2022-11-30T06:15:39.392Z,2.40
2022-11-30T06:18:07.585Z,2.40
2022-11-30T06:20:34.894Z,2.40
2022-11-30T06:23:08.718Z,2.40
2022-11-30T06:25:46.778Z,2.40
2022-11-30T06:28:14.088Z,2.40
2022-11-30T06:30:41.185Z,2.50
2022-11-30T06:33:08.419Z,2.50
2022-11-30T06:35:35.483Z,2.40
2022-11-30T06:38:02.781Z,2.50
2022-11-30T06:40:29.873Z,2.50
2022-11-30T06:42:57.289Z,2.50
2022-11-30T06:45:24.372Z,2.50
2022-11-30T06:47:55.723Z,2.50
2022-11-30T06:50:22.741Z,2.60
2022-11-30T06:52:50.116Z,2.60
2022-11-30T06:55:17.494Z,2.50
2022-11-30T06:57:44.785Z,2.50
2022-11-30T07:00:27.126Z,2.50
2022-11-30T07:02:54.498Z,2.50
2022-11-30T07:05:21.513Z,2.50
2022-11-30T07:07:48.823Z,2.40
2022-11-30T07:10:20.318Z,2.50
2022-11-30T07:12:47.919Z,2.50
2022-11-30T07:15:14.964Z,2.60
2022-11-30T07:18:02.833Z,2.60
2022-11-30T07:21:06.592Z,2.60
2022-11-30T07:23:56.605Z,2.50
2022-11-30T07:26:25.532Z,2.60
2022-11-30T07:28:58.790Z,2.60
2022-11-30T07:31:31.628Z,2.70
2022-11-30T07:34:03.785Z,2.70
2022-11-30T07:36:36.019Z,2.60
2022-11-30T07:39:23.663Z,2.60
2022-11-30T07:41:51.033Z,2.60
2022-11-30T07:44:18.513Z,2.60
2022-11-30T07:46:45.551Z,2.70
2022-11-30T07:49:13.476Z,2.70
2022-11-30T07:51:40.582Z,2.70
2022-11-30T07:54:36.576Z,2.70
2022-11-30T07:57:03.615Z,2.70
2022-11-30T07:59:31.129Z,2.60
2022-11-30T08:26:53.481Z,2.60
2022-11-30T08:29:20.902Z,2.50
2022-11-30T08:32:03.270Z,2.60
2022-11-30T08:34:58.430Z,2.60
2022-11-30T08:37:25.810Z,2.60
2022-11-30T08:39:52.783Z,2.60
2022-11-30T08:42:19.994Z,2.50
2022-11-30T08:44:48.072Z,2.40
2022-11-30T08:47:15.449Z,2.50
2022-11-30T08:50:04.305Z,2.50
2022-11-30T08:52:40.220Z,2.50
2022-11-30T08:55:07.662Z,2.50
2022-11-30T08:57:34.933Z,2.50
2022-11-30T09:00:02.430Z,2.50
2022-11-30T09:02:31.232Z,2.50
2022-11-30T09:04:58.337Z,2.50
2022-11-30T09:07:38.948Z,2.60
2022-11-30T09:10:43.195Z,2.70
2022-11-30T09:13:10.831Z,2.60
2022-11-30T09:15:37.959Z,2.50
2022-11-30T09:18:05.363Z,2.30
2022-11-30T09:20:32.341Z,2.20
2022-11-30T09:23:00.200Z,2.30
2022-11-30T09:25:57.361Z,2.30
2022-11-30T09:28:35.614Z,2.40
2022-11-30T09:31:09.112Z,2.40
2022-11-30T09:33:36.436Z,2.50
2022-11-30T09:36:07.016Z,2.50
2022-11-30T09:38:34.647Z,2.50
2022-11-30T09:41:06.901Z,2.50
2022-11-30T09:43:53.688Z,2.50
2022-11-30T09:46:39.525Z,2.50
2022-11-30T09:49:20.884Z,2.40
2022-11-30T09:51:50.055Z,2.50
2022-11-30T09:54:35.733Z,2.50
2022-11-30T09:57:48.988Z,2.50
2022-11-30T10:00:24.750Z,2.60
2022-11-30T10:06:11.193Z,2.60
2022-11-30T10:08:51.074Z,2.50
2022-11-30T10:11:33.183Z,2.60
2022-11-30T10:14:15.538Z,2.60
2022-11-30T10:16:58.851Z,2.60
2022-11-30T10:19:46.406Z,2.70
2022-11-30T10:22:54.485Z,2.60
2022-11-30T10:25:44.009Z,2.60
2022-11-30T10:28:45.607Z,2.60
2022-11-30T10:31:12.434Z,2.60
2022-11-30T10:33:58.874Z,2.60
2022-11-30T10:36:44.511Z,2.60
2022-11-30T10:40:31.238Z,2.60
2022-11-30T10:43:30.253Z,2.60
2022-11-30T10:46:27.779Z,2.70
2022-11-30T10:49:16.909Z,2.70
2022-11-30T10:52:05.993Z,2.80
2022-11-30T10:54:49.524Z,2.80
2022-11-30T10:58:53.929Z,2.70
2022-11-30T11:02:32.666Z,2.70
2022-11-30T11:05:16.379Z,2.70
2022-11-30T11:08:17.107Z,2.70
2022-11-30T11:10:59.069Z,2.60
2022-11-30T11:13:43.162Z,2.70
2022-11-30T11:17:29.355Z,2.70
2022-11-30T11:20:42.571Z,2.70
2022-11-30T11:23:32.821Z,2.70
2022-11-30T11:26:22.660Z,2.80
2022-11-30T11:29:04.560Z,2.80
2022-11-30T11:31:47.349Z,2.70
2022-11-30T11:34:34.489Z,2.70
2022-11-30T11:37:20.406Z,2.70
2022-11-30T11:40:05.756Z,2.70
2022-11-30T11:42:53.217Z,2.80
2022-11-30T11:45:38.333Z,2.80
2022-11-30T11:48:41.534Z,2.80
2022-11-30T11:51:35.863Z,2.90
2022-11-30T11:54:47.055Z,2.90
2022-11-30T11:57:47.951Z,2.90
2022-11-30T12:00:30.927Z,2.90
2022-11-30T12:03:31.522Z,2.90
2022-11-30T12:06:18.803Z,2.80
2022-11-30T12:09:06.849Z,2.80
2022-11-30T12:11:49.647Z,2.80
2022-11-30T12:14:43.530Z,2.80
2022-11-30T12:17:39.703Z,2.90
2022-11-30T12:20:31.767Z,2.80
2022-11-30T12:23:29.874Z,2.80
2022-11-30T12:26:37.536Z,2.70
2022-11-30T12:29:44.865Z,2.70
2022-11-30T12:33:07.911Z,2.70
2022-11-30T12:36:07.813Z,2.60
2022-11-30T12:38:52.583Z,2.70
2022-11-30T12:41:51.250Z,2.70
2022-11-30T12:44:45.013Z,2.70
2022-11-30T12:47:53.668Z,2.70
2022-11-30T12:51:30.238Z,2.70
2022-11-30T12:54:27.577Z,2.70
2022-11-30T12:57:27.503Z,2.70
2022-11-30T13:00:24.167Z,2.70
2022-11-30T13:03:13.526Z,2.70
2022-11-30T13:05:57.973Z,2.60
2022-11-30T13:09:34.410Z,2.60
2022-11-30T13:15:00.810Z,2.70
2022-11-30T13:17:31.291Z,2.60
2022-11-30T13:20:08.354Z,2.70
2022-11-30T13:26:07.242Z,2.90
2022-11-30T13:28:41.307Z,2.80
2022-11-30T13:31:20.120Z,2.80
2022-11-30T13:33:54.672Z,2.80
2022-11-30T13:36:38.863Z,2.80
2022-11-30T13:39:16.429Z,2.70
2022-11-30T13:42:02.898Z,2.70
2022-11-30T13:44:39.254Z,2.70
2022-11-30T13:47:31.017Z,2.70
2022-11-30T13:50:00.961Z,2.80
2022-11-30T13:52:59.082Z,2.80
2022-11-30T13:55:50.324Z,2.90
2022-11-30T13:58:19.786Z,2.90
2022-11-30T14:01:20.993Z,2.90
2022-11-30T14:04:26.958Z,2.80
2022-11-30T14:06:56.823Z,2.90
2022-11-30T14:09:57.698Z,2.90
2022-11-30T14:12:36.705Z,2.90
2022-11-30T14:15:31.660Z,2.90
2022-11-30T14:18:00.862Z,2.80
2022-11-30T14:20:37.814Z,2.90
2022-11-30T14:23:08.194Z,2.80
2022-11-30T14:25:35.601Z,2.80
2022-11-30T14:28:06.719Z,2.80
2022-11-30T14:30:34.713Z,2.80
2022-11-30T14:33:06.502Z,2.80
2022-11-30T14:35:33.720Z,2.80
2022-11-30T14:38:02.930Z,2.90
2022-11-30T14:40:30.684Z,2.90
2022-11-30T14:43:01.161Z,2.80
2022-11-30T14:45:31.056Z,2.80
2022-11-30T14:48:13.882Z,2.80
2022-11-30T14:50:49.070Z,2.80
2022-11-30T14:53:39.055Z,2.80
2022-11-30T14:56:29.571Z,2.80
2022-11-30T14:59:11.452Z,2.90
2022-11-30T15:01:39.914Z,2.80
2022-11-30T15:04:17.653Z,2.90
2022-11-30T15:06:45.351Z,2.80
2022-11-30T15:09:32.693Z,2.90
2022-11-30T15:12:00.105Z,2.90
2022-11-30T15:14:27.770Z,2.80
2022-11-30T15:16:59.830Z,2.80
2022-11-30T15:19:29.880Z,2.80
2022-11-30T15:21:58.071Z,2.70
2022-11-30T15:24:26.914Z,2.80
2022-11-30T15:27:10.055Z,2.80
2022-11-30T15:29:41.525Z,2.80
2022-11-30T15:32:16.726Z,2.70
2022-11-30T15:34:56.742Z,2.70
2022-11-30T15:37:41.160Z,2.70
2022-11-30T15:40:10.887Z,2.70
2022-11-30T15:42:40.497Z,2.70
2022-11-30T15:45:15.983Z,2.80
2022-11-30T15:47:43.015Z,2.70
2022-11-30T15:50:28.555Z,2.70
2022-11-30T15:52:58.421Z,2.70
2022-11-30T15:55:45.185Z,2.70
2022-11-30T15:58:45.498Z,2.70
2022-11-30T16:01:20.408Z,2.80
2022-11-30T16:03:56.914Z,2.80
2022-11-30T16:06:26.549Z,2.70
2022-11-30T16:08:54.834Z,2.70
2022-11-30T16:11:22.157Z,2.70
2022-11-30T16:13:49.489Z,2.70
2022-11-30T16:16:23.869Z,2.80
2022-11-30T16:18:51.094Z,2.80
2022-11-30T16:21:20.396Z,2.80
2022-11-30T16:23:48.101Z,2.80
2022-11-30T16:29:05.949Z,2.80
2022-11-30T16:31:34.332Z,2.80
2022-11-30T16:34:01.338Z,2.80
2022-11-30T16:36:30.099Z,2.80
2022-11-30T16:38:57.790Z,2.80
2022-11-30T16:41:27.144Z,2.70
2022-11-30T16:43:55.781Z,2.80
2022-11-30T16:46:25.727Z,2.80
2022-11-30T16:48:53.112Z,2.80
2022-11-30T16:51:26.283Z,2.80
2022-11-30T16:53:53.576Z,2.90
2022-11-30T16:56:20.935Z,2.80
2022-11-30T16:58:47.927Z,2.80
2022-11-30T17:01:39.706Z,2.80
2022-11-30T17:04:14.793Z,2.90
2022-11-30T17:06:53.688Z,2.80
2022-11-30T17:09:23.616Z,2.80
2022-11-30T17:11:51.751Z,2.80
2022-11-30T17:14:21.189Z,2.80
2022-11-30T17:16:48.482Z,2.80
2022-11-30T17:19:15.520Z,2.80
2022-11-30T17:21:44.584Z,2.80
2022-11-30T17:24:12.338Z,2.80
2022-11-30T17:26:40.303Z,2.70
2022-11-30T17:29:07.959Z,2.70
2022-11-30T17:31:35.631Z,2.70
2022-11-30T17:34:02.569Z,2.70
2022-11-30T17:36:29.807Z,2.80
2022-11-30T17:38:56.920Z,2.80
2022-11-30T17:41:24.165Z,2.80
2022-11-30T17:43:52.126Z,2.80
2022-11-30T17:46:22.290Z,2.70
2022-11-30T17:48:50.273Z,2.70
2022-11-30T17:51:17.630Z,2.80
2022-11-30T17:53:44.743Z,2.80
2022-11-30T17:56:15.421Z,2.80
2022-11-30T17:58:44.646Z,2.80
2022-11-30T18:01:18.056Z,2.80
2022-11-30T18:03:45.786Z,2.80
2022-11-30T18:06:13.999Z,2.80
2022-11-30T18:08:41.609Z,2.80
2022-11-30T18:11:14.211Z,2.80
2022-11-30T18:13:41.339Z,2.80
2022-11-30T18:16:18.348Z,2.70
2022-11-30T18:18:48.005Z,2.70
2022-11-30T18:21:18.590Z,2.80
2022-11-30T18:23:46.023Z,2.80
2022-11-30T18:26:18.460Z,2.90
2022-11-30T18:28:46.159Z,2.80
2022-11-30T18:31:13.627Z,2.90
2022-11-30T18:34:49.673Z,2.90
2022-11-30T18:37:17.546Z,2.90
2022-11-30T18:39:44.616Z,2.90
2022-11-30T18:43:08.449Z,2.90
2022-11-30T18:45:53.864Z,2.80
2022-11-30T18:48:21.064Z,2.80
2022-11-30T18:50:57.340Z,2.80
2022-11-30T18:53:24.849Z,2.80
2022-11-30T18:55:51.829Z,2.90
2022-11-30T18:58:19.096Z,2.90
2022-11-30T19:00:46.110Z,2.90
2022-11-30T19:03:13.413Z,2.90
2022-11-30T19:05:40.924Z,2.90
2022-11-30T19:08:14.376Z,2.90
2022-11-30T19:10:41.511Z,2.90
2022-11-30T19:13:08.890Z,2.90
2022-11-30T19:15:42.474Z,2.90
2022-11-30T19:18:11.241Z,2.90
2022-11-30T19:20:41.886Z,2.80
2022-11-30T19:23:09.286Z,2.80
2022-11-30T19:25:36.209Z,2.80
2022-11-30T19:28:04.784Z,2.80
2022-11-30T19:30:31.983Z,2.90
2022-11-30T19:32:59.194Z,2.90
2022-11-30T19:35:26.252Z,2.90
2022-11-30T19:37:53.503Z,2.90
2022-11-30T19:40:20.423Z,2.90
2022-11-30T19:42:47.645Z,2.80
2022-11-30T19:45:22.725Z,2.80
2022-11-30T19:47:52.977Z,2.80
2022-11-30T19:50:19.986Z,2.80
2022-11-30T19:52:47.305Z,2.80
2022-11-30T19:55:14.569Z,2.90
2022-11-30T19:57:41.954Z,2.90
2022-11-30T20:00:09.713Z,2.90
2022-11-30T20:02:36.965Z,2.90
2022-11-30T20:05:10.094Z,2.90
2022-11-30T20:07:37.741Z,2.90
2022-11-30T20:10:05.398Z,2.80
2022-11-30T20:12:32.640Z,2.80
2022-11-30T20:14:59.724Z,2.80
2022-11-30T20:17:27.046Z,2.80
2022-11-30T20:19:53.982Z,2.80
2022-11-30T20:22:40.938Z,2.80
2022-11-30T20:25:14.436Z,2.80
2022-11-30T20:27:42.348Z,2.80
2022-11-30T20:30:09.726Z,2.80
2022-11-30T20:32:40.493Z,2.80
2022-11-30T20:35:08.276Z,2.80
2022-11-30T20:37:35.722Z,2.80
2022-11-30T20:40:06.182Z,2.80
2022-11-30T20:42:52.750Z,2.80
2022-11-30T20:45:19.816Z,2.80
2022-11-30T20:47:47.037Z,2.80
2022-11-30T20:50:14.055Z,2.80
2022-11-30T20:52:41.296Z,2.80
2022-11-30T20:55:08.628Z,2.80
2022-11-30T20:57:35.846Z,2.80
2022-11-30T21:00:07.648Z,2.80
2022-11-30T21:02:54.860Z,2.80
2022-11-30T21:05:22.561Z,2.80
2022-11-30T21:07:50.369Z,2.80
2022-11-30T21:10:17.613Z,2.80
2022-11-30T21:12:44.857Z,2.80
2022-11-30T21:15:11.795Z,2.90
2022-11-30T21:17:40.293Z,2.90
2022-11-30T21:20:28.589Z,2.90
2022-11-30T21:22:55.845Z,2.80
2022-11-30T21:25:22.766Z,2.80
2022-11-30T21:27:52.855Z,2.80
2022-11-30T21:30:19.982Z,2.80
2022-11-30T21:32:47.258Z,2.80
2022-11-30T21:35:39.679Z,2.80
2022-11-30T21:38:08.156Z,2.80
2022-11-30T21:40:35.075Z,2.90
2022-11-30T21:43:02.274Z,2.80
2022-11-30T21:45:29.214Z,2.80
2022-11-30T21:47:56.856Z,2.80
2022-11-30T21:50:27.235Z,2.80
2022-11-30T21:52:54.666Z,2.80
2022-11-30T21:55:26.419Z,2.80
2022-11-30T21:57:57.164Z,2.80
2022-11-30T22:00:24.190Z,2.80
2022-11-30T22:02:51.401Z,2.80
2022-11-30T22:05:18.441Z,2.70
2022-11-30T22:07:46.073Z,2.70
2022-11-30T22:10:13.043Z,2.80
2022-11-30T22:13:32.243Z,2.80
2022-11-30T22:16:16.731Z,2.70
2022-11-30T22:18:44.878Z,2.70
2022-11-30T22:21:17.790Z,2.80
2022-11-30T22:23:47.237Z,2.70
2022-11-30T22:26:15.513Z,2.70
2022-11-30T22:28:44.891Z,2.70
2022-11-30T22:31:36.674Z,2.70
2022-11-30T22:34:04.286Z,2.70
2022-11-30T22:36:33.502Z,2.70
2022-11-30T22:39:07.033Z,2.70
2022-11-30T22:41:34.014Z,2.80
2022-11-30T22:44:01.535Z,2.80
2022-11-30T22:46:31.782Z,2.70
2022-11-30T22:49:03.728Z,2.70
2022-11-30T22:51:36.491Z,2.80
2022-11-30T22:54:05.009Z,2.70
2022-11-30T22:56:34.919Z,2.70
2022-11-30T22:59:02.270Z,2.80
2022-11-30T23:01:42.171Z,2.80
2022-11-30T23:04:12.773Z,2.80
2022-11-30T23:06:42.697Z,2.80
2022-11-30T23:09:16.480Z,2.90
2022-11-30T23:11:44.212Z,2.80
2022-11-30T23:14:12.293Z,2.80
2022-11-30T23:16:40.141Z,2.80
2022-11-30T23:19:08.149Z,2.80
2022-11-30T23:21:41.662Z,2.70
2022-11-30T23:24:14.345Z,2.70
2022-11-30T23:26:42.758Z,2.80
2022-11-30T23:29:15.869Z,2.80
2022-11-30T23:31:44.522Z,2.70
2022-11-30T23:34:15.432Z,2.70
2022-11-30T23:36:42.871Z,2.70
2022-11-30T23:39:12.541Z,2.60
2022-11-30T23:41:39.904Z,2.70
2022-11-30T23:44:10.026Z,2.60
2022-11-30T23:46:37.435Z,2.60
2022-11-30T23:49:05.134Z,2.60
2022-11-30T23:51:32.069Z,2.60
2022-11-30T23:53:59.376Z,2.70
2022-11-30T23:56:26.333Z,2.70
2022-11-30T23:58:53.672Z,2.70
