createdAt,value
2018-06-08T08:08:48.036Z,13.97
2018-06-08T08:11:16.843Z,13.33
2018-06-08T08:13:45.423Z,14.73
2018-06-08T08:16:15.707Z,13.50
2018-06-08T08:18:45.751Z,15.67
2018-06-08T08:21:14.275Z,14.70
2018-06-08T08:23:58.533Z,13.70
2018-06-08T08:26:27.108Z,13.23
2018-06-08T08:28:55.615Z,14.37
2018-06-08T08:31:24.171Z,12.80
2018-06-08T08:33:54.819Z,16.20
2018-06-08T08:36:23.405Z,13.63
2018-06-08T08:38:51.944Z,14.07
2018-06-08T08:41:21.681Z,13.70
2018-06-08T08:43:50.560Z,14.50
2018-06-08T08:46:19.105Z,17.80
2018-06-08T08:48:49.934Z,15.13
2018-06-08T08:51:18.416Z,14.27
2018-06-08T08:53:54.874Z,15.33
2018-06-08T08:56:23.400Z,14.37
2018-06-08T08:58:55.115Z,15.33
2018-06-08T09:01:23.650Z,17.53
2018-06-08T09:03:52.160Z,14.93
2018-06-08T09:06:20.571Z,13.93
2018-06-08T09:08:49.050Z,14.97
2018-06-08T09:11:17.467Z,13.50
2018-06-08T09:13:45.939Z,15.73
2018-06-08T09:16:14.432Z,17.63
2018-06-08T09:18:42.885Z,15.87
2018-06-08T09:21:11.385Z,14.10
2018-06-08T09:23:39.820Z,14.27
2018-06-08T09:26:08.268Z,14.23
2018-06-08T09:28:36.811Z,15.43
2018-06-08T09:31:05.359Z,18.40
2018-06-08T09:33:33.786Z,14.30
2018-06-08T09:36:02.240Z,12.67
2018-06-08T09:38:30.695Z,13.40
2018-06-08T09:40:59.167Z,14.50
2018-06-08T09:43:27.611Z,14.33
2018-06-08T09:45:56.109Z,14.07
2018-06-08T09:48:24.613Z,13.73
2018-06-08T09:50:55.707Z,13.10
2018-06-08T09:53:24.144Z,13.10
2018-06-08T09:55:52.638Z,15.03
2018-06-08T09:58:21.058Z,14.37
2018-06-08T10:00:49.570Z,13.70
2018-06-08T10:03:18.075Z,13.23
2018-06-08T10:05:47.006Z,15.03
2018-06-08T10:08:17.214Z,15.30
2018-06-08T10:10:45.643Z,13.93
2018-06-08T10:13:14.167Z,13.07
2018-06-08T10:15:42.626Z,13.50
2018-06-08T10:18:11.086Z,13.17
2018-06-08T10:20:39.628Z,14.37
2018-06-08T10:23:08.139Z,11.90
2018-06-08T10:25:36.593Z,12.80
2018-06-08T10:28:14.336Z,13.60
2018-06-08T10:30:44.277Z,13.90
2018-06-08T10:33:15.344Z,14.10
2018-06-08T10:36:07.020Z,15.73
2018-06-08T10:53:28.862Z,14.10
2018-06-08T10:59:16.317Z,15.30
2018-06-08T11:09:45.578Z,13.23
2018-06-08T11:12:39.423Z,12.67
2018-06-08T11:15:15.608Z,11.30
2018-06-08T11:17:44.392Z,12.63
2018-06-08T11:31:29.358Z,12.33
2018-06-08T12:07:40.953Z,12.50
2018-06-08T12:25:46.105Z,13.87
2018-06-08T13:22:12.708Z,12.17
2018-06-08T15:39:08.169Z,11.73
2018-06-08T15:42:24.205Z,11.50
2018-06-08T16:43:47.750Z,9.20
2018-06-08T16:46:45.151Z,9.50
2018-06-08T17:24:32.891Z,7.07
2018-06-08T17:30:13.006Z,7.97
2018-06-08T17:43:45.527Z,10.73
2018-06-08T19:14:48.776Z,9.93
2018-06-08T19:17:26.332Z,10.73
2018-06-08T19:22:38.783Z,10.67
2018-06-08T19:25:14.810Z,11.53
2018-06-08T19:27:43.345Z,11.83
2018-06-08T19:30:12.226Z,11.30
2018-06-08T19:32:40.963Z,10.80
2018-06-08T19:35:09.783Z,14.03
2018-06-08T19:37:39.585Z,13.03
2018-06-08T19:40:08.383Z,13.80
2018-06-08T19:42:36.965Z,11.97
2018-06-08T19:45:06.021Z,12.63
2018-06-08T19:47:34.593Z,15.47
2018-06-08T19:50:03.230Z,13.67
2018-06-08T19:52:31.825Z,14.90
2018-06-08T19:55:00.376Z,15.13
2018-06-08T19:57:29.114Z,15.03
2018-06-08T19:59:57.647Z,18.83
2018-06-08T20:02:26.198Z,15.07
2018-06-08T20:04:54.771Z,15.53
2018-06-08T20:07:23.486Z,15.10
2018-06-08T20:09:52.219Z,13.43
2018-06-08T20:12:20.812Z,14.77
2018-06-08T20:14:49.433Z,14.57
2018-06-08T20:17:18.169Z,14.10
2018-06-08T20:19:55.213Z,13.30
2018-06-08T20:22:34.053Z,12.40
2018-06-08T20:25:18.464Z,12.40
2018-06-08T20:28:03.606Z,12.40
2018-06-08T20:30:51.465Z,12.57
2018-06-08T20:33:40.824Z,12.53
2018-06-08T20:36:30.916Z,13.30
2018-06-08T20:38:59.543Z,14.73
2018-06-08T20:41:28.233Z,14.43
2018-06-08T20:43:56.918Z,13.80
2018-06-08T20:46:25.558Z,19.40
2018-06-08T20:48:54.188Z,18.07
2018-06-08T20:51:22.807Z,15.20
2018-06-08T20:53:51.459Z,17.17
2018-06-08T20:56:20.143Z,16.17
2018-06-08T20:58:48.876Z,14.47
2018-06-08T21:01:17.492Z,17.07
2018-06-08T21:03:46.305Z,17.77
2018-06-08T21:06:14.951Z,17.53
2018-06-08T21:08:43.664Z,21.27
2018-06-08T21:11:12.404Z,26.97
2018-06-08T21:13:41.042Z,24.00
2018-06-08T21:16:09.713Z,19.27
2018-06-08T21:18:38.403Z,12.90
2018-06-08T21:21:07.036Z,12.47
2018-06-08T21:23:35.667Z,15.67
2018-06-08T21:26:04.419Z,23.20
2018-06-08T21:28:33.052Z,20.03
2018-06-08T21:31:01.802Z,11.63
2018-06-08T21:33:30.663Z,12.97
2018-06-08T21:35:59.354Z,14.27
2018-06-08T21:38:27.819Z,14.40
2018-06-08T21:40:56.303Z,12.83
2018-06-08T21:43:24.837Z,13.60
2018-06-08T21:45:53.315Z,13.37
2018-06-08T21:48:21.799Z,14.40
2018-06-08T21:50:50.263Z,16.93
2018-06-08T21:53:19.209Z,14.33
2018-06-08T21:55:47.683Z,17.40
2018-06-08T21:58:16.656Z,14.23
2018-06-08T22:00:46.912Z,16.37
2018-06-08T22:03:15.745Z,17.73
2018-06-08T22:05:44.236Z,17.17
2018-06-08T22:08:12.793Z,17.10
2018-06-08T22:10:41.296Z,17.50
2018-06-08T22:13:10.607Z,19.00
2018-06-08T22:15:39.365Z,16.17
2018-06-08T22:18:07.842Z,16.77
2018-06-08T22:20:36.355Z,17.33
2018-06-08T22:23:04.866Z,20.10
2018-06-08T22:25:34.353Z,17.63
2018-06-08T22:28:02.959Z,17.33
2018-06-08T22:30:31.408Z,19.40
2018-06-08T22:32:59.899Z,20.10
2018-06-08T22:35:28.377Z,19.83
2018-06-08T22:37:57.103Z,20.07
2018-06-08T22:40:25.567Z,20.57
2018-06-08T22:42:54.728Z,18.87
2018-06-08T22:45:23.174Z,18.27
2018-06-08T22:47:51.748Z,19.90
2018-06-08T22:50:20.187Z,18.97
2018-06-08T22:52:48.647Z,17.63
2018-06-08T22:55:17.178Z,17.90
2018-06-08T22:57:45.679Z,18.57
2018-06-08T23:00:16.459Z,14.77
