createdAt,value
2019-02-28T00:02:22.472Z,36.10
2019-02-28T00:04:51.297Z,38.37
2019-02-28T00:07:21.574Z,35.93
2019-02-28T00:09:51.920Z,36.83
2019-02-28T00:12:22.217Z,33.67
2019-02-28T00:14:52.481Z,36.47
2019-02-28T00:17:22.773Z,36.87
2019-02-28T00:19:55.328Z,35.57
2019-02-28T00:22:25.111Z,36.30
2019-02-28T00:24:55.462Z,34.87
2019-02-28T00:27:25.822Z,34.40
2019-02-28T00:29:57.645Z,34.37
2019-02-28T00:32:27.944Z,37.07
2019-02-28T00:34:58.666Z,35.93
2019-02-28T00:37:29.097Z,34.80
2019-02-28T00:39:59.598Z,35.80
2019-02-28T00:42:29.898Z,35.63
2019-02-28T00:45:02.267Z,36.17
2019-02-28T00:47:32.584Z,36.37
2019-02-28T00:50:02.906Z,37.63
2019-02-28T00:52:35.519Z,34.60
2019-02-28T00:55:05.543Z,34.87
2019-02-28T00:57:35.823Z,35.40
2019-02-28T01:00:06.641Z,35.03
2019-02-28T01:02:38.251Z,34.80
2019-02-28T01:05:10.503Z,36.83
2019-02-28T01:07:40.808Z,35.77
2019-02-28T01:10:12.910Z,33.73
2019-02-28T01:12:45.561Z,37.00
2019-02-28T01:15:16.080Z,35.60
2019-02-28T01:17:46.454Z,36.83
2019-02-28T01:20:18.053Z,34.80
2019-02-28T01:22:49.993Z,39.13
2019-02-28T01:25:20.832Z,39.07
2019-02-28T01:27:52.470Z,39.57
2019-02-28T01:30:22.983Z,43.33
2019-02-28T01:32:53.256Z,44.10
2019-02-28T01:35:24.016Z,44.53
2019-02-28T01:37:54.215Z,46.27
2019-02-28T01:40:24.533Z,46.20
2019-02-28T01:42:55.089Z,44.53
2019-02-28T01:45:25.468Z,47.63
2019-02-28T01:47:55.701Z,42.73
2019-02-28T01:50:25.983Z,42.17
2019-02-28T01:52:56.249Z,43.87
2019-02-28T01:55:29.401Z,40.50
2019-02-28T01:57:58.729Z,41.47
2019-02-28T02:00:29.047Z,39.97
2019-02-28T02:02:59.285Z,40.83
2019-02-28T02:05:29.673Z,40.73
2019-02-28T02:08:00.125Z,38.60
2019-02-28T02:10:30.611Z,41.10
2019-02-28T02:13:03.155Z,38.70
2019-02-28T02:15:32.879Z,40.07
2019-02-28T02:18:03.209Z,38.67
2019-02-28T02:20:33.518Z,36.97
2019-02-28T02:23:03.814Z,35.20
2019-02-28T02:25:36.977Z,36.80
2019-02-28T02:28:07.194Z,39.27
2019-02-28T02:30:39.116Z,38.50
2019-02-28T02:33:14.071Z,43.83
2019-02-28T02:35:42.762Z,44.87
2019-02-28T02:38:13.818Z,47.10
2019-02-28T02:40:44.260Z,43.20
2019-02-28T02:43:14.746Z,39.53
2019-02-28T02:45:45.037Z,43.73
2019-02-28T02:48:15.421Z,43.03
2019-02-28T02:50:45.819Z,48.87
2019-02-28T02:53:16.264Z,49.87
2019-02-28T02:55:46.740Z,53.03
2019-02-28T02:58:17.307Z,55.83
2019-02-28T03:00:51.298Z,49.57
2019-02-28T03:03:21.809Z,54.27
2019-02-28T03:05:52.168Z,56.83
2019-02-28T03:08:22.561Z,59.83
2019-02-28T03:10:53.313Z,60.80
2019-02-28T03:13:23.835Z,58.40
2019-02-28T03:15:54.127Z,59.73
2019-02-28T03:18:24.516Z,60.50
2019-02-28T03:20:54.936Z,58.77
2019-02-28T03:23:25.283Z,56.37
2019-02-28T03:25:55.631Z,55.87
2019-02-28T03:28:28.087Z,55.77
2019-02-28T03:30:57.889Z,53.27
2019-02-28T03:33:28.939Z,53.80
2019-02-28T03:35:59.423Z,55.23
2019-02-28T03:38:29.811Z,51.93
2019-02-28T03:41:00.259Z,53.53
2019-02-28T03:43:30.545Z,53.33
2019-02-28T03:46:00.806Z,50.50
2019-02-28T03:48:35.958Z,50.97
2019-02-28T03:51:04.082Z,50.37
2019-02-28T03:53:34.383Z,50.60
2019-02-28T03:56:04.625Z,54.13
2019-02-28T03:58:41.712Z,67.00
2019-02-28T04:01:09.325Z,65.43
2019-02-28T04:03:42.242Z,70.00
2019-02-28T04:06:12.553Z,72.53
2019-02-28T04:08:42.905Z,73.13
2019-02-28T04:11:13.279Z,70.77
2019-02-28T04:13:44.149Z,73.83
2019-02-28T04:16:14.535Z,80.03
2019-02-28T04:18:46.737Z,70.90
2019-02-28T04:21:18.328Z,75.87
2019-02-28T04:23:48.678Z,75.13
2019-02-28T04:26:19.056Z,72.77
2019-02-28T04:28:53.492Z,75.03
2019-02-28T04:31:21.377Z,83.13
2019-02-28T04:33:51.954Z,78.00
2019-02-28T04:36:26.830Z,81.07
2019-02-28T04:39:00.200Z,82.77
2019-02-28T04:41:32.921Z,85.43
2019-02-28T04:44:02.516Z,79.83
2019-02-28T04:46:32.788Z,81.60
2019-02-28T04:49:03.118Z,81.27
2019-02-28T04:51:33.448Z,72.73
2019-02-28T04:54:03.744Z,78.17
2019-02-28T04:56:34.024Z,79.93
2019-02-28T04:59:04.398Z,80.40
2019-02-28T05:01:34.704Z,83.67
2019-02-28T05:04:05.224Z,76.80
2019-02-28T05:06:35.564Z,84.80
2019-02-28T05:09:07.473Z,81.73
2019-02-28T05:11:37.825Z,85.10
2019-02-28T05:14:08.168Z,89.70
2019-02-28T05:16:38.512Z,83.83
2019-02-28T05:19:08.804Z,85.73
2019-02-28T05:21:39.189Z,86.50
2019-02-28T05:24:12.258Z,87.20
2019-02-28T05:26:42.555Z,88.93
2019-02-28T05:29:13.120Z,86.57
2019-02-28T05:31:43.506Z,86.73
2019-02-28T05:34:15.959Z,86.60
2019-02-28T05:36:45.721Z,81.77
2019-02-28T05:39:16.270Z,81.10
2019-02-28T05:41:49.440Z,74.93
2019-02-28T05:44:18.576Z,75.77
2019-02-28T05:46:48.924Z,80.80
2019-02-28T05:49:19.258Z,81.30
2019-02-28T05:51:49.540Z,75.90
2019-02-28T05:54:21.457Z,69.33
2019-02-28T05:56:51.849Z,65.57
2019-02-28T05:59:26.164Z,72.53
2019-02-28T06:01:54.197Z,66.93
2019-02-28T06:04:24.528Z,66.30
2019-02-28T06:06:55.595Z,64.60
2019-02-28T06:09:27.223Z,58.57
2019-02-28T06:11:59.287Z,56.70
2019-02-28T06:14:29.661Z,53.80
2019-02-28T06:16:59.977Z,50.13
2019-02-28T06:19:30.431Z,49.90
2019-02-28T06:22:00.714Z,49.37
2019-02-28T06:24:32.349Z,50.60
2019-02-28T06:27:06.593Z,47.60
2019-02-28T06:29:37.882Z,49.37
2019-02-28T06:32:08.247Z,47.67
2019-02-28T06:34:39.435Z,44.40
2019-02-28T06:37:10.581Z,46.80
2019-02-28T06:39:40.926Z,47.27
2019-02-28T06:42:11.776Z,46.80
2019-02-28T06:44:42.797Z,47.63
2019-02-28T06:47:14.782Z,50.73
2019-02-28T06:49:45.183Z,48.43
2019-02-28T06:52:15.537Z,49.60
2019-02-28T06:54:45.857Z,50.20
2019-02-28T06:57:16.203Z,47.87
2019-02-28T06:59:46.719Z,49.33
2019-02-28T07:02:17.612Z,51.57
2019-02-28T07:04:49.628Z,58.33
2019-02-28T07:07:20.475Z,53.90
2019-02-28T07:09:50.767Z,68.20
2019-02-28T07:12:22.758Z,57.83
2019-02-28T07:14:53.148Z,58.23
2019-02-28T07:17:25.272Z,61.50
2019-02-28T07:20:01.962Z,59.17
2019-02-28T07:22:31.099Z,76.00
2019-02-28T07:25:01.573Z,60.00
2019-02-28T07:27:32.224Z,52.80
2019-02-28T07:30:02.902Z,48.67
2019-02-28T07:32:35.041Z,49.40
2019-02-28T07:35:07.513Z,46.53
2019-02-28T07:37:37.848Z,46.50
2019-02-28T07:40:15.576Z,47.90
2019-02-28T07:42:41.803Z,46.63
2019-02-28T07:45:13.802Z,47.77
2019-02-28T07:47:44.314Z,45.23
2019-02-28T07:50:22.819Z,44.20
2019-02-28T07:52:53.297Z,48.87
2019-02-28T07:55:27.207Z,47.73
2019-02-28T07:57:56.780Z,53.00
2019-02-28T08:00:27.163Z,49.50
2019-02-28T08:03:00.550Z,45.80
2019-02-28T08:05:31.185Z,42.53
2019-02-28T08:08:01.613Z,41.50
2019-02-28T08:10:32.011Z,50.90
2019-02-28T08:13:03.292Z,58.97
2019-02-28T08:15:34.859Z,63.43
2019-02-28T08:18:05.930Z,68.20
2019-02-28T08:20:36.394Z,71.80
2019-02-28T08:23:06.876Z,80.73
2019-02-28T08:25:39.697Z,79.50
2019-02-28T08:28:09.610Z,80.93
2019-02-28T08:30:41.492Z,84.80
2019-02-28T08:33:16.341Z,74.53
2019-02-28T08:35:46.433Z,88.70
2019-02-28T08:38:18.390Z,85.87
2019-02-28T08:40:51.499Z,86.23
2019-02-28T08:43:27.227Z,91.83
2019-02-28T08:45:54.373Z,83.70
2019-02-28T08:48:24.842Z,89.40
2019-02-28T08:50:55.778Z,96.67
2019-02-28T08:53:27.950Z,92.27
2019-02-28T08:55:58.392Z,80.97
2019-02-28T08:58:28.813Z,89.57
2019-02-28T09:01:00.941Z,88.33
2019-02-28T09:03:32.391Z,104.13
2019-02-28T09:06:03.840Z,95.73
2019-02-28T09:08:36.701Z,98.87
2019-02-28T09:11:07.135Z,99.67
2019-02-28T09:13:39.938Z,101.00
2019-02-28T09:16:10.660Z,99.50
2019-02-28T09:18:41.074Z,93.23
2019-02-28T09:21:11.680Z,98.80
2019-02-28T09:23:42.344Z,97.10
2019-02-28T09:26:12.778Z,98.20
2019-02-28T09:28:44.398Z,98.37
2019-02-28T09:31:15.306Z,95.07
2019-02-28T09:33:45.851Z,91.77
2019-02-28T09:36:20.366Z,91.83
2019-02-28T09:38:56.694Z,94.33
2019-02-28T09:41:20.435Z,96.27
2019-02-28T09:43:50.849Z,85.80
2019-02-28T09:46:21.261Z,84.83
2019-02-28T09:48:51.661Z,88.07
2019-02-28T09:51:22.066Z,81.23
2019-02-28T09:53:52.441Z,84.87
2019-02-28T09:56:22.898Z,84.90
2019-02-28T09:58:53.761Z,76.83
2019-02-28T10:01:24.471Z,87.83
2019-02-28T10:03:56.211Z,85.97
2019-02-28T10:06:28.728Z,82.10
2019-02-28T10:08:59.912Z,84.43
2019-02-28T10:11:31.772Z,83.53
2019-02-28T10:14:02.641Z,84.73
2019-02-28T10:16:32.998Z,84.07
2019-02-28T10:19:05.230Z,80.07
2019-02-28T10:21:36.520Z,80.67
2019-02-28T10:24:16.296Z,77.97
2019-02-28T10:26:51.033Z,85.37
2019-02-28T10:29:18.690Z,88.10
2019-02-28T10:31:49.166Z,88.70
2019-02-28T10:34:19.968Z,90.63
2019-02-28T10:36:50.383Z,88.17
2019-02-28T10:39:20.786Z,89.50
2019-02-28T10:41:52.452Z,87.67
2019-02-28T10:44:22.806Z,85.80
2019-02-28T10:46:53.934Z,80.37
2019-02-28T10:49:25.044Z,81.03
2019-02-28T10:51:55.403Z,74.53
2019-02-28T10:54:26.915Z,79.87
2019-02-28T10:56:57.281Z,78.37
2019-02-28T10:59:28.042Z,80.50
2019-02-28T11:01:58.394Z,78.87
2019-02-28T11:04:30.264Z,78.40
2019-02-28T11:07:03.236Z,77.07
2019-02-28T11:09:33.704Z,78.60
2019-02-28T11:12:04.131Z,76.87
2019-02-28T11:14:35.493Z,76.83
2019-02-28T11:17:12.888Z,78.00
2019-02-28T11:19:38.741Z,78.63
2019-02-28T11:22:09.224Z,77.43
2019-02-28T11:24:39.756Z,77.50
2019-02-28T11:27:11.015Z,75.77
2019-02-28T11:29:43.097Z,74.70
2019-02-28T11:32:13.387Z,72.87
2019-02-28T11:34:48.654Z,75.83
2019-02-28T11:37:18.636Z,76.17
2019-02-28T11:39:49.068Z,78.90
2019-02-28T11:42:19.398Z,78.13
2019-02-28T11:44:49.813Z,71.00
2019-02-28T11:47:20.217Z,73.93
2019-02-28T11:49:51.536Z,72.87
2019-02-28T11:52:24.518Z,72.93
2019-02-28T11:54:53.945Z,70.50
2019-02-28T11:57:24.423Z,70.67
2019-02-28T12:00:00.062Z,76.17
2019-02-28T12:02:26.864Z,73.20
2019-02-28T12:04:57.269Z,76.50
2019-02-28T12:07:28.682Z,75.80
2019-02-28T12:09:59.117Z,77.20
2019-02-28T12:12:29.568Z,79.73
2019-02-28T12:15:02.730Z,80.83
2019-02-28T12:17:31.996Z,75.40
2019-02-28T12:20:05.096Z,74.40
2019-02-28T12:22:35.472Z,78.67
2019-02-28T12:25:07.643Z,77.20
2019-02-28T12:27:38.709Z,79.93
2019-02-28T12:30:12.659Z,76.10
2019-02-28T12:32:43.349Z,80.33
2019-02-28T12:35:15.180Z,77.57
2019-02-28T12:37:46.698Z,76.03
2019-02-28T12:40:26.465Z,78.57
2019-02-28T12:42:56.749Z,79.93
2019-02-28T12:45:29.657Z,78.23
2019-02-28T12:47:59.869Z,72.37
2019-02-28T12:50:30.423Z,70.97
2019-02-28T12:53:00.915Z,71.50
2019-02-28T12:55:31.906Z,70.60
2019-02-28T12:58:02.323Z,64.47
2019-02-28T13:00:37.032Z,69.20
2019-02-28T13:03:10.753Z,65.30
2019-02-28T13:05:41.076Z,63.97
2019-02-28T13:08:11.328Z,67.23
2019-02-28T13:10:42.222Z,65.13
2019-02-28T13:13:12.576Z,63.20
2019-02-28T13:15:45.552Z,64.77
2019-02-28T13:18:18.234Z,63.57
2019-02-28T13:20:48.737Z,63.27
2019-02-28T13:23:19.122Z,67.93
2019-02-28T13:25:49.674Z,69.97
2019-02-28T13:28:22.415Z,72.87
2019-02-28T13:30:52.551Z,70.37
2019-02-28T13:33:23.207Z,72.87
2019-02-28T13:35:54.766Z,76.03
2019-02-28T13:38:25.116Z,76.50
2019-02-28T13:40:57.076Z,78.47
2019-02-28T13:43:27.372Z,79.50
2019-02-28T13:45:59.667Z,78.00
2019-02-28T13:48:33.605Z,79.87
2019-02-28T13:51:08.214Z,82.97
2019-02-28T13:53:37.780Z,82.73
2019-02-28T13:56:14.037Z,85.03
2019-02-28T13:58:44.416Z,85.27
2019-02-28T14:01:14.793Z,86.50
2019-02-28T14:03:45.991Z,87.10
2019-02-28T14:08:21.119Z,88.90
2019-02-28T14:10:11.448Z,82.80
2019-02-28T14:12:57.099Z,87.50
2019-02-28T14:15:57.162Z,85.60
2019-02-28T14:18:29.078Z,86.67
2019-02-28T14:21:15.506Z,88.13
2019-02-28T14:23:49.012Z,81.23
2019-02-28T14:26:27.334Z,81.03
2019-02-28T14:29:07.108Z,76.37
2019-02-28T14:31:36.185Z,72.90
2019-02-28T14:34:06.968Z,74.93
2019-02-28T14:36:37.568Z,75.13
2019-02-28T14:39:13.387Z,73.53
2019-02-28T14:41:43.899Z,69.77
2019-02-28T14:44:14.358Z,67.23
2019-02-28T14:46:44.798Z,67.50
2019-02-28T14:49:15.777Z,67.77
2019-02-28T14:51:46.160Z,67.83
2019-02-28T14:54:16.628Z,68.80
2019-02-28T14:56:46.953Z,67.30
2019-02-28T14:59:17.349Z,68.40
2019-02-28T15:01:49.564Z,66.80
2019-02-28T15:04:27.183Z,63.73
2019-02-28T15:07:02.977Z,64.77
2019-02-28T15:09:31.484Z,60.53
2019-02-28T15:12:02.117Z,61.33
2019-02-28T15:14:40.616Z,58.73
2019-02-28T15:17:11.152Z,56.73
2019-02-28T15:19:41.824Z,58.83
2019-02-28T15:22:14.287Z,53.27
2019-02-28T15:24:48.859Z,51.67
2019-02-28T15:27:24.196Z,49.77
2019-02-28T15:29:58.883Z,45.40
2019-02-28T15:32:28.683Z,44.60
2019-02-28T15:35:01.383Z,43.53
2019-02-28T15:37:33.679Z,40.87
2019-02-28T15:40:05.459Z,40.53
2019-02-28T15:42:36.188Z,37.83
2019-02-28T15:45:07.031Z,37.83
2019-02-28T15:47:38.661Z,39.83
2019-02-28T15:50:13.517Z,37.77
2019-02-28T15:52:43.499Z,37.00
2019-02-28T15:55:14.767Z,33.73
2019-02-28T15:57:45.171Z,32.97
2019-02-28T16:00:23.432Z,29.20
2019-02-28T16:02:54.817Z,27.80
2019-02-28T16:05:25.318Z,27.67
2019-02-28T16:07:57.377Z,26.87
2019-02-28T16:10:31.953Z,25.43
2019-02-28T16:13:01.682Z,24.10
2019-02-28T16:15:32.264Z,23.70
2019-02-28T16:18:03.505Z,22.80
2019-02-28T16:20:35.012Z,20.37
2019-02-28T16:23:05.473Z,20.33
2019-02-28T16:25:38.671Z,18.17
2019-02-28T16:28:11.776Z,17.47
2019-02-28T16:30:43.737Z,15.63
2019-02-28T16:33:14.474Z,15.30
2019-02-28T16:35:46.679Z,16.40
2019-02-28T16:38:17.185Z,13.80
2019-02-28T16:40:47.781Z,14.33
2019-02-28T16:43:21.662Z,14.23
2019-02-28T16:45:52.219Z,13.27
2019-02-28T16:48:24.233Z,13.60
2019-02-28T16:50:56.756Z,13.10
2019-02-28T16:53:26.660Z,13.37
2019-02-28T16:55:58.393Z,14.60
2019-02-28T16:58:28.792Z,13.70
2019-02-28T17:00:59.149Z,14.67
2019-02-28T17:03:29.487Z,13.10
2019-02-28T17:06:01.581Z,14.47
2019-02-28T17:08:39.750Z,14.63
2019-02-28T17:11:14.649Z,14.57
2019-02-28T17:13:52.940Z,13.73
2019-02-28T17:16:38.046Z,15.37
2019-02-28T17:19:10.115Z,17.10
2019-02-28T17:21:48.724Z,18.50
2019-02-28T17:24:19.530Z,18.00
2019-02-28T17:27:02.412Z,17.23
2019-02-28T17:29:47.858Z,16.73
2019-02-28T17:32:19.048Z,16.53
2019-02-28T17:34:58.972Z,17.57
2019-02-28T17:37:26.793Z,15.87
2019-02-28T17:39:59.188Z,17.63
2019-02-28T17:42:29.644Z,15.57
2019-02-28T17:45:29.956Z,17.10
2019-02-28T17:48:56.898Z,15.73
2019-02-28T17:52:08.030Z,15.43
2019-02-28T17:55:11.554Z,15.70
2019-02-28T17:58:12.952Z,15.97
2019-02-28T18:01:18.454Z,16.60
2019-02-28T18:04:08.526Z,15.90
2019-02-28T18:07:27.137Z,15.30
2019-02-28T18:10:42.040Z,15.80
2019-02-28T18:13:52.216Z,13.73
2019-02-28T18:16:40.190Z,13.27
2019-02-28T18:19:38.965Z,12.87
2019-02-28T18:22:52.858Z,13.07
2019-02-28T18:25:32.151Z,12.53
2019-02-28T18:28:48.612Z,12.53
2019-02-28T18:31:22.261Z,13.87
2019-02-28T18:33:55.360Z,13.63
2019-02-28T18:36:31.779Z,10.77
2019-02-28T18:39:08.160Z,13.20
2019-02-28T18:41:41.770Z,14.63
2019-02-28T18:44:11.090Z,12.80
2019-02-28T18:46:44.258Z,14.43
2019-02-28T18:49:14.636Z,14.10
2019-02-28T18:51:44.981Z,12.97
2019-02-28T18:54:16.490Z,14.27
2019-02-28T18:56:47.944Z,13.13
2019-02-28T18:59:18.404Z,13.80
2019-02-28T19:01:48.673Z,14.10
2019-02-28T19:04:19.180Z,12.90
2019-02-28T19:06:49.651Z,13.50
2019-02-28T19:09:21.754Z,14.53
2019-02-28T19:11:52.314Z,14.77
2019-02-28T19:14:22.923Z,14.00
2019-02-28T19:16:53.365Z,13.80
2019-02-28T19:19:23.836Z,14.93
2019-02-28T19:21:54.341Z,15.40
2019-02-28T19:24:24.710Z,15.23
2019-02-28T19:26:55.047Z,14.80
2019-02-28T19:29:25.925Z,15.50
2019-02-28T19:31:56.363Z,13.53
2019-02-28T19:34:27.028Z,13.27
2019-02-28T19:36:57.324Z,14.63
2019-02-28T19:39:29.419Z,16.87
2019-02-28T19:41:59.881Z,15.77
2019-02-28T19:44:30.396Z,15.97
2019-02-28T19:47:00.816Z,15.77
2019-02-28T19:49:31.321Z,15.10
2019-02-28T19:52:01.688Z,16.33
2019-02-28T19:54:33.684Z,16.27
2019-02-28T19:57:05.651Z,16.37
2019-02-28T19:59:37.389Z,15.30
2019-02-28T20:02:07.922Z,14.87
2019-02-28T20:04:38.334Z,18.50
2019-02-28T20:07:11.308Z,16.83
2019-02-28T20:09:41.647Z,16.73
2019-02-28T20:12:12.058Z,17.03
2019-02-28T20:14:42.632Z,17.30
2019-02-28T20:17:13.142Z,16.30
2019-02-28T20:19:46.415Z,16.97
2019-02-28T20:22:16.841Z,16.87
2019-02-28T20:24:47.366Z,15.77
2019-02-28T20:27:17.749Z,17.80
2019-02-28T20:29:54.935Z,16.90
2019-02-28T20:32:22.345Z,16.77
2019-02-28T20:34:54.327Z,16.40
2019-02-28T20:37:27.927Z,17.37
2019-02-28T20:39:58.437Z,14.37
2019-02-28T20:42:30.085Z,14.90
2019-02-28T20:45:00.710Z,16.50
2019-02-28T20:47:31.246Z,14.53
2019-02-28T20:50:01.816Z,15.37
2019-02-28T20:52:32.363Z,12.60
2019-02-28T20:55:02.964Z,14.50
2019-02-28T20:57:34.487Z,13.93
2019-02-28T21:00:13.658Z,12.77
2019-02-28T21:02:45.269Z,12.67
2019-02-28T21:05:15.864Z,13.30
2019-02-28T21:07:46.390Z,13.67
2019-02-28T21:10:16.947Z,13.90
2019-02-28T21:12:47.377Z,13.53
2019-02-28T21:15:17.707Z,13.90
2019-02-28T21:17:48.489Z,12.43
2019-02-28T21:20:19.015Z,14.10
2019-02-28T21:22:49.329Z,13.07
2019-02-28T21:25:19.740Z,14.23
2019-02-28T21:27:50.165Z,13.37
2019-02-28T21:30:21.622Z,13.13
2019-02-28T21:32:52.147Z,14.23
2019-02-28T21:35:23.048Z,13.63
2019-02-28T21:37:53.575Z,13.50
2019-02-28T21:40:24.143Z,15.30
2019-02-28T21:42:54.769Z,14.00
2019-02-28T21:45:25.231Z,14.47
2019-02-28T21:47:55.630Z,15.10
2019-02-28T21:50:26.076Z,14.97
2019-02-28T21:52:56.542Z,15.23
2019-02-28T21:55:27.064Z,15.87
2019-02-28T21:57:57.542Z,16.30
2019-02-28T22:00:27.842Z,14.40
2019-02-28T22:02:58.357Z,15.00
2019-02-28T22:05:28.764Z,14.97
2019-02-28T22:07:59.099Z,14.10
2019-02-28T22:10:29.545Z,15.73
2019-02-28T22:12:59.971Z,15.93
2019-02-28T22:15:30.517Z,15.90
2019-02-28T22:18:00.940Z,15.80
2019-02-28T22:20:31.428Z,14.57
2019-02-28T22:23:01.695Z,15.00
2019-02-28T22:25:32.120Z,15.00
2019-02-28T22:28:02.465Z,17.00
2019-02-28T22:31:01.071Z,16.07
2019-02-28T22:33:50.469Z,16.93
2019-02-28T22:36:28.100Z,17.60
2019-02-28T22:38:58.523Z,19.13
2019-02-28T22:41:30.031Z,17.83
2019-02-28T22:44:00.385Z,17.27
2019-02-28T22:46:30.741Z,20.33
2019-02-28T22:49:02.158Z,19.03
2019-02-28T22:51:32.608Z,21.27
2019-02-28T22:54:03.963Z,20.57
2019-02-28T22:56:34.525Z,22.20
2019-02-28T22:59:05.061Z,20.80
2019-02-28T23:01:35.796Z,21.00
2019-02-28T23:04:06.517Z,20.67
2019-02-28T23:06:36.931Z,23.30
2019-02-28T23:09:10.648Z,22.03
2019-02-28T23:11:41.182Z,22.67
2019-02-28T23:14:11.608Z,20.80
2019-02-28T23:16:44.164Z,22.33
2019-02-28T23:19:16.209Z,22.23
2019-02-28T23:21:46.639Z,20.37
2019-02-28T23:24:20.227Z,19.60
2019-02-28T23:27:12.891Z,19.13
2019-02-28T23:29:48.650Z,20.27
2019-02-28T23:32:52.707Z,19.27
2019-02-28T23:35:35.893Z,20.03
2019-02-28T23:38:06.189Z,18.87
2019-02-28T23:40:36.506Z,20.40
2019-02-28T23:43:06.866Z,18.90
2019-02-28T23:45:37.245Z,18.97
2019-02-28T23:48:07.542Z,20.27
2019-02-28T23:50:37.855Z,21.03
2019-02-28T23:53:09.250Z,21.53
2019-02-28T23:55:39.524Z,22.67
2019-02-28T23:58:09.942Z,23.93
