createdAt,value
2019-03-10T00:00:06.002Z,7.00
2019-03-10T00:01:11.347Z,6.90
2019-03-10T00:02:16.774Z,6.90
2019-03-10T00:03:21.353Z,6.90
2019-03-10T00:04:28.858Z,6.90
2019-03-10T00:05:33.312Z,6.90
2019-03-10T00:06:37.820Z,6.90
2019-03-10T00:07:42.324Z,6.90
2019-03-10T00:08:46.830Z,6.90
2019-03-10T00:09:51.496Z,6.90
2019-03-10T00:10:56.071Z,6.90
2019-03-10T00:12:00.684Z,6.80
2019-03-10T00:13:05.664Z,6.80
2019-03-10T00:14:10.609Z,6.80
2019-03-10T00:15:15.161Z,6.80
2019-03-10T00:16:19.731Z,6.80
2019-03-10T00:17:24.298Z,6.70
2019-03-10T00:18:29.171Z,6.70
2019-03-10T00:19:33.695Z,6.70
2019-03-10T00:20:38.194Z,6.70
2019-03-10T00:21:42.566Z,6.70
2019-03-10T00:22:47.017Z,6.70
2019-03-10T00:23:51.566Z,6.60
2019-03-10T00:24:55.999Z,6.60
2019-03-10T00:26:00.450Z,6.60
2019-03-10T00:27:05.347Z,6.60
2019-03-10T00:28:10.164Z,6.50
2019-03-10T00:29:14.733Z,6.50
2019-03-10T00:30:19.281Z,6.50
2019-03-10T00:31:23.796Z,6.50
2019-03-10T00:32:28.657Z,6.50
2019-03-10T00:33:33.067Z,6.40
2019-03-10T00:34:37.481Z,6.40
2019-03-10T00:35:41.824Z,6.30
2019-03-10T00:36:46.193Z,6.40
2019-03-10T00:37:50.589Z,6.30
2019-03-10T00:39:30.246Z,6.30
2019-03-10T00:41:11.531Z,6.30
2019-03-10T00:42:51.424Z,6.30
2019-03-10T00:44:28.635Z,6.30
2019-03-10T00:46:07.527Z,6.30
2019-03-10T00:48:03.626Z,6.20
2019-03-10T00:49:37.360Z,6.20
2019-03-10T00:51:21.183Z,6.00
2019-03-10T00:52:32.959Z,6.10
2019-03-10T00:53:37.565Z,6.20
2019-03-10T00:54:42.090Z,6.20
2019-03-10T00:55:46.685Z,6.20
2019-03-10T00:56:51.145Z,6.20
2019-03-10T00:57:55.615Z,6.30
2019-03-10T00:59:00.035Z,6.20
2019-03-10T01:00:05.383Z,6.20
2019-03-10T01:01:10.011Z,6.20
2019-03-10T01:02:14.649Z,6.20
2019-03-10T01:03:19.092Z,6.20
2019-03-10T01:04:23.765Z,6.10
2019-03-10T01:05:28.245Z,6.10
2019-03-10T01:06:32.765Z,6.10
2019-03-10T01:07:37.152Z,6.20
2019-03-10T01:08:41.681Z,6.10
2019-03-10T01:09:46.215Z,6.20
2019-03-10T01:10:50.939Z,6.30
2019-03-10T01:11:55.515Z,6.20
2019-03-10T01:12:59.928Z,6.30
2019-03-10T01:14:04.450Z,6.30
2019-03-10T01:15:10.400Z,6.30
2019-03-10T01:16:14.946Z,6.30
2019-03-10T01:17:19.823Z,6.40
2019-03-10T01:18:26.270Z,6.40
2019-03-10T01:19:31.609Z,6.40
2019-03-10T01:20:36.169Z,6.40
2019-03-10T01:21:40.764Z,6.40
2019-03-10T01:22:45.203Z,6.40
2019-03-10T01:23:49.699Z,6.40
2019-03-10T01:24:54.353Z,6.40
2019-03-10T01:25:58.868Z,6.50
2019-03-10T01:27:03.641Z,6.40
2019-03-10T01:28:08.031Z,6.40
2019-03-10T01:29:12.400Z,6.40
2019-03-10T01:30:18.866Z,6.40
2019-03-10T01:31:31.293Z,6.40
2019-03-10T01:33:14.625Z,6.40
2019-03-10T01:34:45.163Z,6.40
2019-03-10T01:35:49.658Z,6.40
2019-03-10T01:36:54.186Z,6.30
2019-03-10T01:37:58.660Z,6.40
2019-03-10T01:39:03.123Z,6.40
2019-03-10T01:40:08.009Z,6.40
2019-03-10T01:41:12.409Z,6.40
2019-03-10T01:42:16.815Z,6.40
2019-03-10T01:43:21.418Z,6.40
2019-03-10T01:44:25.835Z,6.40
2019-03-10T01:45:30.290Z,6.40
2019-03-10T01:46:34.785Z,6.40
2019-03-10T01:47:39.326Z,6.40
2019-03-10T01:48:43.697Z,6.40
2019-03-10T01:49:48.096Z,6.40
2019-03-10T01:50:53.507Z,6.40
2019-03-10T01:51:58.131Z,6.40
2019-03-10T01:53:05.629Z,6.40
2019-03-10T01:54:11.278Z,6.50
2019-03-10T01:55:16.807Z,6.50
2019-03-10T01:56:22.391Z,6.50
2019-03-10T01:57:26.800Z,6.40
2019-03-10T01:58:31.406Z,6.50
2019-03-10T01:59:36.013Z,6.50
2019-03-10T02:00:40.430Z,6.50
2019-03-10T02:01:44.794Z,6.40
2019-03-10T02:02:49.383Z,6.40
2019-03-10T02:03:53.930Z,6.40
2019-03-10T02:04:58.363Z,6.40
2019-03-10T02:06:02.711Z,6.60
2019-03-10T02:07:07.546Z,6.50
2019-03-10T02:08:12.110Z,6.50
2019-03-10T02:09:16.529Z,6.40
2019-03-10T02:10:21.238Z,6.40
2019-03-10T02:11:25.638Z,6.50
2019-03-10T02:12:32.124Z,6.50
2019-03-10T02:13:36.517Z,6.50
2019-03-10T02:14:41.087Z,6.50
2019-03-10T02:15:45.449Z,6.50
2019-03-10T02:16:49.809Z,6.50
2019-03-10T02:17:54.202Z,6.50
2019-03-10T02:18:58.663Z,6.60
2019-03-10T02:20:03.109Z,6.60
2019-03-10T02:21:10.591Z,6.50
2019-03-10T02:22:15.120Z,6.60
2019-03-10T02:23:19.575Z,6.50
2019-03-10T02:24:24.335Z,6.50
2019-03-10T02:25:28.822Z,6.50
2019-03-10T02:26:33.236Z,6.50
2019-03-10T02:27:37.634Z,6.50
2019-03-10T02:28:42.087Z,6.60
2019-03-10T02:29:46.607Z,6.60
2019-03-10T02:30:51.020Z,6.70
2019-03-10T02:31:55.358Z,6.70
2019-03-10T02:32:59.847Z,6.70
2019-03-10T02:34:04.519Z,6.70
2019-03-10T02:35:09.191Z,6.70
2019-03-10T02:36:13.610Z,6.70
2019-03-10T02:37:18.188Z,6.70
2019-03-10T02:38:22.620Z,6.70
2019-03-10T02:39:27.107Z,6.70
2019-03-10T02:40:33.885Z,6.70
2019-03-10T02:41:38.337Z,6.70
2019-03-10T02:42:42.821Z,6.80
2019-03-10T02:43:47.230Z,6.70
2019-03-10T02:44:51.791Z,6.70
2019-03-10T02:45:56.174Z,6.70
2019-03-10T02:47:00.604Z,6.70
2019-03-10T02:48:05.050Z,6.70
2019-03-10T02:49:09.844Z,6.60
2019-03-10T02:50:14.328Z,6.60
2019-03-10T02:51:21.258Z,6.60
2019-03-10T02:52:25.713Z,6.60
2019-03-10T02:53:30.112Z,6.60
2019-03-10T02:54:34.828Z,6.60
2019-03-10T02:55:39.272Z,6.60
2019-03-10T02:56:43.826Z,6.60
2019-03-10T02:57:48.218Z,6.60
2019-03-10T02:58:52.607Z,6.60
2019-03-10T02:59:57.072Z,6.70
2019-03-10T03:01:01.523Z,6.70
2019-03-10T03:02:06.461Z,6.70
2019-03-10T03:03:11.148Z,6.70
2019-03-10T03:04:15.641Z,6.60
2019-03-10T03:05:20.014Z,6.70
2019-03-10T03:06:24.373Z,6.70
2019-03-10T03:07:28.817Z,6.70
2019-03-10T03:08:33.384Z,6.70
2019-03-10T03:09:37.908Z,6.80
2019-03-10T03:10:42.335Z,6.80
2019-03-10T03:11:46.728Z,6.80
2019-03-10T03:12:52.341Z,6.80
2019-03-10T03:13:56.714Z,6.90
2019-03-10T03:15:01.069Z,6.90
2019-03-10T03:16:05.523Z,6.90
2019-03-10T03:17:09.999Z,6.90
2019-03-10T03:18:14.363Z,7.00
2019-03-10T03:19:18.936Z,7.00
2019-03-10T03:20:23.535Z,6.90
2019-03-10T03:21:41.845Z,6.90
2019-03-10T03:22:34.236Z,6.90
2019-03-10T03:23:38.720Z,6.90
2019-03-10T03:24:43.169Z,6.90
2019-03-10T03:25:47.789Z,6.90
2019-03-10T03:26:52.265Z,6.80
2019-03-10T03:27:56.644Z,6.80
2019-03-10T03:29:01.094Z,6.90
2019-03-10T03:30:06.309Z,6.90
2019-03-10T03:31:10.870Z,6.80
2019-03-10T03:32:15.283Z,6.90
2019-03-10T03:33:19.786Z,6.80
2019-03-10T03:34:24.233Z,6.80
2019-03-10T03:35:47.044Z,6.90
2019-03-10T03:36:51.416Z,6.90
2019-03-10T03:37:55.811Z,6.90
2019-03-10T03:39:26.997Z,6.90
2019-03-10T03:40:31.778Z,6.90
2019-03-10T03:41:38.796Z,6.90
2019-03-10T03:42:43.184Z,6.90
2019-03-10T03:43:47.602Z,6.90
2019-03-10T03:44:52.001Z,6.90
2019-03-10T03:45:56.388Z,7.00
2019-03-10T03:47:00.795Z,6.90
2019-03-10T03:48:05.193Z,7.00
2019-03-10T03:49:09.663Z,7.00
2019-03-10T03:50:14.104Z,7.00
2019-03-10T03:51:18.467Z,6.90
2019-03-10T03:52:22.856Z,6.90
2019-03-10T03:53:27.319Z,6.90
2019-03-10T03:54:31.949Z,7.00
2019-03-10T03:55:36.591Z,7.00
2019-03-10T03:56:40.954Z,7.00
2019-03-10T03:57:45.449Z,7.00
2019-03-10T03:58:52.896Z,7.00
2019-03-10T03:59:57.378Z,7.00
2019-03-10T04:01:23.569Z,7.00
2019-03-10T04:02:44.803Z,7.00
2019-03-10T04:03:49.244Z,7.00
2019-03-10T04:04:53.774Z,7.00
2019-03-10T04:05:58.138Z,7.00
2019-03-10T04:07:02.599Z,6.90
2019-03-10T04:08:07.170Z,6.90
2019-03-10T04:09:11.515Z,6.90
2019-03-10T04:10:15.927Z,6.90
2019-03-10T04:11:20.351Z,6.90
2019-03-10T04:12:24.874Z,6.80
2019-03-10T04:13:29.220Z,6.80
2019-03-10T04:14:33.994Z,6.70
2019-03-10T04:15:38.558Z,6.80
2019-03-10T04:16:43.207Z,6.70
2019-03-10T04:17:47.671Z,6.70
2019-03-10T04:18:52.134Z,6.70
2019-03-10T04:19:56.548Z,6.70
2019-03-10T04:21:00.947Z,6.70
2019-03-10T04:22:05.489Z,6.80
2019-03-10T04:23:09.990Z,6.80
2019-03-10T04:24:14.436Z,6.70
2019-03-10T04:25:18.855Z,6.70
2019-03-10T04:26:23.588Z,6.70
2019-03-10T04:27:27.989Z,6.70
2019-03-10T04:28:32.736Z,6.70
2019-03-10T04:29:37.154Z,6.60
2019-03-10T04:30:41.702Z,6.60
2019-03-10T04:31:46.189Z,6.60
2019-03-10T04:32:53.181Z,6.70
2019-03-10T04:33:57.593Z,6.60
2019-03-10T04:35:02.113Z,6.50
2019-03-10T04:36:06.503Z,6.60
2019-03-10T04:37:10.915Z,6.60
2019-03-10T04:38:15.550Z,6.60
2019-03-10T04:39:20.012Z,6.50
2019-03-10T04:40:24.368Z,6.50
2019-03-10T04:41:29.015Z,6.50
2019-03-10T04:42:34.009Z,6.50
2019-03-10T04:43:38.762Z,6.50
2019-03-10T04:44:43.193Z,6.40
2019-03-10T04:45:47.731Z,6.40
2019-03-10T04:46:52.164Z,6.50
2019-03-10T04:47:56.543Z,6.40
2019-03-10T04:49:01.052Z,6.40
2019-03-10T04:50:05.704Z,6.40
2019-03-10T04:51:10.046Z,6.40
2019-03-10T04:52:14.645Z,6.40
2019-03-10T04:53:19.076Z,6.30
2019-03-10T04:54:54.247Z,6.40
2019-03-10T04:56:03.676Z,6.50
2019-03-10T04:57:15.291Z,6.40
2019-03-10T04:58:20.181Z,6.40
2019-03-10T04:59:24.882Z,6.30
2019-03-10T05:00:30.320Z,6.30
2019-03-10T05:01:34.891Z,6.20
2019-03-10T05:02:39.328Z,6.20
2019-03-10T05:03:43.769Z,6.20
2019-03-10T05:04:48.626Z,6.20
2019-03-10T05:05:53.355Z,6.20
2019-03-10T05:06:57.725Z,6.20
2019-03-10T05:08:02.110Z,6.20
2019-03-10T05:09:10.109Z,6.10
2019-03-10T05:10:14.592Z,6.10
2019-03-10T05:11:19.061Z,6.10
2019-03-10T05:12:23.547Z,6.10
2019-03-10T05:13:28.082Z,6.10
2019-03-10T05:14:32.669Z,6.10
2019-03-10T05:15:39.825Z,6.10
2019-03-10T05:16:45.544Z,6.10
2019-03-10T05:17:49.919Z,6.10
2019-03-10T05:18:54.289Z,6.10
2019-03-10T05:19:58.804Z,6.10
2019-03-10T05:21:03.369Z,6.00
2019-03-10T05:22:07.795Z,6.00
2019-03-10T05:23:31.987Z,6.10
2019-03-10T05:24:36.394Z,6.00
2019-03-10T05:25:40.798Z,6.00
2019-03-10T05:26:45.209Z,6.00
2019-03-10T05:27:49.825Z,6.00
2019-03-10T05:28:54.329Z,6.00
2019-03-10T05:29:58.699Z,6.00
2019-03-10T05:31:03.094Z,6.00
2019-03-10T05:32:07.439Z,6.00
2019-03-10T05:33:12.101Z,6.00
2019-03-10T05:34:16.464Z,6.00
2019-03-10T05:35:20.924Z,6.00
2019-03-10T05:36:25.370Z,6.00
2019-03-10T05:37:29.766Z,6.00
2019-03-10T05:38:34.409Z,6.00
2019-03-10T05:39:39.299Z,6.00
2019-03-10T05:40:43.712Z,6.00
2019-03-10T05:41:48.208Z,6.00
2019-03-10T05:42:52.713Z,6.00
2019-03-10T05:43:58.838Z,6.10
2019-03-10T05:45:03.467Z,6.10
2019-03-10T05:46:07.893Z,6.00
2019-03-10T05:47:12.399Z,6.00
2019-03-10T05:48:16.927Z,6.00
2019-03-10T05:49:21.271Z,6.00
2019-03-10T05:50:25.728Z,6.00
2019-03-10T05:51:30.086Z,6.00
2019-03-10T05:52:37.652Z,6.00
2019-03-10T05:53:42.148Z,6.00
2019-03-10T05:54:46.461Z,6.00
2019-03-10T05:55:50.950Z,6.00
2019-03-10T05:56:55.343Z,6.00
2019-03-10T05:57:59.716Z,6.00
2019-03-10T05:59:04.201Z,6.00
2019-03-10T06:00:08.932Z,5.90
2019-03-10T06:01:13.365Z,5.90
2019-03-10T06:02:17.677Z,5.90
2019-03-10T06:03:22.047Z,5.90
2019-03-10T06:04:26.454Z,5.90
2019-03-10T06:05:30.811Z,5.90
2019-03-10T06:06:35.181Z,5.90
2019-03-10T06:07:39.762Z,5.90
2019-03-10T06:08:44.154Z,5.90
2019-03-10T06:09:48.681Z,5.80
2019-03-10T06:10:53.127Z,5.80
2019-03-10T06:11:57.608Z,5.80
2019-03-10T06:13:02.229Z,5.80
2019-03-10T06:14:06.913Z,5.80
2019-03-10T06:15:11.386Z,5.80
2019-03-10T06:16:15.800Z,5.80
2019-03-10T06:17:21.473Z,5.80
2019-03-10T06:18:26.003Z,5.80
2019-03-10T06:19:30.370Z,5.80
2019-03-10T06:20:34.811Z,5.80
2019-03-10T06:21:39.382Z,5.70
2019-03-10T06:22:43.849Z,5.80
2019-03-10T06:23:48.253Z,5.80
2019-03-10T06:24:52.898Z,5.80
2019-03-10T06:25:57.419Z,5.70
2019-03-10T06:27:01.838Z,5.70
2019-03-10T06:28:06.210Z,5.70
2019-03-10T06:29:10.716Z,5.70
2019-03-10T06:30:15.126Z,5.70
2019-03-10T06:31:19.530Z,5.70
2019-03-10T06:32:26.639Z,5.70
2019-03-10T06:33:31.056Z,5.70
2019-03-10T06:34:35.434Z,5.70
2019-03-10T06:35:39.869Z,5.70
2019-03-10T06:36:44.199Z,5.70
2019-03-10T06:37:48.747Z,5.70
2019-03-10T06:38:55.076Z,5.70
2019-03-10T06:39:59.330Z,5.80
2019-03-10T06:41:03.746Z,5.80
2019-03-10T06:42:08.202Z,5.80
2019-03-10T06:43:12.704Z,5.80
2019-03-10T06:44:17.032Z,5.80
2019-03-10T06:45:21.362Z,5.80
2019-03-10T06:46:25.790Z,5.70
2019-03-10T06:47:30.141Z,5.80
2019-03-10T06:48:35.595Z,5.80
2019-03-10T06:49:40.267Z,5.80
2019-03-10T06:50:44.711Z,5.80
2019-03-10T06:51:49.208Z,5.80
2019-03-10T06:52:53.616Z,5.80
2019-03-10T06:53:58.034Z,5.80
2019-03-10T06:55:02.579Z,5.80
2019-03-10T06:56:07.068Z,5.70
2019-03-10T06:57:11.619Z,5.80
2019-03-10T06:58:16.129Z,5.70
2019-03-10T06:59:20.491Z,5.80
2019-03-10T07:00:25.087Z,5.80
2019-03-10T07:01:29.657Z,5.70
2019-03-10T07:02:34.083Z,5.80
2019-03-10T07:03:38.690Z,5.70
2019-03-10T07:04:43.191Z,5.70
2019-03-10T07:05:47.599Z,5.70
2019-03-10T07:06:52.155Z,5.70
2019-03-10T07:07:56.746Z,5.70
2019-03-10T07:09:01.236Z,5.70
2019-03-10T07:10:06.453Z,5.70
2019-03-10T07:11:10.859Z,5.70
2019-03-10T07:12:15.351Z,5.70
2019-03-10T07:13:19.807Z,5.70
2019-03-10T07:14:24.353Z,5.70
2019-03-10T07:15:28.835Z,5.70
2019-03-10T07:16:33.198Z,5.70
2019-03-10T07:17:37.622Z,5.80
2019-03-10T07:18:42.086Z,5.80
2019-03-10T07:19:46.595Z,5.80
2019-03-10T07:20:50.998Z,5.80
2019-03-10T07:21:55.375Z,5.80
2019-03-10T07:22:59.797Z,5.80
2019-03-10T07:24:04.317Z,5.80
2019-03-10T07:25:09.082Z,5.90
2019-03-10T07:26:13.469Z,5.90
2019-03-10T07:27:17.866Z,5.90
2019-03-10T07:28:32.285Z,5.90
2019-03-10T07:29:44.099Z,5.90
2019-03-10T07:31:13.486Z,5.90
2019-03-10T07:32:35.572Z,6.00
2019-03-10T07:33:58.987Z,6.00
2019-03-10T07:35:16.951Z,6.00
2019-03-10T07:36:27.599Z,6.00
2019-03-10T07:37:39.619Z,6.00
2019-03-10T07:38:50.560Z,6.00
2019-03-10T07:40:12.603Z,6.00
2019-03-10T07:41:35.997Z,6.00
2019-03-10T07:42:45.934Z,5.90
2019-03-10T07:44:02.417Z,5.90
2019-03-10T07:45:38.364Z,5.90
2019-03-10T07:47:02.362Z,5.90
2019-03-10T07:48:25.727Z,6.00
2019-03-10T07:49:38.178Z,5.90
2019-03-10T07:51:07.665Z,5.90
2019-03-10T07:52:20.915Z,5.90
2019-03-10T07:53:51.069Z,5.90
2019-03-10T07:55:12.915Z,6.00
2019-03-10T07:56:23.792Z,6.00
2019-03-10T07:57:58.948Z,6.00
2019-03-10T07:59:21.878Z,6.00
2019-03-10T08:00:57.234Z,6.00
2019-03-10T08:02:23.321Z,6.00
2019-03-10T08:03:49.462Z,6.10
2019-03-10T08:05:16.063Z,6.10
2019-03-10T08:06:38.617Z,6.10
2019-03-10T08:07:57.754Z,6.20
2019-03-10T08:09:19.456Z,6.20
2019-03-10T08:10:39.201Z,6.20
2019-03-10T08:12:01.294Z,6.20
2019-03-10T08:13:14.089Z,6.20
2019-03-10T08:14:52.667Z,6.20
2019-03-10T08:16:16.032Z,6.20
2019-03-10T08:17:37.003Z,6.20
2019-03-10T08:18:49.328Z,6.30
2019-03-10T08:20:15.405Z,6.30
2019-03-10T08:21:30.327Z,6.20
2019-03-10T08:22:59.784Z,6.10
2019-03-10T08:24:29.070Z,6.10
2019-03-10T08:25:50.816Z,6.10
2019-03-10T08:27:14.178Z,6.10
2019-03-10T08:28:35.980Z,6.10
2019-03-10T08:29:51.312Z,6.20
2019-03-10T08:31:13.039Z,6.20
2019-03-10T08:32:39.441Z,6.30
2019-03-10T08:34:14.718Z,6.30
2019-03-10T08:35:38.440Z,6.30
2019-03-10T08:37:04.460Z,6.40
2019-03-10T08:38:36.988Z,6.40
2019-03-10T08:39:58.419Z,6.40
2019-03-10T08:41:11.906Z,6.40
2019-03-10T08:42:33.619Z,6.50
2019-03-10T08:44:17.516Z,6.50
2019-03-10T08:45:39.122Z,6.50
2019-03-10T08:46:55.204Z,6.50
2019-03-10T08:48:21.842Z,6.50
2019-03-10T08:49:45.050Z,6.40
2019-03-10T08:51:00.528Z,6.50
2019-03-10T08:52:14.726Z,6.50
2019-03-10T08:53:24.336Z,6.50
2019-03-10T08:54:42.722Z,6.50
2019-03-10T08:56:05.894Z,6.50
2019-03-10T08:57:44.595Z,6.50
2019-03-10T08:59:14.000Z,6.60
2019-03-10T09:00:31.857Z,6.70
2019-03-10T09:01:43.478Z,6.80
2019-03-10T09:03:02.949Z,7.00
2019-03-10T09:04:29.126Z,7.00
2019-03-10T09:05:58.362Z,7.10
2019-03-10T09:07:30.548Z,7.20
2019-03-10T09:08:48.500Z,7.10
2019-03-10T09:10:20.965Z,7.00
2019-03-10T09:11:36.807Z,6.80
2019-03-10T09:12:47.703Z,6.70
2019-03-10T09:14:20.246Z,6.60
2019-03-10T09:15:49.886Z,6.60
2019-03-10T09:17:11.616Z,6.60
2019-03-10T09:18:47.277Z,6.70
2019-03-10T09:19:59.886Z,6.70
2019-03-10T09:21:35.257Z,6.70
2019-03-10T09:23:01.771Z,6.80
2019-03-10T09:24:25.948Z,6.80
2019-03-10T09:25:38.033Z,6.90
2019-03-10T09:27:00.150Z,6.90
2019-03-10T09:28:41.484Z,6.80
2019-03-10T09:29:58.334Z,6.90
2019-03-10T09:31:27.711Z,6.90
2019-03-10T09:33:02.821Z,6.80
2019-03-10T09:34:22.299Z,6.90
2019-03-10T09:35:38.275Z,7.00
2019-03-10T09:36:54.279Z,6.90
2019-03-10T09:38:18.377Z,6.80
2019-03-10T09:39:31.720Z,6.60
2019-03-10T09:41:01.022Z,6.60
2019-03-10T09:42:23.637Z,6.50
2019-03-10T09:43:38.078Z,6.40
2019-03-10T09:45:03.914Z,6.40
2019-03-10T09:46:33.513Z,6.50
2019-03-10T09:47:56.842Z,6.50
2019-03-10T09:49:26.142Z,6.50
2019-03-10T09:50:41.373Z,6.50
2019-03-10T09:52:04.222Z,6.60
2019-03-10T09:53:39.712Z,6.60
2019-03-10T09:55:01.927Z,6.50
2019-03-10T09:56:14.632Z,6.50
2019-03-10T09:57:44.263Z,6.50
2019-03-10T09:59:03.960Z,6.60
2019-03-10T10:00:33.822Z,6.70
2019-03-10T10:02:06.272Z,6.70
2019-03-10T10:03:23.780Z,6.70
2019-03-10T10:04:43.020Z,6.70
2019-03-10T10:06:12.323Z,6.70
2019-03-10T10:07:34.180Z,6.70
2019-03-10T10:08:50.189Z,6.70
2019-03-10T10:10:13.643Z,6.70
2019-03-10T10:11:32.603Z,6.80
2019-03-10T10:12:55.927Z,6.70
2019-03-10T10:14:37.662Z,6.70
2019-03-10T10:16:02.954Z,6.70
2019-03-10T10:17:22.750Z,6.70
2019-03-10T10:18:54.927Z,6.80
2019-03-10T10:20:06.381Z,6.70
2019-03-10T10:21:35.568Z,6.60
2019-03-10T10:22:55.483Z,6.70
2019-03-10T10:24:18.841Z,6.70
2019-03-10T10:25:48.320Z,6.80
2019-03-10T10:27:19.999Z,6.80
2019-03-10T10:28:34.848Z,6.80
2019-03-10T10:29:58.368Z,6.90
2019-03-10T10:31:22.351Z,7.00
2019-03-10T10:32:40.145Z,7.00
2019-03-10T10:34:11.903Z,6.90
2019-03-10T10:35:38.484Z,6.90
2019-03-10T10:37:08.276Z,6.90
2019-03-10T10:38:43.584Z,7.00
2019-03-10T10:39:53.317Z,7.00
2019-03-10T10:41:16.873Z,7.10
2019-03-10T10:42:40.406Z,7.20
2019-03-10T10:44:13.288Z,7.10
2019-03-10T10:45:33.189Z,7.10
2019-03-10T10:46:55.281Z,7.00
2019-03-10T10:48:18.999Z,6.90
2019-03-10T10:49:43.126Z,7.00
2019-03-10T10:51:24.715Z,7.10
2019-03-10T10:53:03.292Z,7.10
2019-03-10T10:54:25.439Z,7.10
2019-03-10T10:56:00.626Z,7.00
2019-03-10T10:57:22.593Z,7.00
2019-03-10T10:58:52.122Z,7.00
2019-03-10T11:00:15.713Z,7.10
2019-03-10T11:01:34.800Z,7.10
2019-03-10T11:02:56.966Z,7.10
2019-03-10T11:04:16.494Z,7.10
2019-03-10T11:05:39.953Z,7.10
2019-03-10T11:07:09.971Z,7.20
2019-03-10T11:08:42.880Z,7.10
2019-03-10T11:10:12.438Z,7.00
2019-03-10T11:11:42.212Z,7.00
2019-03-10T11:13:05.620Z,6.90
2019-03-10T11:14:27.848Z,6.90
2019-03-10T11:15:54.235Z,6.90
2019-03-10T11:17:22.168Z,6.90
2019-03-10T11:18:54.323Z,7.00
2019-03-10T11:20:19.522Z,7.00
2019-03-10T11:21:49.328Z,7.00
2019-03-10T11:23:04.531Z,7.10
2019-03-10T11:24:31.064Z,7.20
2019-03-10T11:25:49.172Z,7.10
2019-03-10T11:27:24.497Z,7.20
2019-03-10T11:28:47.666Z,7.30
2019-03-10T11:30:04.123Z,7.20
2019-03-10T11:31:45.579Z,7.30
2019-03-10T11:33:05.163Z,7.10
2019-03-10T11:34:37.545Z,7.00
2019-03-10T11:35:53.583Z,7.00
2019-03-10T11:37:16.380Z,7.00
2019-03-10T11:38:39.587Z,6.90
2019-03-10T11:39:50.414Z,6.90
2019-03-10T11:41:33.039Z,6.80
2019-03-10T11:42:46.816Z,6.80
2019-03-10T11:44:10.568Z,6.80
2019-03-10T11:45:32.990Z,6.70
2019-03-10T11:46:48.256Z,6.80
2019-03-10T11:48:05.638Z,6.70
2019-03-10T11:49:29.131Z,6.80
2019-03-10T11:50:51.152Z,6.80
2019-03-10T11:52:10.504Z,6.70
2019-03-10T11:53:39.744Z,6.80
2019-03-10T11:55:06.662Z,6.80
2019-03-10T11:56:20.058Z,6.90
2019-03-10T11:57:40.074Z,6.90
2019-03-10T11:59:06.305Z,7.00
2019-03-10T12:00:33.388Z,7.10
2019-03-10T12:01:56.728Z,7.20
2019-03-10T12:03:38.222Z,7.40
2019-03-10T12:04:56.629Z,7.50
2019-03-10T12:06:08.631Z,7.70
2019-03-10T12:07:32.032Z,7.80
2019-03-10T12:08:58.442Z,7.90
2019-03-10T12:10:03.054Z,8.00
2019-03-10T12:11:10.401Z,8.10
2019-03-10T12:12:15.155Z,8.10
2019-03-10T12:13:19.627Z,8.20
2019-03-10T12:15:30.563Z,8.30
2019-03-10T12:16:35.375Z,8.30
2019-03-10T12:17:39.853Z,8.20
2019-03-10T12:18:44.408Z,8.30
2019-03-10T12:19:48.904Z,8.20
2019-03-10T12:20:53.577Z,8.20
2019-03-10T12:21:58.170Z,8.20
2019-03-10T12:23:02.708Z,8.20
2019-03-10T12:24:07.350Z,8.10
2019-03-10T12:25:11.997Z,8.10
2019-03-10T12:26:16.663Z,8.20
2019-03-10T12:27:21.132Z,8.30
2019-03-10T12:28:25.525Z,8.20
2019-03-10T12:29:29.990Z,8.20
2019-03-10T12:30:36.223Z,8.20
2019-03-10T12:31:40.610Z,8.20
2019-03-10T12:32:45.339Z,8.20
2019-03-10T12:33:49.819Z,8.10
2019-03-10T12:34:54.376Z,8.20
2019-03-10T12:35:58.861Z,8.10
2019-03-10T12:37:03.323Z,8.10
2019-03-10T12:38:10.071Z,8.10
2019-03-10T12:39:17.070Z,8.10
2019-03-10T12:40:21.356Z,8.00
2019-03-10T12:41:25.926Z,8.10
2019-03-10T12:42:30.405Z,8.10
2019-03-10T12:43:34.999Z,8.10
2019-03-10T12:44:39.438Z,8.10
2019-03-10T12:45:43.793Z,8.10
2019-03-10T12:46:48.254Z,8.10
2019-03-10T12:47:53.031Z,8.10
2019-03-10T12:48:57.911Z,8.10
2019-03-10T12:50:02.535Z,8.00
2019-03-10T12:51:07.050Z,8.00
2019-03-10T12:52:11.887Z,8.00
2019-03-10T12:53:16.272Z,8.10
2019-03-10T12:54:20.735Z,8.10
2019-03-10T12:55:25.332Z,8.10
2019-03-10T12:56:29.884Z,8.10
2019-03-10T12:57:34.473Z,8.20
2019-03-10T12:58:38.917Z,8.40
2019-03-10T12:59:43.370Z,8.50
2019-03-10T13:00:47.899Z,8.60
2019-03-10T13:01:52.509Z,8.70
2019-03-10T13:02:57.057Z,8.70
2019-03-10T13:04:01.585Z,8.70
2019-03-10T13:05:07.033Z,8.70
2019-03-10T13:06:12.234Z,8.70
2019-03-10T13:07:16.689Z,8.70
2019-03-10T13:08:21.156Z,8.80
2019-03-10T13:09:25.758Z,8.80
2019-03-10T13:10:30.217Z,8.80
2019-03-10T13:11:34.957Z,8.80
2019-03-10T13:12:40.248Z,8.90
2019-03-10T13:13:44.754Z,8.90
2019-03-10T13:14:58.895Z,8.90
2019-03-10T13:15:55.525Z,8.90
2019-03-10T13:17:00.183Z,9.00
2019-03-10T13:18:04.661Z,9.10
2019-03-10T13:19:09.113Z,9.10
2019-03-10T13:20:13.911Z,9.30
2019-03-10T13:21:18.364Z,9.40
2019-03-10T13:22:22.927Z,9.50
2019-03-10T13:23:27.526Z,9.50
2019-03-10T13:24:32.291Z,9.60
2019-03-10T13:25:37.135Z,9.70
2019-03-10T13:26:41.837Z,9.80
2019-03-10T13:27:46.409Z,9.90
2019-03-10T13:28:51.200Z,9.90
2019-03-10T13:29:55.947Z,9.90
2019-03-10T13:31:00.773Z,9.90
2019-03-10T13:32:05.305Z,9.90
2019-03-10T13:33:09.980Z,10.00
2019-03-10T13:34:14.842Z,10.00
2019-03-10T13:35:19.453Z,10.00
2019-03-10T13:36:24.454Z,10.10
2019-03-10T13:37:29.510Z,10.10
2019-03-10T13:38:34.328Z,10.20
2019-03-10T13:39:38.939Z,10.30
2019-03-10T13:40:43.630Z,10.40
2019-03-10T13:41:48.375Z,10.50
2019-03-10T13:42:54.364Z,10.50
2019-03-10T13:43:59.056Z,10.60
2019-03-10T13:45:03.842Z,10.60
2019-03-10T13:46:08.825Z,10.70
2019-03-10T13:47:13.968Z,10.60
2019-03-10T13:48:18.808Z,10.60
2019-03-10T13:49:24.015Z,10.70
2019-03-10T13:50:29.369Z,10.60
2019-03-10T13:51:33.922Z,10.60
2019-03-10T13:52:38.491Z,10.60
2019-03-10T13:53:44.946Z,10.60
2019-03-10T13:54:49.383Z,10.60
2019-03-10T13:55:53.862Z,10.50
2019-03-10T13:56:58.438Z,10.50
2019-03-10T13:58:02.894Z,10.50
2019-03-10T13:59:07.315Z,10.40
2019-03-10T14:00:13.673Z,10.30
2019-03-10T14:01:18.214Z,10.40
2019-03-10T14:02:22.637Z,10.40
2019-03-10T14:03:28.973Z,10.50
2019-03-10T14:04:33.600Z,10.50
2019-03-10T14:05:38.396Z,10.50
2019-03-10T14:06:44.996Z,10.60
2019-03-10T14:07:49.518Z,10.70
2019-03-10T14:08:54.132Z,10.70
2019-03-10T14:09:58.622Z,10.80
2019-03-10T14:11:03.199Z,10.80
2019-03-10T14:12:07.870Z,11.00
2019-03-10T14:13:12.639Z,10.70
2019-03-10T14:14:17.123Z,10.70
2019-03-10T14:15:21.596Z,10.60
2019-03-10T14:16:26.182Z,10.60
2019-03-10T14:17:30.713Z,10.50
2019-03-10T14:18:35.342Z,10.40
2019-03-10T14:19:39.988Z,10.30
2019-03-10T14:20:44.486Z,10.30
2019-03-10T14:21:49.054Z,10.20
2019-03-10T14:22:53.643Z,10.10
2019-03-10T14:23:58.331Z,10.10
2019-03-10T14:25:02.942Z,10.10
2019-03-10T14:26:07.439Z,10.10
2019-03-10T14:27:12.212Z,10.10
2019-03-10T14:28:16.688Z,10.30
2019-03-10T14:29:21.212Z,10.40
2019-03-10T14:30:25.659Z,10.50
2019-03-10T14:31:30.266Z,10.50
2019-03-10T14:32:34.724Z,10.50
2019-03-10T14:33:39.196Z,10.40
2019-03-10T14:34:43.664Z,10.40
2019-03-10T14:35:48.118Z,10.40
2019-03-10T14:36:52.541Z,10.40
2019-03-10T14:37:57.143Z,10.30
2019-03-10T14:39:01.656Z,10.20
2019-03-10T14:40:07.246Z,10.10
2019-03-10T14:41:11.936Z,10.00
2019-03-10T14:42:16.380Z,9.80
2019-03-10T14:43:20.885Z,9.70
2019-03-10T14:44:25.361Z,9.60
2019-03-10T14:45:29.815Z,9.40
2019-03-10T14:46:34.271Z,9.30
2019-03-10T14:47:38.984Z,9.30
2019-03-10T14:48:43.580Z,9.20
2019-03-10T14:49:48.123Z,9.10
2019-03-10T14:50:52.679Z,9.10
2019-03-10T14:51:57.266Z,9.00
2019-03-10T14:53:01.791Z,9.00
2019-03-10T14:54:06.329Z,9.00
2019-03-10T14:55:12.995Z,8.90
2019-03-10T14:56:17.499Z,8.90
2019-03-10T14:57:22.142Z,8.90
2019-03-10T14:58:27.579Z,8.90
2019-03-10T14:59:32.307Z,8.80
2019-03-10T15:00:36.891Z,8.80
2019-03-10T15:01:41.550Z,8.80
2019-03-10T15:02:46.310Z,8.80
2019-03-10T15:03:50.915Z,8.80
2019-03-10T15:04:55.501Z,8.80
2019-03-10T15:06:00.149Z,8.80
2019-03-10T15:07:04.639Z,8.70
2019-03-10T15:08:09.303Z,8.70
2019-03-10T15:09:14.115Z,8.70
2019-03-10T15:10:18.646Z,8.60
2019-03-10T15:11:23.171Z,8.60
2019-03-10T15:12:27.713Z,8.60
2019-03-10T15:13:32.305Z,8.70
2019-03-10T15:14:36.854Z,8.70
2019-03-10T15:15:41.331Z,8.70
2019-03-10T15:16:45.854Z,8.60
2019-03-10T15:17:50.481Z,8.70
2019-03-10T15:18:55.009Z,8.70
2019-03-10T15:19:59.582Z,8.70
2019-03-10T15:21:04.238Z,8.70
2019-03-10T15:22:08.839Z,8.70
2019-03-10T15:23:13.462Z,8.70
2019-03-10T15:24:17.902Z,8.70
2019-03-10T15:25:24.788Z,8.70
2019-03-10T15:26:28.636Z,8.70
2019-03-10T15:27:33.217Z,8.70
2019-03-10T15:28:37.830Z,8.70
2019-03-10T15:29:42.551Z,8.70
2019-03-10T15:30:47.432Z,8.70
2019-03-10T15:31:52.101Z,8.70