createdAt,value
2023-10-13T00:00:38.087Z,10.82
2023-10-13T00:03:16.525Z,10.18
2023-10-13T00:05:47.370Z,9.90
2023-10-13T00:10:51.794Z,11.23
2023-10-13T00:13:22.783Z,11.32
2023-10-13T00:15:59.099Z,12.40
2023-10-13T00:18:34.651Z,12.02
2023-10-13T00:21:13.987Z,13.13
2023-10-13T00:23:54.054Z,13.10
2023-10-13T00:26:29.244Z,13.27
2023-10-13T00:29:18.197Z,14.48
2023-10-13T00:31:50.047Z,14.70
2023-10-13T00:34:26.802Z,13.35
2023-10-13T00:37:09.263Z,12.88
2023-10-13T00:39:41.971Z,14.10
2023-10-13T00:42:19.581Z,14.00
2023-10-13T00:44:50.207Z,14.32
2023-10-13T00:47:38.343Z,15.50
2023-10-13T00:50:06.978Z,14.63
2023-10-13T00:53:01.051Z,15.10
2023-10-13T00:55:28.524Z,14.98
2023-10-13T00:58:04.692Z,15.30
2023-10-13T01:00:32.327Z,15.30
2023-10-13T01:03:08.776Z,16.98
2023-10-13T01:05:39.320Z,16.70
2023-10-13T01:08:13.379Z,16.10
2023-10-13T01:10:43.096Z,15.27
2023-10-13T01:13:21.901Z,15.60
2023-10-13T01:15:49.740Z,17.20
2023-10-13T01:18:21.818Z,16.98
2023-10-13T01:20:53.701Z,17.88
2023-10-13T01:23:29.845Z,16.13
2023-10-13T01:25:57.784Z,18.80
2023-10-13T01:28:27.784Z,19.13
2023-10-13T01:30:55.074Z,16.75
2023-10-13T01:33:28.480Z,19.90
2023-10-13T01:35:59.963Z,17.95
2023-10-13T01:38:34.891Z,17.95
2023-10-13T01:41:06.037Z,17.10
2023-10-13T01:43:36.209Z,16.27
2023-10-13T01:46:05.003Z,17.58
2023-10-13T01:48:40.278Z,17.05
2023-10-13T01:51:11.176Z,16.83
2023-10-13T01:53:45.148Z,19.08
2023-10-13T01:56:12.594Z,18.35
2023-10-13T01:58:49.086Z,17.48
2023-10-13T02:01:27.918Z,17.75
2023-10-13T02:04:05.643Z,18.17
2023-10-13T02:06:34.026Z,19.10
2023-10-13T02:09:27.018Z,17.00
2023-10-13T02:11:55.793Z,18.65
2023-10-13T02:14:27.080Z,18.05
2023-10-13T02:17:12.984Z,17.73
2023-10-13T02:19:45.255Z,19.15
2023-10-13T02:22:13.560Z,18.88
2023-10-13T02:24:46.684Z,19.67
2023-10-13T02:27:15.217Z,19.30
2023-10-13T02:29:47.554Z,20.20
2023-10-13T02:35:09.051Z,16.80
2023-10-13T02:38:33.101Z,14.80
2023-10-13T02:41:30.178Z,13.70
2023-10-13T02:44:13.285Z,13.43
2023-10-13T02:46:41.573Z,13.10
2023-10-13T02:49:44.239Z,13.23
2023-10-13T02:52:39.434Z,14.70
2023-10-13T02:55:10.913Z,15.13
2023-10-13T02:57:43.343Z,15.68
2023-10-13T03:00:13.896Z,15.15
2023-10-13T03:05:15.009Z,13.70
2023-10-13T03:07:46.003Z,15.32
2023-10-13T03:10:13.239Z,16.23
2023-10-13T03:12:49.625Z,16.25
2023-10-13T03:15:19.440Z,15.13
2023-10-13T03:17:50.088Z,16.77
2023-10-13T03:20:23.904Z,18.98
2023-10-13T03:22:56.921Z,21.15
2023-10-13T03:25:25.810Z,21.83
2023-10-13T03:28:06.447Z,22.98
2023-10-13T03:30:39.890Z,22.10
2023-10-13T03:33:13.168Z,23.27
2023-10-13T03:35:44.625Z,24.77
2023-10-13T03:38:28.615Z,25.20
2023-10-13T03:41:08.673Z,27.45
2023-10-13T03:43:53.221Z,26.08
2023-10-13T03:46:23.805Z,26.83
2023-10-13T03:49:00.817Z,27.95
2023-10-13T03:51:35.085Z,28.35
2023-10-13T03:54:09.414Z,28.15
2023-10-13T03:56:42.945Z,27.33
2023-10-13T03:59:22.138Z,28.65
2023-10-13T04:02:00.046Z,31.73
2023-10-13T04:04:50.134Z,28.80
2023-10-13T04:07:32.300Z,29.77
2023-10-13T04:10:14.349Z,30.27
2023-10-13T04:12:56.653Z,28.90
2023-10-13T04:15:38.225Z,29.30
2023-10-13T04:18:30.236Z,29.13
2023-10-13T04:21:20.160Z,30.45
2023-10-13T04:24:02.589Z,30.25
2023-10-13T04:26:44.148Z,29.08
2023-10-13T04:29:28.906Z,29.98
2023-10-13T04:32:14.850Z,31.33
2023-10-13T04:34:47.099Z,27.45
2023-10-13T04:37:30.580Z,29.27
2023-10-13T04:40:01.294Z,27.70
2023-10-13T04:42:51.016Z,29.00
2023-10-13T04:45:45.675Z,27.85
2023-10-13T04:48:19.404Z,28.45
2023-10-13T04:50:51.797Z,26.55
2023-10-13T04:53:31.073Z,28.95
2023-10-13T04:56:31.825Z,27.45
2023-10-13T04:59:14.016Z,27.55
2023-10-13T05:02:14.035Z,26.55
2023-10-13T05:05:00.433Z,27.08
2023-10-13T05:07:42.893Z,27.30
2023-10-13T05:10:25.400Z,28.83
2023-10-13T05:13:07.745Z,29.88
2023-10-13T05:15:49.966Z,29.45
2023-10-13T05:18:32.190Z,30.92
2023-10-13T05:21:17.037Z,32.08
2023-10-13T05:26:59.942Z,30.00
2023-10-13T05:29:42.239Z,31.77
2023-10-13T05:32:24.620Z,29.50
2023-10-13T05:35:06.906Z,27.17
2023-10-13T05:37:51.804Z,26.90
2023-10-13T05:40:34.181Z,27.80
2023-10-13T05:43:16.461Z,28.95
2023-10-13T05:45:58.607Z,30.88
2023-10-13T05:48:43.204Z,29.73
2023-10-13T05:51:25.541Z,31.10
2023-10-13T05:54:10.375Z,31.48
2023-10-13T05:56:52.688Z,31.30
2023-10-13T05:59:35.003Z,32.10
2023-10-13T06:02:17.301Z,33.05
2023-10-13T06:04:59.836Z,31.10
2023-10-13T06:07:42.365Z,32.17
2023-10-13T06:10:27.328Z,30.17
2023-10-13T06:13:09.611Z,30.95
2023-10-13T06:15:52.845Z,32.40
2023-10-13T06:18:35.052Z,29.20
2023-10-13T06:21:17.856Z,32.03
2023-10-13T06:24:00.101Z,32.05
2023-10-13T06:26:45.057Z,33.92
2023-10-13T06:29:21.851Z,34.03
2023-10-13T06:31:52.176Z,32.58
2023-10-13T06:34:29.530Z,32.45
2023-10-13T06:36:59.829Z,33.78
2023-10-13T06:39:42.775Z,31.92
2023-10-13T06:44:46.947Z,31.63
2023-10-13T06:47:16.887Z,32.00
2023-10-13T06:49:47.213Z,30.08
2023-10-13T06:52:17.445Z,32.25
2023-10-13T06:54:47.689Z,32.17
2023-10-13T06:57:21.804Z,31.17
2023-10-13T06:59:54.582Z,30.58
2023-10-13T07:02:28.762Z,30.35
2023-10-13T07:05:09.430Z,28.30
2023-10-13T07:07:40.309Z,28.60
2023-10-13T07:10:13.139Z,27.45
2023-10-13T07:12:45.829Z,27.30
2023-10-13T07:15:20.907Z,25.42
2023-10-13T07:17:56.264Z,27.02
2023-10-13T07:20:35.160Z,26.08
2023-10-13T07:23:07.644Z,23.63
2023-10-13T07:25:38.905Z,23.33
2023-10-13T07:28:12.135Z,22.90
2023-10-13T07:30:50.898Z,21.25
2023-10-13T07:33:21.532Z,21.35
2023-10-13T07:35:53.341Z,20.52
2023-10-13T07:38:23.737Z,20.45
2023-10-13T07:40:54.971Z,21.45
2023-10-13T07:43:28.836Z,20.48
2023-10-13T07:46:00.105Z,20.98
2023-10-13T07:48:29.961Z,20.38
2023-10-13T07:51:05.132Z,22.35
2023-10-13T07:53:41.381Z,21.92
2023-10-13T07:56:13.229Z,21.40
2023-10-13T07:58:54.244Z,20.60
2023-10-13T08:01:24.255Z,20.42
2023-10-13T08:04:06.080Z,20.17
2023-10-13T08:06:38.035Z,18.83
2023-10-13T08:09:30.088Z,19.08
2023-10-13T08:12:01.335Z,17.60
2023-10-13T08:14:38.905Z,18.42
2023-10-13T08:17:13.876Z,16.50
2023-10-13T08:19:46.249Z,16.10
2023-10-13T08:22:37.498Z,14.95
2023-10-13T08:25:26.500Z,14.45
2023-10-13T08:28:11.360Z,14.52
2023-10-13T08:30:53.825Z,13.98
2023-10-13T08:33:27.505Z,14.02
2023-10-13T08:36:19.725Z,13.57
2023-10-13T08:38:56.735Z,12.05
2023-10-13T08:41:30.857Z,12.32
2023-10-13T08:44:07.559Z,12.13
2023-10-13T08:49:24.850Z,11.68
2023-10-13T08:52:06.872Z,10.85
2023-10-13T08:54:35.732Z,11.48
2023-10-13T08:57:19.136Z,10.32
2023-10-13T08:59:54.274Z,9.68
2023-10-13T09:02:52.320Z,9.68
2023-10-13T09:05:34.746Z,8.10
2023-10-13T09:08:11.145Z,7.85
2023-10-13T09:13:22.421Z,7.82
2023-10-13T09:16:04.796Z,7.47
2023-10-13T09:18:49.709Z,6.75
2023-10-13T09:21:32.332Z,6.22
2023-10-13T09:24:14.318Z,6.82
2023-10-13T09:26:44.280Z,6.97
2023-10-13T09:29:23.568Z,6.90
2023-10-13T09:32:01.588Z,6.60
2023-10-13T09:34:36.242Z,6.78
2023-10-13T09:37:05.501Z,6.50
2023-10-13T09:39:46.359Z,7.07
2023-10-13T09:42:17.568Z,7.28
2023-10-13T09:44:52.925Z,8.10
2023-10-13T09:47:32.486Z,7.95
2023-10-13T09:50:15.550Z,7.22
2023-10-13T09:55:19.852Z,7.47
2023-10-13T09:57:58.933Z,7.32
2023-10-13T10:00:47.669Z,7.60
2023-10-13T10:03:33.080Z,7.40
2023-10-13T10:06:17.128Z,7.80
2023-10-13T10:08:49.866Z,7.88
2023-10-13T10:11:32.408Z,7.90
2023-10-13T10:14:10.166Z,8.30
2023-10-13T10:16:55.923Z,9.23
2023-10-13T10:19:25.892Z,9.13
2023-10-13T10:22:06.622Z,8.20
2023-10-13T10:24:37.978Z,9.18
2023-10-13T10:27:08.169Z,8.93
2023-10-13T10:29:38.008Z,9.48
2023-10-13T10:32:17.099Z,9.43
2023-10-13T10:34:47.003Z,8.60
2023-10-13T10:37:19.873Z,9.35
2023-10-13T10:39:51.218Z,9.35
2023-10-13T10:42:24.897Z,8.48
2023-10-13T10:45:06.629Z,9.27
2023-10-13T10:47:38.681Z,9.85
2023-10-13T10:50:20.806Z,8.43
2023-10-13T10:52:58.865Z,8.85
2023-10-13T10:55:30.576Z,8.80
2023-10-13T10:58:07.120Z,8.88
2023-10-13T11:03:18.717Z,7.70
2023-10-13T11:05:50.241Z,7.53
2023-10-13T11:08:32.884Z,8.25
2023-10-13T11:11:06.786Z,8.13
2023-10-13T11:13:52.472Z,8.35
2023-10-13T11:16:35.758Z,7.72
2023-10-13T11:19:06.702Z,7.00
2023-10-13T11:21:38.954Z,7.85
2023-10-13T11:24:13.128Z,8.55
2023-10-13T11:26:50.881Z,7.50
2023-10-13T11:29:23.867Z,7.57
2023-10-13T11:31:59.932Z,8.25
2023-10-13T11:34:41.448Z,7.43
2023-10-13T11:37:24.002Z,7.43
2023-10-13T11:39:58.789Z,6.53
2023-10-13T11:42:30.099Z,7.43
2023-10-13T11:45:18.185Z,7.45
2023-10-13T11:48:00.503Z,6.32
2023-10-13T11:50:36.966Z,6.18
2023-10-13T11:53:09.634Z,6.30
2023-10-13T11:55:42.498Z,6.13
2023-10-13T11:58:18.800Z,6.75
2023-10-13T12:01:03.958Z,6.25
2023-10-13T12:03:46.376Z,7.53
2023-10-13T12:06:34.604Z,6.90
2023-10-13T12:09:30.671Z,6.25
2023-10-13T12:12:05.803Z,5.80
2023-10-13T12:14:39.196Z,5.70
2023-10-13T12:17:12.241Z,6.30
2023-10-13T12:19:52.523Z,6.35
2023-10-13T12:22:28.371Z,6.20
2023-10-13T12:24:58.707Z,6.45
2023-10-13T12:30:23.795Z,6.38
2023-10-13T12:33:07.832Z,5.97
2023-10-13T12:35:46.731Z,7.05
2023-10-13T12:38:38.724Z,6.00
2023-10-13T12:41:34.580Z,6.18
2023-10-13T12:44:24.871Z,6.18
2023-10-13T12:50:27.533Z,6.55
2023-10-13T12:53:05.728Z,6.38
2023-10-13T12:55:54.869Z,6.45
2023-10-13T12:58:29.734Z,5.90
2023-10-13T13:01:13.222Z,6.00
2023-10-13T13:03:46.796Z,6.53
2023-10-13T13:09:10.852Z,6.45
2023-10-13T13:11:41.381Z,5.45
2023-10-13T13:14:13.399Z,5.43
2023-10-13T13:16:54.373Z,5.88
2023-10-13T13:22:28.186Z,5.10
2023-10-13T13:24:58.796Z,6.05
2023-10-13T13:27:39.493Z,6.55
2023-10-13T13:30:23.715Z,5.72
2023-10-13T13:33:08.528Z,6.72
2023-10-13T13:35:42.124Z,6.35
2023-10-13T13:38:28.379Z,6.07
2023-10-13T13:41:00.605Z,6.32
2023-10-13T13:43:58.014Z,6.00
2023-10-13T13:46:34.602Z,5.50
2023-10-13T13:49:08.795Z,6.53
2023-10-13T13:51:39.429Z,6.15
2023-10-13T13:54:10.484Z,6.00
2023-10-13T13:56:42.236Z,6.28
2023-10-13T13:59:19.978Z,6.25
2023-10-13T14:01:50.625Z,7.25
2023-10-13T14:07:37.653Z,6.10
2023-10-13T14:10:20.209Z,6.45
2023-10-13T14:13:14.718Z,6.38
2023-10-13T14:15:45.379Z,7.03
2023-10-13T14:18:30.165Z,7.03
2023-10-13T14:21:25.830Z,6.47
2023-10-13T14:24:02.004Z,7.40
2023-10-13T14:26:32.803Z,6.97
2023-10-13T14:29:07.099Z,6.35
2023-10-13T14:31:38.436Z,6.55
2023-10-13T14:34:08.699Z,6.20
2023-10-13T14:36:41.366Z,7.03
2023-10-13T14:39:12.889Z,7.07
2023-10-13T14:41:51.878Z,6.32
2023-10-13T14:44:26.432Z,7.13
2023-10-13T14:46:56.968Z,6.97
2023-10-13T14:49:44.527Z,6.80
2023-10-13T14:52:20.316Z,6.15
2023-10-13T14:54:56.544Z,6.28
2023-10-13T14:57:28.706Z,6.47
2023-10-13T14:59:59.744Z,6.53
2023-10-13T15:02:29.689Z,6.55
2023-10-13T15:05:04.084Z,7.47
2023-10-13T15:07:38.066Z,6.80
2023-10-13T15:10:16.142Z,7.35
2023-10-13T15:19:21.871Z,6.85
2023-10-13T15:21:58.032Z,7.00
2023-10-13T15:24:46.782Z,6.22
2023-10-13T15:30:21.413Z,6.47
2023-10-13T15:32:55.382Z,7.90
2023-10-13T15:35:34.895Z,6.80
2023-10-13T15:38:14.073Z,6.07
2023-10-13T15:40:57.960Z,6.75
2023-10-13T15:43:54.115Z,7.07
2023-10-13T15:48:04.022Z,8.02
2023-10-13T15:49:58.666Z,6.97
2023-10-13T15:52:33.184Z,7.32
2023-10-13T15:55:23.218Z,6.13
2023-10-13T15:58:12.899Z,6.43
2023-10-13T16:01:14.812Z,7.07
2023-10-13T16:04:02.516Z,6.65
2023-10-13T16:06:43.912Z,5.97
2023-10-13T16:12:29.054Z,6.78
2023-10-13T16:15:42.137Z,6.35
2023-10-13T16:18:35.660Z,8.00
2023-10-13T16:21:26.278Z,6.15
2023-10-13T16:24:37.657Z,5.47
2023-10-13T16:27:27.788Z,6.57
2023-10-13T16:30:39.931Z,5.30
2023-10-13T16:36:23.694Z,5.15
2023-10-13T16:39:10.660Z,5.38
2023-10-13T16:41:54.382Z,5.93
2023-10-13T16:44:29.207Z,4.95
2023-10-13T16:47:21.464Z,5.88
2023-10-13T16:50:30.567Z,5.35
2023-10-13T16:53:11.682Z,5.63
2023-10-13T16:56:18.794Z,5.63
2023-10-13T16:59:09.553Z,5.40
2023-10-13T17:01:39.929Z,5.45
2023-10-13T17:04:38.236Z,5.68
2023-10-13T17:07:53.947Z,5.97
2023-10-13T17:13:42.076Z,5.47
2023-10-13T17:19:55.839Z,6.82
2023-10-13T17:22:57.783Z,4.90
2023-10-13T17:28:59.133Z,5.32
2023-10-13T17:31:57.217Z,5.90
2023-10-13T17:34:59.491Z,6.03
2023-10-13T17:41:25.681Z,5.80
2023-10-13T17:43:57.324Z,5.25
2023-10-13T17:46:27.394Z,5.75
2023-10-13T17:48:58.080Z,5.60
2023-10-13T17:51:31.016Z,5.00
2023-10-13T17:54:01.200Z,4.70
2023-10-13T17:56:32.165Z,4.22
2023-10-13T17:59:02.098Z,4.15
2023-10-13T18:01:33.402Z,4.50
2023-10-13T18:04:06.223Z,4.70
2023-10-13T18:06:39.568Z,5.00
2023-10-13T18:09:12.633Z,5.00
2023-10-13T18:11:44.137Z,5.07
2023-10-13T18:14:17.204Z,5.07
2023-10-13T18:16:50.911Z,5.15
2023-10-13T18:19:22.260Z,5.72
2023-10-13T18:21:56.217Z,4.50
2023-10-13T18:24:28.335Z,4.22
2023-10-13T18:26:58.666Z,3.75
2023-10-13T18:32:00.469Z,3.90
2023-10-13T18:34:30.342Z,3.33
2023-10-13T18:37:03.928Z,3.53
2023-10-13T18:39:37.988Z,3.90
2023-10-13T18:42:08.874Z,4.45
2023-10-13T18:44:39.072Z,5.30
2023-10-13T18:47:09.679Z,5.13
2023-10-13T18:49:40.189Z,4.55
2023-10-13T18:52:12.581Z,5.13
2023-10-13T18:54:42.859Z,5.38
2023-10-13T18:59:45.179Z,5.25
2023-10-13T19:02:15.204Z,5.07
2023-10-13T19:04:45.041Z,5.78
2023-10-13T19:07:17.484Z,5.53
2023-10-13T19:09:48.257Z,8.25
2023-10-13T19:12:23.900Z,6.32
2023-10-13T19:14:54.197Z,7.20
2023-10-13T19:17:24.670Z,6.53
2023-10-13T19:19:54.743Z,6.00
2023-10-13T19:22:27.558Z,7.32
2023-10-13T19:24:58.176Z,6.97
2023-10-13T19:27:28.779Z,6.25
2023-10-13T19:29:59.010Z,7.03
2023-10-13T19:32:29.023Z,6.20
2023-10-13T19:34:58.948Z,5.88
2023-10-13T19:37:31.533Z,6.13
2023-10-13T19:40:01.926Z,7.22
2023-10-13T19:42:32.039Z,6.80
2023-10-13T19:45:04.225Z,5.93
2023-10-13T19:47:34.587Z,7.07
2023-10-13T19:50:04.605Z,6.32
2023-10-13T19:52:37.015Z,6.43
2023-10-13T19:55:07.381Z,6.20
2023-10-13T19:57:37.900Z,6.03
2023-10-13T20:00:10.137Z,6.28
2023-10-13T20:02:43.747Z,6.65
2023-10-13T20:05:18.997Z,7.95
2023-10-13T20:07:51.770Z,7.03
2023-10-13T20:10:22.800Z,6.88
2023-10-13T20:12:53.083Z,6.82
2023-10-13T20:17:52.772Z,7.35
2023-10-13T20:20:28.240Z,7.68
2023-10-13T20:23:01.079Z,6.55
2023-10-13T20:25:30.967Z,5.80
2023-10-13T20:28:02.158Z,6.60
2023-10-13T20:30:34.809Z,7.30
2023-10-13T20:33:10.715Z,6.05
2023-10-13T20:35:42.424Z,5.45
2023-10-13T20:38:14.903Z,6.40
2023-10-13T20:40:44.884Z,5.60
2023-10-13T20:43:16.146Z,5.43
2023-10-13T20:45:47.023Z,5.85
2023-10-13T20:48:18.735Z,5.38
2023-10-13T20:50:48.685Z,7.10
2023-10-13T20:53:21.284Z,5.43
2023-10-13T20:56:02.058Z,5.68
2023-10-13T20:58:32.331Z,6.07
2023-10-13T21:01:02.788Z,5.55
2023-10-13T21:03:33.158Z,5.15
2023-10-13T21:06:03.444Z,5.68
2023-10-13T21:08:37.472Z,5.57
2023-10-13T21:11:08.241Z,5.50
2023-10-13T21:13:38.957Z,5.10
2023-10-13T21:16:11.423Z,5.13
2023-10-13T21:18:43.204Z,4.70
2023-10-13T21:21:20.732Z,4.93
2023-10-13T21:23:54.404Z,4.93
2023-10-13T21:26:25.312Z,4.88
2023-10-13T21:28:56.440Z,4.05
2023-10-13T21:31:26.708Z,4.28
2023-10-13T21:33:57.886Z,4.45
2023-10-13T21:36:28.831Z,3.15
2023-10-13T21:39:01.410Z,3.70
2023-10-13T21:41:31.414Z,3.63
2023-10-13T21:44:04.551Z,3.85
2023-10-13T21:46:36.618Z,4.28
2023-10-13T21:49:09.756Z,4.40
2023-10-13T21:51:40.888Z,4.35
2023-10-13T21:54:13.598Z,5.13
2023-10-13T21:56:43.648Z,4.80
2023-10-13T21:59:14.454Z,5.43
2023-10-13T22:01:45.600Z,5.13
2023-10-13T22:04:22.655Z,5.80
2023-10-13T22:06:55.357Z,6.03
2023-10-13T22:09:28.097Z,6.38
2023-10-13T22:11:58.390Z,6.90
2023-10-13T22:14:28.395Z,7.32
2023-10-13T22:16:58.367Z,6.75
2023-10-13T22:19:30.680Z,7.47
2023-10-13T22:22:02.276Z,7.72
2023-10-13T22:24:35.016Z,7.63
2023-10-13T22:27:07.580Z,7.38
2023-10-13T22:29:37.559Z,7.07
2023-10-13T22:32:07.503Z,7.47
2023-10-13T22:34:37.455Z,7.53
2023-10-13T22:37:07.716Z,8.95
2023-10-13T22:39:40.281Z,7.55
2023-10-13T22:42:13.474Z,8.65
2023-10-13T22:44:43.426Z,8.02
2023-10-13T22:47:13.316Z,8.65
2023-10-13T22:49:43.606Z,8.85
2023-10-13T22:52:14.050Z,9.23
2023-10-13T22:54:46.624Z,9.52
2023-10-13T22:57:18.210Z,10.43
2023-10-13T23:40:07.992Z,12.20
2023-10-13T23:43:01.217Z,10.88
2023-10-13T23:45:42.250Z,11.38
2023-10-13T23:51:55.203Z,12.15
2023-10-13T23:54:42.176Z,12.35
2023-10-13T23:57:15.712Z,8.38
2023-10-13T23:59:55.729Z,4.45
