createdAt,value
2019-05-30T00:01:36.613Z,2.93
2019-05-30T00:04:04.792Z,2.47
2019-05-30T00:06:31.559Z,2.90
2019-05-30T00:08:58.459Z,2.80
2019-05-30T00:11:25.139Z,2.53
2019-05-30T00:13:51.800Z,2.57
2019-05-30T00:16:18.310Z,3.00
2019-05-30T00:18:44.738Z,2.83
2019-05-30T00:21:11.378Z,2.50
2019-05-30T00:23:38.057Z,2.67
2019-05-30T00:26:04.740Z,2.37
2019-05-30T00:28:31.139Z,2.83
2019-05-30T00:30:58.328Z,2.40
2019-05-30T00:33:25.114Z,2.87
2019-05-30T00:35:51.498Z,2.57
2019-05-30T00:38:18.075Z,2.47
2019-05-30T00:40:44.711Z,2.70
2019-05-30T00:43:11.358Z,2.20
2019-05-30T00:45:37.767Z,2.20
2019-05-30T00:48:04.506Z,2.33
2019-05-30T00:50:31.118Z,2.37
2019-05-30T00:52:58.744Z,2.17
2019-05-30T00:55:25.385Z,2.17
2019-05-30T00:57:51.699Z,1.90
2019-05-30T01:00:18.321Z,1.90
2019-05-30T01:02:44.744Z,1.83
2019-05-30T01:05:11.538Z,1.70
2019-05-30T01:07:37.935Z,1.73
2019-05-30T01:10:08.756Z,1.90
2019-05-30T01:12:35.323Z,1.70
2019-05-30T01:15:03.433Z,1.70
2019-05-30T01:17:29.853Z,1.97
2019-05-30T01:19:56.940Z,1.70
2019-05-30T01:22:23.476Z,1.70
2019-05-30T01:24:50.035Z,1.80
2019-05-30T01:27:16.424Z,1.93
2019-05-30T01:29:42.814Z,1.80
2019-05-30T01:32:27.418Z,1.80
2019-05-30T01:34:53.684Z,1.63
2019-05-30T01:37:20.129Z,1.97
2019-05-30T01:39:46.725Z,1.60
2019-05-30T01:42:13.245Z,1.70
2019-05-30T01:44:39.635Z,2.20
2019-05-30T01:47:06.420Z,1.83
2019-05-30T01:49:32.838Z,1.60
2019-05-30T01:52:00.327Z,1.60
2019-05-30T01:54:26.964Z,1.70
2019-05-30T01:56:53.494Z,1.80
2019-05-30T01:59:19.990Z,1.90
2019-05-30T02:01:46.290Z,1.60
2019-05-30T02:04:12.704Z,1.60
2019-05-30T02:06:39.111Z,1.87
2019-05-30T02:09:07.355Z,1.80
2019-05-30T02:11:33.988Z,1.73
2019-05-30T02:14:01.592Z,1.97
2019-05-30T02:16:28.140Z,1.90
2019-05-30T02:18:54.563Z,2.03
2019-05-30T02:21:20.889Z,1.67
2019-05-30T02:23:47.304Z,1.90
2019-05-30T02:26:13.634Z,1.93
2019-05-30T02:28:40.236Z,1.80
2019-05-30T02:31:07.267Z,1.67
2019-05-30T02:33:34.949Z,1.90
2019-05-30T02:36:04.063Z,1.80
2019-05-30T02:38:30.128Z,1.90
2019-05-30T02:40:56.822Z,2.00
2019-05-30T02:43:23.260Z,1.87
2019-05-30T02:45:49.652Z,2.10
2019-05-30T02:48:16.079Z,2.10
2019-05-30T02:50:42.596Z,2.27
2019-05-30T02:53:10.966Z,2.33
2019-05-30T02:55:37.546Z,2.13
2019-05-30T02:58:05.971Z,1.67
2019-05-30T03:00:35.656Z,1.90
2019-05-30T03:03:04.036Z,1.70
2019-05-30T03:05:31.291Z,1.80
2019-05-30T03:07:58.105Z,1.90
2019-05-30T03:10:24.940Z,2.20
2019-05-30T03:12:51.714Z,1.97
2019-05-30T03:15:18.705Z,2.00
2019-05-30T03:17:45.189Z,1.73
2019-05-30T03:20:22.201Z,1.90
2019-05-30T03:22:40.242Z,1.90
2019-05-30T03:25:07.984Z,2.07
2019-05-30T03:27:35.260Z,2.07
2019-05-30T03:30:07.486Z,1.97
2019-05-30T03:33:02.594Z,2.20
2019-05-30T03:35:00.334Z,2.23
2019-05-30T03:37:29.725Z,2.17
2019-05-30T03:39:55.141Z,2.07
2019-05-30T03:42:21.735Z,2.00
2019-05-30T03:44:48.149Z,2.30
2019-05-30T03:47:17.554Z,2.00
2019-05-30T03:49:47.573Z,2.20
2019-05-30T03:52:17.332Z,2.47
2019-05-30T03:54:45.372Z,2.17
2019-05-30T03:57:35.205Z,2.23
2019-05-30T04:00:25.476Z,1.97
2019-05-30T04:03:09.214Z,1.83
2019-05-30T04:05:52.528Z,2.37
2019-05-30T04:08:22.722Z,1.90
2019-05-30T04:10:54.361Z,2.07
2019-05-30T04:13:35.465Z,2.40
2019-05-30T04:16:01.930Z,1.97
2019-05-30T04:18:28.307Z,2.40
2019-05-30T04:20:54.609Z,2.10
2019-05-30T04:23:21.020Z,2.40
2019-05-30T04:25:47.646Z,1.90
2019-05-30T04:28:16.087Z,2.33
2019-05-30T04:30:42.671Z,2.10
2019-05-30T04:33:23.775Z,2.20
2019-05-30T04:35:37.259Z,2.13
2019-05-30T04:38:03.750Z,2.20
2019-05-30T04:40:30.262Z,2.03
2019-05-30T04:42:56.659Z,2.03
2019-05-30T04:45:27.700Z,2.40
2019-05-30T04:47:51.494Z,2.20
2019-05-30T04:50:19.173Z,2.30
2019-05-30T04:52:47.034Z,2.60
2019-05-30T04:55:17.316Z,2.23
2019-05-30T04:57:42.228Z,1.87
2019-05-30T05:00:10.730Z,2.10
2019-05-30T05:02:37.445Z,2.40
2019-05-30T05:05:05.741Z,2.07
2019-05-30T05:07:32.304Z,1.83
2019-05-30T05:09:58.791Z,1.80
2019-05-30T05:12:25.212Z,2.27
2019-05-30T05:14:51.703Z,2.33
2019-05-30T05:17:18.890Z,2.20
2019-05-30T05:19:45.634Z,2.60
2019-05-30T05:22:12.840Z,2.20
2019-05-30T05:24:39.381Z,2.20
2019-05-30T05:27:05.887Z,2.23
2019-05-30T05:29:32.618Z,2.20
2019-05-30T05:31:59.075Z,2.33
2019-05-30T05:34:25.597Z,2.30
2019-05-30T05:36:51.874Z,2.80
2019-05-30T05:39:18.394Z,2.07
2019-05-30T05:41:44.919Z,2.47
2019-05-30T05:44:11.336Z,2.50
2019-05-30T05:46:37.886Z,2.20
2019-05-30T05:49:04.505Z,2.10
2019-05-30T05:51:30.925Z,2.20
2019-05-30T05:53:57.269Z,2.30
2019-05-30T05:56:24.924Z,2.30
2019-05-30T05:58:51.473Z,2.30
2019-05-30T06:01:19.384Z,2.40
2019-05-30T06:03:45.965Z,2.33
2019-05-30T06:06:12.554Z,1.90
2019-05-30T06:08:39.179Z,1.83
2019-05-30T06:11:05.581Z,2.10
2019-05-30T06:13:31.906Z,1.90
2019-05-30T06:15:58.326Z,2.10
2019-05-30T06:18:24.855Z,2.10
2019-05-30T06:20:51.254Z,2.37
2019-05-30T06:23:17.662Z,2.27
2019-05-30T06:25:44.005Z,2.00
2019-05-30T06:28:10.599Z,1.70
2019-05-30T06:30:37.145Z,1.90
2019-05-30T06:33:03.650Z,1.60
2019-05-30T06:35:30.294Z,1.90
2019-05-30T06:37:56.700Z,2.00
2019-05-30T06:40:23.752Z,1.77
2019-05-30T06:42:50.444Z,2.00
2019-05-30T06:45:17.644Z,1.80
2019-05-30T06:47:44.031Z,1.80
2019-05-30T06:50:10.872Z,2.07
2019-05-30T06:52:37.384Z,1.80
2019-05-30T06:55:07.270Z,1.43
2019-05-30T06:57:33.651Z,1.97
2019-05-30T07:00:00.177Z,1.87
2019-05-30T07:02:26.723Z,1.70
2019-05-30T07:04:53.752Z,1.73
2019-05-30T07:07:20.813Z,1.73
2019-05-30T07:09:47.403Z,1.60
2019-05-30T07:12:14.041Z,1.53
2019-05-30T07:14:40.495Z,1.60
2019-05-30T07:17:07.066Z,1.87
2019-05-30T07:19:33.702Z,1.87
2019-05-30T07:22:00.256Z,1.60
2019-05-30T07:24:27.766Z,2.00
2019-05-30T07:26:54.596Z,1.97
2019-05-30T07:29:21.186Z,1.83
2019-05-30T07:31:47.744Z,1.67
2019-05-30T07:34:14.160Z,1.63
2019-05-30T07:36:40.810Z,2.10
2019-05-30T07:39:07.629Z,1.90
2019-05-30T07:41:34.823Z,1.97
2019-05-30T07:44:01.396Z,2.00
2019-05-30T07:46:28.942Z,2.40
2019-05-30T07:48:55.513Z,1.70
2019-05-30T07:51:24.416Z,1.90
2019-05-30T07:53:50.631Z,2.17
2019-05-30T07:56:17.139Z,2.33
2019-05-30T07:58:43.702Z,2.20
2019-05-30T08:01:10.140Z,2.17
2019-05-30T08:03:36.692Z,1.90
2019-05-30T08:06:03.670Z,2.10
2019-05-30T08:08:30.105Z,2.40
2019-05-30T08:11:08.816Z,2.37
2019-05-30T08:13:24.986Z,2.20
2019-05-30T08:15:51.418Z,2.23
2019-05-30T08:18:17.836Z,2.23
2019-05-30T08:20:44.336Z,2.10
2019-05-30T08:23:11.052Z,2.20
2019-05-30T08:25:38.470Z,2.13
2019-05-30T08:28:05.317Z,2.23
2019-05-30T08:30:32.371Z,2.30
2019-05-30T08:32:59.068Z,2.30
2019-05-30T08:35:39.062Z,2.60
2019-05-30T08:37:54.452Z,2.83
2019-05-30T08:40:21.189Z,2.57
2019-05-30T08:42:48.011Z,2.57
2019-05-30T08:45:16.320Z,2.60
2019-05-30T08:47:42.848Z,2.60
2019-05-30T08:50:11.662Z,2.70
2019-05-30T08:52:38.786Z,2.17
2019-05-30T08:55:07.395Z,2.40
2019-05-30T08:57:35.039Z,2.40
2019-05-30T09:00:07.451Z,2.43
2019-05-30T09:02:34.023Z,2.20
2019-05-30T09:05:00.659Z,2.57
2019-05-30T09:07:27.289Z,2.30
2019-05-30T09:09:53.911Z,2.47
2019-05-30T09:12:20.491Z,2.30
2019-05-30T09:14:47.442Z,2.30
2019-05-30T09:17:14.016Z,2.60
2019-05-30T09:19:41.490Z,2.10
2019-05-30T09:22:07.964Z,2.20
2019-05-30T09:24:34.762Z,2.60
2019-05-30T09:27:01.467Z,2.20
2019-05-30T09:29:28.106Z,2.27
2019-05-30T09:31:54.776Z,2.50
2019-05-30T09:34:21.481Z,2.80
2019-05-30T09:36:49.109Z,2.57
2019-05-30T09:39:16.044Z,2.40
2019-05-30T09:41:43.805Z,2.70
2019-05-30T09:44:10.797Z,2.80
2019-05-30T09:46:37.359Z,2.80
2019-05-30T09:49:04.004Z,2.67
2019-05-30T09:51:30.911Z,2.70
2019-05-30T09:53:57.425Z,2.87
2019-05-30T09:56:24.183Z,2.97
2019-05-30T09:58:51.778Z,2.80
2019-05-30T10:01:18.621Z,3.00
2019-05-30T10:03:46.496Z,2.70
2019-05-30T10:06:28.469Z,2.50
2019-05-30T10:08:43.934Z,2.70
2019-05-30T10:11:11.221Z,2.53
2019-05-30T10:13:37.617Z,2.47
2019-05-30T10:16:04.663Z,2.60
2019-05-30T10:18:31.702Z,3.00
2019-05-30T10:20:58.246Z,2.83
2019-05-30T10:23:24.923Z,3.10
2019-05-30T10:25:51.623Z,2.83
2019-05-30T10:28:18.408Z,2.47
2019-05-30T10:30:49.851Z,2.90
2019-05-30T10:33:13.730Z,3.03
2019-05-30T10:35:40.315Z,2.90
2019-05-30T10:38:07.057Z,3.20
2019-05-30T10:40:33.760Z,3.10
2019-05-30T10:43:00.485Z,2.87
2019-05-30T10:45:28.285Z,3.00
2019-05-30T10:47:55.008Z,2.90
2019-05-30T10:50:21.856Z,2.90
2019-05-30T10:52:49.422Z,2.80
2019-05-30T10:55:17.700Z,3.67
2019-05-30T10:57:45.409Z,3.90
2019-05-30T11:00:17.849Z,4.63
2019-05-30T11:02:47.088Z,4.23
2019-05-30T11:05:15.557Z,4.27
2019-05-30T11:08:01.889Z,4.00
2019-05-30T11:10:38.224Z,4.00
2019-05-30T11:13:14.824Z,4.30
2019-05-30T11:15:41.964Z,4.33
2019-05-30T11:18:09.329Z,4.67
2019-05-30T11:20:36.033Z,4.33
2019-05-30T11:23:03.363Z,4.60
2019-05-30T11:25:31.856Z,4.53
2019-05-30T11:27:58.943Z,4.30
2019-05-30T11:30:26.118Z,4.40
2019-05-30T11:32:53.156Z,4.70
2019-05-30T11:35:20.091Z,4.43
2019-05-30T11:37:46.828Z,4.50
2019-05-30T11:40:14.916Z,4.00
2019-05-30T11:42:41.646Z,3.90
2019-05-30T11:45:08.729Z,3.67
2019-05-30T11:47:35.511Z,4.20
2019-05-30T11:50:05.832Z,3.80
2019-05-30T11:52:32.769Z,3.73
2019-05-30T11:55:00.327Z,4.07
2019-05-30T11:57:27.232Z,4.33
2019-05-30T11:59:54.262Z,4.57
2019-05-30T12:02:21.016Z,4.50
2019-05-30T12:04:47.617Z,4.70
2019-05-30T12:07:14.303Z,4.20
2019-05-30T12:09:41.092Z,3.87
2019-05-30T12:12:07.920Z,4.23
2019-05-30T12:14:34.661Z,4.00
2019-05-30T12:17:01.567Z,3.63
2019-05-30T12:19:28.530Z,3.63
2019-05-30T12:21:55.593Z,3.53
2019-05-30T12:24:22.650Z,3.67
2019-05-30T12:26:49.553Z,3.53
2019-05-30T12:29:16.208Z,3.60
2019-05-30T12:31:43.043Z,3.27
2019-05-30T12:34:10.082Z,3.53
2019-05-30T12:36:36.878Z,3.30
2019-05-30T12:39:05.782Z,3.50
2019-05-30T12:41:32.774Z,3.10
2019-05-30T12:43:59.699Z,3.60
2019-05-30T12:46:26.505Z,3.50
2019-05-30T12:48:55.343Z,3.63
2019-05-30T12:51:22.184Z,3.40
2019-05-30T12:53:48.967Z,3.20
2019-05-30T12:56:15.796Z,3.20
2019-05-30T12:58:42.475Z,3.00
2019-05-30T13:01:09.299Z,3.20
2019-05-30T13:03:36.151Z,3.10
2019-05-30T13:06:03.528Z,3.07
2019-05-30T13:08:30.403Z,3.10
2019-05-30T13:10:57.446Z,3.13
2019-05-30T13:13:24.182Z,3.00
2019-05-30T13:15:50.892Z,2.70
2019-05-30T13:18:17.659Z,2.97
2019-05-30T13:20:44.432Z,2.70
2019-05-30T13:23:11.351Z,3.20
2019-05-30T13:25:38.038Z,3.07
2019-05-30T13:28:08.103Z,3.20
2019-05-30T13:30:33.488Z,3.20
2019-05-30T13:33:00.881Z,2.60
2019-05-30T13:35:27.795Z,2.90
2019-05-30T13:37:54.634Z,3.20
2019-05-30T13:40:25.370Z,2.97
2019-05-30T13:42:50.061Z,3.10
2019-05-30T13:45:17.104Z,3.33
2019-05-30T13:47:44.016Z,3.13
2019-05-30T13:50:14.254Z,3.60
2019-05-30T13:52:40.331Z,3.10
2019-05-30T13:55:10.251Z,3.40
2019-05-30T13:57:37.123Z,3.80
2019-05-30T14:00:08.407Z,3.53
2019-05-30T14:02:35.193Z,4.00
2019-05-30T14:05:06.150Z,3.70
2019-05-30T14:07:33.145Z,3.83
2019-05-30T14:10:00.229Z,3.80
2019-05-30T14:12:27.243Z,3.80
2019-05-30T14:14:54.191Z,3.87
2019-05-30T14:17:20.860Z,4.30
2019-05-30T14:19:47.539Z,3.93
2019-05-30T14:22:14.284Z,4.13
2019-05-30T14:24:41.121Z,4.20
2019-05-30T14:27:08.090Z,4.00
2019-05-30T14:29:34.850Z,4.40
2019-05-30T14:32:02.272Z,4.50
2019-05-30T14:34:29.008Z,4.43
2019-05-30T14:36:55.704Z,4.40
2019-05-30T14:39:22.270Z,4.87
2019-05-30T14:41:48.806Z,5.03
2019-05-30T14:44:15.509Z,5.27
2019-05-30T14:46:42.088Z,4.57
2019-05-30T14:49:08.963Z,5.40
2019-05-30T14:51:35.676Z,5.00
2019-05-30T14:54:02.513Z,4.50
2019-05-30T14:56:29.253Z,4.73
2019-05-30T14:58:55.876Z,4.73
2019-05-30T15:01:22.593Z,4.30
2019-05-30T15:03:49.262Z,4.70
2019-05-30T15:06:17.813Z,4.77
2019-05-30T15:08:44.541Z,5.00
2019-05-30T15:11:11.702Z,4.90
2019-05-30T15:13:38.663Z,5.87
2019-05-30T15:16:05.328Z,5.30
2019-05-30T15:18:31.878Z,5.30
2019-05-30T15:23:24.393Z,5.50
2019-05-30T15:25:51.162Z,5.10
2019-05-30T15:28:18.016Z,5.03
2019-05-30T15:30:44.851Z,5.40
2019-05-30T15:33:12.567Z,5.73
2019-05-30T15:35:39.428Z,6.70
2019-05-30T15:38:06.701Z,5.47
2019-05-30T15:40:33.897Z,5.20
2019-05-30T15:43:00.548Z,5.37
2019-05-30T15:45:27.260Z,5.30
2019-05-30T15:47:53.922Z,5.10
2019-05-30T15:50:20.424Z,4.87
2019-05-30T15:52:47.553Z,5.07
2019-05-30T15:55:15.313Z,5.10
2019-05-30T15:57:42.484Z,4.70
2019-05-30T16:00:14.064Z,4.30
2019-05-30T16:02:41.010Z,4.30
2019-05-30T16:05:10.329Z,4.07
2019-05-30T16:07:37.557Z,4.07
2019-05-30T16:10:05.592Z,4.23
2019-05-30T16:12:32.159Z,4.40
2019-05-30T16:14:58.829Z,3.93
2019-05-30T16:17:25.531Z,4.67
2019-05-30T16:19:52.174Z,4.60
2019-05-30T16:22:20.435Z,4.77
2019-05-30T16:24:47.702Z,4.40
2019-05-30T16:27:15.670Z,4.60
2019-05-30T16:29:42.480Z,4.60
2019-05-30T16:32:09.139Z,5.10
2019-05-30T16:34:35.843Z,4.30
2019-05-30T16:37:03.026Z,4.90
2019-05-30T16:39:29.802Z,4.97
2019-05-30T16:41:56.296Z,4.27
2019-05-30T16:44:22.929Z,4.30
2019-05-30T16:46:49.605Z,4.10
2019-05-30T16:49:16.492Z,4.20
2019-05-30T16:51:43.536Z,4.60
2019-05-30T16:54:10.848Z,4.10
2019-05-30T16:56:37.459Z,4.10
2019-05-30T16:59:04.355Z,3.87
2019-05-30T17:01:31.124Z,4.30
2019-05-30T17:03:57.903Z,3.97
2019-05-30T17:06:24.708Z,4.27
2019-05-30T17:08:51.546Z,3.90
2019-05-30T17:11:19.278Z,3.90
2019-05-30T17:13:46.174Z,4.10
2019-05-30T17:16:12.860Z,3.90
2019-05-30T17:18:39.678Z,3.87
2019-05-30T17:21:06.341Z,4.00
2019-05-30T17:23:33.264Z,3.83
2019-05-30T17:25:59.947Z,4.07
2019-05-30T17:28:26.643Z,3.80
2019-05-30T17:30:53.460Z,4.30
2019-05-30T17:33:21.872Z,3.87
2019-05-30T17:35:48.772Z,4.00
2019-05-30T17:38:15.622Z,4.10
2019-05-30T17:40:45.588Z,4.00
2019-05-30T17:43:10.815Z,3.57
2019-05-30T17:45:37.628Z,3.27
2019-05-30T17:48:15.953Z,3.33
2019-05-30T17:50:32.879Z,3.70
2019-05-30T17:52:59.784Z,3.30
2019-05-30T17:55:27.945Z,3.50
2019-05-30T17:57:54.969Z,3.50
2019-05-30T18:00:22.568Z,3.60
2019-05-30T18:02:49.244Z,3.53
2019-05-30T18:05:16.188Z,3.70
2019-05-30T18:07:42.740Z,3.50
2019-05-30T18:10:11.525Z,3.70
2019-05-30T18:12:38.192Z,3.40
2019-05-30T18:15:08.789Z,3.80
2019-05-30T18:17:35.868Z,3.30
2019-05-30T18:20:07.374Z,3.53
2019-05-30T18:22:34.027Z,3.87
2019-05-30T18:25:00.924Z,4.23
2019-05-30T18:27:28.032Z,3.67
2019-05-30T18:29:54.992Z,3.40
2019-05-30T18:32:21.998Z,3.83
2019-05-30T18:34:48.872Z,4.13
2019-05-30T18:37:15.723Z,3.87
2019-05-30T18:39:42.715Z,3.67
2019-05-30T18:42:09.622Z,3.67
2019-05-30T18:44:36.251Z,3.80
2019-05-30T18:47:03.207Z,3.47
2019-05-30T18:49:31.238Z,3.63
2019-05-30T18:51:58.326Z,3.70
2019-05-30T18:54:26.455Z,3.23
2019-05-30T18:56:53.536Z,3.80
2019-05-30T18:59:20.459Z,3.27
2019-05-30T19:01:47.399Z,3.57
2019-05-30T19:04:14.361Z,3.20
2019-05-30T19:06:41.342Z,3.40
2019-05-30T19:09:08.063Z,4.63
2019-05-30T19:11:36.678Z,5.47
2019-05-30T19:14:04.467Z,5.63
2019-05-30T19:16:32.420Z,6.63
2019-05-30T19:18:59.322Z,6.33
2019-05-30T19:21:26.242Z,7.63
2019-05-30T19:23:53.056Z,5.73
2019-05-30T19:26:19.584Z,3.77
2019-05-30T19:28:46.163Z,3.60
2019-05-30T19:31:12.774Z,3.53
2019-05-30T19:33:39.745Z,3.50
2019-05-30T19:36:06.518Z,2.87
2019-05-30T19:38:33.391Z,2.73
2019-05-30T19:41:00.242Z,3.10
2019-05-30T19:43:27.558Z,2.67
2019-05-30T19:45:54.472Z,3.10
2019-05-30T19:48:21.278Z,3.00
2019-05-30T19:50:47.950Z,2.87
2019-05-30T19:53:14.795Z,2.93
2019-05-30T19:55:41.568Z,3.67
2019-05-30T19:58:08.294Z,3.13
2019-05-30T20:00:50.170Z,3.00
2019-05-30T20:03:04.275Z,3.00
2019-05-30T20:05:32.474Z,3.30
2019-05-30T20:07:59.564Z,3.57
2019-05-30T20:10:26.447Z,3.60
2019-05-30T20:12:53.139Z,3.13
2019-05-30T20:15:20.699Z,3.60
2019-05-30T20:17:47.386Z,3.00
2019-05-30T20:20:14.457Z,2.97
2019-05-30T20:22:42.427Z,3.47
2019-05-30T20:25:11.455Z,3.47
2019-05-30T20:27:38.953Z,3.27
2019-05-30T20:30:07.250Z,3.40
2019-05-30T20:32:34.415Z,3.40
2019-05-30T20:35:01.223Z,3.67
2019-05-30T20:37:27.971Z,3.60
2019-05-30T20:39:54.833Z,3.70
2019-05-30T20:42:21.533Z,3.67
2019-05-30T20:44:48.216Z,3.83
2019-05-30T20:47:15.013Z,3.63
2019-05-30T20:49:41.764Z,3.87
2019-05-30T20:52:08.595Z,3.37
2019-05-30T20:54:35.314Z,3.20
2019-05-30T20:57:02.082Z,3.63
2019-05-30T20:59:28.718Z,3.50
2019-05-30T21:01:55.504Z,3.30
2019-05-30T21:04:22.152Z,3.37
2019-05-30T21:06:49.539Z,3.50
2019-05-30T21:09:28.395Z,3.70
2019-05-30T21:11:46.865Z,3.20
2019-05-30T21:14:15.365Z,3.80
2019-05-30T21:16:44.349Z,3.60
2019-05-30T21:19:11.594Z,3.53
2019-05-30T21:21:38.424Z,3.30
2019-05-30T21:24:05.067Z,3.20
2019-05-30T21:26:31.820Z,3.20
2019-05-30T21:28:58.442Z,3.50
2019-05-30T21:31:25.142Z,3.30
2019-05-30T21:33:51.843Z,3.40
2019-05-30T21:36:18.673Z,3.60
2019-05-30T21:38:46.068Z,3.53
2019-05-30T21:41:12.787Z,2.90
2019-05-30T21:43:40.386Z,3.30
2019-05-30T21:46:07.147Z,3.60
2019-05-30T21:48:33.663Z,3.30
2019-05-30T21:51:00.296Z,3.70
2019-05-30T21:53:27.023Z,3.77
2019-05-30T21:55:53.674Z,3.60
2019-05-30T21:58:20.215Z,3.43
2019-05-30T22:01:12.122Z,3.20
2019-05-30T22:03:38.563Z,3.67
2019-05-30T22:06:05.180Z,3.20
2019-05-30T22:08:32.051Z,3.10
2019-05-30T22:10:58.471Z,3.50
2019-05-30T22:13:25.115Z,3.70
2019-05-30T22:15:52.147Z,3.73
2019-05-30T22:18:18.827Z,3.80
2019-05-30T22:20:45.826Z,3.47
2019-05-30T22:23:12.398Z,4.20
2019-05-30T22:25:39.174Z,3.77
2019-05-30T22:28:05.803Z,3.47
2019-05-30T22:30:32.207Z,3.67
2019-05-30T22:32:58.743Z,3.40
2019-05-30T22:35:25.401Z,3.77
2019-05-30T22:37:53.045Z,3.37
2019-05-30T22:40:19.852Z,3.37
2019-05-30T22:42:46.347Z,3.60
2019-05-30T22:45:15.072Z,3.20
2019-05-30T22:47:41.735Z,3.10
2019-05-30T22:50:08.173Z,3.17
2019-05-30T22:52:34.598Z,3.40
2019-05-30T22:55:01.093Z,3.10
2019-05-30T22:57:27.503Z,3.43
2019-05-30T22:59:54.078Z,3.20
2019-05-30T23:02:20.557Z,3.10
2019-05-30T23:04:48.093Z,2.87
2019-05-30T23:07:14.612Z,3.30
2019-05-30T23:09:41.538Z,2.90
2019-05-30T23:12:07.938Z,3.13
2019-05-30T23:14:34.539Z,3.00
2019-05-30T23:17:01.058Z,2.90
2019-05-30T23:19:27.527Z,3.00
2019-05-30T23:21:55.050Z,3.03
2019-05-30T23:24:21.950Z,3.10
2019-05-30T23:26:49.445Z,2.77
2019-05-30T23:29:16.084Z,2.73
2019-05-30T23:31:42.738Z,3.17
2019-05-30T23:34:09.229Z,2.70
2019-05-30T23:36:35.660Z,2.73
2019-05-30T23:39:02.467Z,3.07
2019-05-30T23:41:28.880Z,2.70
2019-05-30T23:44:06.735Z,3.10
2019-05-30T23:46:23.619Z,3.13
2019-05-30T23:48:50.044Z,2.93
2019-05-30T23:51:16.571Z,2.70
2019-05-30T23:53:42.903Z,2.70
2019-05-30T23:56:09.214Z,3.00
2019-05-30T23:58:35.730Z,2.57
