createdAt,value
2019-01-02T00:00:07.034Z,0
2019-01-02T00:01:06.568Z,0
2019-01-02T00:02:06.069Z,0
2019-01-02T00:03:07.172Z,0
2019-01-02T00:04:06.626Z,0
2019-01-02T00:05:07.937Z,0
2019-01-02T00:06:06.401Z,0
2019-01-02T00:07:06.140Z,0
2019-01-02T00:08:07.338Z,0
2019-01-02T00:09:06.253Z,0
2019-01-02T00:10:06.196Z,0
2019-01-02T00:11:07.400Z,0
2019-01-02T00:12:06.519Z,0
2019-01-02T00:13:07.282Z,0
2019-01-02T00:14:07.066Z,0
2019-01-02T00:15:06.799Z,0
2019-01-02T00:16:07.227Z,0
2019-01-02T00:17:06.857Z,0
2019-01-02T00:18:06.847Z,0
2019-01-02T00:19:07.708Z,0
2019-01-02T00:20:07.157Z,0
2019-01-02T00:21:07.337Z,0
2019-01-02T00:22:07.217Z,0
2019-01-02T00:23:06.695Z,0
2019-01-02T00:24:07.127Z,0
2019-01-02T00:25:06.735Z,0
2019-01-02T00:26:06.755Z,0
2019-01-02T00:27:07.732Z,0
2019-01-02T00:28:06.801Z,0
2019-01-02T00:29:07.445Z,0
2019-01-02T00:30:06.942Z,0
2019-01-02T00:31:06.579Z,0
2019-01-02T00:32:07.741Z,0
2019-01-02T00:33:06.888Z,0
2019-01-02T00:34:06.624Z,0
2019-01-02T00:35:07.448Z,0
2019-01-02T00:36:06.920Z,0
2019-01-02T00:37:07.675Z,0
2019-01-02T00:38:07.212Z,0
2019-01-02T00:39:06.986Z,0
2019-01-02T00:40:08.419Z,0
2019-01-02T00:41:06.805Z,0
2019-01-02T00:42:07.897Z,0
2019-01-02T00:43:06.803Z,0
2019-01-02T00:44:06.801Z,0
2019-01-02T00:45:07.826Z,0
2019-01-02T00:46:06.917Z,0
2019-01-02T00:47:07.134Z,0
2019-01-02T00:48:08.339Z,0
2019-01-02T00:49:07.446Z,0
2019-01-02T00:50:08.550Z,0
2019-01-02T00:51:07.175Z,0
2019-01-02T00:52:06.958Z,0
2019-01-02T00:53:08.539Z,0
2019-01-02T00:54:06.982Z,0
2019-01-02T00:55:08.114Z,0
2019-01-02T00:56:07.549Z,0
2019-01-02T00:57:07.310Z,0
2019-01-02T00:58:08.437Z,0
2019-01-02T00:59:07.069Z,0
2019-01-02T01:00:08.348Z,0
2019-01-02T01:01:07.134Z,0
2019-01-02T01:02:07.387Z,0
2019-01-02T01:03:07.978Z,0
2019-01-02T01:04:07.142Z,0
2019-01-02T01:05:08.802Z,0
2019-01-02T01:06:07.209Z,0
2019-01-02T01:07:08.138Z,0
2019-01-02T01:08:08.029Z,0
2019-01-02T01:09:07.251Z,0
2019-01-02T01:10:08.897Z,0
2019-01-02T01:11:07.283Z,0
2019-01-02T01:12:07.829Z,0
2019-01-02T01:13:08.276Z,0
2019-01-02T01:14:07.610Z,0
2019-01-02T01:15:08.871Z,0
2019-01-02T01:16:07.444Z,0
2019-01-02T01:17:07.923Z,0
2019-01-02T01:18:08.544Z,0
2019-01-02T01:19:07.696Z,0
2019-01-02T01:20:08.916Z,0
2019-01-02T01:21:07.736Z,0
2019-01-02T01:22:07.749Z,0
2019-01-02T01:23:08.897Z,0
2019-01-02T01:24:07.515Z,0
2019-01-02T01:25:07.770Z,0
2019-01-02T01:26:09.776Z,0
2019-01-02T01:27:07.835Z,0
2019-01-02T01:28:07.851Z,0
2019-01-02T01:29:08.485Z,0
2019-01-02T01:30:08.129Z,0
2019-01-02T01:31:08.170Z,0
2019-01-02T01:32:08.286Z,0
2019-01-02T01:33:08.184Z,0
2019-01-02T01:34:07.691Z,0
2019-01-02T01:35:08.319Z,0
2019-01-02T01:36:07.973Z,0
2019-01-02T01:37:08.034Z,0
2019-01-02T01:38:08.260Z,0
2019-01-02T01:39:07.790Z,0
2019-01-02T01:40:08.378Z,0
2019-01-02T01:41:07.814Z,0
2019-01-02T01:42:08.115Z,0
2019-01-02T01:43:09.005Z,0
2019-01-02T01:44:08.399Z,0
2019-01-02T01:45:08.401Z,0
2019-01-02T01:46:09.205Z,0
2019-01-02T01:47:08.198Z,0
2019-01-02T01:48:08.189Z,0
2019-01-02T01:49:09.100Z,0
2019-01-02T01:50:08.784Z,0
2019-01-02T01:51:08.537Z,0
2019-01-02T01:52:09.537Z,0
2019-01-02T01:53:08.304Z,0
2019-01-02T01:54:08.299Z,0
2019-01-02T01:55:08.676Z,0
2019-01-02T01:56:08.596Z,0
2019-01-02T01:57:08.684Z,0
2019-01-02T01:58:08.371Z,0
2019-01-02T01:59:08.414Z,0
2019-01-02T02:00:08.904Z,0
2019-01-02T02:01:08.430Z,0
2019-01-02T02:02:08.198Z,0
2019-01-02T02:03:09.334Z,0
2019-01-02T02:04:08.995Z,0
2019-01-02T02:05:09.024Z,0
2019-01-02T02:06:09.659Z,0
2019-01-02T02:07:08.528Z,0
2019-01-02T02:08:08.799Z,0
2019-01-02T02:09:09.413Z,0
2019-01-02T02:10:08.604Z,0
2019-01-02T02:11:08.868Z,0
2019-01-02T02:12:09.512Z,0
2019-01-02T02:13:08.912Z,0
2019-01-02T02:14:08.670Z,0
2019-01-02T02:15:09.373Z,0
2019-01-02T02:16:08.718Z,0
2019-01-02T02:17:09.170Z,0
2019-01-02T02:18:08.729Z,0
2019-01-02T02:19:08.751Z,0
2019-01-02T02:20:09.698Z,0
2019-01-02T02:21:08.783Z,0
2019-01-02T02:22:08.842Z,0
2019-01-02T02:23:09.895Z,0
2019-01-02T02:24:09.359Z,0
2019-01-02T02:25:09.383Z,0
2019-01-02T02:26:09.839Z,0
2019-01-02T02:27:08.885Z,0
2019-01-02T02:28:09.410Z,0
2019-01-02T02:29:10.183Z,0
2019-01-02T02:30:09.278Z,0
2019-01-02T02:31:10.249Z,0
2019-01-02T02:32:09.250Z,0
2019-01-02T02:33:08.755Z,0
2019-01-02T02:34:10.386Z,0
2019-01-02T02:35:09.022Z,0
2019-01-02T02:36:09.473Z,0
2019-01-02T02:37:09.579Z,0
2019-01-02T02:38:09.327Z,0
2019-01-02T02:39:10.524Z,0
2019-01-02T02:40:08.859Z,0
2019-01-02T02:41:10.102Z,0
2019-01-02T02:42:10.339Z,0
2019-01-02T02:43:09.545Z,0
2019-01-02T02:44:10.277Z,0
2019-01-02T02:45:10.402Z,0
2019-01-02T02:46:10.543Z,0
2019-01-02T02:47:09.283Z,0
2019-01-02T02:48:10.385Z,0
2019-01-02T02:49:10.476Z,0
2019-01-02T02:50:09.032Z,0
2019-01-02T02:51:10.266Z,0
2019-01-02T02:52:09.856Z,0
2019-01-02T02:53:09.921Z,0
2019-01-02T02:54:10.273Z,0
2019-01-02T02:55:09.640Z,0
2019-01-02T02:56:09.997Z,0
2019-01-02T02:57:09.421Z,0
2019-01-02T02:58:09.441Z,0
2019-01-02T02:59:10.518Z,0
2019-01-02T03:00:09.737Z,0
2019-01-02T03:01:10.545Z,0
2019-01-02T03:02:10.559Z,0
2019-01-02T03:03:10.075Z,0
2019-01-02T03:04:10.797Z,0
2019-01-02T03:05:10.676Z,0
2019-01-02T03:06:09.853Z,0
2019-01-02T03:07:10.603Z,0
2019-01-02T03:08:10.388Z,0
2019-01-02T03:09:09.357Z,0
2019-01-02T03:10:10.576Z,0
2019-01-02T03:11:10.900Z,0
2019-01-02T03:12:10.197Z,0
2019-01-02T03:13:11.113Z,0
2019-01-02T03:14:11.014Z,0
2019-01-02T03:15:09.978Z,0
2019-01-02T03:16:10.690Z,0
2019-01-02T03:17:10.602Z,0
2019-01-02T03:18:10.034Z,0
2019-01-02T03:19:10.410Z,0
2019-01-02T03:20:11.050Z,0
2019-01-02T03:21:09.848Z,0
2019-01-02T03:22:11.048Z,0
2019-01-02T03:23:10.734Z,0
2019-01-02T03:24:09.863Z,0
2019-01-02T03:25:10.998Z,0
2019-01-02T03:26:10.751Z,0
2019-01-02T03:27:09.687Z,0
2019-01-02T03:28:10.890Z,0
2019-01-02T03:29:11.185Z,0
2019-01-02T03:30:10.944Z,0
2019-01-02T03:31:10.851Z,0
2019-01-02T03:32:11.120Z,0
2019-01-02T03:33:10.271Z,0
2019-01-02T03:34:10.311Z,0
2019-01-02T03:35:09.801Z,0
2019-01-02T03:36:10.336Z,0
2019-01-02T03:37:10.433Z,0
2019-01-02T03:38:10.101Z,0
2019-01-02T03:39:10.132Z,0
2019-01-02T03:40:10.417Z,0
2019-01-02T03:41:10.174Z,0
2019-01-02T03:42:10.449Z,0
2019-01-02T03:43:10.215Z,0
2019-01-02T03:44:09.958Z,0
2019-01-02T03:45:10.750Z,0
2019-01-02T03:46:10.248Z,0
2019-01-02T03:47:10.020Z,0
2019-01-02T03:48:10.031Z,0
2019-01-02T03:49:10.338Z,0
2019-01-02T03:50:10.591Z,0
2019-01-02T03:51:10.609Z,0
2019-01-02T03:52:10.338Z,0
2019-01-02T03:53:10.414Z,0
2019-01-02T03:54:10.393Z,0
2019-01-02T03:55:10.420Z,0
2019-01-02T03:56:10.434Z,0
2019-01-02T03:57:10.445Z,0
2019-01-02T03:58:10.447Z,0
2019-01-02T03:59:10.754Z,0
2019-01-02T04:00:11.013Z,0
2019-01-02T04:01:10.761Z,0
2019-01-02T04:02:10.534Z,0
2019-01-02T04:03:11.129Z,0
2019-01-02T04:04:10.819Z,0
2019-01-02T04:05:11.128Z,0
2019-01-02T04:06:10.844Z,0
2019-01-02T04:07:10.910Z,0
2019-01-02T04:08:11.182Z,0
2019-01-02T04:09:10.908Z,0
2019-01-02T04:10:10.416Z,0
2019-01-02T04:11:10.941Z,0
2019-01-02T04:12:10.442Z,0
2019-01-02T04:13:10.979Z,0
2019-01-02T04:14:11.004Z,0
2019-01-02T04:15:11.034Z,0
2019-01-02T04:16:10.533Z,0
2019-01-02T04:17:10.548Z,0
2019-01-02T04:18:10.844Z,0
2019-01-02T04:19:11.085Z,0
2019-01-02T04:20:10.578Z,0
2019-01-02T04:21:10.850Z,0
2019-01-02T04:22:11.398Z,0
2019-01-02T04:23:10.915Z,0
2019-01-02T04:24:10.911Z,0
2019-01-02T04:25:10.927Z,0
2019-01-02T04:26:11.227Z,0
2019-01-02T04:27:10.980Z,0
2019-01-02T04:28:10.998Z,0
2019-01-02T04:29:10.985Z,0
2019-01-02T04:30:10.779Z,0
2019-01-02T04:31:11.040Z,0
2019-01-02T04:32:10.830Z,0
2019-01-02T04:33:11.602Z,0
2019-01-02T04:34:11.095Z,0
2019-01-02T04:35:11.118Z,0
2019-01-02T04:36:11.400Z,0
2019-01-02T04:37:11.131Z,0
2019-01-02T04:38:10.885Z,0
2019-01-02T04:39:11.245Z,0
2019-01-02T04:40:12.945Z,0
2019-01-02T04:41:10.988Z,0
2019-01-02T04:42:11.494Z,0
2019-01-02T04:43:11.556Z,0
2019-01-02T04:44:11.509Z,0
2019-01-02T04:45:11.549Z,0
2019-01-02T04:46:11.821Z,0
2019-01-02T04:47:11.567Z,0
2019-01-02T04:48:11.336Z,0
2019-01-02T04:49:11.361Z,0
2019-01-02T04:50:11.354Z,0
2019-01-02T04:51:11.666Z,0
2019-01-02T04:52:11.393Z,0
2019-01-02T04:53:11.683Z,0
2019-01-02T04:54:11.435Z,0
2019-01-02T04:55:11.461Z,0
2019-01-02T04:56:11.204Z,0
2019-01-02T04:57:11.748Z,0
2019-01-02T04:58:11.747Z,0
2019-01-02T04:59:12.054Z,0
2019-01-02T05:00:11.538Z,0
2019-01-02T05:01:11.813Z,0
2019-01-02T05:02:11.859Z,0
2019-01-02T05:03:11.592Z,0
2019-01-02T05:04:11.868Z,0
2019-01-02T05:05:11.884Z,0
2019-01-02T05:06:11.915Z,0
2019-01-02T05:07:11.652Z,0
2019-01-02T05:08:11.950Z,0
2019-01-02T05:09:11.423Z,0
2019-01-02T05:10:11.721Z,0
2019-01-02T05:11:11.720Z,0
2019-01-02T05:12:11.478Z,0
2019-01-02T05:13:11.761Z,0
2019-01-02T05:14:11.789Z,0
2019-01-02T05:15:11.813Z,0
2019-01-02T05:16:11.815Z,0
2019-01-02T05:17:12.092Z,0
2019-01-02T05:18:11.861Z,0
2019-01-02T05:19:11.612Z,0
2019-01-02T05:20:11.633Z,0
2019-01-02T05:21:11.912Z,0
2019-01-02T05:22:11.928Z,0
2019-01-02T05:23:11.668Z,0
2019-01-02T05:24:11.949Z,0
2019-01-02T05:25:11.983Z,0
2019-01-02T05:26:11.984Z,0
2019-01-02T05:27:12.016Z,0
2019-01-02T05:28:11.775Z,0
2019-01-02T05:29:12.046Z,0
2019-01-02T05:30:13.542Z,0
2019-01-02T05:31:12.060Z,0
2019-01-02T05:32:12.094Z,0
2019-01-02T05:33:12.127Z,0
2019-01-02T05:34:12.378Z,0
2019-01-02T05:35:12.412Z,0
2019-01-02T05:36:12.143Z,0
2019-01-02T05:37:12.182Z,0
2019-01-02T05:38:12.491Z,0
2019-01-02T05:39:12.219Z,0
2019-01-02T05:40:12.499Z,0
2019-01-02T05:41:12.255Z,0
2019-01-02T05:42:12.008Z,0
2019-01-02T05:43:12.540Z,0
2019-01-02T05:44:12.566Z,0
2019-01-02T05:45:12.059Z,0
2019-01-02T05:46:12.339Z,0
2019-01-02T05:47:12.629Z,0
2019-01-02T05:48:12.353Z,0
2019-01-02T05:49:12.658Z,0
2019-01-02T05:50:12.129Z,0
2019-01-02T05:51:12.424Z,0
2019-01-02T05:52:12.709Z,0
2019-01-02T05:53:12.193Z,0
2019-01-02T05:54:12.476Z,0
2019-01-02T05:55:12.497Z,0
2019-01-02T05:56:12.513Z,0
2019-01-02T05:57:12.522Z,0
2019-01-02T05:58:12.523Z,0
2019-01-02T05:59:12.569Z,0
2019-01-02T06:00:12.840Z,0
2019-01-02T06:01:12.853Z,0
2019-01-02T06:02:13.132Z,0
2019-01-02T06:03:12.629Z,0
2019-01-02T06:04:12.657Z,0
2019-01-02T06:05:12.922Z,0
2019-01-02T06:06:12.930Z,0
2019-01-02T06:07:12.694Z,0
2019-01-02T06:08:13.236Z,0
2019-01-02T06:09:12.454Z,0
2019-01-02T06:10:13.055Z,0
2019-01-02T06:11:13.007Z,0
2019-01-02T06:12:13.064Z,0
2019-01-02T06:13:13.065Z,0
2019-01-02T06:14:13.092Z,0
2019-01-02T06:15:12.587Z,0
2019-01-02T06:16:12.873Z,0
2019-01-02T06:17:12.608Z,0
2019-01-02T06:18:13.142Z,0
2019-01-02T06:19:13.156Z,0
2019-01-02T06:20:12.914Z,0
2019-01-02T06:21:12.927Z,0
2019-01-02T06:22:12.684Z,0
2019-01-02T06:23:12.975Z,0
2019-01-02T06:24:13.010Z,0
2019-01-02T06:25:13.016Z,0
2019-01-02T06:26:13.301Z,0
2019-01-02T06:27:13.288Z,0
2019-01-02T06:28:13.061Z,0
2019-01-02T06:29:13.328Z,0
2019-01-02T06:30:13.503Z,0
2019-01-02T06:31:13.115Z,0
2019-01-02T06:32:13.675Z,0
2019-01-02T06:33:13.155Z,0
2019-01-02T06:34:13.426Z,0
2019-01-02T06:35:13.190Z,0
2019-01-02T06:36:13.461Z,0
2019-01-02T06:37:13.458Z,0
2019-01-02T06:38:13.761Z,0
2019-01-02T06:39:13.226Z,0
2019-01-02T06:40:13.284Z,0
2019-01-02T06:41:13.270Z,0
2019-01-02T06:42:13.564Z,0
2019-01-02T06:43:13.560Z,0
2019-01-02T06:44:13.335Z,0
2019-01-02T06:45:13.608Z,0
2019-01-02T06:46:13.639Z,0
2019-01-02T06:47:13.909Z,0
2019-01-02T06:48:13.659Z,0
2019-01-02T06:49:13.682Z,0
2019-01-02T06:50:13.690Z,0
2019-01-02T06:51:13.451Z,0
2019-01-02T06:52:13.477Z,0
2019-01-02T06:53:13.492Z,0
2019-01-02T06:54:13.763Z,0
2019-01-02T06:55:13.774Z,0
2019-01-02T06:56:13.806Z,0
2019-01-02T06:57:13.820Z,0
2019-01-02T06:58:13.574Z,0
2019-01-02T06:59:13.583Z,0
2019-01-02T07:00:14.142Z,0
2019-01-02T07:01:13.613Z,0
2019-01-02T07:02:13.631Z,0
2019-01-02T07:03:13.639Z,0
2019-01-02T07:04:13.670Z,0
2019-01-02T07:05:13.433Z,0
2019-01-02T07:06:13.978Z,4
2019-01-02T07:07:13.476Z,0
2019-01-02T07:08:13.751Z,0
2019-01-02T07:09:13.764Z,4
2019-01-02T07:10:13.789Z,0
2019-01-02T07:11:14.042Z,4
2019-01-02T07:12:14.078Z,8
2019-01-02T07:13:13.821Z,4
2019-01-02T07:14:13.859Z,8
2019-01-02T07:15:13.883Z,8
2019-01-02T07:16:13.891Z,8
2019-01-02T07:17:13.639Z,12
2019-01-02T07:18:13.654Z,12
2019-01-02T07:19:13.934Z,12
2019-01-02T07:20:13.953Z,12
2019-01-02T07:21:14.725Z,12
2019-01-02T07:22:13.978Z,16
2019-01-02T07:23:14.516Z,16
2019-01-02T07:24:14.033Z,16
2019-01-02T07:25:14.046Z,20
2019-01-02T07:26:13.781Z,24
2019-01-02T07:27:13.801Z,28
2019-01-02T07:28:14.105Z,28
2019-01-02T07:29:14.616Z,32
2019-01-02T07:30:14.128Z,32
2019-01-02T07:31:14.641Z,28
2019-01-02T07:32:13.902Z,24
2019-01-02T07:33:14.175Z,28
2019-01-02T07:34:14.465Z,24
2019-01-02T07:35:14.479Z,20
2019-01-02T07:36:14.231Z,28
2019-01-02T07:37:14.273Z,32
2019-01-02T07:38:14.261Z,32
2019-01-02T07:39:14.028Z,36
2019-01-02T07:40:14.661Z,44
2019-01-02T07:41:14.081Z,60
2019-01-02T07:42:14.077Z,60
2019-01-02T07:43:14.088Z,60
2019-01-02T07:44:14.363Z,64
2019-01-02T07:45:14.654Z,56
2019-01-02T07:46:14.415Z,48
2019-01-02T07:47:14.424Z,40
2019-01-02T07:48:14.957Z,36
2019-01-02T07:49:15.442Z,36
2019-01-02T07:50:14.735Z,40
2019-01-02T07:51:14.503Z,64
2019-01-02T07:52:14.777Z,76
2019-01-02T07:53:14.273Z,72
2019-01-02T07:54:14.260Z,64
2019-01-02T07:55:14.541Z,72
2019-01-02T07:56:14.566Z,80
2019-01-02T07:57:14.839Z,72
2019-01-02T07:58:14.357Z,56
2019-01-02T07:59:14.864Z,48
2019-01-02T08:00:14.634Z,56
2019-01-02T08:01:14.917Z,60
2019-01-02T08:02:14.662Z,96
2019-01-02T08:03:14.947Z,140
2019-01-02T08:04:14.455Z,128
2019-01-02T08:05:14.471Z,172
2019-01-02T08:06:15.039Z,156
2019-01-02T08:07:15.026Z,156
2019-01-02T08:08:15.034Z,164
2019-01-02T08:09:15.050Z,180
2019-01-02T08:10:14.813Z,184
2019-01-02T08:11:14.837Z,180
2019-01-02T08:12:14.838Z,168
2019-01-02T08:13:14.874Z,164
2019-01-02T08:14:14.884Z,192
2019-01-02T08:15:14.676Z,220
2019-01-02T08:16:14.958Z,200
2019-01-02T08:17:14.939Z,192
2019-01-02T08:18:14.944Z,224
2019-01-02T08:19:15.226Z,252
2019-01-02T08:20:14.992Z,260
2019-01-02T08:21:14.985Z,284
2019-01-02T08:22:15.022Z,280
2019-01-02T08:23:15.557Z,324
2019-01-02T08:24:15.053Z,372
2019-01-02T08:25:14.814Z,468
2019-01-02T08:26:15.312Z,480
2019-01-02T08:27:15.112Z,432
2019-01-02T08:28:15.379Z,348
2019-01-02T08:29:15.145Z,304
2019-01-02T08:30:15.146Z,312
2019-01-02T08:31:14.906Z,320
2019-01-02T08:32:15.454Z,336
2019-01-02T08:33:14.938Z,344
2019-01-02T08:34:15.225Z,348
2019-01-02T08:35:15.761Z,344
2019-01-02T08:36:15.517Z,352
2019-01-02T08:37:15.542Z,376
2019-01-02T08:38:15.304Z,368
2019-01-02T08:39:15.312Z,380
2019-01-02T08:40:15.580Z,384
2019-01-02T08:41:15.583Z,396
2019-01-02T08:42:15.354Z,400
2019-01-02T08:43:15.372Z,392
2019-01-02T08:44:15.129Z,420
2019-01-02T08:45:15.676Z,444
2019-01-02T08:46:15.418Z,476
2019-01-02T08:47:15.455Z,492
2019-01-02T08:48:15.713Z,484
2019-01-02T08:49:15.746Z,508
2019-01-02T08:50:15.765Z,444
2019-01-02T08:51:15.794Z,496
2019-01-02T08:52:15.523Z,520
2019-01-02T08:53:15.551Z,500
2019-01-02T08:54:15.590Z,516
2019-01-02T08:55:15.570Z,540
2019-01-02T08:56:15.345Z,484
2019-01-02T08:57:15.601Z,468
2019-01-02T08:58:15.894Z,484
2019-01-02T08:59:15.909Z,492
2019-01-02T09:00:15.417Z,484
2019-01-02T09:01:15.420Z,496
2019-01-02T09:02:15.965Z,488
2019-01-02T09:03:16.241Z,500
2019-01-02T09:04:15.762Z,500
2019-01-02T09:05:15.758Z,524
2019-01-02T09:06:15.763Z,504
2019-01-02T09:07:15.529Z,516
2019-01-02T09:08:15.539Z,532
2019-01-02T09:09:16.866Z,628
2019-01-02T09:10:16.085Z,624
2019-01-02T09:11:15.842Z,556
2019-01-02T09:12:16.386Z,556
2019-01-02T09:13:15.619Z,576
2019-01-02T09:14:15.892Z,680
2019-01-02T09:15:16.853Z,736
2019-01-02T09:16:15.928Z,620
2019-01-02T09:17:15.694Z,624
2019-01-02T09:18:16.234Z,632
2019-01-02T09:19:15.982Z,564
2019-01-02T09:20:15.995Z,568
2019-01-02T09:21:16.283Z,688
2019-01-02T09:22:16.093Z,788
2019-01-02T09:23:16.311Z,708
2019-01-02T09:24:16.326Z,704
2019-01-02T09:25:15.821Z,700
2019-01-02T09:26:16.100Z,628
2019-01-02T09:27:16.372Z,700
2019-01-02T09:28:16.413Z,716
2019-01-02T09:29:16.155Z,716
2019-01-02T09:30:16.427Z,704
2019-01-02T09:31:15.929Z,708
2019-01-02T09:32:16.200Z,708
2019-01-02T09:33:16.498Z,704
2019-01-02T09:34:16.513Z,720
2019-01-02T09:35:16.254Z,696
2019-01-02T09:36:16.338Z,696
2019-01-02T09:37:16.560Z,676
2019-01-02T09:38:16.306Z,692
2019-01-02T09:39:16.318Z,652
2019-01-02T09:40:16.360Z,616
2019-01-02T09:41:16.457Z,708
2019-01-02T09:42:16.122Z,608
2019-01-02T09:43:16.419Z,720
2019-01-02T09:44:16.915Z,732
2019-01-02T09:45:16.428Z,756
2019-01-02T09:46:16.970Z,764
2019-01-02T09:47:16.510Z,624
2019-01-02T09:48:16.233Z,720
2019-01-02T09:49:16.503Z,720
2019-01-02T09:50:17.030Z,720
2019-01-02T09:51:16.810Z,708
2019-01-02T09:52:16.824Z,728
2019-01-02T09:53:16.828Z,728
2019-01-02T09:54:16.856Z,724
2019-01-02T09:55:16.592Z,728
2019-01-02T09:56:16.680Z,724
2019-01-02T09:57:16.894Z,716
2019-01-02T09:58:16.909Z,620
2019-01-02T09:59:16.922Z,724
2019-01-02T10:00:16.679Z,736
2019-01-02T10:01:16.712Z,732
2019-01-02T10:02:16.717Z,696
2019-01-02T10:03:16.730Z,704
2019-01-02T10:04:17.019Z,748
2019-01-02T10:05:17.048Z,748
2019-01-02T10:06:16.793Z,768
2019-01-02T10:07:17.058Z,772
2019-01-02T10:08:16.824Z,808
2019-01-02T10:09:16.910Z,652
2019-01-02T10:10:17.135Z,820
2019-01-02T10:11:16.884Z,852
2019-01-02T10:12:16.625Z,876
2019-01-02T10:13:16.906Z,792
2019-01-02T10:14:16.925Z,860
2019-01-02T10:15:16.686Z,1028
2019-01-02T10:16:17.224Z,816
2019-01-02T10:17:16.722Z,872
2019-01-02T10:18:17.002Z,828
2019-01-02T10:19:17.269Z,884
2019-01-02T10:20:17.301Z,776
2019-01-02T10:21:17.609Z,684
2019-01-02T10:22:17.060Z,768
2019-01-02T10:23:17.358Z,784
2019-01-02T10:24:17.612Z,636
2019-01-02T10:25:17.116Z,652
2019-01-02T10:26:17.680Z,720
2019-01-02T10:27:17.145Z,640
2019-01-02T10:28:16.924Z,624
2019-01-02T10:29:17.433Z,640
2019-01-02T10:30:17.467Z,736
2019-01-02T10:31:17.225Z,728
2019-01-02T10:32:17.244Z,732
2019-01-02T10:33:17.518Z,612
2019-01-02T10:34:17.269Z,604
2019-01-02T10:35:18.351Z,704
2019-01-02T10:36:17.306Z,656
2019-01-02T10:37:17.314Z,656
2019-01-02T10:38:17.594Z,656
2019-01-02T10:39:17.630Z,632
2019-01-02T10:40:17.385Z,708
2019-01-02T10:41:17.412Z,704
2019-01-02T10:42:17.639Z,644
2019-01-02T10:43:17.715Z,712
2019-01-02T10:44:17.975Z,720
2019-01-02T10:45:17.465Z,728
2019-01-02T10:46:17.740Z,784
2019-01-02T10:47:17.765Z,828
2019-01-02T10:48:17.508Z,736
2019-01-02T10:49:17.805Z,700
2019-01-02T10:50:17.560Z,704
2019-01-02T10:51:17.568Z,700
2019-01-02T10:52:17.583Z,688
2019-01-02T10:53:17.865Z,604
2019-01-02T10:54:17.355Z,684
2019-01-02T10:55:17.638Z,676
2019-01-02T10:56:17.696Z,680
2019-01-02T10:57:17.673Z,668
2019-01-02T10:58:17.935Z,684
2019-01-02T10:59:17.694Z,680
2019-01-02T11:00:17.723Z,676
2019-01-02T11:01:18.006Z,668
2019-01-02T11:02:17.503Z,664
2019-01-02T11:03:18.299Z,632
2019-01-02T11:04:17.802Z,664
2019-01-02T11:05:17.803Z,652
2019-01-02T11:06:17.824Z,652
2019-01-02T11:07:18.102Z,596
2019-01-02T11:08:20.341Z,648
2019-01-02T11:09:17.623Z,644
2019-01-02T11:10:17.641Z,644
2019-01-02T11:11:17.901Z,604
2019-01-02T11:12:17.673Z,640
2019-01-02T11:13:17.933Z,636
2019-01-02T11:14:17.963Z,596
2019-01-02T11:15:18.249Z,628
2019-01-02T11:16:18.265Z,624
2019-01-02T11:17:17.770Z,624
2019-01-02T11:18:17.762Z,624
2019-01-02T11:19:18.042Z,628
2019-01-02T11:20:18.061Z,632
2019-01-02T11:21:17.824Z,636
2019-01-02T11:22:18.416Z,636
2019-01-02T11:23:17.852Z,636
2019-01-02T11:24:18.385Z,636
2019-01-02T11:25:18.173Z,640
2019-01-02T11:26:18.687Z,636
2019-01-02T11:27:18.695Z,636
2019-01-02T11:28:18.470Z,636
2019-01-02T11:29:18.492Z,636
2019-01-02T11:30:18.495Z,636
2019-01-02T11:31:18.267Z,636
2019-01-02T11:32:18.321Z,640
2019-01-02T11:33:18.553Z,640
2019-01-02T11:34:18.304Z,640
2019-01-02T11:35:18.324Z,636
2019-01-02T11:36:18.333Z,636
2019-01-02T11:37:18.093Z,640
2019-01-02T11:38:18.635Z,636
2019-01-02T11:39:18.652Z,636
2019-01-02T11:40:18.916Z,636
2019-01-02T11:41:18.430Z,636
2019-01-02T11:42:18.948Z,636
2019-01-02T11:43:18.462Z,628
2019-01-02T11:44:25.570Z,648
2019-01-02T11:45:18.505Z,664
2019-01-02T11:46:18.498Z,712
2019-01-02T11:47:19.112Z,796
2019-01-02T11:48:19.066Z,708
2019-01-02T11:49:18.565Z,700
2019-01-02T11:50:18.847Z,696
2019-01-02T11:51:18.337Z,672
2019-01-02T11:52:18.603Z,660
2019-01-02T11:53:18.629Z,700
2019-01-02T11:54:18.666Z,844
2019-01-02T11:55:18.671Z,684
2019-01-02T11:56:18.696Z,612
2019-01-02T11:57:18.686Z,680
2019-01-02T11:58:18.712Z,684
2019-01-02T11:59:18.467Z,692
2019-01-02T12:00:18.736Z,688
2019-01-02T12:01:18.758Z,684
2019-01-02T12:02:18.580Z,688
2019-01-02T12:03:19.068Z,692
2019-01-02T12:04:18.817Z,692
2019-01-02T12:05:18.845Z,688
2019-01-02T12:06:19.144Z,684
2019-01-02T12:07:19.129Z,684
2019-01-02T12:08:18.882Z,688
2019-01-02T12:09:18.927Z,680
2019-01-02T12:10:18.923Z,680
2019-01-02T12:11:19.202Z,676
2019-01-02T12:12:18.709Z,672
2019-01-02T12:13:18.981Z,672
2019-01-02T12:14:18.732Z,680
2019-01-02T12:15:19.024Z,684
2019-01-02T12:16:18.778Z,684
2019-01-02T12:17:19.037Z,692
2019-01-02T12:18:19.325Z,692
2019-01-02T12:19:19.351Z,692
2019-01-02T12:20:19.353Z,692
2019-01-02T12:21:19.123Z,684
2019-01-02T12:22:19.392Z,680
2019-01-02T12:23:18.901Z,680
2019-01-02T12:24:19.419Z,684
2019-01-02T12:25:19.176Z,716
2019-01-02T12:26:18.950Z,784
2019-01-02T12:27:19.224Z,728
2019-01-02T12:28:18.982Z,660
2019-01-02T12:29:19.253Z,660
2019-01-02T12:30:19.263Z,664
2019-01-02T12:31:19.299Z,672
2019-01-02T12:32:19.568Z,656
2019-01-02T12:33:19.588Z,640
2019-01-02T12:34:19.597Z,616
2019-01-02T12:35:19.360Z,612
2019-01-02T12:36:19.641Z,600
2019-01-02T12:37:19.403Z,580
2019-01-02T12:38:19.772Z,576
2019-01-02T12:39:19.466Z,556
2019-01-02T12:40:19.452Z,552
2019-01-02T12:41:19.202Z,548
2019-01-02T12:42:19.745Z,548
2019-01-02T12:43:19.514Z,544
2019-01-02T12:44:19.254Z,540
2019-01-02T12:45:19.523Z,548
2019-01-02T12:46:19.280Z,560
2019-01-02T12:47:19.831Z,564
2019-01-02T12:48:19.586Z,564
2019-01-02T12:49:20.116Z,564
2019-01-02T12:50:19.358Z,560
2019-01-02T12:51:19.384Z,556
2019-01-02T12:52:19.927Z,540
2019-01-02T12:53:19.934Z,536
2019-01-02T12:54:19.731Z,544
2019-01-02T12:55:19.958Z,536
2019-01-02T12:56:19.721Z,540
2019-01-02T12:57:19.477Z,556
2019-01-02T12:58:20.049Z,592
2019-01-02T12:59:19.503Z,648
2019-01-02T13:00:19.789Z,672
2019-01-02T13:01:19.808Z,508
2019-01-02T13:02:19.820Z,716
2019-01-02T13:03:20.155Z,732
2019-01-02T13:04:20.384Z,748
2019-01-02T13:05:20.419Z,768
2019-01-02T13:06:19.886Z,808
2019-01-02T13:07:19.657Z,816
2019-01-02T13:08:20.178Z,852
2019-01-02T13:09:20.202Z,900
2019-01-02T13:10:19.692Z,752
2019-01-02T13:11:20.246Z,844
2019-01-02T13:12:20.516Z,820
2019-01-02T13:13:20.278Z,800
2019-01-02T13:14:19.771Z,764
2019-01-02T13:15:20.039Z,728
2019-01-02T13:16:20.579Z,724
2019-01-02T13:17:20.076Z,700
2019-01-02T13:18:19.880Z,568
2019-01-02T13:19:20.115Z,672
2019-01-02T13:20:19.872Z,656
2019-01-02T13:21:20.398Z,632
2019-01-02T13:22:20.426Z,608
2019-01-02T13:23:20.491Z,584
2019-01-02T13:24:19.937Z,568
2019-01-02T13:25:20.215Z,560
2019-01-02T13:26:20.767Z,556
2019-01-02T13:27:20.920Z,556
2019-01-02T13:28:20.806Z,548
2019-01-02T13:29:20.820Z,548
2019-01-02T13:30:20.315Z,548
2019-01-02T13:31:20.579Z,548
2019-01-02T13:32:20.083Z,548
2019-01-02T13:33:20.092Z,540
2019-01-02T13:34:20.626Z,532
2019-01-02T13:35:20.460Z,524
2019-01-02T13:36:20.148Z,512
2019-01-02T13:37:20.699Z,488
2019-01-02T13:38:20.496Z,480
2019-01-02T13:39:20.470Z,468
2019-01-02T13:40:20.757Z,456
2019-01-02T13:41:20.749Z,448
2019-01-02T13:42:20.518Z,440
2019-01-02T13:43:20.270Z,436
2019-01-02T13:44:20.567Z,432
2019-01-02T13:45:20.573Z,428
2019-01-02T13:46:20.849Z,424
2019-01-02T13:47:21.124Z,420
2019-01-02T13:48:20.665Z,420
2019-01-02T13:49:20.895Z,416
2019-01-02T13:50:20.386Z,416
2019-01-02T13:51:20.675Z,412
2019-01-02T13:52:20.678Z,408
2019-01-02T13:53:20.955Z,404
2019-01-02T13:54:20.723Z,404
2019-01-02T13:55:20.736Z,400
2019-01-02T13:56:21.026Z,400
2019-01-02T13:57:21.032Z,396
2019-01-02T13:58:20.674Z,392
2019-01-02T13:59:21.077Z,392
2019-01-02T14:00:21.083Z,388
2019-01-02T14:01:21.104Z,384
2019-01-02T14:02:20.847Z,384
2019-01-02T14:03:21.178Z,380
2019-01-02T14:04:20.894Z,380
2019-01-02T14:05:20.646Z,376
2019-01-02T14:06:20.916Z,372
2019-01-02T14:07:20.683Z,372
2019-01-02T14:08:21.215Z,364
2019-01-02T14:09:20.972Z,364
2019-01-02T14:10:21.001Z,360
2019-01-02T14:11:21.260Z,356
2019-01-02T14:12:22.667Z,356
2019-01-02T14:13:53.381Z,352
2019-01-02T14:14:21.323Z,348
2019-01-02T14:15:21.089Z,348
2019-01-02T14:16:21.367Z,344
2019-01-02T14:17:21.111Z,340