createdAt,value
2018-04-23T00:00:27.759Z,61.18
2018-04-23T00:02:56.562Z,61.82
2018-04-23T00:05:27.397Z,61.33
2018-04-23T00:07:57.288Z,62.24
2018-04-23T00:10:28.998Z,60.44
2018-04-23T00:12:59.703Z,62.51
2018-04-23T00:15:28.476Z,61.27
2018-04-23T00:17:57.272Z,62.22
2018-04-23T00:20:26.026Z,61.64
2018-04-23T00:22:55.583Z,60.28
2018-04-23T00:25:24.451Z,61.62
2018-04-23T00:27:53.386Z,62.02
2018-04-23T00:30:22.219Z,62.29
2018-04-23T00:32:51.732Z,60.83
2018-04-23T00:35:22.213Z,61.14
2018-04-23T00:37:55.828Z,61.90
2018-04-23T00:40:26.654Z,61.82
2018-04-23T00:42:55.929Z,62.60
2018-04-23T00:45:26.242Z,62.26
2018-04-23T00:47:55.000Z,61.80
2018-04-23T00:50:24.625Z,61.43
2018-04-23T00:53:05.048Z,62.53
2018-04-23T00:55:33.913Z,63.17
2018-04-23T00:58:03.465Z,63.44
2018-04-23T01:00:35.961Z,62.93
2018-04-23T01:03:05.601Z,62.60
2018-04-23T01:05:34.503Z,62.82
2018-04-23T01:08:03.449Z,62.25
2018-04-23T01:10:32.213Z,62.95
2018-04-23T01:13:01.517Z,62.23
2018-04-23T01:15:30.748Z,61.29
2018-04-23T01:18:00.033Z,62.03
2018-04-23T01:20:30.286Z,61.70
2018-04-23T01:23:00.188Z,63.40
2018-04-23T01:25:29.126Z,62.26
2018-04-23T01:27:57.899Z,62.11
2018-04-23T01:30:26.926Z,63.36
2018-04-23T01:32:55.705Z,63.21
2018-04-23T01:35:25.083Z,63.99
2018-04-23T01:37:53.944Z,62.92
2018-04-23T01:40:25.085Z,61.01
2018-04-23T01:42:54.726Z,61.89
2018-04-23T01:45:23.536Z,61.65
2018-04-23T01:47:52.705Z,61.07
2018-04-23T01:50:21.549Z,62.29
2018-04-23T01:52:50.377Z,62.10
2018-04-23T01:55:19.177Z,60.28
2018-04-23T01:57:49.483Z,62.39
2018-04-23T02:03:12.871Z,63.23
2018-04-23T02:05:41.782Z,62.43
2018-04-23T02:08:11.328Z,61.97
2018-04-23T02:10:40.145Z,62.60
2018-04-23T02:13:09.731Z,62.58
2018-04-23T02:15:38.494Z,62.91
2018-04-23T02:18:07.419Z,64.00
2018-04-23T02:20:36.997Z,65.70
2018-04-23T02:23:05.803Z,65.53
2018-04-23T02:25:34.760Z,66.07
2018-04-23T02:28:03.517Z,64.97
2018-04-23T02:30:32.353Z,63.40
2018-04-23T02:33:01.303Z,62.77
2018-04-23T02:35:30.103Z,62.04
2018-04-23T02:37:58.912Z,61.85
2018-04-23T02:40:28.836Z,63.94
2018-04-23T02:42:57.666Z,63.20
2018-04-23T02:45:27.093Z,62.21
2018-04-23T02:47:56.225Z,61.11
2018-04-23T02:50:26.768Z,62.86
2018-04-23T02:52:55.573Z,62.07
2018-04-23T02:55:25.263Z,61.52
2018-04-23T02:57:54.033Z,60.83
2018-04-23T03:00:22.857Z,62.12
2018-04-23T03:02:53.828Z,62.25
2018-04-23T03:05:22.702Z,62.39
2018-04-23T03:07:53.165Z,63.55
2018-04-23T03:10:22.596Z,61.07
2018-04-23T03:12:52.301Z,60.91
2018-04-23T03:15:23.260Z,60.39
2018-04-23T03:17:52.754Z,62.14
2018-04-23T03:20:21.545Z,63.01
2018-04-23T03:22:50.412Z,64.00
2018-04-23T03:25:19.825Z,64.18
2018-04-23T03:27:48.590Z,65.54
2018-04-23T03:30:19.329Z,66.10
2018-04-23T03:32:49.027Z,66.04
2018-04-23T03:35:18.625Z,65.36
2018-04-23T03:37:48.260Z,63.86
2018-04-23T03:40:17.631Z,63.53
2018-04-23T03:42:46.408Z,64.03
2018-04-23T03:45:16.061Z,64.71
2018-04-23T03:47:44.983Z,65.04
2018-04-23T03:50:13.827Z,64.00
2018-04-23T03:52:42.663Z,65.53
2018-04-23T03:55:13.395Z,66.34
2018-04-23T03:57:43.896Z,64.74
2018-04-23T04:00:13.692Z,66.26
2018-04-23T04:02:43.134Z,66.49
2018-04-23T04:05:12.438Z,66.38
2018-04-23T04:07:41.264Z,67.67
2018-04-23T04:10:10.012Z,68.05
2018-04-23T04:12:50.408Z,66.52
2018-04-23T04:15:32.501Z,64.71
2018-04-23T04:21:18.492Z,64.30
2018-04-23T04:23:48.129Z,65.63
2018-04-23T04:26:16.939Z,65.40
2018-04-23T04:28:45.717Z,65.61
2018-04-23T04:31:14.695Z,65.65
2018-04-23T04:33:43.491Z,64.93
2018-04-23T04:36:12.304Z,63.57
2018-04-23T04:38:41.195Z,62.94
2018-04-23T04:41:10.720Z,64.12
2018-04-23T04:43:39.490Z,64.50
2018-04-23T04:46:08.296Z,63.86
2018-04-23T04:48:37.935Z,63.11
2018-04-23T04:51:07.609Z,62.85
2018-04-23T04:53:39.694Z,62.34
2018-04-23T04:56:09.824Z,61.57
2018-04-23T04:58:40.074Z,60.52
2018-04-23T05:01:09.124Z,60.32
2018-04-23T05:03:38.644Z,58.98
2018-04-23T05:06:09.341Z,58.14
2018-04-23T05:08:38.156Z,57.49
2018-04-23T05:11:08.631Z,57.69
2018-04-23T05:13:37.552Z,57.84
2018-04-23T05:16:06.769Z,57.62
2018-04-23T05:18:36.521Z,56.71
2018-04-23T05:21:05.876Z,57.05
2018-04-23T05:23:35.541Z,57.35
2018-04-23T05:26:05.212Z,55.89
2018-04-23T05:28:34.307Z,57.04
2018-04-23T05:31:06.187Z,57.93
2018-04-23T05:33:37.797Z,57.71
2018-04-23T05:36:09.485Z,56.15
2018-04-23T05:38:38.380Z,56.66
2018-04-23T05:41:10.431Z,55.24
2018-04-23T05:43:39.876Z,53.43
2018-04-23T05:46:08.641Z,52.74
2018-04-23T05:48:37.830Z,53.00
2018-04-23T05:51:07.388Z,53.51
2018-04-23T05:53:36.225Z,52.59
2018-04-23T05:56:05.138Z,51.44
2018-04-23T05:58:33.887Z,51.23
2018-04-23T06:01:03.711Z,49.73
2018-04-23T06:03:33.317Z,48.96
2018-04-23T06:06:03.039Z,48.44
2018-04-23T06:08:32.554Z,48.25
2018-04-23T06:11:02.018Z,46.90
2018-04-23T06:13:30.844Z,47.20
2018-04-23T06:16:00.543Z,46.88
2018-04-23T06:18:30.183Z,45.65
2018-04-23T06:20:58.942Z,46.26
2018-04-23T06:23:27.774Z,45.33
2018-04-23T06:25:56.594Z,45.25
2018-04-23T06:28:25.409Z,44.52
2018-04-23T06:30:54.227Z,45.25
2018-04-23T06:33:23.024Z,45.29
2018-04-23T06:35:51.839Z,44.97
2018-04-23T06:38:20.628Z,43.41
2018-04-23T06:40:49.433Z,44.55
2018-04-23T06:43:18.201Z,44.38
2018-04-23T06:45:48.245Z,44.80
2018-04-23T06:48:18.126Z,44.01
2018-04-23T06:50:46.994Z,43.95
2018-04-23T06:53:15.899Z,43.36
2018-04-23T06:55:44.698Z,43.05
2018-04-23T06:58:13.627Z,43.15
2018-04-23T07:00:43.333Z,42.88
2018-04-23T07:03:12.110Z,42.53
2018-04-23T07:05:40.952Z,42.17
2018-04-23T07:08:10.730Z,42.93
2018-04-23T07:10:39.517Z,43.74
2018-04-23T07:13:08.248Z,42.74
2018-04-23T07:15:37.169Z,42.10
2018-04-23T07:18:06.004Z,41.47
2018-04-23T07:20:34.873Z,40.44
2018-04-23T07:23:03.985Z,41.36
2018-04-23T07:25:32.970Z,39.68
2018-04-23T07:28:02.552Z,40.19
2018-04-23T07:30:31.318Z,40.43
2018-04-23T07:33:00.264Z,38.72
2018-04-23T07:35:29.013Z,39.44
2018-04-23T07:37:57.860Z,38.58
2018-04-23T07:40:26.695Z,38.51
2018-04-23T07:42:55.530Z,38.28
2018-04-23T07:45:25.205Z,37.86
2018-04-23T07:47:54.135Z,37.47
2018-04-23T07:50:22.881Z,37.24
2018-04-23T07:52:51.928Z,37.82
2018-04-23T07:55:21.625Z,37.02
2018-04-23T07:57:50.442Z,36.83
2018-04-23T08:00:20.003Z,36.76
2018-04-23T08:02:48.797Z,36.52
2018-04-23T08:05:17.680Z,35.52
2018-04-23T08:07:46.659Z,35.42
2018-04-23T08:10:15.513Z,34.06
2018-04-23T08:12:45.184Z,35.02
2018-04-23T08:15:14.052Z,35.13
2018-04-23T08:20:26.532Z,34.46
2018-04-23T08:22:55.322Z,35.64
2018-04-23T08:25:24.079Z,36.26
2018-04-23T08:27:52.983Z,34.80
2018-04-23T08:30:22.554Z,33.60
2018-04-23T08:32:51.320Z,32.76
2018-04-23T08:35:20.219Z,33.19
2018-04-23T08:37:48.969Z,31.46
2018-04-23T08:40:18.528Z,32.32
2018-04-23T08:42:47.457Z,31.13
2018-04-23T08:45:16.542Z,30.30
2018-04-23T08:47:46.050Z,30.84
2018-04-23T08:50:14.914Z,30.92
2018-04-23T08:52:43.878Z,29.43
2018-04-23T08:55:13.449Z,30.99
2018-04-23T08:57:42.361Z,28.55
2018-04-23T09:00:11.865Z,29.11
2018-04-23T09:02:41.426Z,28.44
2018-04-23T09:05:10.218Z,27.35
2018-04-23T09:07:39.119Z,27.55
2018-04-23T09:10:07.929Z,26.89
2018-04-23T09:12:37.567Z,28.15
2018-04-23T09:15:06.335Z,27.39
2018-04-23T09:17:35.990Z,27.38
2018-04-23T09:20:04.752Z,26.00
2018-04-23T09:22:33.506Z,25.77
2018-04-23T09:25:02.341Z,25.34
2018-04-23T09:27:31.179Z,24.97
2018-04-23T09:29:59.927Z,26.46
2018-04-23T09:32:28.872Z,24.46
2018-04-23T09:34:57.751Z,23.96
2018-04-23T09:37:26.517Z,25.00
2018-04-23T09:39:55.436Z,24.67
2018-04-23T09:42:25.037Z,22.77
2018-04-23T09:44:53.801Z,22.83
2018-04-23T09:47:22.706Z,23.51
2018-04-23T09:49:51.866Z,23.05
2018-04-23T09:52:20.625Z,22.54
2018-04-23T09:54:49.484Z,23.26
2018-04-23T09:57:18.246Z,21.64
2018-04-23T09:59:47.068Z,20.25
2018-04-23T10:02:21.770Z,20.23
2018-04-23T10:04:50.520Z,21.59
2018-04-23T10:07:20.102Z,20.20
2018-04-23T10:09:49.098Z,19.61
2018-04-23T10:12:17.831Z,22.11
2018-04-23T10:14:46.630Z,21.04
2018-04-23T10:17:15.576Z,20.00
2018-04-23T10:19:44.317Z,19.67
2018-04-23T10:22:13.105Z,18.49
2018-04-23T10:24:41.928Z,18.49
2018-04-23T10:27:12.729Z,18.96
2018-04-23T10:29:42.381Z,17.51
2018-04-23T10:32:11.112Z,17.60
2018-04-23T10:34:39.890Z,19.25
2018-04-23T10:37:09.450Z,19.22
2018-04-23T10:39:38.225Z,18.73
2018-04-23T10:42:07.138Z,19.06
2018-04-23T10:44:36.013Z,19.12
2018-04-23T10:47:04.761Z,20.32
2018-04-23T10:49:35.233Z,20.70
2018-04-23T10:52:04.114Z,19.32
2018-04-23T10:54:32.967Z,19.19
2018-04-23T10:57:02.677Z,18.96
2018-04-23T10:59:32.297Z,19.64
2018-04-23T11:02:01.129Z,19.13
2018-04-23T11:04:30.001Z,19.67
2018-04-23T11:06:58.884Z,19.09
2018-04-23T11:09:27.614Z,20.72
2018-04-23T11:11:56.406Z,20.38
2018-04-23T11:14:25.176Z,20.69
2018-04-23T11:16:53.978Z,19.68
2018-04-23T11:19:23.747Z,20.16
2018-04-23T11:21:53.266Z,19.36
2018-04-23T11:24:22.019Z,18.91
2018-04-23T11:26:51.535Z,18.65
2018-04-23T11:29:21.326Z,19.98
2018-04-23T11:31:50.805Z,20.28
2018-04-23T11:34:19.538Z,19.10
2018-04-23T11:36:49.160Z,18.98
2018-04-23T11:39:18.878Z,19.97
2018-04-23T11:41:47.622Z,21.96
2018-04-23T11:44:16.421Z,23.00
2018-04-23T11:46:45.230Z,22.76
2018-04-23T11:49:13.996Z,24.38
2018-04-23T11:51:43.038Z,25.19
2018-04-23T11:54:11.808Z,24.28
2018-04-23T11:56:41.495Z,24.89
2018-04-23T11:59:11.159Z,24.12
2018-04-23T12:01:39.917Z,25.48
2018-04-23T12:04:08.695Z,25.16
2018-04-23T12:06:38.281Z,24.91
2018-04-23T12:09:07.092Z,25.09
2018-04-23T12:11:35.858Z,25.00
2018-04-23T12:14:04.732Z,23.37
2018-04-23T12:16:33.455Z,22.93
2018-04-23T12:19:03.012Z,24.19
2018-04-23T12:21:31.813Z,25.16
2018-04-23T12:24:01.370Z,24.95
2018-04-23T12:26:30.990Z,24.10
2018-04-23T12:31:50.625Z,23.65
2018-04-23T12:34:19.425Z,25.23
2018-04-23T12:36:48.194Z,25.27
2018-04-23T12:39:17.007Z,26.02
2018-04-23T12:41:47.212Z,24.69
2018-04-23T12:44:15.962Z,25.56
2018-04-23T12:46:44.701Z,25.77
2018-04-23T12:49:13.733Z,25.24
2018-04-23T12:51:42.628Z,24.88
2018-04-23T12:54:12.163Z,24.22
2018-04-23T12:56:40.961Z,23.47
2018-04-23T12:59:09.869Z,23.56
2018-04-23T13:01:38.636Z,23.84
2018-04-23T13:04:07.661Z,24.21
2018-04-23T13:06:37.287Z,24.46
2018-04-23T13:09:06.072Z,25.35
2018-04-23T13:11:34.882Z,24.78
2018-04-23T13:14:04.505Z,23.76
2018-04-23T13:16:34.069Z,23.21
2018-04-23T13:19:02.841Z,24.79
2018-04-23T13:21:31.691Z,25.26
2018-04-23T13:24:00.578Z,24.52
2018-04-23T13:26:30.179Z,23.32
2018-04-23T13:28:59.937Z,23.58
2018-04-23T13:31:28.766Z,24.10
2018-04-23T13:36:32.136Z,26.61
2018-04-23T13:39:00.891Z,25.64
2018-04-23T13:41:29.824Z,26.82
2018-04-23T13:43:58.593Z,26.35
2018-04-23T13:46:27.353Z,26.46
2018-04-23T13:48:56.250Z,27.33
2018-04-23T13:51:25.142Z,27.68
2018-04-23T13:53:53.933Z,28.20
2018-04-23T13:56:23.718Z,28.44
2018-04-23T13:58:52.478Z,28.49
2018-04-23T14:01:21.203Z,28.27
2018-04-23T14:03:50.869Z,29.47
2018-04-23T14:06:19.713Z,30.05
2018-04-23T14:08:49.220Z,27.53
2018-04-23T14:11:18.786Z,28.33
2018-04-23T14:13:47.639Z,29.06
2018-04-23T14:16:16.375Z,29.64
2018-04-23T14:18:45.265Z,30.28
2018-04-23T14:23:49.073Z,31.66
2018-04-23T14:26:17.830Z,32.06
2018-04-23T14:28:46.653Z,32.11
2018-04-23T14:31:15.515Z,32.50
2018-04-23T14:33:44.293Z,32.36
2018-04-23T14:36:13.921Z,33.07
2018-04-23T14:38:42.713Z,34.26
2018-04-23T14:41:11.456Z,32.83
2018-04-23T14:43:40.250Z,33.08
2018-04-23T14:46:09.825Z,33.57
2018-04-23T14:48:38.578Z,33.82
2018-04-23T14:51:07.308Z,33.67
2018-04-23T14:53:36.378Z,34.05
2018-04-23T14:56:05.113Z,34.52
2018-04-23T14:58:34.678Z,33.37
2018-04-23T15:01:04.293Z,33.10
2018-04-23T15:03:33.158Z,34.04
2018-04-23T15:06:01.899Z,33.65
2018-04-23T15:08:34.954Z,33.91
2018-04-23T15:11:03.704Z,33.66
2018-04-23T15:13:32.496Z,35.51
2018-04-23T15:16:02.047Z,35.44
2018-04-23T15:18:34.920Z,35.10
2018-04-23T15:21:03.810Z,34.92
2018-04-23T15:23:32.591Z,35.21
2018-04-23T15:26:05.023Z,35.87
2018-04-23T15:28:35.119Z,36.45
2018-04-23T15:31:04.019Z,35.20
2018-04-23T15:33:32.938Z,35.33
2018-04-23T15:36:05.306Z,34.69
2018-04-23T15:38:34.853Z,34.53
2018-04-23T15:41:03.896Z,35.11
2018-04-23T15:43:32.643Z,35.68
2018-04-23T15:46:01.533Z,35.63
2018-04-23T15:48:30.297Z,35.85
2018-04-23T15:50:59.105Z,35.93
2018-04-23T15:53:27.990Z,35.70
2018-04-23T15:55:56.824Z,36.29
2018-04-23T15:58:25.667Z,37.03
2018-04-23T16:00:54.418Z,37.29
2018-04-23T16:03:24.386Z,36.46
2018-04-23T16:05:53.158Z,36.21
2018-04-23T16:08:21.910Z,37.28
2018-04-23T16:10:50.660Z,37.36
2018-04-23T16:13:19.442Z,36.71
2018-04-23T16:15:48.246Z,36.78
2018-04-23T16:18:17.958Z,36.15
2018-04-23T16:20:46.801Z,36.90
2018-04-23T16:23:15.589Z,37.66
2018-04-23T16:25:44.424Z,39.86
2018-04-23T16:28:13.286Z,42.45
2018-04-23T16:30:42.385Z,44.04
2018-04-23T16:33:11.188Z,43.95
2018-04-23T16:35:40.067Z,45.50
2018-04-23T16:38:08.821Z,47.18
2018-04-23T16:40:37.683Z,48.14
2018-04-23T16:43:06.437Z,47.16
2018-04-23T16:45:35.189Z,51.64
2018-04-23T16:48:04.799Z,51.49
2018-04-23T16:50:34.467Z,51.84
2018-04-23T16:53:03.309Z,53.16
2018-04-23T16:55:32.176Z,52.13
2018-04-23T16:58:00.961Z,51.94
2018-04-23T17:00:32.629Z,50.28
2018-04-23T17:03:02.866Z,51.19
2018-04-23T17:05:32.424Z,51.93
2018-04-23T17:08:02.565Z,50.63
2018-04-23T17:10:32.331Z,51.16
2018-04-23T17:13:02.207Z,51.99
2018-04-23T17:15:30.964Z,53.01
2018-04-23T17:17:59.875Z,52.34
2018-04-23T17:20:28.765Z,53.11
2018-04-23T17:22:57.554Z,53.43
2018-04-23T17:25:26.430Z,53.94
2018-04-23T17:27:56.318Z,54.06
2018-04-23T17:30:25.115Z,53.81
2018-04-23T17:32:53.888Z,52.64
2018-04-23T17:35:22.652Z,52.66
2018-04-23T17:37:52.248Z,53.20
2018-04-23T17:40:21.812Z,55.96
2018-04-23T17:42:51.004Z,56.17
2018-04-23T17:47:58.309Z,54.82
2018-04-23T17:50:27.873Z,55.94
2018-04-23T17:52:57.403Z,57.14
2018-04-23T17:55:26.915Z,56.95
2018-04-23T17:57:55.701Z,55.93
2018-04-23T18:00:25.341Z,57.09
2018-04-23T18:02:54.125Z,56.92
2018-04-23T18:05:22.892Z,54.33
2018-04-23T18:07:51.684Z,54.68
2018-04-23T18:10:20.599Z,56.19
2018-04-23T18:12:49.350Z,56.18
2018-04-23T18:15:18.353Z,54.96
2018-04-23T18:17:47.166Z,55.19
2018-04-23T18:20:15.923Z,55.64
2018-04-23T18:22:45.482Z,56.05
2018-04-23T18:25:14.271Z,55.71
2018-04-23T18:27:43.197Z,55.45
2018-04-23T18:30:11.964Z,55.13
2018-04-23T18:32:40.907Z,54.94
2018-04-23T18:35:12.318Z,54.28
2018-04-23T18:37:46.191Z,53.30
2018-04-23T18:40:14.982Z,52.83
2018-04-23T18:42:43.737Z,53.54
2018-04-23T18:45:13.302Z,54.12
2018-04-23T18:47:42.045Z,55.82
2018-04-23T18:50:10.820Z,54.82
2018-04-23T18:52:39.664Z,53.36
2018-04-23T18:55:08.424Z,52.16
2018-04-23T20:53:49.655Z,62.33
2018-04-23T20:56:22.361Z,62.11
2018-04-23T20:58:52.096Z,60.32
2018-04-23T21:01:21.663Z,60.59
2018-04-23T21:08:01.772Z,61.53
2018-04-23T21:10:54.170Z,62.19
2018-04-23T21:13:25.838Z,64.05
2018-04-23T21:15:56.026Z,65.12
2018-04-23T21:21:03.139Z,64.88
2018-04-23T21:45:56.436Z,61.57
2018-04-23T21:48:27.603Z,61.40
2018-04-23T21:50:56.918Z,61.39
2018-04-23T21:59:20.979Z,61.33
2018-04-23T22:01:50.109Z,61.62
2018-04-23T22:04:22.255Z,61.47
2018-04-23T22:06:51.129Z,62.03
2018-04-23T22:11:57.381Z,63.56
2018-04-23T22:14:28.239Z,64.06
2018-04-23T22:19:30.223Z,63.89
2018-04-23T22:21:59.002Z,63.04
2018-04-23T22:24:27.797Z,62.92
2018-04-23T22:26:56.717Z,62.73
2018-04-23T22:29:26.363Z,63.74
2018-04-23T22:31:55.140Z,64.07
2018-04-23T22:34:24.560Z,64.96
2018-04-23T22:36:53.418Z,65.62
2018-04-23T22:39:22.194Z,65.56
2018-04-23T22:41:50.929Z,64.93
2018-04-23T22:44:20.584Z,64.19
2018-04-23T22:46:49.915Z,63.29
2018-04-23T22:49:18.656Z,63.92
2018-04-23T22:51:48.410Z,64.54
2018-04-23T22:54:17.427Z,64.85
2018-04-23T22:56:46.216Z,64.50
2018-04-23T22:59:15.066Z,63.79
2018-04-23T23:01:44.523Z,63.57
2018-04-23T23:04:14.055Z,63.75
2018-04-23T23:06:43.565Z,63.35
2018-04-23T23:09:25.272Z,63.73
2018-04-23T23:12:00.585Z,64.31
2018-04-23T23:14:30.459Z,64.50
2018-04-23T23:16:59.251Z,64.27
2018-04-23T23:19:28.926Z,64.46
2018-04-23T23:21:57.747Z,64.54
2018-04-23T23:24:26.532Z,64.40
2018-04-23T23:26:55.296Z,64.27
2018-04-23T23:29:24.053Z,64.18
2018-04-23T23:31:53.702Z,64.14
2018-04-23T23:34:22.471Z,63.37
2018-04-23T23:36:51.258Z,63.73
2018-04-23T23:39:20.789Z,62.79
2018-04-23T23:41:49.599Z,62.36
2018-04-23T23:44:18.347Z,62.35
2018-04-23T23:46:47.129Z,61.34
2018-04-23T23:49:15.977Z,60.35
2018-04-23T23:51:44.667Z,60.02
2018-04-23T23:54:13.593Z,61.75
2018-04-23T23:56:42.360Z,61.44
2018-04-23T23:59:11.889Z,58.76
