createdAt,value
2022-10-04T00:02:19.423Z,101311.31
2022-10-04T00:04:54.163Z,101308.69
2022-10-04T00:07:25.997Z,101320.19
2022-10-04T00:09:57.538Z,101317.88
2022-10-04T00:12:27.672Z,101315.69
2022-10-04T00:14:58.288Z,101313.88
2022-10-04T00:17:29.881Z,101320.00
2022-10-04T00:20:02.013Z,101307.59
2022-10-04T00:22:31.816Z,101312.06
2022-10-04T00:25:32.781Z,101313.25
2022-10-04T00:28:45.320Z,101318.34
2022-10-04T00:31:20.086Z,101313.88
2022-10-04T00:33:50.436Z,101316.69
2022-10-04T00:36:43.824Z,101319.34
2022-10-04T00:39:27.874Z,101315.53
2022-10-04T00:42:01.213Z,101328.59
2022-10-04T00:44:32.117Z,101321.81
2022-10-04T00:47:01.989Z,101322.66
2022-10-04T00:49:32.752Z,101324.22
2022-10-04T00:52:05.806Z,101315.50
2022-10-04T00:54:36.607Z,101319.31
2022-10-04T00:57:07.462Z,101316.31
2022-10-04T00:59:38.119Z,101310.84
2022-10-04T01:02:08.868Z,101311.97
2022-10-04T01:04:46.489Z,101303.22
2022-10-04T01:07:22.644Z,101308.31
2022-10-04T01:09:54.110Z,101310.81
2022-10-04T01:12:30.125Z,101296.75
2022-10-04T01:15:03.128Z,101296.09
2022-10-04T01:17:32.569Z,101292.63
2022-10-04T01:20:03.790Z,101295.09
2022-10-04T01:22:39.083Z,101292.78
2022-10-04T01:25:09.423Z,101293.78
2022-10-04T01:27:44.193Z,101287.88
2022-10-04T01:30:14.611Z,101284.69
2022-10-04T01:32:45.353Z,101284.16
2022-10-04T01:35:15.937Z,101284.28
2022-10-04T01:37:47.961Z,101278.97
2022-10-04T01:40:17.869Z,101277.34
2022-10-04T01:42:48.496Z,101271.06
2022-10-04T01:45:19.873Z,101268.66
2022-10-04T01:47:51.740Z,101275.31
2022-10-04T01:50:23.135Z,101280.81
2022-10-04T01:52:56.776Z,101268.75
2022-10-04T01:55:27.799Z,101261.94
2022-10-04T01:57:59.995Z,101258.81
2022-10-04T02:00:29.682Z,101250.41
2022-10-04T02:03:00.538Z,101255.81
2022-10-04T02:05:31.497Z,101245.47
2022-10-04T02:08:04.997Z,101238.66
2022-10-04T02:10:39.778Z,101240.94
2022-10-04T02:13:12.742Z,101245.22
2022-10-04T02:15:42.247Z,101237.53
2022-10-04T02:18:12.729Z,101236.28
2022-10-04T02:20:42.292Z,101238.41
2022-10-04T02:23:14.529Z,101236.06
2022-10-04T02:25:44.079Z,101235.19
2022-10-04T02:28:14.241Z,101234.84
2022-10-04T02:30:44.814Z,101237.31
2022-10-04T02:33:11.686Z,101234.97
2022-10-04T02:35:46.223Z,101235.94
2022-10-04T02:38:22.217Z,101232.25
2022-10-04T02:40:53.469Z,101230.50
2022-10-04T02:43:24.275Z,101232.88
2022-10-04T02:45:55.489Z,101227.28
2022-10-04T02:48:38.006Z,101229.44
2022-10-04T02:51:18.795Z,101235.72
2022-10-04T02:54:02.270Z,101231.69
2022-10-04T02:56:32.908Z,101236.09
2022-10-04T02:59:03.868Z,101229.38
2022-10-04T03:01:44.094Z,101226.88
2022-10-04T03:04:15.126Z,101225.41
2022-10-04T03:06:45.733Z,101225.41
2022-10-04T03:09:17.781Z,101231.53
2022-10-04T03:11:47.237Z,101227.47
2022-10-04T03:14:17.797Z,101238.06
2022-10-04T03:16:47.798Z,101226.84
2022-10-04T03:19:17.820Z,101232.31
2022-10-04T03:21:48.858Z,101239.69
2022-10-04T03:24:22.719Z,101231.59
2022-10-04T03:26:53.225Z,101222.84
2022-10-04T03:29:22.970Z,101231.09
2022-10-04T03:31:53.252Z,101233.38
2022-10-04T03:34:23.544Z,101224.63
2022-10-04T03:36:54.005Z,101222.97
2022-10-04T03:39:30.407Z,101228.88
2022-10-04T03:42:00.334Z,101226.88
2022-10-04T03:44:29.748Z,101225.91
2022-10-04T03:46:59.180Z,101227.25
2022-10-04T03:49:32.764Z,101227.09
2022-10-04T03:52:02.221Z,101232.69
2022-10-04T03:54:34.289Z,101228.13
2022-10-04T03:57:03.760Z,101226.84
2022-10-04T03:59:33.197Z,101222.72
2022-10-04T04:02:09.630Z,101222.56
2022-10-04T04:04:44.104Z,101221.22
2022-10-04T04:07:15.127Z,101216.94
2022-10-04T04:09:48.715Z,101222.53
2022-10-04T04:12:20.154Z,101224.16
2022-10-04T04:14:50.892Z,101227.50
2022-10-04T04:17:35.958Z,101217.63
2022-10-04T04:20:07.885Z,101209.38
2022-10-04T04:22:37.870Z,101206.84
2022-10-04T04:25:11.644Z,101207.50
2022-10-04T04:27:41.542Z,101208.97
2022-10-04T04:30:11.721Z,101207.81
2022-10-04T04:32:43.159Z,101207.41
2022-10-04T04:35:24.284Z,101207.09
2022-10-04T04:38:16.137Z,101205.59
2022-10-04T04:40:48.183Z,101193.72
2022-10-04T04:43:20.573Z,101191.22
2022-10-04T04:46:08.531Z,101191.84
2022-10-04T04:48:40.230Z,101196.81
2022-10-04T04:51:10.103Z,101190.53
2022-10-04T04:53:40.141Z,101190.03
2022-10-04T04:56:18.204Z,101189.06
2022-10-04T04:58:48.999Z,101185.44
2022-10-04T05:01:21.044Z,101195.50
2022-10-04T05:04:02.917Z,101187.41
2022-10-04T05:06:33.081Z,101189.41
2022-10-04T05:09:02.521Z,101183.34
2022-10-04T05:11:35.881Z,101180.53
2022-10-04T05:14:06.867Z,101188.78
2022-10-04T05:16:40.128Z,101188.63
2022-10-04T05:19:11.628Z,101185.97
2022-10-04T05:21:42.925Z,101189.09
2022-10-04T05:24:13.705Z,101185.25
2022-10-04T05:26:45.766Z,101191.47
2022-10-04T05:29:19.222Z,101188.19
2022-10-04T05:31:50.648Z,101199.06
2022-10-04T05:34:25.777Z,101197.81
2022-10-04T05:37:05.877Z,101206.84
2022-10-04T05:39:37.884Z,101205.19
2022-10-04T05:42:14.964Z,101205.97
2022-10-04T05:44:49.099Z,101201.03
2022-10-04T05:47:22.878Z,101201.50
2022-10-04T05:49:53.196Z,101199.88
2022-10-04T05:52:30.566Z,101206.97
2022-10-04T05:55:19.201Z,101197.81
2022-10-04T05:57:57.202Z,101195.78
2022-10-04T06:00:27.804Z,101202.59
2022-10-04T06:03:11.611Z,101206.22
2022-10-04T06:05:51.772Z,101206.44
2022-10-04T06:08:32.715Z,101201.81
2022-10-04T06:11:09.399Z,101199.66
2022-10-04T06:14:00.863Z,101203.91
2022-10-04T06:16:36.202Z,101208.50
2022-10-04T06:19:31.496Z,101217.22
2022-10-04T06:22:11.898Z,101224.47
2022-10-04T06:24:42.322Z,101220.06
2022-10-04T06:27:13.768Z,101224.78
2022-10-04T06:29:46.435Z,101227.75
2022-10-04T06:32:28.206Z,101231.75
2022-10-04T06:35:12.454Z,101224.84
2022-10-04T06:38:02.982Z,101225.34
2022-10-04T06:40:59.660Z,101229.66
2022-10-04T06:43:37.569Z,101233.25
2022-10-04T06:46:14.007Z,101223.84
2022-10-04T06:49:02.414Z,101233.56
2022-10-04T06:51:44.866Z,101218.72
2022-10-04T06:54:21.743Z,101219.69
2022-10-04T06:57:17.301Z,101232.69
2022-10-04T06:59:58.949Z,101230.19
2022-10-04T07:02:33.110Z,101234.84
2022-10-04T07:05:09.399Z,101235.16
2022-10-04T07:07:40.441Z,101232.44
2022-10-04T07:10:29.678Z,101225.84
2022-10-04T07:13:07.473Z,101232.09
2022-10-04T07:15:46.880Z,101222.19
2022-10-04T07:18:26.958Z,101232.28
2022-10-04T07:21:02.820Z,101227.63
2022-10-04T07:23:34.237Z,101236.16
2022-10-04T07:26:04.923Z,101234.28
2022-10-04T07:28:48.562Z,101229.94
2022-10-04T07:31:26.416Z,101232.03
2022-10-04T07:34:01.015Z,101224.53
2022-10-04T07:36:32.427Z,101230.94
2022-10-04T07:39:03.642Z,101219.66
2022-10-04T07:41:33.935Z,101223.31
2022-10-04T07:44:05.401Z,101221.69
2022-10-04T07:46:46.573Z,101224.31
2022-10-04T07:49:19.902Z,101225.78
2022-10-04T07:52:01.277Z,101231.19
2022-10-04T07:54:35.637Z,101228.69
2022-10-04T07:57:08.178Z,101235.34
2022-10-04T07:59:42.144Z,101229.88
2022-10-04T08:02:21.175Z,101229.00
2022-10-04T08:04:57.348Z,101233.88
2022-10-04T08:07:28.810Z,101225.00
2022-10-04T08:10:02.883Z,101232.31
2022-10-04T08:12:37.411Z,101219.88
2022-10-04T08:15:20.153Z,101217.16
2022-10-04T08:17:56.192Z,101222.22
2022-10-04T08:20:36.335Z,101218.09
2022-10-04T08:23:26.600Z,101214.78
2022-10-04T08:25:59.756Z,101217.88
2022-10-04T08:28:45.453Z,101221.47
2022-10-04T08:31:21.525Z,101225.03
2022-10-04T08:34:09.614Z,101221.09
2022-10-04T08:36:54.314Z,101223.81
2022-10-04T08:39:31.128Z,101220.44
2022-10-04T08:42:20.551Z,101229.53
2022-10-04T08:45:13.382Z,101232.63
2022-10-04T08:48:24.804Z,101226.97
2022-10-04T08:51:21.955Z,101231.94
2022-10-04T08:54:26.089Z,101227.44
2022-10-04T08:57:27.072Z,101233.38
2022-10-04T09:00:16.653Z,101223.84
2022-10-04T09:03:16.605Z,101222.84
2022-10-04T09:06:01.903Z,101212.94
2022-10-04T09:08:56.325Z,101217.69
2022-10-04T09:11:47.147Z,101224.09
2022-10-04T09:14:33.507Z,101207.25
2022-10-04T09:17:09.009Z,101220.31
2022-10-04T09:19:44.365Z,101221.38
2022-10-04T09:22:21.078Z,101224.47
2022-10-04T09:25:11.768Z,101218.91
2022-10-04T09:27:55.348Z,101214.81
2022-10-04T09:30:32.103Z,101210.69
2022-10-04T09:33:13.825Z,101210.25
2022-10-04T09:36:03.053Z,101212.88
2022-10-04T09:39:29.892Z,101201.81
2022-10-04T09:42:10.734Z,101206.97
2022-10-04T09:45:09.268Z,101201.31
2022-10-04T09:47:48.489Z,101194.53
2022-10-04T09:50:54.863Z,101199.81
2022-10-04T09:53:35.744Z,101205.53
2022-10-04T09:56:18.588Z,101192.91
2022-10-04T09:59:27.093Z,101194.34
2022-10-04T10:02:29.180Z,101189.88
2022-10-04T10:05:10.321Z,101197.13
2022-10-04T10:07:41.775Z,101205.19
2022-10-04T10:10:31.125Z,101201.31
2022-10-04T10:13:45.637Z,101199.41
2022-10-04T10:16:35.909Z,101193.53
2022-10-04T10:19:46.924Z,101193.31
2022-10-04T10:22:31.272Z,101196.13
2022-10-04T10:25:13.573Z,101188.44
2022-10-04T10:27:56.785Z,101188.66
2022-10-04T10:30:28.160Z,101186.81
2022-10-04T10:33:23.213Z,101186.81
2022-10-04T10:36:36.349Z,101191.28
2022-10-04T10:39:21.511Z,101189.66
2022-10-04T10:42:14.805Z,101197.03
2022-10-04T10:44:56.410Z,101188.84
2022-10-04T10:47:33.752Z,101194.38
2022-10-04T10:50:09.648Z,101203.81
2022-10-04T10:53:04.305Z,101202.13
2022-10-04T10:56:16.062Z,101205.31
2022-10-04T10:59:13.991Z,101203.81
2022-10-04T11:02:04.981Z,101192.50
2022-10-04T11:04:51.503Z,101189.66
2022-10-04T11:07:37.278Z,101185.34
2022-10-04T11:10:27.377Z,101186.00
2022-10-04T11:13:05.573Z,101186.91
2022-10-04T11:16:07.805Z,101185.78
2022-10-04T11:19:00.668Z,101187.22
2022-10-04T11:21:44.527Z,101184.63
2022-10-04T11:25:00.418Z,101182.94
2022-10-04T11:27:33.770Z,101172.19
2022-10-04T11:30:11.568Z,101174.88
2022-10-04T11:33:09.624Z,101171.34
2022-10-04T11:35:50.906Z,101164.09
2022-10-04T11:38:29.540Z,101164.16
2022-10-04T11:41:07.830Z,101155.00
2022-10-04T11:43:46.558Z,101142.53
2022-10-04T11:46:21.330Z,101143.47
2022-10-04T11:49:00.500Z,101143.63
2022-10-04T11:51:52.474Z,101131.41
2022-10-04T11:54:57.068Z,101135.31
2022-10-04T11:57:33.892Z,101133.81
2022-10-04T12:00:07.589Z,101128.53
2022-10-04T12:03:05.679Z,101128.56
2022-10-04T12:06:03.995Z,101118.00
2022-10-04T12:08:36.100Z,101123.50
2022-10-04T12:11:53.082Z,101126.75
2022-10-04T12:14:28.024Z,101109.25
2022-10-04T12:17:08.998Z,101120.84
2022-10-04T12:20:12.361Z,101114.66
2022-10-04T12:23:02.563Z,101102.16
2022-10-04T12:25:53.749Z,101093.59
2022-10-04T12:28:26.159Z,101089.13
2022-10-04T12:31:16.513Z,101096.00
2022-10-04T12:33:48.321Z,101092.09
2022-10-04T12:36:38.649Z,101089.78
2022-10-04T12:39:28.571Z,101092.59
2022-10-04T12:42:04.885Z,101083.56
2022-10-04T12:44:42.268Z,101079.66
2022-10-04T12:47:38.295Z,101082.69
2022-10-04T12:50:10.556Z,101082.50
2022-10-04T12:52:44.277Z,101077.28
2022-10-04T12:55:23.437Z,101077.41
2022-10-04T12:57:53.564Z,101063.03
2022-10-04T13:00:23.549Z,101069.56
2022-10-04T13:03:11.618Z,101063.38
2022-10-04T13:05:45.394Z,101072.59
2022-10-04T13:08:22.876Z,101060.88
2022-10-04T13:11:08.596Z,101061.97
2022-10-04T13:13:49.866Z,101054.38
2022-10-04T13:19:16.346Z,101060.19
2022-10-04T13:22:15.659Z,101049.94
2022-10-04T13:24:58.210Z,101052.22
2022-10-04T13:27:41.338Z,101055.50
2022-10-04T13:30:20.433Z,101053.97
2022-10-04T13:32:53.986Z,101057.63
2022-10-04T13:35:26.351Z,101053.31
2022-10-04T13:38:15.295Z,101053.63
2022-10-04T13:40:54.924Z,101034.88
2022-10-04T13:43:56.889Z,101042.59
2022-10-04T13:46:31.876Z,101044.72
2022-10-04T13:49:08.513Z,101040.41
2022-10-04T13:51:45.755Z,101037.97
2022-10-04T13:54:33.960Z,101035.75
2022-10-04T13:57:09.512Z,101037.41
2022-10-04T13:59:45.256Z,101041.00
2022-10-04T14:02:44.792Z,101040.53
2022-10-04T14:05:40.506Z,101028.38
2022-10-04T14:08:44.325Z,101033.31
2022-10-04T14:11:58.520Z,101032.47
2022-10-04T14:14:58.889Z,101027.41
2022-10-04T14:17:54.640Z,101026.09
2022-10-04T14:20:55.426Z,101027.06
2022-10-04T14:23:37.314Z,101013.38
2022-10-04T14:26:51.917Z,101011.81
2022-10-04T14:29:40.263Z,100995.34
2022-10-04T14:32:45.908Z,100994.63
2022-10-04T14:35:16.076Z,101005.69
2022-10-04T14:38:00.169Z,101007.00
2022-10-04T14:40:55.319Z,101006.50
2022-10-04T14:43:54.757Z,100994.16
2022-10-04T14:46:26.065Z,100991.25
2022-10-04T14:49:05.385Z,100986.91
2022-10-04T14:51:43.978Z,100986.59
2022-10-04T14:54:15.457Z,100981.84
2022-10-04T14:57:00.735Z,100981.72
2022-10-04T14:59:48.203Z,100974.47
2022-10-04T15:02:41.791Z,100976.09
2022-10-04T15:05:31.220Z,100973.06
2022-10-04T15:08:15.729Z,100966.81
2022-10-04T15:10:50.917Z,100958.66
2022-10-04T15:13:22.698Z,100970.69
2022-10-04T15:16:00.528Z,100968.25
2022-10-04T15:18:39.137Z,100974.66
2022-10-04T15:21:13.549Z,100968.59
2022-10-04T15:23:43.794Z,100964.00
2022-10-04T15:26:43.581Z,100958.69
2022-10-04T15:29:17.527Z,100967.75
2022-10-04T15:32:04.277Z,100967.75
2022-10-04T15:34:35.828Z,100970.44
2022-10-04T15:37:25.636Z,100970.66
2022-10-04T15:40:18.571Z,100970.25
2022-10-04T15:43:18.292Z,100967.13
2022-10-04T15:46:00.724Z,100968.84
2022-10-04T15:48:41.413Z,100957.56
2022-10-04T15:51:14.824Z,100961.19
2022-10-04T15:53:54.943Z,100958.78
2022-10-04T15:56:28.073Z,100947.06
2022-10-04T15:59:39.130Z,100950.00
2022-10-04T16:02:46.820Z,100936.13
2022-10-04T16:05:20.288Z,100928.44
2022-10-04T16:08:17.332Z,100919.69
2022-10-04T16:10:58.682Z,100909.09
2022-10-04T16:13:51.472Z,100899.22
2022-10-04T16:16:50.205Z,100914.19
2022-10-04T16:19:28.791Z,100922.47
2022-10-04T16:22:15.825Z,100911.69
2022-10-04T16:24:51.379Z,100916.13
2022-10-04T16:27:47.613Z,100911.22
2022-10-04T16:30:27.069Z,100917.13
2022-10-04T16:33:07.907Z,100918.00
2022-10-04T16:35:38.286Z,100921.00
2022-10-04T16:38:18.928Z,100920.78
2022-10-04T16:40:59.481Z,100919.84
2022-10-04T16:43:32.325Z,100926.13
2022-10-04T16:46:15.790Z,100928.66
2022-10-04T16:48:53.684Z,100930.63
2022-10-04T16:51:56.710Z,100928.06
2022-10-04T16:55:01.105Z,100939.06
2022-10-04T16:57:30.651Z,100934.63
2022-10-04T17:00:06.853Z,100935.75
2022-10-04T17:03:01.270Z,100942.03
2022-10-04T17:05:48.211Z,100954.06
2022-10-04T17:08:26.025Z,100945.91
2022-10-04T17:11:40.457Z,100947.84
2022-10-04T17:14:52.384Z,100944.78
2022-10-04T17:17:34.813Z,100943.38
2022-10-04T17:20:08.245Z,100949.25
2022-10-04T17:22:43.653Z,100949.75
2022-10-04T17:25:21.424Z,100958.09
2022-10-04T17:27:53.038Z,100960.25
2022-10-04T17:30:24.162Z,100967.06
2022-10-04T17:33:08.681Z,100970.84
2022-10-04T17:36:31.222Z,100972.31
2022-10-04T17:39:05.764Z,100973.34
2022-10-04T17:41:43.473Z,100976.44
2022-10-04T17:44:37.509Z,100977.50
2022-10-04T17:47:14.119Z,100983.72
2022-10-04T17:50:11.088Z,100977.41
2022-10-04T17:52:59.973Z,100980.31
2022-10-04T17:55:31.417Z,100983.59
2022-10-04T17:58:12.497Z,100978.88
2022-10-04T18:00:57.241Z,100978.06
2022-10-04T18:03:37.689Z,100976.63
2022-10-04T18:06:31.121Z,100982.09
2022-10-04T18:09:07.442Z,100975.53
2022-10-04T18:11:47.917Z,100970.19
2022-10-04T18:14:42.072Z,100964.22
2022-10-04T18:17:28.966Z,100963.88
2022-10-04T18:20:04.709Z,100962.03
2022-10-04T18:22:34.961Z,100969.44
2022-10-04T18:25:20.547Z,100973.75
2022-10-04T18:28:02.293Z,100973.38
2022-10-04T18:30:31.901Z,100977.50
2022-10-04T18:33:07.632Z,100972.38
2022-10-04T18:35:37.586Z,100976.06
2022-10-04T18:38:27.323Z,100982.88
2022-10-04T18:41:00.997Z,100978.38
2022-10-04T18:43:44.861Z,100976.13
2022-10-04T18:46:21.839Z,100987.81
2022-10-04T18:49:02.034Z,100985.81
2022-10-04T18:51:32.923Z,100986.22
2022-10-04T18:54:11.333Z,100993.69
2022-10-04T18:56:55.163Z,100984.47
2022-10-04T18:59:51.529Z,100997.00
2022-10-04T19:02:31.370Z,100996.81
2022-10-04T19:05:05.045Z,100996.41
2022-10-04T19:07:41.510Z,100999.91
2022-10-04T19:10:23.660Z,100997.66
2022-10-04T19:13:04.135Z,100991.34
2022-10-04T19:16:01.573Z,100996.28
2022-10-04T19:19:02.055Z,101002.69
2022-10-04T19:21:36.825Z,101006.97
2022-10-04T19:24:39.146Z,101002.28
2022-10-04T19:27:11.712Z,101012.97
2022-10-04T19:29:52.183Z,101007.25
2022-10-04T19:32:26.752Z,101000.91
2022-10-04T19:34:59.193Z,101007.94
2022-10-04T19:37:29.377Z,101022.44
2022-10-04T19:40:02.942Z,101013.84
2022-10-04T19:42:36.645Z,101016.13
2022-10-04T19:45:18.416Z,101023.31
2022-10-04T19:47:50.327Z,101017.59
2022-10-04T19:50:22.990Z,101020.06
2022-10-04T19:52:58.687Z,101015.34
2022-10-04T19:55:34.897Z,101021.91
2022-10-04T19:58:09.481Z,101029.09
2022-10-04T20:00:41.563Z,101026.84
2022-10-04T20:03:13.166Z,101034.63
2022-10-04T20:05:46.361Z,101034.84
2022-10-04T20:08:16.131Z,101033.44
2022-10-04T20:10:45.862Z,101038.31
2022-10-04T20:13:21.342Z,101033.63
2022-10-04T20:15:54.862Z,101030.38
2022-10-04T20:19:09.696Z,101038.16
2022-10-04T20:21:39.152Z,101036.72
2022-10-04T20:24:17.892Z,101034.06
2022-10-04T20:27:00.344Z,101031.00
2022-10-04T20:30:04.412Z,101041.00
2022-10-04T20:33:04.013Z,101044.69
2022-10-04T20:36:09.205Z,101041.63
2022-10-04T20:38:52.901Z,101036.09
2022-10-04T20:42:13.260Z,101033.22
2022-10-04T20:44:47.164Z,101030.34
2022-10-04T20:47:24.011Z,101038.13
2022-10-04T20:49:56.915Z,101039.34
2022-10-04T20:52:26.481Z,101039.34
2022-10-04T20:54:57.231Z,101041.56
2022-10-04T20:57:26.704Z,101033.00
2022-10-04T20:59:57.798Z,101027.03
2022-10-04T21:02:28.815Z,101018.84
2022-10-04T21:05:14.930Z,101027.06
2022-10-04T21:07:44.413Z,101016.22
2022-10-04T21:10:19.159Z,101025.19
2022-10-04T21:12:49.585Z,101025.78
2022-10-04T21:15:23.286Z,101025.78
2022-10-04T21:18:03.136Z,101027.00
2022-10-04T21:20:48.140Z,101017.19
2022-10-04T21:23:24.140Z,101015.56
2022-10-04T21:25:53.602Z,101021.25
2022-10-04T21:28:38.708Z,101022.91
2022-10-04T21:31:08.579Z,101015.53
2022-10-04T21:33:38.339Z,101015.72
2022-10-04T21:36:10.814Z,101017.78
2022-10-04T21:38:40.251Z,101013.28
2022-10-04T21:41:09.737Z,101013.47
2022-10-04T21:43:39.206Z,101017.53
2022-10-04T21:46:08.973Z,101012.84
2022-10-04T21:48:38.640Z,101005.25
2022-10-04T21:51:10.912Z,101018.72
2022-10-04T21:53:40.369Z,101018.53
2022-10-04T21:56:10.267Z,101021.38
2022-10-04T21:58:39.718Z,101018.72
2022-10-04T22:01:09.471Z,101024.47
2022-10-04T22:03:38.989Z,101021.59
2022-10-04T22:06:11.077Z,101021.59
2022-10-04T22:08:40.537Z,101017.28
2022-10-04T22:11:10.015Z,101015.88
2022-10-04T22:13:39.467Z,101013.41
2022-10-04T22:16:09.585Z,101009.94
2022-10-04T22:18:39.134Z,101008.72
2022-10-04T22:21:11.175Z,101006.03
2022-10-04T22:23:42.083Z,100998.66
2022-10-04T22:26:13.098Z,100990.88
2022-10-04T22:28:45.072Z,100977.00
2022-10-04T22:31:14.941Z,100983.34
2022-10-04T22:33:45.084Z,100994.97
2022-10-04T22:36:20.109Z,100988.81
2022-10-04T22:38:51.844Z,100998.81
2022-10-04T22:41:21.601Z,100997.56
2022-10-04T22:43:52.088Z,101005.72
2022-10-04T22:46:22.422Z,101012.25
2022-10-04T22:48:51.954Z,101007.97
2022-10-04T22:51:46.722Z,101006.09
2022-10-04T22:54:18.146Z,101001.41
2022-10-04T22:56:47.826Z,101007.72
2022-10-04T22:59:19.513Z,101008.13
2022-10-04T23:01:49.023Z,101003.38
2022-10-04T23:04:21.717Z,101003.56
2022-10-04T23:06:53.912Z,101009.09
2022-10-04T23:09:23.522Z,101010.91
2022-10-04T23:11:52.961Z,101013.75
2022-10-04T23:14:22.423Z,101009.47
2022-10-04T23:16:51.886Z,101016.81
2022-10-04T23:19:21.589Z,101010.06
2022-10-04T23:21:53.607Z,101010.63
2022-10-04T23:24:23.717Z,101016.34
2022-10-04T23:26:55.877Z,101013.88
2022-10-04T23:29:27.169Z,101016.53
2022-10-04T23:31:56.763Z,101024.06
2022-10-04T23:34:29.534Z,101020.41
2022-10-04T23:37:01.645Z,101011.38
2022-10-04T23:39:32.688Z,101007.50
2022-10-04T23:42:02.247Z,100998.09
2022-10-04T23:44:35.526Z,101005.66
2022-10-04T23:47:05.099Z,101005.44
2022-10-04T23:49:34.568Z,101002.38
2022-10-04T23:52:06.633Z,101002.13
2022-10-04T23:54:36.131Z,100998.22
2022-10-04T23:57:05.690Z,100999.44
2022-10-04T23:59:35.161Z,100995.75
